Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/17  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  14:00:00,49.3541028061,8.05559996879,0.371113724506,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  15:00:00,51.0081475587,8.05559996879,2.02515847712,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  16:00:00,51.5815379214,8.05559996879,2.59854883976,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  17:00:00,51.2158798074,8.05559996879,2.23289072582,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  18:00:00,37.917560332,8.05559996879,0.779360463972,0.0,21.8919046032,7.190695296,0.0,0.0
 04/17  19:00:00,44.7948665347,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/17  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,0.769047581289,0.769047581289
 04/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  06:00:00,15.5059325097,8.05559996879,0.0,0.0,1.8243253836,1.797673824,132.318414488,132.318414488
 04/18  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,89.4948293733,89.4948293733
 04/18  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,59.2948165885,59.2948165885
 04/18  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,21.7479878041,21.7479878041
 04/18  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,2.3195500006,2.3195500006
 04/18  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  12:00:00,49.0161231084,8.05559996879,0.0331340267677,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  13:00:00,49.9580772945,8.05559996879,0.975088212891,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  14:00:00,53.1126497316,8.05559996879,4.12966065003,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  15:00:00,55.4738090537,8.05559996879,6.49081997212,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  16:00:00,55.8610503651,8.05559996879,6.8780612835,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  17:00:00,55.1900172311,8.05559996879,6.2070281495,0.0,32.8378569048,8.089532208,0.0,0.0
 04/18  18:00:00,40.3094172448,8.05559996879,3.17121737684,0.0,21.8919046032,7.190695296,0.0,0.0
 04/18  19:00:00,45.059618523,8.05559996879,0.264751988352,0.0,21.8919046032,7.190695296,0.0,0.0
 04/18  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  06:00:00,15.5059325097,8.05559996879,0.0,0.0,1.8243253836,1.797673824,90.5404374116,90.5404374116
 04/19  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,53.2521786343,53.2521786343
 04/19  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,24.4033333178,24.4033333178
 04/19  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.322137998324,0.322137998324
 04/19  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  11:00:00,49.5925932524,8.05559996879,0.609604170763,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  12:00:00,53.861763047,8.05559996879,4.87877396541,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  13:00:00,58.6014575378,8.05559996879,9.61846845624,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  14:00:00,62.9349966709,8.05559996879,13.9520075893,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  15:00:00,65.2930440896,8.05559996879,16.310055008,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  16:00:00,64.7194860298,8.05559996879,15.7364969482,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  17:00:00,62.9977065233,8.05559996879,14.0147174417,0.0,32.8378569048,8.089532208,0.0,0.0
 04/19  18:00:00,47.092616484,8.05559996879,9.95441661598,0.0,21.8919046032,7.190695296,0.0,0.0
 04/19  19:00:00,49.1435906927,8.05559996879,4.34872415804,0.0,21.8919046032,7.190695296,0.0,0.0
 04/19  20:00:00,44.6049177367,8.05559996879,0.529205547881,0.0,18.243253836,6.291858384,0.0,0.0
 04/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  06:00:00,15.5059325097,8.05559996879,0.0,0.0,1.8243253836,1.797673824,56.8820596782,56.8820596782
 04/20  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,27.9171158369,27.9171158369
 04/20  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,4.25544555355,4.25544555355
 04/20  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  10:00:00,49.3282748089,8.05559996879,0.345285727269,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  11:00:00,55.0002193079,8.05559996879,6.01723022634,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  12:00:00,60.2878013992,8.05559996879,11.3048123176,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  13:00:00,63.0236962637,8.05559996879,14.0407071821,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  14:00:00,65.3695936234,8.05559996879,16.3866045418,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  15:00:00,66.8126773702,8.05559996879,17.8296882886,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  16:00:00,65.9997371314,8.05559996879,17.0167480498,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  17:00:00,64.1402738441,8.05559996879,15.1572847625,0.0,32.8378569048,8.089532208,0.0,0.0
 04/20  18:00:00,47.8629531701,8.05559996879,10.7247533021,0.0,21.8919046032,7.190695296,0.0,0.0
 04/20  19:00:00,49.3854877784,8.05559996879,4.59062124372,0.0,21.8919046032,7.190695296,0.0,0.0
 04/20  20:00:00,44.5946183444,8.05559996879,0.518906155585,0.0,18.243253836,6.291858384,0.0,0.0
 04/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  06:00:00,15.5059325097,8.05559996879,0.0,0.0,1.8243253836,1.797673824,46.3181447232,46.3181447232
 04/21  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,17.6436226703,17.6436226703
 04/21  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,0.292991350002,0.292991350002
 04/21  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  10:00:00,49.217950879,8.05559996879,0.234961797423,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  11:00:00,52.7789076011,8.05559996879,3.79591851947,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  12:00:00,56.5189142591,8.05559996879,7.53592517746,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  13:00:00,58.7488340256,8.05559996879,9.76584494396,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  14:00:00,60.5907413653,8.05559996879,11.6077522837,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  15:00:00,61.3044570022,8.05559996879,12.3214679206,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  16:00:00,59.8241004461,8.05559996879,10.8411113645,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  17:00:00,57.2959979313,8.05559996879,8.31300884968,0.0,32.8378569048,8.089532208,0.0,0.0
 04/21  18:00:00,42.1259871334,8.05559996879,4.98778726538,0.0,21.8919046032,7.190695296,0.0,0.0
 04/21  19:00:00,45.9774054104,8.05559996879,1.18253887571,0.0,21.8919046032,7.190695296,0.0,0.0
 04/21  20:00:00,44.0842261175,8.05559996879,0.00851392867755,0.0,18.243253836,6.291858384,0.0,0.0
 04/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  06:00:00,13.1423473871,8.05559996879,0.0,0.0,1.8243253836,1.348255368,53.2992631846,53.2992631846
 04/22  07:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,27.1142127278,27.1142127278
 04/22  08:00:00,23.4957368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,5.61554727073,5.61554727073
 04/22  09:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/22  10:00:00,49.0289148528,8.05559996879,0.0459257712158,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  11:00:00,51.7272004761,8.05559996879,2.74421139449,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  12:00:00,55.9877212311,8.05559996879,7.00473214946,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  13:00:00,58.7282744573,8.05559996879,9.74528537568,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  14:00:00,61.0689648151,8.05559996879,12.0859757336,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  15:00:00,61.8781003058,8.05559996879,12.8951112242,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  16:00:00,61.21610888,8.05559996879,12.2331197984,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  17:00:00,59.1687445018,8.05559996879,10.1857554202,0.0,32.8378569048,8.089532208,0.0,0.0
 04/22  18:00:00,37.1495140122,8.05559996879,4.55880182342,0.0,18.243253836,6.291858384,0.0,0.0
 04/22  19:00:00,31.7985976694,8.05559996879,0.646194172296,0.0,10.9459523016,4.49418456,0.0,0.0
 04/22  20:00:00,34.9807368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/22  21:00:00,25.885761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 04/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  08:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,55.1255108786,55.1255108786
 04/23  09:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,26.3374685682,26.3374685682
 04/23  10:00:00,28.0432245096,8.05559996879,0.0,0.0,14.5946030688,5.393021472,3.09342164918,3.09342164918
 04/23  11:00:00,28.0432245096,8.05559996879,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/23  12:00:00,37.1422974619,8.05559996879,0.00409759387483,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  13:00:00,38.042097111,8.05559996879,0.903897243031,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  14:00:00,41.6274352133,8.05559996879,4.48923534532,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  15:00:00,43.4878785344,8.05559996879,6.3496786664,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  16:00:00,43.3071895556,8.05559996879,6.16898968764,0.0,21.8919046032,7.190695296,0.0,0.0
 04/23  17:00:00,31.9523318578,8.05559996879,3.90910734817,0.0,14.5946030688,5.393021472,0.0,0.0
 04/23  18:00:00,19.6803561796,8.05559996879,0.732107028417,0.0,7.2973015344,3.595347648,0.0,0.0
 04/23  19:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  06:00:00,13.5917658431,8.05559996879,0.0,0.0,1.8243253836,1.797673824,75.7637727467,75.7637727467
 04/24  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,56.5072086902,56.5072086902
 04/24  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,44.2604966378,44.2604966378
 04/24  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,32.2898302674,32.2898302674
 04/24  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,39.313598523,39.313598523
 04/24  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,43.772088665,43.772088665
 04/24  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,39.8127191028,39.8127191028
 04/24  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,26.3361289755,26.3361289755
 04/24  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,14.1267641846,14.1267641846
 04/24  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,7.42014224219,7.42014224219
 04/24  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,10.7493847064,10.7493847064
 04/24  17:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,20.7885436579,20.7885436579
 04/24  18:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,30.5147138628,30.5147138628
 04/24  19:00:00,44.7948665347,8.05559996879,0.0,0.0,21.8919046032,7.190695296,41.4971188981,41.4971188981
 04/24  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,48.0867016326,48.0867016326
 04/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  06:00:00,13.5917658431,8.05559996879,0.0,0.0,1.8243253836,1.797673824,150.442747779,150.442747779
 04/25  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,119.133631977,119.133631977
 04/25  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,103.509141132,103.509141132
 04/25  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,78.3662924427,78.3662924427
 04/25  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,64.1126676781,64.1126676781
 04/25  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,46.9687378708,46.9687378708
 04/25  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,38.988179617,38.988179617
 04/25  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,34.6531950253,34.6531950253
 04/25  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,30.9684965161,30.9684965161
 04/25  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,27.3834768238,27.3834768238
 04/25  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,31.6989552112,31.6989552112
 04/25  17:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,40.1379398531,40.1379398531
 04/25  18:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,47.8842016717,47.8842016717
 04/25  19:00:00,44.7948665347,8.05559996879,0.0,0.0,21.8919046032,7.190695296,58.4335387599,58.4335387599
 04/25  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,65.1951989524,65.1951989524
 04/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  06:00:00,13.5917658431,8.05559996879,0.0,0.0,1.8243253836,1.797673824,147.876337806,147.876337806
 04/26  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,103.754980704,103.754980704
 04/26  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,75.4431839378,75.4431839378
 04/26  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,43.4932221765,43.4932221765
 04/26  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,27.2146414994,27.2146414994
 04/26  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,8.7193951115,8.7193951115
 04/26  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,1.22234509284,1.22234509284
 04/26  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,9.02661475554e-05,9.02661475554e-05
 04/26  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  17:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/26  18:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/26  19:00:00,42.880699868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.317609893232,0.317609893232
 04/26  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,6.32235238529,6.32235238529
 04/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/27  06:00:00,13.5917658431,8.05559996879,0.0,0.0,1.8243253836,1.797673824,113.182403706,113.182403706
 04/27  07:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,81.3738948381,81.3738948381
 04/27  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,60.7428698886,60.7428698886
 04/27  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,30.6212832517,30.6212832517
 04/27  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,12.594162739,12.594162739
 04/27  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.160116667061,0.160116667061
 04/27  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  15:00:00,48.9867040452,8.05559996879,0.00371496356833,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  16:00:00,49.0163948375,8.05559996879,0.0334057559159,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  17:00:00,48.9864620346,8.05559996879,0.00347295300851,0.0,32.8378569048,8.089532208,0.0,0.0
 04/27  18:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/27  19:00:00,42.880699868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/27  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,0.00949492095199,0.00949492095199
 04/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
