Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/10  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.487263503891,0.0341389997952,0.453124504096
 03/10  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.485284426113,0.0321778174302,0.453106608683
 03/10  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.310393862766,0.290393862766,0.02
 03/10  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.815639246298,0.362562848334,0.453076397964
 03/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072121303,0.0,0.453072121303
 03/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066689569,0.0,0.453066689569
 03/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061220785,0.0,0.453061220785
 03/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055756967,0.0,0.453055756967
 03/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308591614,0.0,0.45308591614
 03/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  07:00:00,5.18753260053,2.04374312563,0.00992932957019,0.0,0.5500053624,2.2000214496,1.44874715788,0.995660084168,0.453087073714
 03/11  08:00:00,4.79376993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,3.417755196,2.96467350406,0.453081691935
 03/11  09:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,1.2751189103,0.822009970386,0.453108939917
 03/11  10:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,0.195978819306,0.175978819306,0.02
 03/11  11:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,0.453111517106,0.0,0.453111517106
 03/11  12:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,0.45311612162,0.0,0.45311612162
 03/11  13:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,0.617918620665,0.164829963443,0.453088657223
 03/11  14:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,0.910750594677,0.457672953789,0.453077640888
 03/11  15:00:00,4.79656748822,2.04374312563,0.0027975505914,0.0,0.8250080436,1.9250187684,0.869494815111,0.416403574106,0.453091241005
 03/11  16:00:00,4.79804981776,2.04374312563,0.00427988013182,0.0,0.8250080436,1.9250187684,0.176870766853,0.156870766853,0.02
 03/11  17:00:00,4.79769077194,2.04374312563,0.00392083431051,0.0,0.8250080436,1.9250187684,0.453092834446,0.0,0.453092834446
 03/11  18:00:00,4.35259522736,2.04374312563,0.0,0.0,0.2750026812,1.6500160872,0.572889346528,0.119801663913,0.453087682614
 03/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081351905,0.0,0.453081351905
 03/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086574994,0.0,0.453086574994
 03/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306602146,0.0,0.45306602146
 03/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305646899,0.0,0.45305646899
 03/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080848377,0.0,0.453080848377
 03/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069416089,0.0,0.453069416089
 03/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061133113,0.0,0.453061133113
 03/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058356968,0.0,0.453058356968
 03/12  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083653004,0.0,0.453083653004
 03/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090062304,0.0,0.453090062304
 03/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089613043,0.0,0.453089613043
 03/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083648492,0.0,0.453083648492
 03/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078397789,0.0,0.453078397789
 03/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087154216,0.0,0.453087154216
 03/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081794876,0.0,0.453081794876
 03/12  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082096861,0.0,0.453082096861
 03/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087719222,0.0,0.453087719222
 03/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092438181,0.0,0.453092438181
 03/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076570366,0.0,0.453076570366
 03/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083344023,0.0,0.453083344023
 03/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078714594,0.0,0.453078714594
 03/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071796051,0.0,0.453071796051
 03/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077357477,0.0,0.453077357477
 03/13  06:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,8.90291035238,8.88291035238,0.02
 03/13  07:00:00,6.27761399576,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,11.4387850045,10.9856881064,0.453096898094
 03/13  08:00:00,11.9449976419,2.04374312563,0.00115799304842,0.0,4.9500482616,4.9500482616,4.07585714189,3.62271312999,0.453144011901
 03/13  09:00:00,11.944180354,2.04374312563,0.000340705154448,0.0,4.9500482616,4.9500482616,1.81796672758,1.36480869999,0.453158027584
 03/13  10:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.812220484173,0.359064763029,0.453155721144
 03/13  11:00:00,11.9440577806,2.04374312563,0.000218131796877,0.0,4.9500482616,4.9500482616,0.912909482709,0.0265759966395,0.886333486069
 03/13  12:00:00,11.3938342864,2.04374312563,0.0,0.0,4.9500482616,4.4000428992,0.453194661806,0.0,0.453194661806
 03/13  13:00:00,12.0111610689,2.04374312563,0.0673214200724,0.0,4.9500482616,4.9500482616,0.453183531641,0.0,0.453183531641
 03/13  14:00:00,12.0666439333,2.04374312563,0.122804284434,0.0,4.9500482616,4.9500482616,0.45313540693,0.0,0.45313540693
 03/13  15:00:00,12.1089231893,2.04374312563,0.165083540507,0.0,4.9500482616,4.9500482616,0.453134548283,0.0,0.453134548283
 03/13  16:00:00,12.1850567298,2.04374312563,0.241217080961,0.0,4.9500482616,4.9500482616,0.453168414416,0.0,0.453168414416
 03/13  17:00:00,7.66460066433,2.04374312563,0.120803914699,0.0,2.750026812,2.750026812,0.469636717337,0.0165030035356,0.453133713801
 03/13  18:00:00,6.30556448346,2.04374312563,0.0279504876962,0.0,1.6500160872,2.2000214496,0.455696642182,0.00257273159904,0.453123910583
 03/13  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.598246263722,0.145145706909,0.453100556813
 03/13  20:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,1.04717137543,0.594063260068,0.453108115361
 03/13  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.860469409871,0.840469409871,0.02
 03/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064920401,0.0,0.453064920401
 03/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058953337,0.0,0.453058953337
 03/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088935618,0.0,0.453088935618
 03/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308332956,0.0,0.45308332956
 03/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077716466,0.0,0.453077716466
 03/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087235352,0.0,0.453087235352
 03/14  06:00:00,7.09717322545,2.04374312563,0.000403287821917,0.0,0.5500053624,2.2000214496,3.28223166635,3.26223166635,0.02
 03/14  07:00:00,6.27761399576,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,5.36527626133,4.91216948357,0.453106777761
 03/14  08:00:00,11.9499241151,2.04374312563,0.00608446626021,0.0,4.9500482616,4.9500482616,0.760814287989,0.307663807929,0.453150480059
 03/14  09:00:00,11.9829687841,2.04374312563,0.0391291353166,0.0,4.9500482616,4.9500482616,0.453161930556,0.0,0.453161930556
 03/14  10:00:00,12.024804203,2.04374312563,0.0809645542099,0.0,4.9500482616,4.9500482616,0.45316001654,0.0,0.45316001654
 03/14  11:00:00,12.0916152696,2.04374312563,0.147775620724,0.0,4.9500482616,4.9500482616,0.453093100246,0.0,0.453093100246
 03/14  12:00:00,11.6299883582,2.04374312563,0.236154071724,0.0,4.9500482616,4.4000428992,0.886352008995,0.0,0.886352008995
 03/14  13:00:00,12.4409258915,2.04374312563,0.49708624262,0.0,4.9500482616,4.9500482616,0.453183168064,0.0,0.453183168064
 03/14  14:00:00,12.7010997761,2.04374312563,0.757260127225,0.0,4.9500482616,4.9500482616,0.453121673074,0.0,0.453121673074
 03/14  15:00:00,12.8753249388,2.04374312563,0.931485289988,0.0,4.9500482616,4.9500482616,0.4531497791,0.0,0.4531497791
 03/14  16:00:00,12.9510681007,2.04374312563,1.00722845189,0.0,4.9500482616,4.9500482616,0.453161719012,0.0,0.453161719012
 03/14  17:00:00,8.02309991897,2.04374312563,0.479303169341,0.0,2.750026812,2.750026812,0.455973066125,0.00284802982275,0.453125036302
 03/14  18:00:00,6.42639561277,2.04374312563,0.148781617011,0.0,1.6500160872,2.2000214496,0.453124547557,0.0,0.453124547557
 03/14  19:00:00,8.20106504516,2.04374312563,0.00428438273004,0.0,1.6500160872,2.2000214496,0.453102301623,0.0,0.453102301623
 03/14  20:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/14  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.453090165255,0.0,0.453090165255
 03/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066924142,0.0,0.453066924142
 03/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061285394,0.0,0.453061285394
 03/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055624975,0.0,0.453055624975
 03/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085541117,0.0,0.453085541117
 03/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079874366,0.0,0.453079874366
 03/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/15  06:00:00,7.11748533311,2.04374312563,0.0207153954801,0.0,0.5500053624,2.2000214496,1.01393420559,0.560841608728,0.453092596858
 03/15  07:00:00,6.28121167341,2.04374312563,0.00359767764329,0.0,1.6500160872,2.2000214496,2.34933767049,1.89623183982,0.453105830678
 03/15  08:00:00,11.9756419935,2.04374312563,0.0318023446725,0.0,4.9500482616,4.9500482616,0.469447868976,0.0163022927716,0.453145576205
 03/15  09:00:00,12.0532130102,2.04374312563,0.109373361415,0.0,4.9500482616,4.9500482616,0.453161119355,0.0,0.453161119355
 03/15  10:00:00,12.156402896,2.04374312563,0.212563247188,0.0,4.9500482616,4.9500482616,0.453159743055,0.0,0.453159743055
 03/15  11:00:00,12.5451445752,2.04374312563,0.601304926348,0.0,4.9500482616,4.9500482616,0.453167216295,0.0,0.453167216295
 03/15  12:00:00,12.1231935085,2.04374312563,0.729359222093,0.0,4.9500482616,4.4000428992,0.453196180858,0.0,0.453196180858
 03/15  13:00:00,13.0617390931,2.04374312563,1.11789944423,0.0,4.9500482616,4.9500482616,0.886349389641,0.0,0.886349389641
 03/15  14:00:00,13.2546632143,2.04374312563,1.31082356548,0.0,4.9500482616,4.9500482616,0.453104334081,0.0,0.453104334081
 03/15  15:00:00,13.3602193016,2.04374312563,1.41637965278,0.0,4.9500482616,4.9500482616,0.453131459582,0.0,0.453131459582
 03/15  16:00:00,13.3799225811,2.04374312563,1.43608293224,0.0,4.9500482616,4.9500482616,0.453150331768,0.0,0.453150331768
 03/15  17:00:00,8.25165078034,2.04374312563,0.707854030715,0.0,2.750026812,2.750026812,0.453131297863,0.0,0.453131297863
 03/15  18:00:00,6.50696046035,2.04374312563,0.229346464583,0.0,1.6500160872,2.2000214496,0.45312523144,0.0,0.45312523144
 03/15  19:00:00,8.21112667925,2.04374312563,0.0143460168177,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/15  20:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.453103694748,0.0,0.453103694748
 03/15  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.453088795277,0.0,0.453088795277
 03/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065439338,0.0,0.453065439338
 03/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059749218,0.0,0.453059749218
 03/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308957146,0.0,0.45308957146
 03/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083852677,0.0,0.453083852677
 03/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081329075,0.0,0.453081329075
 03/16  06:00:00,7.12945046732,2.04374312563,0.0326805296947,0.0,0.5500053624,2.2000214496,0.52586387973,0.072772294154,0.453091585576
 03/16  07:00:00,5.89566440637,2.04374312563,0.0018837439356,0.0,1.6500160872,2.2000214496,1.4510135868,0.997913983486,0.453099603317
 03/16  08:00:00,12.0120144155,2.04374312563,0.0681747667137,0.0,4.9500482616,4.9500482616,0.472110747025,0.0189649010924,0.453145845933
 03/16  09:00:00,12.0933609681,2.04374312563,0.149521319248,0.0,4.9500482616,4.9500482616,0.453155547925,0.0,0.453155547925
 03/16  10:00:00,12.2263682448,2.04374312563,0.282528595921,0.0,4.9500482616,4.9500482616,0.453160901288,0.0,0.453160901288
 03/16  11:00:00,12.5091093882,2.04374312563,0.565269739403,0.0,4.9500482616,4.9500482616,0.453166444018,0.0,0.453166444018
 03/16  12:00:00,12.061899525,2.04374312563,0.668065238578,0.0,4.9500482616,4.4000428992,0.453197719185,0.0,0.453197719185
 03/16  13:00:00,13.0058938103,2.04374312563,1.06205416146,0.0,4.9500482616,4.9500482616,0.453158276564,0.0,0.453158276564
 03/16  14:00:00,13.1924453565,2.04374312563,1.24860570771,0.0,4.9500482616,4.9500482616,0.453150077038,0.0,0.453150077038
 03/16  15:00:00,12.9582164405,2.04374312563,1.01437679163,0.0,4.9500482616,4.9500482616,0.453139920938,0.0,0.453139920938
 03/16  16:00:00,12.4577210203,2.04374312563,0.513881371472,0.0,4.9500482616,4.9500482616,0.886315259021,0.0,0.886315259021
 03/16  17:00:00,7.54845352653,2.04374312563,0.00465677690448,0.0,2.750026812,2.750026812,0.476295900954,0.02316867871,0.453127222244
 03/16  18:00:00,6.27761399576,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.0409244564624,0.0209244564624,0.02
 03/16  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.776634280448,0.323521669352,0.453112611096
 03/16  20:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,1.4695357826,1.01642837844,0.453107404155
 03/16  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,2.7789495155,2.32588285557,0.453066659932
 03/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059789822,0.0,0.453059789822
 03/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089602505,0.0,0.453089602505
 03/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083813723,0.0,0.453083813723
 03/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078028014,0.0,0.453078028014
 03/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081250854,0.0,0.453081250854
 03/17  06:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,5.58051772522,5.1274294864,0.453088238819
 03/17  07:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,9.37180936017,9.35180936017,0.02
 03/17  08:00:00,11.9463223608,2.04374312563,0.00248271195887,0.0,4.9500482616,4.9500482616,3.5387188767,3.08559474515,0.453124131551
 03/17  09:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.91241540829,1.45926634661,0.453149061681
 03/17  10:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.39970343502,0.513387562696,0.886315872329
 03/17  11:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.693310954491,0.240138728191,0.453172226301
 03/17  12:00:00,11.3938342864,2.04374312563,0.0,0.0,4.9500482616,4.4000428992,0.791701866444,0.338520732888,0.453181133556
 03/17  13:00:00,11.9509210865,2.04374312563,0.00708143769603,0.0,4.9500482616,4.9500482616,0.453182242417,0.0,0.453182242417
 03/17  14:00:00,11.9840173318,2.04374312563,0.0401776829567,0.0,4.9500482616,4.9500482616,0.453113489547,0.0,0.453113489547
 03/17  15:00:00,11.9883312862,2.04374312563,0.0444916373684,0.0,4.9500482616,4.9500482616,0.453110509252,0.0,0.453110509252
 03/17  16:00:00,12.0207458442,2.04374312563,0.0769061953222,0.0,4.9500482616,4.9500482616,0.453155376389,0.0,0.453155376389
 03/17  17:00:00,7.61290333437,2.04374312563,0.0691065847389,0.0,2.750026812,2.750026812,0.482560394624,0.0294198025624,0.453140592062
 03/17  18:00:00,6.28642198469,2.04374312563,0.00880798892833,0.0,1.6500160872,2.2000214496,0.673881156455,0.220763868661,0.453117287794
 03/17  19:00:00,8.19745856705,2.04374312563,0.000677904618424,0.0,1.6500160872,2.2000214496,1.29087156395,0.837767912449,0.453103651504
 03/17  20:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,2.83767086572,2.38456476126,0.453106104461
 03/17  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,3.88991927677,3.86991927677,0.02
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085209773,0.0,0.453085209773
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085205166,0.0,0.453085205166
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079398105,0.0,0.453079398105
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073545734,0.0,0.453073545734
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067689728,0.0,0.453067689728
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074827496,0.0,0.453074827496
 03/18  06:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,7.06584030301,7.04584030301,0.02
 03/18  07:00:00,4.79376993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,10.048105813,9.59501645757,0.453089355423
 03/18  08:00:00,6.44400766072,2.04374312563,0.000221635885288,0.0,1.6500160872,2.750026812,6.44777365111,5.99466644404,0.45310720707
 03/18  09:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,4.67346186703,4.22034259234,0.453119274698
 03/18  10:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,2.78292922231,2.32981793336,0.453111288955
 03/18  11:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,1.25168331942,1.23168331942,0.02
 03/18  12:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,1.94023675194,1.48712307558,0.453113676367
 03/18  13:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,1.65181991483,1.19870506215,0.453114852679
 03/18  14:00:00,4.79508285053,2.04374312563,0.00131291290308,0.0,0.8250080436,1.9250187684,1.2417092308,0.78862242863,0.453086802174
 03/18  15:00:00,4.79771231221,2.04374312563,0.00394237458304,0.0,0.8250080436,1.9250187684,1.10682775472,0.653738668937,0.453089085785
 03/18  16:00:00,4.79585029696,2.04374312563,0.00208035933233,0.0,0.8250080436,1.9250187684,0.581823102647,0.561823102647,0.02
 03/18  17:00:00,3.96876189403,2.04374312563,0.0,0.0,0.2750026812,1.6500160872,1.1338948396,0.680801414847,0.453093424752
 03/18  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085868668,0.0,0.453085868668
 03/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091604909,0.0,0.453091604909
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308692928,0.0,0.45308692928
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061594756,0.0,0.453061594756
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055734228,0.0,0.453055734228
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079095854,0.0,0.453079095854
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067336659,0.0,0.453067336659
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306215977,0.0,0.45306215977
 03/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055471068,0.0,0.453055471068
 03/19  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089530311,0.0,0.453089530311
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090066725,0.0,0.453090066725
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092252065,0.0,0.453092252065
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080445902,0.0,0.453080445902
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072732929,0.0,0.453072732929
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087924654,0.0,0.453087924654
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087760706,0.0,0.453087760706
