Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/13  19:00:00,236.762576524,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,262.495809748,251.990730781,9.34,1.16507896708
 02/13  20:00:00,221.142175905,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,271.527570178,261.022765805,9.34,1.164804373
 02/13  21:00:00,195.461892724,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,279.184613354,270.992113354,8.1725,0.02
 02/13  22:00:00,138.168494082,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,254.011546947,248.176862233,4.67,1.16468471346
 02/13  23:00:00,81.1804625947,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/13  24:00:00,116.717890704,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937563948,0.0,2.335,1.16437563948
 02/14  01:00:00,85.4177777097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  02:00:00,78.171816379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  03:00:00,85.9551496648,7.95143523215,0.0,0.0,3.49369000822,9.08398230582,17.7052746243,14.2059725259,2.335,1.16430209842
 02/14  04:00:00,85.9591187266,7.95143523215,0.0,0.0,3.49369000822,9.08398230582,18.4676163208,16.1126163208,2.335,0.02
 02/14  05:00:00,108.437473574,7.95143523215,0.0,0.0,3.49369000822,9.08398230582,19.211728897,16.856728897,2.335,0.02
 02/14  06:00:00,112.490728882,12.1206035163,0.0,0.0,3.49369000822,9.08398230582,32.7468959449,29.247620592,2.335,1.16427535294
 02/14  07:00:00,153.474197788,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,416.699105289,412.009105289,4.67,0.02
 02/14  08:00:00,141.63399297,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,390.106324993,384.271873952,4.67,1.16445104123
 02/14  09:00:00,208.58175966,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,344.258494643,336.065994643,8.1725,0.02
 02/14  10:00:00,233.242985892,27.4008098999,0.0,0.0,62.886420148,41.4019203762,294.549675622,282.87732829,10.5075,1.16484733219
 02/14  11:00:00,225.269159323,27.4008098999,0.0,0.0,62.886420148,41.4019203762,262.887136077,251.214693888,10.5075,1.16494218894
 02/14  12:00:00,257.982992127,27.4008098999,0.0333967492782,0.0,62.886420148,41.4019203762,231.367736107,219.694846929,10.5075,1.16538917805
 02/14  13:00:00,240.574223668,27.4008098999,0.0374431362704,0.0,62.886420148,41.4019203762,205.563496429,192.744979688,10.5075,2.31101674104
 02/14  14:00:00,239.506449455,27.4008098999,0.148934498795,0.0,62.886420148,41.4019203762,176.872085054,165.199041682,10.5075,1.16554337212
 02/14  15:00:00,236.704203959,27.4008098999,0.44165698085,0.0,62.886420148,41.4019203762,158.438923776,146.766155339,10.5075,1.16526843681
 02/14  16:00:00,233.700545658,27.4008098999,0.579189817508,0.0,62.886420148,41.4019203762,151.107165076,139.434626527,10.5075,1.16503854861
 02/14  17:00:00,233.397279342,27.4008098999,0.554025545797,0.0,62.886420148,41.4019203762,157.919310526,146.246677615,10.5075,1.16513291103
 02/14  18:00:00,238.739372335,27.4008098999,0.45270228011,0.0,62.886420148,41.4019203762,173.282525131,160.464687279,10.5075,2.31033785212
 02/14  19:00:00,242.205621757,27.4008098999,0.0315730013469,0.0,41.9242800987,36.8599292233,194.935590856,184.430575032,9.34,1.16501582429
 02/14  20:00:00,219.014341201,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,215.50056305,206.14056305,9.34,0.02
 02/14  21:00:00,192.2526244,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,232.491271667,223.153853138,8.1725,1.16491852821
 02/14  22:00:00,135.394952879,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,208.568111733,202.733414182,4.67,1.16469755176
 02/14  23:00:00,82.7052060473,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  24:00:00,117.522564092,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931206808,0.0,2.335,1.16431206808
 02/15  01:00:00,85.9664137166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  02:00:00,78.4361743825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  03:00:00,77.9996416229,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923864631,0.0,2.335,1.16423864631
 02/15  04:00:00,89.8441013827,11.9271528482,0.0,0.0,3.49369000822,9.08398230582,28.2758477042,25.9208477042,2.335,0.02
 02/15  05:00:00,96.4126838932,11.9271528482,0.0,0.0,3.49369000822,9.08398230582,32.3360549836,29.9810549836,2.335,0.02
 02/15  06:00:00,92.1537015037,8.16906723369,0.0,0.0,3.49369000822,9.08398230582,28.2178975765,24.7186163638,2.335,1.16428121271
 02/15  07:00:00,136.645477798,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,470.828705285,466.138705285,4.67,0.02
 02/15  08:00:00,132.145369888,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,422.546446283,417.856446283,4.67,0.02
 02/15  09:00:00,208.327271389,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,357.264282464,347.927089372,8.1725,1.16469309241
 02/15  10:00:00,232.505475263,27.4008098999,0.0,0.0,62.886420148,41.4019203762,296.981234317,285.308951195,10.5075,1.16478312158
 02/15  11:00:00,223.271819245,27.4008098999,0.0159468547505,0.0,62.886420148,41.4019203762,264.68195495,253.009345885,10.5075,1.16510906493
 02/15  12:00:00,254.404755727,27.4008098999,0.0407598438426,0.0,62.886420148,41.4019203762,234.407098168,222.734273764,10.5075,1.16532440442
 02/15  13:00:00,236.066136023,27.4008098999,0.0389673334416,0.0,62.886420148,41.4019203762,210.051281029,197.232894656,10.5075,2.31088637316
 02/15  14:00:00,234.52590525,27.4008098999,0.225178282144,0.0,62.886420148,41.4019203762,186.586412794,174.913434857,10.5075,1.16547793636
 02/15  15:00:00,232.46741923,27.4008098999,0.519263163253,0.0,62.886420148,41.4019203762,170.083053979,158.41035097,10.5075,1.16520300982
 02/15  16:00:00,231.098282842,27.4008098999,0.688164770345,0.0,62.886420148,41.4019203762,155.041027382,143.368305678,10.5075,1.16522170387
 02/15  17:00:00,231.804729181,27.4008098999,0.764838990691,0.0,62.886420148,41.4019203762,152.669313643,140.996746698,10.5075,1.16506694505
 02/15  18:00:00,239.191727868,27.4008098999,0.690336968446,0.0,62.886420148,41.4019203762,162.403009288,150.73033068,10.5075,1.16517860749
 02/15  19:00:00,243.905086847,27.4008098999,0.387990798836,0.0,41.9242800987,36.8599292233,173.871661662,162.221545496,9.34,2.31011616628
 02/15  20:00:00,228.857668048,27.4008098999,0.452911360435,0.0,41.9242800987,36.8599292233,167.308176098,157.948176098,9.34,0.02
 02/15  21:00:00,202.911336325,27.4008098999,0.285256387995,0.0,34.9369000822,32.3179380704,166.100064386,156.762712486,8.1725,1.16485190035
 02/15  22:00:00,145.715990326,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,135.822080135,129.98745012,4.67,1.16463001584
 02/15  23:00:00,89.1181506972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  24:00:00,123.027899234,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933217317,0.0,2.335,1.16433217317
 02/16  01:00:00,93.2270684436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  02:00:00,85.0154528539,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  03:00:00,83.7551434365,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924562425,0.0,2.335,1.16424562425
 02/16  04:00:00,82.6566045393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  05:00:00,88.2530840481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  06:00:00,86.8230338388,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928377868,0.0,2.335,1.16428377868
 02/16  07:00:00,138.056738741,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,342.099526177,337.409526177,4.67,0.02
 02/16  08:00:00,135.160729881,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,319.02906864,314.33906864,4.67,0.02
 02/16  09:00:00,211.745537986,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,289.636581262,280.299455257,8.1725,1.16462600471
 02/16  10:00:00,236.765357072,27.4008098999,0.0293702999379,0.0,62.886420148,41.4019203762,262.156393591,250.483985764,10.5075,1.16490782676
 02/16  11:00:00,227.624460333,27.4008098999,0.0,0.0,62.886420148,41.4019203762,253.246669028,241.574127672,10.5075,1.1650413553
 02/16  12:00:00,258.151931238,27.4008098999,0.0,0.0,62.886420148,41.4019203762,237.138025809,225.46526925,10.5075,1.16525655942
 02/16  13:00:00,237.964825273,27.4008098999,0.0,0.0,62.886420148,41.4019203762,225.115573956,212.297324418,10.5075,2.31074953778
 02/16  14:00:00,235.69565084,27.4008098999,0.0,0.0,62.886420148,41.4019203762,216.062976948,204.39006774,10.5075,1.16540920847
 02/16  15:00:00,231.524914359,27.4008098999,0.0,0.0,62.886420148,41.4019203762,213.390010013,201.717375739,10.5075,1.16513427465
 02/16  16:00:00,228.087728584,27.4008098999,0.0850696712183,0.0,62.886420148,41.4019203762,209.163650042,197.490997339,10.5075,1.16515270292
 02/16  17:00:00,228.079295585,27.4008098999,0.094155209612,0.0,62.886420148,41.4019203762,209.889295889,198.216544876,10.5075,1.16525101293
 02/16  18:00:00,234.577406785,27.4008098999,0.0779064504858,0.0,62.886420148,41.4019203762,213.909870542,202.237261442,10.5075,1.16510910032
 02/16  19:00:00,239.769139863,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,227.021310791,216.516213656,9.34,1.16509713446
 02/16  20:00:00,223.490429601,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,243.653711783,233.148784548,9.34,1.16492723455
 02/16  21:00:00,197.37547084,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,252.623757593,243.286475778,8.1725,1.16478181478
 02/16  22:00:00,139.899540039,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,220.615673751,214.780960667,4.67,1.16471308452
 02/16  23:00:00,83.1009304817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  24:00:00,118.300084742,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934876368,0.0,2.335,1.16434876368
 02/17  01:00:00,87.321641277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  02:00:00,80.0136712745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  03:00:00,79.3179282613,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924913514,0.0,2.335,1.16424913514
 02/17  04:00:00,78.7765040907,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  05:00:00,109.154322729,7.95143523215,0.0,0.0,3.49369000822,9.08398230582,14.7565933343,12.4015933343,2.335,0.02
 02/17  06:00:00,113.20472883,11.9271528482,0.0,0.0,3.49369000822,9.08398230582,24.19273089,21.83773089,2.335,0.02
 02/17  07:00:00,154.129638595,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,378.450125146,372.615842218,4.67,1.16428292865
 02/17  08:00:00,143.814395651,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,333.922394965,329.232394965,4.67,0.02
 02/17  09:00:00,213.12749244,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,279.369767447,270.032559535,8.1725,1.16470791285
 02/17  10:00:00,240.937495638,27.4008098999,0.0894810829168,0.0,62.886420148,41.4019203762,224.653164383,212.980730388,10.5075,1.16493399433
 02/17  11:00:00,233.878451315,27.4008098999,0.139986649997,0.0,62.886420148,41.4019203762,184.19002439,172.517554407,10.5075,1.1649699825
 02/17  12:00:00,267.651708002,27.4008098999,0.666832197453,0.0,62.886420148,41.4019203762,147.816904245,136.143918546,10.5075,1.16548569873
 02/17  13:00:00,253.674958888,27.4008098999,1.0848238528,0.0,62.886420148,41.4019203762,120.565107993,108.892004678,10.5075,1.16560331454
 02/17  14:00:00,254.155386999,27.4008098999,1.59550685961,0.0,62.886420148,41.4019203762,102.089530214,89.2710706531,10.5075,2.31095956053
 02/17  15:00:00,254.373827112,27.4008098999,2.34681681975,0.0,62.886420148,41.4019203762,76.0998511593,64.427020017,10.5075,1.16533114222
 02/17  16:00:00,252.708313627,27.4008098999,2.853099097,0.0,62.886420148,41.4019203762,60.8223714837,49.1497927327,10.5075,1.16507875103
 02/17  17:00:00,250.401789818,27.4008098999,2.63065941645,0.0,62.886420148,41.4019203762,69.7631900946,58.0905133102,10.5075,1.16517678439
 02/17  18:00:00,253.386212982,27.4008098999,2.3273776842,0.0,62.886420148,41.4019203762,84.8606345375,73.1878423535,10.5075,1.165292184
 02/17  19:00:00,254.581986322,27.4008098999,1.54804884694,0.0,41.9242800987,36.8599292233,98.8487374222,88.3437152203,9.34,1.16502220193
 02/17  20:00:00,231.236024426,27.4008098999,1.15991216737,0.0,41.9242800987,36.8599292233,114.461170314,103.956318192,9.34,1.16485212189
 02/17  21:00:00,202.884970661,27.4008098999,0.733277694353,0.0,34.9369000822,32.3179380704,126.026494542,116.689091692,8.1725,1.16490285008
 02/17  22:00:00,144.24548584,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,93.4494114663,87.6147747224,4.67,1.16463674389
 02/17  23:00:00,92.143310214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  24:00:00,125.904446025,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936008281,0.0,2.335,1.16436008281
 02/18  01:00:00,94.5916567095,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  02:00:00,86.5099347715,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  03:00:00,85.770005986,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555586501,0.0,1.75125,1.16430586501
 02/18  04:00:00,85.2936595701,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  05:00:00,91.838309674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  06:00:00,90.872626596,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555804856,0.0,1.75125,1.16430804856
 02/18  07:00:00,130.765519842,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,222.325309675,218.802809675,3.5025,0.02
 02/18  08:00:00,129.048511266,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,210.655443783,205.988307593,3.5025,1.16463619004
 02/18  09:00:00,193.976646398,27.4008098999,0.0495401077077,0.0,20.9621400493,23.2339557645,179.688018265,173.830518265,5.8375,0.02
 02/18  10:00:00,217.849438647,27.4008098999,0.380461931777,0.0,41.9242800987,36.8599292233,138.835184864,128.330358165,9.34,1.16482669837
 02/18  11:00:00,247.961084793,27.4008098999,1.5091766141,0.0,62.886420148,41.4019203762,95.7986429787,84.1260167553,10.5075,1.16512622342
 02/18  12:00:00,278.778982741,27.4008098999,2.30664982243,0.0,62.886420148,41.4019203762,75.6520565773,63.9793667692,10.5075,1.16518980808
 02/18  13:00:00,264.539362559,27.4008098999,2.66600281666,0.0,62.886420148,41.4019203762,68.5635271468,55.7449553947,10.5075,2.31107175218
 02/18  14:00:00,264.93635573,27.4008098999,3.0811105545,0.0,62.886420148,41.4019203762,52.7905894556,41.1175149215,10.5075,1.16557453406
 02/18  15:00:00,262.406781336,27.4008098999,3.32178591781,0.0,62.886420148,41.4019203762,46.4724726302,34.799686928,10.5075,1.16528570222
 02/18  16:00:00,255.299092127,27.4008098999,3.12733333945,0.0,62.886420148,41.4019203762,54.410369772,42.7377339688,10.5075,1.16513580321
 02/18  17:00:00,255.476656161,27.4008098999,3.22337546272,0.0,62.886420148,41.4019203762,54.2861125361,41.4682961886,10.5075,2.31031634744
 02/18  18:00:00,262.218524559,27.4008098999,3.17760671525,0.0,62.886420148,41.4019203762,57.3877251101,45.7150751756,10.5075,1.16514993456
 02/18  19:00:00,249.89583958,27.4008098999,1.60502300392,0.0,34.9369000822,32.3179380704,80.9209015564,71.5832375066,8.1725,1.16516404978
 02/18  20:00:00,205.64762106,27.4008098999,0.633149054175,0.0,20.9621400493,23.2339557645,96.1630262283,89.1606026274,5.8375,1.16492360085
 02/18  21:00:00,190.838225067,27.4008098999,0.521178769137,0.0,20.9621400493,23.2339557645,101.197092353,95.339592353,5.8375,0.02
 02/18  22:00:00,143.099104083,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,68.5393997696,63.8723055238,3.5025,1.16459424586
 02/18  23:00:00,98.0145676198,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573676079,0.0,1.75125,1.16448676079
 02/18  24:00:00,131.444603426,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  01:00:00,103.338967807,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  02:00:00,94.6291694084,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557030418,0.0,1.75125,1.16432030418
 02/19  03:00:00,93.9679381969,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  04:00:00,93.7298064816,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  05:00:00,100.867799019,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551341415,0.0,1.75125,1.16426341415
 02/19  06:00:00,100.328084497,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  07:00:00,137.683247845,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,210.942600311,207.420100311,3.5025,0.02
 02/19  08:00:00,134.456741175,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,234.904065812,230.237176571,3.5025,1.1643892407
 02/19  09:00:00,165.555647287,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,217.47909423,213.95659423,3.5025,0.02
 02/19  10:00:00,136.921079626,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,238.727817613,234.06084486,3.5025,1.1644727532
 02/19  11:00:00,170.89831732,27.4008098999,0.0197203822329,0.0,27.9495200658,27.7759469175,207.034854344,198.864986943,7.005,1.16486740097
 02/19  12:00:00,201.812498622,27.4008098999,0.0387212338207,0.0,27.9495200658,27.7759469175,172.892352123,165.867352123,7.005,0.02
 02/19  13:00:00,211.803975567,27.4008098999,0.373838766285,0.0,41.9242800987,36.8599292233,145.636919483,135.131972702,9.34,1.16494678035
 02/19  14:00:00,214.141715174,27.4008098999,0.755095473577,0.0,41.9242800987,36.8599292233,123.573053474,113.068196141,9.34,1.164857333
 02/19  15:00:00,213.698161033,27.4008098999,0.872437856599,0.0,41.9242800987,36.8599292233,111.150619162,100.645695904,9.34,1.16492325856
 02/19  16:00:00,210.235823357,27.4008098999,0.864908824357,0.0,41.9242800987,36.8599292233,113.430436841,102.925608318,9.34,1.16482852305
 02/19  17:00:00,209.924719721,27.4008098999,0.891499792319,0.0,41.9242800987,36.8599292233,115.024911013,104.519918264,9.34,1.16499274839
 02/19  18:00:00,183.179175282,27.4008098999,0.180942128176,0.0,27.9495200658,27.7759469175,139.800418094,131.630592262,7.005,1.164825832
 02/19  19:00:00,198.738514682,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,145.937879341,141.247879341,4.67,0.02
 02/19  20:00:00,178.924479633,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,166.123461605,160.288679131,4.67,1.16478247365
 02/19  21:00:00,167.363844826,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,180.092677217,174.257993243,4.67,1.16468397425
 02/19  22:00:00,151.810836812,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,136.270374127,131.580374127,4.67,0.02
 02/19  23:00:00,94.4548119348,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565334485,0.0,1.75125,1.16440334485
 02/19  24:00:00,128.348595568,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  01:00:00,99.7327547609,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  02:00:00,91.8064729248,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555654254,0.0,1.75125,1.16430654254
 02/20  03:00:00,91.2198765304,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  04:00:00,91.0750902061,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  05:00:00,97.9027794319,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155819025,0.0,1.75125,1.1643319025
 02/20  06:00:00,97.5050486902,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  07:00:00,134.189171077,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,238.388730114,233.721925437,3.5025,1.16430467635
 02/20  08:00:00,138.660653846,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,225.104138525,221.581638525,3.5025,0.02
 02/20  09:00:00,172.756466712,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,202.297759031,198.775259031,3.5025,0.02
 02/20  10:00:00,149.788200621,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,192.80988618,188.142958427,3.5025,1.16442775295
 02/20  11:00:00,186.625577415,27.4008098999,0.0654475225185,0.0,27.9495200658,27.7759469175,166.381828066,158.211983299,7.005,1.1648447669
 02/20  12:00:00,218.781163754,27.4008098999,0.0,0.0,27.9495200658,27.7759469175,146.914813539,139.889813539,7.005,0.02
 02/20  13:00:00,233.099573926,27.4008098999,0.362891849484,0.0,41.9242800987,36.8599292233,129.222925818,118.717912067,9.34,1.16501375118
 02/20  14:00:00,234.133769885,27.4008098999,0.542234500158,0.0,41.9242800987,36.8599292233,122.662816079,112.157891885,9.34,1.16492419313
 02/20  15:00:00,230.203608027,27.4008098999,0.617911114644,0.0,41.9242800987,36.8599292233,118.762556179,108.257566509,9.34,1.16498967014
 02/20  16:00:00,228.331724582,27.4008098999,0.750677011566,0.0,41.9242800987,36.8599292233,110.557977823,100.053083317,9.34,1.16489450576
 02/20  17:00:00,230.568712665,27.4008098999,0.848419302736,0.0,41.9242800987,36.8599292233,104.899139987,94.3940817264,9.34,1.16505826069
 02/20  18:00:00,205.561570729,27.4008098999,0.240435752289,0.0,27.9495200658,27.7759469175,120.149665836,111.979774884,7.005,1.16489095174
 02/20  19:00:00,220.430508951,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,121.865492407,116.03085327,4.67,1.16463913716
 02/20  20:00:00,208.360117525,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,112.179609616,107.489609616,4.67,0.02
 02/20  21:00:00,198.556238034,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,110.08524363,104.250638652,4.67,1.16460497765
 02/20  22:00:00,177.861797598,27.4008098999,0.0232977629551,0.0,13.9747600329,18.6919646116,65.640564597,60.950564597,4.67,0.02
 02/20  23:00:00,118.368643185,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566702324,0.0,1.75125,1.16441702324
 02/20  24:00:00,148.83533518,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/21  01:00:00,125.147122463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  02:00:00,115.480752818,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927129921,0.0,2.335,1.16427129921
 02/21  03:00:00,113.996784835,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  04:00:00,112.812340645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  05:00:00,136.053541878,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926126184,0.0,2.335,1.16426126184
 02/21  06:00:00,134.457060173,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  07:00:00,180.395052498,27.4008098999,0.0244369382091,0.0,13.9747600329,18.6919646116,152.264028841,147.574028841,4.67,0.02
 02/21  08:00:00,170.745036746,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,189.400272405,183.565795093,4.67,1.16447731188
 02/21  09:00:00,227.317219957,27.4008098999,0.0286369532913,0.0,34.9369000822,32.3179380704,199.699838218,191.507338218,8.1725,0.02
 02/21  10:00:00,248.885153564,27.4008098999,0.03370338724,0.0,62.886420148,41.4019203762,197.036531647,185.364115996,10.5075,1.16491565154
 02/21  11:00:00,236.401842779,27.4008098999,0.0617193345713,0.0,62.886420148,41.4019203762,199.659616861,187.987150049,10.5075,1.16496681164
 02/21  12:00:00,264.489153822,27.4008098999,0.114560779379,0.0,62.886420148,41.4019203762,199.783980353,186.965822245,10.5075,2.31065810829
 02/21  13:00:00,244.558932047,27.4008098999,0.117214550162,0.0,62.886420148,41.4019203762,200.604336418,188.931381161,10.5075,1.16545525753
 02/21  14:00:00,241.723294648,27.4008098999,0.0855509370285,0.0,62.886420148,41.4019203762,205.467041894,193.794071956,10.5075,1.16546993888
 02/21  15:00:00,236.413647531,27.4008098999,0.0719638157141,0.0,62.886420148,41.4019203762,210.092057328,197.274188156,10.5075,2.31036917212
 02/21  16:00:00,232.469564704,27.4008098999,0.0197961513005,0.0,62.886420148,41.4019203762,212.197364206,200.524763719,10.5075,1.16510048695
 02/21  17:00:00,231.112243662,27.4008098999,0.0,0.0,62.886420148,41.4019203762,218.671861982,206.99915643,10.5075,1.1652055514
 02/21  18:00:00,233.606137905,27.4008098999,0.0,0.0,62.886420148,41.4019203762,224.164886439,212.492315424,10.5075,1.16507101452
 02/21  19:00:00,241.927829788,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,232.99686101,222.491847468,9.34,1.16501354225
 02/21  20:00:00,219.741905091,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,240.763110301,230.258137601,9.34,1.16497270085
 02/21  21:00:00,194.786934051,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,245.994599141,236.657286305,8.1725,1.16481283538
 02/21  22:00:00,138.52559979,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,212.641636382,207.951636382,4.67,0.02
 02/21  23:00:00,86.3283433766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949593978,0.0,2.335,1.16449593978
 02/21  24:00:00,121.043467783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  01:00:00,89.7397964401,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  02:00:00,82.2944220655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924537737,0.0,2.335,1.16424537737
 02/22  03:00:00,81.1210168126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  04:00:00,80.0798409036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
