Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/27  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,3.94421174884,3.94421174884
 03/27  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,1.22927319192e-05,1.22927319192e-05
 03/27  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  13:00:00,48.8116262681,7.75831716563,0.125919989699,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  14:00:00,49.3742736908,7.75831716563,0.68856741241,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  15:00:00,49.86416038,7.75831716563,1.1784541016,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  16:00:00,49.46075918,7.75831716563,0.775052901532,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  17:00:00,49.0424765091,7.75831716563,0.356770230633,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  18:00:00,36.9354615426,7.75831716563,0.0945444777796,0.0,21.8919046032,7.190695296,0.0,0.0
 03/27  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/27  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  06:00:00,19.0369830399,7.75831716563,0.0,0.0,1.8243253836,1.797673824,45.8487572575,45.8487572575
 03/28  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,28.4230079356,28.4230079356
 03/28  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,6.0077654322,6.0077654322
 03/28  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  10:00:00,48.7371791871,7.75831716563,0.051472908704,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  11:00:00,50.2096234368,7.75831716563,1.52391715837,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  12:00:00,53.4939498232,7.75831716563,4.80824354478,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  13:00:00,57.2418809335,7.75831716563,8.5561746551,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  14:00:00,58.8503912276,7.75831716563,10.1646849492,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  15:00:00,57.2851172221,7.75831716563,8.59941094368,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  16:00:00,55.1302874866,7.75831716563,6.4445812082,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  17:00:00,53.5807052059,7.75831716563,4.89499892748,0.0,32.8378569048,8.089532208,0.0,0.0
 03/28  18:00:00,40.8630009037,7.75831716563,4.02208383886,0.0,21.8919046032,7.190695296,0.0,0.0
 03/28  19:00:00,49.6892661271,7.75831716563,1.36334906228,0.0,21.8919046032,7.190695296,0.0,0.0
 03/28  20:00:00,43.8032918542,7.75831716563,0.0248624686135,0.0,18.243253836,6.291858384,0.0,0.0
 03/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  06:00:00,19.0369830399,7.75831716563,0.0,0.0,1.8243253836,1.797673824,23.6079884386,23.6079884386
 03/29  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,4.20880774556,4.20880774556
 03/29  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/29  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  10:00:00,48.9824230043,7.75831716563,0.296716725852,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  11:00:00,51.9835451528,7.75831716563,3.29783887435,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  12:00:00,55.5274104559,7.75831716563,6.84170417748,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  13:00:00,58.7043900029,7.75831716563,10.0186837245,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  14:00:00,60.3274483911,7.75831716563,11.6417421127,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  15:00:00,58.3229038356,7.75831716563,9.6371975572,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  16:00:00,56.0446544009,7.75831716563,7.3589481225,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  17:00:00,54.545307115,7.75831716563,5.85960083658,0.0,32.8378569048,8.089532208,0.0,0.0
 03/29  18:00:00,39.0483414181,7.75831716563,2.20742435327,0.0,21.8919046032,7.190695296,0.0,0.0
 03/29  19:00:00,48.4204879449,7.75831716563,0.0945708800222,0.0,21.8919046032,7.190695296,0.0,0.0
 03/29  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  06:00:00,19.0369830399,7.75831716563,0.0,0.0,1.8243253836,1.797673824,45.9246511086,45.9246511086
 03/30  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,26.6391888366,26.6391888366
 03/30  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,4.49339610254,4.49339610254
 03/30  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  10:00:00,51.2761524153,7.75831716563,2.59044613686,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  11:00:00,58.7827200023,7.75831716563,10.0970137239,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  12:00:00,62.6720244785,7.75831716563,13.9863182001,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  13:00:00,65.8787023978,7.75831716563,17.1929961193,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  14:00:00,64.1109045037,7.75831716563,15.4251982253,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  15:00:00,61.9362031141,7.75831716563,13.2504968356,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  16:00:00,58.8825289242,7.75831716563,10.1968226457,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  17:00:00,57.0037377794,7.75831716563,8.318031501,0.0,32.8378569048,8.089532208,0.0,0.0
 03/30  18:00:00,44.246503726,7.75831716563,7.40558666116,0.0,21.8919046032,7.190695296,0.0,0.0
 03/30  19:00:00,52.2718475605,7.75831716563,3.94593049568,0.0,21.8919046032,7.190695296,0.0,0.0
 03/30  20:00:00,45.348393131,7.75831716563,1.5699637454,0.0,18.243253836,6.291858384,0.0,0.0
 03/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  06:00:00,19.0369830399,7.75831716563,0.0,0.0,1.8243253836,1.797673824,39.4182782151,39.4182782151
 03/31  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,20.2293539771,20.2293539771
 03/31  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0904707253092,0.0904707253092
 03/31  09:00:00,48.696311258,7.75831716563,0.0106049795588,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  10:00:00,50.2268602455,7.75831716563,1.54115396712,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  11:00:00,55.1953803442,7.75831716563,6.50967406574,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  12:00:00,56.2044981697,7.75831716563,7.51879189127,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  13:00:00,55.7290821291,7.75831716563,7.04337585065,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  14:00:00,56.822362727,7.75831716563,8.13665644861,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  15:00:00,57.75817095,7.75831716563,9.07246467161,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  16:00:00,57.1097080074,7.75831716563,8.42400172899,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  17:00:00,56.2195301278,7.75831716563,7.53382384934,0.0,32.8378569048,8.089532208,0.0,0.0
 03/31  18:00:00,42.227429459,7.75831716563,5.38651239416,0.0,21.8919046032,7.190695296,0.0,0.0
 03/31  19:00:00,50.4953346993,7.75831716563,2.16941763443,0.0,21.8919046032,7.190695296,0.0,0.0
 03/31  20:00:00,43.9825499289,7.75831716563,0.204120543309,0.0,18.243253836,6.291858384,0.0,0.0
 03/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  06:00:00,18.5875645839,7.75831716563,0.0,0.0,1.8243253836,1.348255368,62.3787403135,62.3787403135
 04/01  07:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,52.1540224267,52.1540224267
 04/01  08:00:00,23.1984540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,34.0685540114,34.0685540114
 04/01  09:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,5.57222981768,5.57222981768
 04/01  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,6.7524927554e-05,6.7524927554e-05
 04/01  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  13:00:00,48.6893086294,7.75831716563,0.00360235094023,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  14:00:00,48.762426565,7.75831716563,0.0767202865371,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  15:00:00,48.7758946534,7.75831716563,0.0901883750066,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  16:00:00,48.7715889577,7.75831716563,0.0858826792685,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  17:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/01  18:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/01  19:00:00,34.6834540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,0.00728779475887,0.00728779475887
 04/01  20:00:00,34.6834540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,1.09915153122,1.09915153122
 04/01  21:00:00,25.5884786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,13.4138018399,13.4138018399
 04/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  06:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  08:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,58.4576977526,58.4576977526
 04/02  09:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,37.2645158655,37.2645158655
 04/02  10:00:00,27.7459417064,7.75831716563,0.0,0.0,14.5946030688,5.393021472,20.3464129993,20.3464129993
 04/02  11:00:00,27.7459417064,7.75831716563,0.0,0.0,14.5946030688,5.393021472,7.36093997263,7.36093997263
 04/02  12:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,2.30403576307e-08,2.30403576307e-08
 04/02  13:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  14:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  15:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  16:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/02  17:00:00,27.7459417064,7.75831716563,0.0,0.0,14.5946030688,5.393021472,2.08491059393,2.08491059393
 04/02  18:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,14.3408549181,14.3408549181
 04/02  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  06:00:00,17.1228163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,90.3108785916,90.3108785916
 04/03  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,62.823220629,62.823220629
 04/03  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,42.3586988102,42.3586988102
 04/03  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,18.3165228891,18.3165228891
 04/03  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,10.1169507625,10.1169507625
 04/03  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,1.38055278106,1.38055278106
 04/03  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  17:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/03  18:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0346588144798,0.0346588144798
 04/03  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,3.71524157147,3.71524157147
 04/03  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,10.0554265424,10.0554265424
 04/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  06:00:00,17.1228163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,104.923377706,104.923377706
 04/04  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,77.4264763324,77.4264763324
 04/04  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,52.4686556361,52.4686556361
 04/04  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,18.8885301914,18.8885301914
 04/04  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,5.76390961585,5.76390961585
 04/04  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0856887052814,0.0856887052814
 04/04  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,8.06151930064e-05,8.06151930064e-05
 04/04  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  17:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/04  18:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,5.95387131894e-05,5.95387131894e-05
 04/04  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.870575192564,0.870575192564
 04/04  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,4.63527051452,4.63527051452
 04/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  06:00:00,17.1228163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,80.8027288784,80.8027288784
 04/05  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,61.2994277178,61.2994277178
 04/05  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,44.4740358802,44.4740358802
 04/05  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,17.8992941546,17.8992941546
 04/05  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,5.34433928076,5.34433928076
 04/05  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  17:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/05  18:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,1.95562771824e-05,1.95562771824e-05
 04/05  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,1.91769710726,1.91769710726
 04/05  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,8.60466372385,8.60466372385
 04/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/06  06:00:00,17.1228163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,112.116262926,112.116262926
 04/06  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,81.1714982114,81.1714982114
 04/06  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,50.6112027648,50.6112027648
 04/06  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,20.341007933,20.341007933
 04/06  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,3.99475486374,3.99475486374
 04/06  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  17:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/06  18:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/06  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.122951180884,0.122951180884
