Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/27  04:00:00,14.7209437409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.3814333452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  06:00:00,23.2176775239,4.0781887106,0.0,0.0,4.58992532963,8.1892,85.3968558704,76.4550616277,8.3497,0.592094242716
 01/27  07:00:00,38.8969158309,4.0781887106,0.0153452537479,0.0,9.17985065927,19.4245,92.5072221973,71.7699092113,16.6994,4.03791298597
 01/27  08:00:00,44.0251500775,4.0781887106,0.0197857887755,0.0,9.17985065927,26.9147,104.579379203,63.2577556497,25.0491,16.2725235531
 01/27  09:00:00,41.9082222539,4.0781887106,0.00416279435376,0.0,9.17985065927,26.9147,110.388886218,62.4761482264,33.3988,14.5139379916
 01/27  10:00:00,34.4241450416,4.0781887106,0.0,0.0,9.17985065927,19.4245,97.5206748477,60.8858501182,25.0491,11.5857247295
 01/27  11:00:00,41.9280361221,4.0781887106,0.0059082905353,0.0,9.17985065927,26.9147,111.791504944,59.0480600014,41.7485,10.994944943
 01/27  12:00:00,42.68887299,4.0781887106,0.0,0.0,9.17985065927,26.9147,102.034243595,48.1216483701,41.7485,12.1640952249
 01/27  13:00:00,41.9930757636,4.0781887106,0.0,0.0,9.17985065927,26.9147,91.6966714708,39.5322439253,41.7485,10.4159275454
 01/27  14:00:00,34.474131397,4.0781887106,0.0,0.0,9.17985065927,19.4245,82.6647584426,40.0139789777,33.3988,9.25197946492
 01/27  15:00:00,34.4819104666,4.0781887106,0.0,0.0,9.17985065927,19.4245,75.2626147675,42.1259956481,25.0491,8.08751911944
 01/27  16:00:00,34.4709170848,4.0781887106,0.0,0.0,9.17985065927,19.4245,86.2716913798,44.6613872972,33.3988,8.21150408257
 01/27  17:00:00,41.9054937724,4.0781887106,0.0106071898331,0.0,9.17985065927,26.9147,100.95899661,42.3222636595,50.0982,8.53853295043
 01/27  18:00:00,44.0212842571,4.0781887106,0.0,0.0,9.17985065927,26.9147,100.408774677,39.8936712157,50.0982,10.416903461
 01/27  19:00:00,46.1437095666,4.0781887106,0.00210079510843,0.0,9.17985065927,26.9147,99.6653790347,35.0535684013,50.0982,14.5136106333
 01/27  20:00:00,38.6351764136,4.0781887106,0.0,0.0,9.17985065927,19.4245,88.7558012971,39.0856045323,33.3988,16.2713967648
 01/27  21:00:00,38.621562002,4.0781887106,0.0,0.0,9.17985065927,19.4245,87.4078097931,40.6724403944,33.3988,13.3365693987
 01/27  22:00:00,38.5802286509,4.0781887106,0.0,0.0,9.17985065927,19.4245,86.7845022919,47.2222834874,25.0491,14.5131188044
 01/27  23:00:00,38.5734308256,4.0781887106,0.0,0.0,9.17985065927,19.4245,79.0851085523,50.8002890147,16.6994,11.5854195375
 01/27  24:00:00,39.3611346768,4.0781887106,0.0,0.0,9.17985065927,19.4245,69.5772998176,54.3007164354,8.3497,6.92688338221
 01/28  01:00:00,22.6193279658,4.0781887106,0.0,0.0,4.58992532963,8.1892,71.1553488357,62.048471604,3.33988,5.76699723171
 01/28  02:00:00,14.7085049665,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  03:00:00,14.7332850173,0.0,0.0,0.0,1.52997510988,7.4902,3.93197477351,0.0,3.33988,0.592094773513
 01/28  04:00:00,14.745955547,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  05:00:00,14.890335739,0.0,0.0,0.0,1.52997510988,7.4902,3.93192892796,0.0,3.33988,0.59204892796
 01/28  06:00:00,22.7202255101,4.0781887106,0.0,0.0,4.58992532963,8.1892,77.6611283369,69.2914283369,8.3497,0.02
 01/28  07:00:00,38.6795327856,4.0781887106,0.01533397205,0.0,9.17985065927,19.4245,88.1104952246,67.3731294837,16.6994,4.03796574092
 01/28  08:00:00,44.019966094,4.0781887106,0.0130701235288,0.0,9.17985065927,26.9147,88.9607646062,59.8738324167,25.0491,4.03783218951
 01/28  09:00:00,41.9004060956,4.0781887106,0.0,0.0,9.17985065927,26.9147,98.1460935242,60.1345390057,33.3988,4.61275451856
 01/28  10:00:00,34.4170288363,4.0781887106,0.00131003902485,0.0,9.17985065927,19.4245,103.27175686,64.8844744896,25.0491,13.33818237
 01/28  11:00:00,41.9076478755,4.0781887106,0.00249509540185,0.0,9.17985065927,26.9147,121.461159556,68.1267934325,41.7485,11.5858661236
 01/28  12:00:00,42.6786318398,4.0781887106,0.0,0.0,9.17985065927,26.9147,114.490254151,59.4034006901,41.7485,13.3383534605
 01/28  13:00:00,41.9658733983,4.0781887106,0.0,0.0,9.17985065927,26.9147,111.107425177,56.0221198607,41.7485,13.3368053163
 01/28  14:00:00,34.4384111281,4.0781887106,0.0,0.0,9.17985065927,19.4245,102.905424529,57.3441298157,33.3988,12.1624947137
 01/28  15:00:00,34.4373809371,4.0781887106,0.0,0.0,9.17985065927,19.4245,96.1609678443,60.117655493,25.0491,10.9942123513
 01/28  16:00:00,34.4252090847,4.0781887106,0.0,0.0,9.17985065927,19.4245,104.996909519,61.1822951546,33.3988,10.4158143645
 01/28  17:00:00,41.8581959359,4.0781887106,0.00658323678837,0.0,9.17985065927,26.9147,119.20614512,59.8570240217,50.0982,9.25092109844
 01/28  18:00:00,43.9802212424,4.0781887106,0.0,0.0,9.17985065927,26.9147,121.890829491,60.7978409759,50.0982,10.9947885148
 01/28  19:00:00,46.1047932977,4.0781887106,0.0,0.0,9.17985065927,26.9147,117.902169339,53.2907433977,50.0982,14.513225941
 01/28  20:00:00,38.7478585102,4.0781887106,0.0,0.0,9.17985065927,19.4245,98.7726798142,50.8596132933,33.3988,14.5142665209
 01/28  21:00:00,38.7232752068,4.0781887106,0.0,0.0,9.17985065927,19.4245,104.597305377,57.8609011264,33.3988,13.3376042505
 01/28  22:00:00,38.6468164659,4.0781887106,0.0,0.0,9.17985065927,19.4245,100.272539249,60.708480742,25.0491,14.5149585071
 01/28  23:00:00,38.5346801183,4.0781887106,0.0,0.0,9.17985065927,19.4245,90.7722993705,63.078562119,16.6994,10.9943372514
 01/28  24:00:00,39.3408176417,4.0781887106,0.0,0.0,9.17985065927,19.4245,84.0503816505,67.613879821,8.3497,8.08680182949
 01/29  01:00:00,22.5783533877,4.0781887106,0.0,0.0,4.58992532963,8.1892,91.7204051269,81.4567776717,3.33988,6.92374745516
 01/29  02:00:00,14.6645512519,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  03:00:00,14.6880887104,0.0,0.0,0.0,1.52997510988,7.4902,3.93194703646,0.0,3.33988,0.592067036455
 01/29  04:00:00,14.7005197886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  05:00:00,14.8516177867,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  06:00:00,22.6906317031,4.0781887106,0.0,0.0,4.58992532963,8.1892,91.3071799265,82.3653897566,8.3497,0.5920901699
 01/29  07:00:00,38.6585037468,4.0781887106,0.0157878858045,0.0,9.17985065927,19.4245,98.387979428,77.6508053702,16.6994,4.0377740578
 01/29  08:00:00,44.0077640848,4.0781887106,0.013630077925,0.0,9.17985065927,26.9147,94.9675013625,65.8807539185,25.0491,4.037647444
 01/29  09:00:00,41.8926540502,4.0781887106,0.0,0.0,9.17985065927,26.9147,101.975395352,63.9636246866,33.3988,4.61297066508
 01/29  10:00:00,34.4047437663,4.0781887106,0.0,0.0,9.17985065927,19.4245,99.3292258614,70.2411776542,25.0491,4.03894820718
 01/29  11:00:00,41.9023382851,4.0781887106,0.00364155165664,0.0,9.17985065927,26.9147,122.843810396,67.7584300497,41.7485,13.336880346
 01/29  12:00:00,42.6734155105,4.0781887106,0.0,0.0,9.17985065927,26.9147,119.945545717,64.8592121967,41.7485,13.3378335199
 01/29  13:00:00,41.9587724629,4.0781887106,0.0,0.0,9.17985065927,26.9147,109.643967498,57.4786349286,41.7485,10.4168325698
 01/29  14:00:00,34.4424278687,4.0781887106,0.0,0.0,9.17985065927,19.4245,98.8927243772,54.4998224899,33.3988,10.9941018873
 01/29  15:00:00,34.4389421722,4.0781887106,0.0,0.0,9.17985065927,19.4245,92.7149927784,59.5793463927,25.0491,8.0865463857
 01/29  16:00:00,34.4224839643,4.0781887106,0.0,0.0,9.17985065927,19.4245,104.766737384,63.2812212675,33.3988,8.08671611689
 01/29  17:00:00,41.8519570879,4.0781887106,0.00474377364735,0.0,9.17985065927,26.9147,119.281060455,61.0964561805,50.0982,8.08640427446
 01/29  18:00:00,42.917821936,4.0781887106,0.0,0.0,9.17985065927,26.9147,120.406599888,59.8915997178,50.0982,10.4168001704
 01/29  19:00:00,46.0994486557,4.0781887106,0.0,0.0,9.17985065927,26.9147,120.060310641,56.6250163486,50.0982,13.3370942928
 01/29  20:00:00,38.7407258446,4.0781887106,0.0,0.0,9.17985065927,19.4245,103.206977412,56.4706924156,33.3988,13.3374849965
 01/29  21:00:00,38.7226334854,4.0781887106,0.0,0.0,9.17985065927,19.4245,99.9967881266,55.6031177492,33.3988,10.9948703774
 01/29  22:00:00,38.6504069987,4.0781887106,0.0,0.0,9.17985065927,19.4245,101.610417214,63.2235947388,25.0491,13.3377224747
 01/29  23:00:00,38.5393227641,4.0781887106,0.0,0.0,9.17985065927,19.4245,94.0157151624,66.900625911,16.6994,10.4156892514
 01/29  24:00:00,39.3415386729,4.0781887106,0.0,0.0,9.17985065927,19.4245,81.36038964,67.2436095072,8.3497,5.76708013274
 01/30  01:00:00,22.5778395332,4.0781887106,0.0,0.0,4.58992532963,8.1892,86.1641606099,77.6316387955,3.33988,5.19264181446
 01/30  02:00:00,14.6672916438,0.0,0.0,0.0,1.52997510988,7.4902,3.93197598518,0.0,3.33988,0.592095985181
 01/30  03:00:00,14.6896187533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  04:00:00,14.6988213912,0.0,0.0,0.0,1.52997510988,7.4902,3.93195090106,0.0,3.33988,0.59207090106
 01/30  05:00:00,14.84992515,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  06:00:00,22.6885850177,4.0781887106,0.0,0.0,4.58992532963,8.1892,90.6381121634,81.6963353589,8.3497,0.592076804537
 01/30  07:00:00,38.6563541219,4.0781887106,0.0153889826768,0.0,9.17985065927,19.4245,97.4368747008,76.6991643791,16.6994,4.03831032176
 01/30  08:00:00,44.0114120722,4.0781887106,0.0158945580968,0.0,9.17985065927,26.9147,108.82789134,68.087220216,25.0491,15.6915711239
 01/30  09:00:00,41.8975046778,4.0781887106,0.0,0.0,9.17985065927,26.9147,114.789571986,66.2968380231,33.3988,15.0939339625
 01/30  10:00:00,34.4142534326,4.0781887106,0.0,0.0,9.17985065927,19.4245,103.014444923,66.3792231347,25.0491,11.5861217881
 01/30  11:00:00,41.9060188412,4.0781887106,0.00333369764982,0.0,9.17985065927,26.9147,120.762229283,68.0190896895,41.7485,10.9946395932
 01/30  12:00:00,42.6729737136,4.0781887106,0.0,0.0,9.17985065927,26.9147,114.785433778,60.8725563765,41.7485,12.1643774017
 01/30  13:00:00,41.9551141697,4.0781887106,0.0,0.0,9.17985065927,26.9147,105.834217066,53.66870257,41.7485,10.4170144963
 01/30  14:00:00,34.4351226313,4.0781887106,0.0,0.0,9.17985065927,19.4245,96.8507997034,54.201241608,33.3988,9.25075809541
 01/30  15:00:00,34.4363430523,4.0781887106,0.0,0.0,9.17985065927,19.4245,91.935264769,58.7999328286,25.0491,8.08623194049
 01/30  16:00:00,34.4231931393,4.0781887106,0.0,0.0,9.17985065927,19.4245,104.732454417,63.2473447932,33.3988,8.08630962392
 01/30  17:00:00,41.8542972466,4.0781887106,0.00484692676694,0.0,9.17985065927,26.9147,119.380721307,61.1966156278,50.0982,8.08590567966
 01/30  18:00:00,42.9212762471,4.0781887106,0.0,0.0,9.17985065927,26.9147,117.963175945,56.8705319945,50.0982,10.9944439504
 01/30  19:00:00,46.1040415621,4.0781887106,0.0,0.0,9.17985065927,26.9147,115.832468255,51.2208525747,50.0982,14.5134156804
 01/30  20:00:00,38.7457439592,4.0781887106,0.0,0.0,9.17985065927,19.4245,102.646018828,53.0010609078,33.3988,16.2461579206
 01/30  21:00:00,38.7264274115,4.0781887106,0.0,0.0,9.17985065927,19.4245,99.3968526534,53.2156630238,33.3988,12.7823896296
 01/30  22:00:00,38.6551577255,4.0781887106,0.0,0.0,9.17985065927,19.4245,99.9420725391,59.797401778,25.0491,15.0955707611
 01/30  23:00:00,38.5426427829,4.0781887106,0.0,0.0,9.17985065927,19.4245,91.6811426901,63.3965289964,16.6994,11.5852136936
 01/30  24:00:00,39.3442780065,4.0781887106,0.0,0.0,9.17985065927,19.4245,82.2745734197,66.9980647682,8.3497,6.92680865151
 01/31  01:00:00,22.5886980238,4.0781887106,0.0,0.0,4.58992532963,8.1892,84.0202633737,74.9134196561,3.33988,5.7669637176
 01/31  02:00:00,14.6750898233,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  03:00:00,14.6999230468,0.0,0.0,0.0,1.52997510988,7.4902,3.93197137011,0.0,3.33988,0.592091370109
 01/31  04:00:00,14.7134751078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  05:00:00,15.3786091432,0.0,0.0,0.0,1.52997510988,7.4902,3.93192550711,0.0,3.33988,0.592045507108
 01/31  06:00:00,23.2196457847,4.0781887106,0.0,0.0,4.58992532963,8.1892,85.5658699977,77.1961699977,8.3497,0.02
 01/31  07:00:00,38.9020099317,4.0781887106,0.0164772236296,0.0,9.17985065927,19.4245,93.045854323,72.3084984609,16.6994,4.03795586216
 01/31  08:00:00,44.0330352945,4.0781887106,0.0215520916527,0.0,9.17985065927,26.9147,105.226001418,63.904516355,25.0491,16.2723850632
 01/31  09:00:00,41.9151988829,4.0781887106,0.00452095418075,0.0,9.17985065927,26.9147,111.044269507,63.1338682326,33.3988,14.5116012744
 01/31  10:00:00,34.4266381418,4.0781887106,0.0,0.0,9.17985065927,19.4245,101.440568157,64.2259022949,25.0491,12.1655658618
 01/31  11:00:00,41.9294446393,4.0781887106,0.010358508275,0.0,9.17985065927,26.9147,116.165703219,64.0012828849,41.7485,10.4159203343
 01/31  12:00:00,42.6839719838,4.0781887106,0.0,0.0,9.17985065927,26.9147,109.632573623,55.7192126742,41.7485,12.1648609483
 01/31  13:00:00,41.9843397804,4.0781887106,0.0,0.0,9.17985065927,26.9147,98.3597003891,46.1941861541,41.7485,10.4170142351
 01/31  14:00:00,34.4659744945,4.0781887106,0.0,0.0,9.17985065927,19.4245,90.9842603436,47.7573409464,33.3988,9.82811939729
 01/31  15:00:00,34.470117163,4.0781887106,0.0,0.0,9.17985065927,19.4245,84.6307349558,51.4964322035,25.0491,8.08520275233
 01/31  16:00:00,34.4593199107,4.0781887106,0.0,0.0,9.17985065927,19.4245,95.9545236733,54.4703080337,33.3988,8.08541563959
 01/31  17:00:00,41.8971395005,4.0781887106,0.0156169661625,0.0,9.17985065927,26.9147,110.347123033,52.1625820165,50.0982,8.08634101626
 01/31  18:00:00,42.9483927988,4.0781887106,0.0,0.0,9.17985065927,26.9147,109.627344719,49.1131920792,50.0982,10.4159526399
 01/31  19:00:00,46.1314797163,4.0781887106,0.00236669623378,0.0,9.17985065927,26.9147,108.720632083,44.109384476,50.0982,14.5130476074
 01/31  20:00:00,38.6288046011,4.0781887106,0.0,0.0,9.17985065927,19.4245,95.1804401929,45.5069681398,33.3988,16.2746720531
 01/31  21:00:00,38.6118987992,4.0781887106,0.0,0.0,9.17985065927,19.4245,94.7499998831,48.0145269828,33.3988,13.3366729003
 01/31  22:00:00,38.5653828412,4.0781887106,0.0,0.0,9.17985065927,19.4245,95.5668620808,56.004338313,25.0491,14.5134237678
 01/31  23:00:00,38.5558303287,4.0781887106,0.0,0.0,9.17985065927,19.4245,88.4049771621,59.5412724864,16.6994,12.1643046756
 01/31  24:00:00,39.3537670666,4.0781887106,0.0,0.0,9.17985065927,19.4245,78.2515491891,63.0601402813,8.3497,6.84170890777
 02/01  01:00:00,22.6011586784,4.0781887106,0.0,0.0,4.58992532963,8.1892,79.5192344933,70.9058258987,3.33988,5.27352859457
 02/01  02:00:00,14.6877435601,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  03:00:00,14.7115519593,0.0,0.0,0.0,1.52997510988,7.4902,3.93196548954,0.0,3.33988,0.592085489538
 02/01  04:00:00,14.7232167603,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  05:00:00,14.8672581217,0.0,0.0,0.0,1.52997510988,7.4902,3.93197137163,0.0,3.33988,0.592091371626
 02/01  06:00:00,22.7056836353,4.0781887106,0.0,0.0,4.58992532963,8.1892,83.1370957104,74.7673957104,8.3497,0.02
 02/01  07:00:00,38.6679849052,4.0781887106,0.0151061369776,0.0,9.17985065927,19.4245,92.1586059801,70.8471875196,16.6994,4.61201846048
 02/01  08:00:00,44.0357326013,4.0781887106,0.0189589887494,0.0,9.17985065927,26.9147,99.4574001743,58.7158930874,25.0491,15.6924070869
 02/01  09:00:00,41.9653155567,4.0781887106,0.001024744075,0.0,9.17985065927,26.9147,89.0066849123,41.0948092778,33.3988,14.5130756345
 02/01  10:00:00,34.547182654,4.0781887106,0.0,0.0,9.17985065927,19.4245,55.2894738559,18.0750682025,25.0491,12.1653056533
 02/01  11:00:00,42.1115274773,4.0781887106,0.00776703023738,0.0,9.17985065927,26.9147,54.1910072207,2.02479595819,41.7485,10.4177112625
 02/01  12:00:00,43.3550742828,4.0781887106,0.465390422648,0.0,9.17985065927,26.9147,53.9177149866,0.00525342248486,41.7485,12.1639615641
 02/01  13:00:00,45.3496536936,4.0781887106,3.09844415207,0.0,9.17985065927,26.9147,52.7431988603,0.0,41.7485,10.9946988603
 02/01  14:00:00,38.4284454378,4.0781887106,3.68821895716,0.0,9.17985065927,19.4245,42.6467413483,0.0,33.3988,9.24794134826
 02/01  15:00:00,37.8895496802,4.0781887106,3.13343773032,0.0,9.17985065927,19.4245,33.136274913,0.0,25.0491,8.08717491299
 02/01  16:00:00,37.0490120551,4.0781887106,2.30386706021,0.0,9.17985065927,19.4245,41.48550636,0.0,33.3988,8.08670635999
 02/01  17:00:00,45.1232336006,4.0781887106,2.97298220951,0.0,9.17985065927,26.9147,58.1837591445,0.0,50.0982,8.08555914452
 02/01  18:00:00,45.2733848813,4.0781887106,2.09066136241,0.0,9.17985065927,26.9147,61.0926480758,0.0,50.0982,10.9944480758
 02/01  19:00:00,47.0414353991,4.0781887106,0.735418734169,0.0,9.17985065927,26.9147,64.6124705964,0.0,50.0982,14.5142705964
 02/01  20:00:00,38.9196695294,4.0781887106,0.0,0.0,9.17985065927,19.4245,49.174774892,0.0829872898836,33.3988,15.6929876021
 02/01  21:00:00,38.8781188184,4.0781887106,0.0,0.0,9.17985065927,19.4245,49.54296449,2.80677018517,33.3988,13.3373943048
 02/01  22:00:00,38.8014705939,4.0781887106,0.0,0.0,9.17985065927,19.4245,48.4066552235,8.84283035674,25.0491,14.5147248667
 02/01  23:00:00,38.6787843366,4.0781887106,0.0,0.0,9.17985065927,19.4245,42.670285506,13.8079181434,16.6994,12.1629673626
 02/01  24:00:00,39.4554129896,4.0781887106,0.0,0.0,9.17985065927,19.4245,29.2430009355,13.9683024824,8.3497,6.92499845306
 02/02  01:00:00,22.7278957234,4.0781887106,0.0,0.0,4.58992532963,8.1892,32.2351479759,23.7027954344,3.33988,5.19247254152
 02/02  02:00:00,14.8195949028,0.0,0.0,0.0,1.52997510988,7.4902,3.93197084516,0.0,3.33988,0.592090845162
 02/02  03:00:00,14.8454564835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  04:00:00,14.8389180482,0.0,0.0,0.0,1.52997510988,7.4902,3.93193242721,0.0,3.33988,0.592052427208
 02/02  05:00:00,14.9625754957,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  06:00:00,22.7888651722,4.0781887106,0.00664337512749,0.0,4.58992532963,8.1892,58.955209514,50.0134511599,8.3497,0.592058354061
 02/02  07:00:00,38.7578942395,4.0781887106,0.0195387458569,0.0,9.17985065927,19.4245,63.7955419692,43.0573047223,16.6994,4.03883724687
 02/02  08:00:00,44.1354205287,4.0781887106,0.0246353765073,0.0,9.17985065927,26.9147,68.5725490311,27.8299763679,25.0491,15.6934726633
 02/02  09:00:00,42.0396037383,4.0781887106,0.0016726868817,0.0,9.17985065927,26.9147,66.6630744944,18.1706010135,33.3988,15.0936734809
 02/02  10:00:00,34.5860031911,4.0781887106,0.0,0.0,9.17985065927,19.4245,46.4729854005,9.83800084523,25.0491,11.5858845553
 02/02  11:00:00,42.1255366851,4.0781887106,0.0119890576099,0.0,9.17985065927,26.9147,54.8368619148,2.09433780146,41.7485,10.9940241133
 02/02  12:00:00,43.2248281347,4.0781887106,0.339231981756,0.0,9.17985065927,26.9147,53.9133015395,0.0,41.7485,12.1648015395
 02/02  13:00:00,45.9036831335,4.0781887106,3.63617778171,0.0,9.17985065927,26.9147,52.1654863237,0.0,41.7485,10.4169863237
 02/02  14:00:00,39.1394800038,4.0781887106,4.37932947951,0.0,9.17985065927,19.4245,42.6499587849,0.0,33.3988,9.25115878489
 02/02  15:00:00,37.6591455041,4.0781887106,2.89746856541,0.0,9.17985065927,19.4245,33.1352380637,0.0,25.0491,8.08613806366
 02/02  16:00:00,37.224099065,4.0781887106,2.47179574852,0.0,9.17985065927,19.4245,41.4856302084,0.0,33.3988,8.08683020836
 02/02  17:00:00,46.1746164803,4.0781887106,4.0047334336,0.0,9.17985065927,26.9147,58.1842937223,0.0,50.0982,8.08609372227
 02/02  18:00:00,46.5811535182,4.0781887106,3.37589375914,0.0,9.17985065927,26.9147,61.0931827732,0.0,50.0982,10.9949827732
 02/02  19:00:00,49.3264119903,4.0781887106,2.9643337961,0.0,9.17985065927,26.9147,64.6114464806,0.0,50.0982,14.5132464806
 02/02  20:00:00,40.7665433815,4.0781887106,1.72395726214,0.0,9.17985065927,19.4245,49.6705503821,0.0,33.3988,16.2717503821
 02/02  21:00:00,40.0253939706,4.0781887106,1.00154333981,0.0,9.17985065927,19.4245,46.7352293551,0.0,33.3988,13.3364293551
 02/02  22:00:00,38.9655448534,4.0781887106,0.0406051477506,0.0,9.17985065927,19.4245,39.5862735519,0.0248421093355,25.0491,14.5123314426
 02/02  23:00:00,38.7975476803,4.0781887106,0.0,0.0,9.17985065927,19.4245,28.3748609143,0.0897087010406,16.6994,11.5857522132
 02/02  24:00:00,39.5752024493,4.0781887106,0.0,0.0,9.17985065927,19.4245,15.3091865584,0.0325955342114,8.3497,6.92689102418
 02/03  01:00:00,22.824212341,4.0781887106,0.00888500291139,0.0,4.58992532963,8.1892,17.6718095188,8.56478990188,3.33988,5.76713961695
 02/03  02:00:00,14.8309199008,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  03:00:00,14.8203221876,0.0,0.0,0.0,1.52997510988,7.4902,3.93197293755,0.0,3.33988,0.592092937554
 02/03  04:00:00,14.8149592205,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  05:00:00,15.4615207945,0.0,0.0,0.0,1.52997510988,7.4902,3.93195300081,0.0,3.33988,0.592073000809
 02/03  06:00:00,23.2889850408,4.0781887106,0.0,0.0,4.58992532963,8.1892,63.3637948528,54.9940948528,8.3497,0.02
 02/03  07:00:00,38.9784652862,4.0781887106,0.0190288208345,0.0,9.17985065927,19.4245,67.2118941111,46.4743381652,16.6994,4.03815594596
 02/03  08:00:00,44.1041488824,4.0781887106,0.0240758801252,0.0,9.17985065927,26.9147,80.4637269499,39.1423839467,25.0491,16.2722430032
 02/03  09:00:00,41.977586255,4.0781887106,0.00503630768326,0.0,9.17985065927,26.9147,87.9726952027,40.0614836759,33.3988,14.5124115268
 02/03  10:00:00,34.491218708,4.0781887106,0.0,0.0,9.17985065927,19.4245,75.8185737647,38.6036069865,25.0491,12.1658667781
 02/03  11:00:00,41.9828628129,4.0781887106,0.0107172224883,0.0,9.17985065927,26.9147,94.0844188336,41.9207983706,41.7485,10.415120463
 02/03  12:00:00,42.7052990363,4.0781887106,0.0,0.0,9.17985065927,26.9147,90.9276149954,37.0154759942,41.7485,12.1636390013
 02/03  13:00:00,42.0078769247,4.0781887106,0.0,0.0,9.17985065927,26.9147,85.0404015175,32.8767901325,41.7485,10.415111385
 02/03  14:00:00,34.4728626828,4.0781887106,0.0,0.0,9.17985065927,19.4245,83.6739356516,40.448257159,33.3988,9.82687849252
 02/03  15:00:00,34.4632737254,4.0781887106,0.0,0.0,9.17985065927,19.4245,81.4589553803,48.3240431303,25.0491,8.08581224994
 02/03  16:00:00,34.4517072755,4.0781887106,0.0,0.0,9.17985065927,19.4245,91.520723206,50.035893631,33.3988,8.086029575
 02/03  17:00:00,41.8806708297,4.0781887106,0.00782727410918,0.0,9.17985065927,26.9147,106.698756995,48.5147784169,50.0982,8.0857785779
 02/03  18:00:00,42.9378231185,4.0781887106,0.0,0.0,9.17985065927,26.9147,107.799827144,47.2848439435,50.0982,10.4167832008
 02/03  19:00:00,46.1199605909,4.0781887106,0.00193851666257,0.0,9.17985065927,26.9147,107.574890149,42.7027793963,50.0982,14.7739107522
 02/03  20:00:00,38.6118438348,4.0781887106,0.0,0.0,9.17985065927,19.4245,96.3460801605,46.9318838841,33.3988,16.0153962764
 02/03  21:00:00,38.5910916404,4.0781887106,0.0,0.0,9.17985065927,19.4245,97.9727268179,51.2366251851,33.3988,13.3373016327
 02/03  22:00:00,38.5353246266,4.0781887106,0.0,0.0,9.17985065927,19.4245,104.156983789,64.5937243983,25.0491,14.5141593905
 02/03  23:00:00,38.524041441,4.0781887106,0.0,0.0,9.17985065927,19.4245,105.390214127,76.5262066603,16.6994,12.164607467
 02/03  24:00:00,39.3278376501,4.0781887106,0.0,0.0,9.17985065927,19.4245,98.5818738151,83.3073044736,8.3497,6.9248693415
 02/04  01:00:00,22.5653409754,4.0781887106,0.0,0.0,4.58992532963,8.1892,102.714167693,94.18141123,3.33988,5.19287646334
 02/04  02:00:00,14.6485100651,0.0,0.0,0.0,1.52997510988,7.4902,3.93196169401,0.0,3.33988,0.592081694009
 02/04  03:00:00,14.6705231024,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  04:00:00,14.6816592354,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  05:00:00,14.8309021871,0.0,0.0,0.0,1.52997510988,7.4902,3.93196758212,0.0,3.33988,0.592087582119
 02/04  06:00:00,22.6783758302,4.0781887106,0.00854503845402,0.0,4.58992532963,8.1892,118.876317992,110.506617992,8.3497,0.02
 02/04  07:00:00,38.6356000083,4.0781887106,0.0124604270135,0.0,9.17985065927,19.4245,128.260597208,106.949071487,16.6994,4.61212572106
 02/04  08:00:00,43.9819189596,4.0781887106,0.0102373016972,0.0,9.17985065927,26.9147,129.44060231,100.352997341,25.0491,4.03850496955
