Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/25  11:00:00,25.6073527037,8.40601496001,0.0,0.0,13.1549390313,4.04639871239,213.514196246,213.514196246
 02/25  12:00:00,25.6073527037,8.40601496001,0.0,0.0,13.1549390313,4.04639871239,196.539058041,196.539058041
 02/25  13:00:00,14.8988392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,187.565817507,187.565817507
 02/25  14:00:00,14.8988392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,170.337708215,170.337708215
 02/25  15:00:00,14.8988392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,158.777915175,158.777915175
 02/25  16:00:00,14.8988392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,158.661298468,158.661298468
 02/25  17:00:00,11.2870878458,4.79426357138,0.0,0.0,5.48122459637,1.0115996781,125.501818848,125.501818848
 02/25  18:00:00,10.8195735211,4.32674924659,0.0,0.0,5.48122459637,1.0115996781,120.213289269,120.213289269
 02/25  19:00:00,19.6898548061,5.76119719831,0.0,0.0,5.48122459637,1.0115996781,151.191254165,151.191254165
 02/25  20:00:00,20.1415661892,4.72574191478,0.0,0.0,5.48122459637,1.0115996781,136.22000812,136.22000812
 02/25  21:00:00,21.4706237355,6.05479946102,0.0,0.0,5.48122459637,1.0115996781,165.145255792,165.145255792
 02/25  22:00:00,20.3400602458,4.92423597136,0.0,0.0,5.48122459637,1.0115996781,146.82092152,146.82092152
 02/25  23:00:00,21.6255304353,6.20970616079,0.0,0.0,5.48122459637,1.0115996781,173.359422117,173.359422117
 02/25  24:00:00,20.4524279708,5.03660369631,0.0,0.0,5.48122459637,1.0115996781,152.593266286,152.593266286
 02/26  01:00:00,21.6976414255,6.28181715104,0.0,0.0,5.48122459637,1.0115996781,177.891956223,177.891956223
 02/26  02:00:00,20.5315376554,5.11571338094,0.0,0.0,5.48122459637,1.0115996781,156.740414267,156.740414267
 02/26  03:00:00,21.7332793524,6.31745507794,0.0,0.0,5.48122459637,1.0115996781,180.401633416,180.401633416
 02/26  04:00:00,20.5718458901,5.15602161567,0.0,0.0,5.48122459637,1.0115996781,158.431365984,158.431365984
 02/26  05:00:00,21.7445301005,6.328705826,0.0,0.0,5.48122459637,1.0115996781,180.804002869,180.804002869
 02/26  06:00:00,20.579830908,5.16400663351,0.0,0.0,5.48122459637,1.0115996781,158.449266138,158.449266138
 02/26  07:00:00,21.746990686,6.33116641155,0.0,0.0,5.48122459637,1.0115996781,180.633094655,180.633094655
 02/26  08:00:00,11.6303322982,5.13750802378,0.0,0.0,5.48122459637,1.0115996781,155.935699696,155.935699696
 02/26  09:00:00,12.7035626726,6.21073839817,0.0,0.0,5.48122459637,1.0115996781,172.196050036,172.196050036
 02/26  10:00:00,11.3126515688,4.81982729434,0.0,0.0,5.48122459637,1.0115996781,140.046321341,140.046321341
 02/26  11:00:00,12.2787511677,5.78592689325,0.0,0.0,5.48122459637,1.0115996781,151.784044228,151.784044228
 02/26  12:00:00,10.8934079231,4.40058364868,0.0,0.0,5.48122459637,1.0115996781,117.774489747,117.774489747
 02/26  13:00:00,11.715521098,5.22269682349,0.0,0.0,5.48122459637,1.0115996781,125.621913605,125.621913605
 02/26  14:00:00,10.4519869444,3.95916266994,0.0,0.0,5.48122459637,1.0115996781,96.661589508,96.661589508
 02/26  15:00:00,11.3122913361,4.81946706165,0.0,0.0,5.48122459637,1.0115996781,107.971456988,107.971456988
 02/26  16:00:00,10.2050880061,3.71226373163,0.0,0.0,5.48122459637,1.0115996781,84.2998507117,84.2998507117
 02/26  17:00:00,11.1910294412,4.69820516674,0.0,0.0,5.48122459637,1.0115996781,101.672270766,101.672270766
 02/26  18:00:00,10.3385685385,3.84574426401,0.0,0.0,5.48122459637,1.0115996781,88.0251352476,88.0251352476
 02/26  19:00:00,18.984644255,5.05598664724,0.0,0.0,5.48122459637,1.0115996781,113.48310871,113.48310871
 02/26  20:00:00,19.581275628,4.1654513535,0.0,0.0,5.48122459637,1.0115996781,101.887135067,101.887135067
 02/26  21:00:00,20.8036302963,5.38780602179,0.0,0.0,5.48122459637,1.0115996781,128.582067653,128.582067653
 02/26  22:00:00,19.7672031564,4.35137888192,0.0,0.0,5.48122459637,1.0115996781,112.329095225,112.329095225
 02/26  23:00:00,20.9453882063,5.52956393181,0.0,0.0,5.48122459637,1.0115996781,135.841353076,135.841353076
 02/26  24:00:00,19.8361781058,4.42035383133,0.0,0.0,5.48122459637,1.0115996781,116.255477194,116.255477194
 02/27  01:00:00,20.9900841711,5.57425989659,0.0,0.0,5.48122459637,1.0115996781,138.363503395,138.363503395
 02/27  02:00:00,19.8605825577,4.44475828327,0.0,0.0,5.48122459637,1.0115996781,117.708552373,117.708552373
 02/27  03:00:00,20.9900794097,5.57425513523,0.0,0.0,5.48122459637,1.0115996781,138.473213759,138.473213759
 02/27  04:00:00,19.8342399625,4.418415688,0.0,0.0,5.48122459637,1.0115996781,116.471605448,116.471605448
 02/27  05:00:00,20.9384830599,5.52265878544,0.0,0.0,5.48122459637,1.0115996781,136.212529813,136.212529813
 02/27  06:00:00,19.7824103475,4.36658607302,0.0,0.0,5.48122459637,1.0115996781,113.981479472,113.981479472
 02/27  07:00:00,23.8218392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,169.762597941,169.762597941
 02/27  08:00:00,35.388911736,8.40601496001,0.0,0.0,21.9248983855,5.05799839049,140.707663737,140.707663737
 02/27  09:00:00,54.8673845594,8.40601496001,0.0,0.0,38.3685721746,8.09279742479,119.53957865,119.53957865
 02/27  10:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,97.8802051221,97.8802051221
 02/27  11:00:00,66.7159080055,8.28048953534,0.0,0.0,49.3310213673,9.10439710289,84.9659705343,84.9659705343
 02/27  12:00:00,66.6908029206,8.25538445041,0.0,0.0,49.3310213673,9.10439710289,78.1276702064,78.1276702064
 02/27  13:00:00,60.2351816913,8.29258749558,0.0,0.0,43.8497967709,8.09279742479,71.9478585261,71.9478585261
 02/27  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,64.4577057446,64.4577057446
 02/27  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,61.5750275594,61.5750275594
 02/27  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,60.8336858236,60.8336858236
 02/27  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,63.0732049897,63.0732049897
 02/27  18:00:00,23.3312564106,2.84118390911,0.0,0.0,16.4436737891,4.04639871239,52.0288016396,52.0288016396
 02/27  19:00:00,16.8577072939,2.92904968614,0.0,0.0,5.48122459637,1.0115996781,55.077711125,55.077711125
 02/27  20:00:00,19.5754657362,4.15964146178,0.0,0.0,5.48122459637,1.0115996781,77.7490904657,77.7490904657
 02/27  21:00:00,19.0026424212,3.58681814673,0.0,0.0,5.48122459637,1.0115996781,72.3467540785,72.3467540785
 02/27  22:00:00,20.2016401082,4.78581583372,0.0,0.0,5.48122459637,1.0115996781,101.767474922,101.767474922
 02/27  23:00:00,19.4891015734,4.07327729895,0.0,0.0,5.48122459637,1.0115996781,98.5462379755,98.5462379755
 02/27  24:00:00,20.8608772462,5.4450529717,0.0,0.0,5.48122459637,1.0115996781,133.1663027,133.1663027
 02/28  01:00:00,19.9092462675,4.49342199303,0.0,0.0,5.48122459637,1.0115996781,120.058684669,120.058684669
 02/28  02:00:00,21.1607429189,5.74491864443,0.0,0.0,5.48122459637,1.0115996781,147.950361651,147.950361651
 02/28  03:00:00,20.1720849202,4.75626064571,0.0,0.0,5.48122459637,1.0115996781,135.383013502,135.383013502
 02/28  04:00:00,21.3244701249,5.90864585043,0.0,0.0,5.48122459637,1.0115996781,156.630194343,156.630194343
 02/28  05:00:00,20.0604941948,4.64466992037,0.0,0.0,5.48122459637,1.0115996781,128.926997056,128.926997056
 02/28  06:00:00,21.0395443035,5.62372002905,0.0,0.0,5.48122459637,1.0115996781,141.403100818,141.403100818
 02/28  07:00:00,23.8218392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,163.255817038,163.255817038
 02/28  08:00:00,35.388911736,8.40601496001,0.0,0.0,21.9248983855,5.05799839049,140.52006333,140.52006333
 02/28  09:00:00,54.8673845594,8.40601496001,0.0,0.0,38.3685721746,8.09279742479,112.593632568,112.593632568
 02/28  10:00:00,66.7410130905,8.30559462027,0.0,0.0,49.3310213673,9.10439710289,86.5183278917,86.5183278917
 02/28  11:00:00,66.7032039356,8.26778546547,0.0,0.0,49.3310213673,9.10439710289,74.544934109,74.544934109
 02/28  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,68.3611953792,68.3611953792
 02/28  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,66.8733288211,66.8733288211
 02/28  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,61.7905551149,61.7905551149
 02/28  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,59.5678723525,59.5678723525
 02/28  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,57.7872407498,57.7872407498
 02/28  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,57.0121703049,57.0121703049
 02/28  18:00:00,23.0559326009,2.56586009945,0.0,0.0,16.4436737891,4.04639871239,47.0707587108,47.0707587108
 02/28  19:00:00,16.5244605439,2.59580293608,0.0,0.0,5.48122459637,1.0115996781,48.4938909278,48.4938909278
 02/28  20:00:00,19.2449419254,3.82911765095,0.0,0.0,5.48122459637,1.0115996781,71.794270747,71.794270747
 02/28  21:00:00,18.5203953015,3.10457102706,0.0,0.0,5.48122459637,1.0115996781,58.3818049,58.3818049
 02/28  22:00:00,19.6356141088,4.21978983437,0.0,0.0,5.48122459637,1.0115996781,79.4754891373,79.4754891373
 02/28  23:00:00,18.7659275178,3.35010324332,0.0,0.0,5.48122459637,1.0115996781,62.1609283023,62.1609283023
 02/28  24:00:00,19.8476210268,4.43179675233,0.0,0.0,5.48122459637,1.0115996781,83.1299785847,83.1299785847
 03/01  01:00:00,18.8288436122,3.41301933769,0.0,0.0,5.48122459637,1.0115996781,64.6356160413,64.6356160413
 03/01  02:00:00,19.9721844726,4.55636019818,0.0,0.0,5.48122459637,1.0115996781,87.8602223084,87.8602223084
 03/01  03:00:00,18.9427728775,3.52694860303,0.0,0.0,5.48122459637,1.0115996781,69.1413282302,69.1413282302
 03/01  04:00:00,20.0124165725,4.59659229801,0.0,0.0,5.48122459637,1.0115996781,88.7815442874,88.7815442874
 03/01  05:00:00,18.8738162779,3.4579920034,0.0,0.0,5.48122459637,1.0115996781,64.5499550025,64.5499550025
 03/01  06:00:00,19.8890910871,4.47326681268,0.0,0.0,5.48122459637,1.0115996781,83.0770295672,83.0770295672
 03/01  07:00:00,23.8218392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,108.971113482,108.971113482
 03/01  08:00:00,35.2382812264,8.25538445041,0.0,0.0,21.9248983855,5.05799839049,90.2282013731,90.2282013731
 03/01  09:00:00,54.7787591251,8.3173895257,0.0,0.0,38.3685721746,8.09279742479,58.831438889,58.831438889
 03/01  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,24.0229405685,24.0229405685
 03/01  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,7.1790507073,7.1790507073
 03/01  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,4.0945967397,4.0945967397
 03/01  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,2.64874743618,2.64874743618
 03/01  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.594777619556,0.594777619556
 03/01  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/01  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  21:00:00,15.859296761,0.443472486556,0.0,0.0,5.48122459637,1.0115996781,8.06704390966,8.06704390966
 03/01  22:00:00,16.3120409852,0.896216710772,0.0,0.0,5.48122459637,1.0115996781,16.5833412326,16.5833412326
 03/01  23:00:00,16.6504802109,1.23465593644,0.0,0.0,5.48122459637,1.0115996781,22.8765164782,22.8765164782
 03/01  24:00:00,16.8481481668,1.43232389229,0.0,0.0,5.48122459637,1.0115996781,26.8407220992,26.8407220992
 03/02  01:00:00,17.1155097901,1.69968551563,0.0,0.0,5.48122459637,1.0115996781,31.6114742414,31.6114742414
 03/02  02:00:00,17.0608333682,1.64500909373,0.0,0.0,5.48122459637,1.0115996781,30.9340321823,30.9340321823
 03/02  03:00:00,17.1030505787,1.68722630426,0.0,0.0,5.48122459637,1.0115996781,31.4100807971,31.4100807971
 03/02  04:00:00,16.9503197715,1.53449549707,0.0,0.0,5.48122459637,1.0115996781,28.8767839786,28.8767839786
 03/02  05:00:00,17.0221719561,1.60634768167,0.0,0.0,5.48122459637,1.0115996781,29.926330724,29.926330724
 03/02  06:00:00,16.9067782175,1.49095394305,0.0,0.0,5.48122459637,1.0115996781,28.1062709569,28.1062709569
 03/02  07:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,46.3132959878,46.3132959878
 03/02  08:00:00,35.3126873167,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,40.6574706746,40.6574706746
 03/02  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,38.3509636614,38.3509636614
 03/02  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,37.7632840022,37.7632840022
 03/02  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,27.8203287331,27.8203287331
 03/02  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,22.7310788298,22.7310788298
 03/02  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,22.9595157833,22.9595157833
 03/02  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,20.9980397472,20.9980397472
 03/02  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,21.5820939117,21.5820939117
 03/02  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,21.5968341348,21.5968341348
 03/02  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,22.621325812,22.621325812
 03/02  18:00:00,21.8394890219,1.34941652039,0.0,0.0,16.4436737891,4.04639871239,24.5700381529,24.5700381529
 03/02  19:00:00,15.4574996534,1.52884204562,0.0,0.0,5.48122459637,1.0115996781,28.3928624496,28.3928624496
 03/02  20:00:00,17.671871866,2.25604759154,0.0,0.0,5.48122459637,1.0115996781,42.0347666608,42.0347666608
 03/02  21:00:00,17.2549613628,1.8391370883,0.0,0.0,5.48122459637,1.0115996781,34.4392674198,34.4392674198
 03/02  22:00:00,17.9185427526,2.50271847818,0.0,0.0,5.48122459637,1.0115996781,46.8378031391,46.8378031391
 03/02  23:00:00,17.3074833037,1.89165902926,0.0,0.0,5.48122459637,1.0115996781,35.524632687,35.524632687
 03/02  24:00:00,17.9668019798,2.55097770531,0.0,0.0,5.48122459637,1.0115996781,47.850988233,47.850988233
 03/03  01:00:00,17.3513456096,1.93552133517,0.0,0.0,5.48122459637,1.0115996781,36.4226412976,36.4226412976
 03/03  02:00:00,18.1159012774,2.70007700298,0.0,0.0,5.48122459637,1.0115996781,50.7886248498,50.7886248498
 03/03  03:00:00,17.5730689318,2.15724465738,0.0,0.0,5.48122459637,1.0115996781,40.7102632336,40.7102632336
 03/03  04:00:00,18.2977649495,2.88194067499,0.0,0.0,5.48122459637,1.0115996781,54.31261246,54.31261246
 03/03  05:00:00,17.6057124113,2.18988813683,0.0,0.0,5.48122459637,1.0115996781,41.3379165872,41.3379165872
 03/03  06:00:00,18.4586925315,3.04286825706,0.0,0.0,5.48122459637,1.0115996781,57.3927056468,57.3927056468
 03/03  07:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,74.7184843425,74.7184843425
 03/03  08:00:00,35.3126873167,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,65.1055997242,65.1055997242
 03/03  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,56.6637136404,56.6637136404
 03/03  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,46.5875678674,46.5875678674
 03/03  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,43.0721591092,43.0721591092
 03/03  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,41.0966786089,41.0966786089
 03/03  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,38.4062257527,38.4062257527
 03/03  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,32.9830530263,32.9830530263
 03/03  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,28.0293171742,28.0293171742
 03/03  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,25.8594558007,25.8594558007
 03/03  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,28.9715475606,28.9715475606
 03/03  18:00:00,21.9695580044,1.47948550289,0.0,0.0,16.4436737891,4.04639871239,26.8760706402,26.8760706402
 03/03  19:00:00,15.5310797455,1.60242213774,0.0,0.0,5.48122459637,1.0115996781,29.7767821668,29.7767821668
 03/03  20:00:00,17.935325667,2.51950139255,0.0,0.0,5.48122459637,1.0115996781,46.7382304336,46.7382304336
 03/03  21:00:00,17.7441955953,2.32837132088,0.0,0.0,5.48122459637,1.0115996781,43.9172081428,43.9172081428
 03/03  22:00:00,18.7880040274,3.37217975294,0.0,0.0,5.48122459637,1.0115996781,63.0016996053,63.0016996053
 03/03  23:00:00,18.3050444092,2.88922013472,0.0,0.0,5.48122459637,1.0115996781,54.7594162335,54.7594162335
 03/03  24:00:00,19.4418508181,4.02602654361,0.0,0.0,5.48122459637,1.0115996781,75.5921638457,75.5921638457
 03/04  01:00:00,18.6275328883,3.21170861388,0.0,0.0,5.48122459637,1.0115996781,61.0614234517,61.0614234517
 03/04  02:00:00,19.5865264332,4.17070215877,0.0,0.0,5.48122459637,1.0115996781,78.423256171,78.423256171
 03/04  03:00:00,18.768667125,3.35284285051,0.0,0.0,5.48122459637,1.0115996781,63.8291014399,63.8291014399
 03/04  04:00:00,19.8738158094,4.45799153493,0.0,0.0,5.48122459637,1.0115996781,83.9964364015,83.9964364015
 03/04  05:00:00,19.0434215627,3.6275972882,0.0,0.0,5.48122459637,1.0115996781,69.1975200286,69.1975200286
 03/04  06:00:00,20.1007226335,4.68489835901,0.0,0.0,5.48122459637,1.0115996781,88.4390618763,88.4390618763
 03/04  07:00:00,19.1418922515,3.72606797707,0.0,0.0,5.48122459637,1.0115996781,71.1272283555,71.1272283555
 03/04  08:00:00,14.7482087249,8.25538445041,0.0,0.0,5.48122459637,1.0115996781,116.931569648,116.931569648
 03/04  09:00:00,15.8218134783,8.3173895257,0.0,0.0,5.48122459637,2.0231993562,82.4512053791,82.4512053791
 03/04  10:00:00,25.5311282844,8.32979054076,0.0,0.0,13.1549390313,4.04639871239,53.0876712922,53.0876712922
 03/04  11:00:00,25.5311282844,8.32979054076,0.0,0.0,13.1549390313,4.04639871239,26.7949090333,26.7949090333
 03/04  12:00:00,25.5311282844,8.32979054076,0.0,0.0,13.1549390313,4.04639871239,10.498391091,10.498391091
 03/04  13:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,7.76591548649,7.76591548649
 03/04  14:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,6.084335839,6.084335839
 03/04  15:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,4.57959791621,4.57959791621
 03/04  16:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,3.76259375763,3.76259375763
 03/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  20:00:00,15.9349487246,0.519124450155,0.0,0.0,5.48122459637,1.0115996781,9.44770884995,9.44770884995
 03/04  21:00:00,16.4786089179,1.0627846434,0.0,0.0,5.48122459637,1.0115996781,19.7225191657,19.7225191657
 03/04  22:00:00,17.0160991563,1.6002748818,0.0,0.0,5.48122459637,1.0115996781,29.7570360541,29.7570360541
 03/04  23:00:00,17.2310624422,1.81523816772,0.0,0.0,5.48122459637,1.0115996781,33.9749802413,33.9749802413
 03/04  24:00:00,17.6199978516,2.20417357716,0.0,0.0,5.48122459637,1.0115996781,41.1566490701,41.1566490701
 03/05  01:00:00,17.6294803874,2.21365611296,0.0,0.0,5.48122459637,1.0115996781,41.5650220768,41.5650220768
 03/05  02:00:00,17.9940298226,2.5782055481,0.0,0.0,5.48122459637,1.0115996781,48.2745798164,48.2745798164
 03/05  03:00:00,17.9109339055,2.49510963102,0.0,0.0,5.48122459637,1.0115996781,46.994365271,46.994365271
 03/05  04:00:00,18.3480649716,2.93224069717,0.0,0.0,5.48122459637,1.0115996781,55.031904534,55.031904534
 03/05  05:00:00,18.2479080348,2.83208376034,0.0,0.0,5.48122459637,1.0115996781,53.4958454982,53.4958454982
 03/05  06:00:00,18.6363361063,3.22051183188,0.0,0.0,5.48122459637,1.0115996781,60.5240394958,60.5240394958
 03/05  07:00:00,16.9094046821,2.98074707431,0.0,0.0,5.48122459637,1.0115996781,56.3633129728,56.3633129728
 03/05  08:00:00,9.5588703061,3.06604603164,0.0,0.0,5.48122459637,1.0115996781,57.5636185363,57.5636185363
 03/05  09:00:00,8.66516844879,2.17234417433,0.0,0.0,5.48122459637,1.0115996781,40.816421184,40.816421184
 03/05  10:00:00,7.97589091096,1.4830666365,0.0,0.0,5.48122459637,1.0115996781,27.6644053619,27.6644053619
 03/05  11:00:00,6.99258873276,0.499764458295,0.0,0.0,5.48122459637,1.0115996781,9.24704144533,9.24704144533
 03/05  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  22:00:00,15.6983083052,0.282484030696,0.0,0.0,5.48122459637,1.0115996781,5.26884445191,5.26884445191
 03/05  23:00:00,15.9765545184,0.560730243974,0.0,0.0,5.48122459637,1.0115996781,10.5576008977,10.5576008977
 03/05  24:00:00,16.0055277577,0.589703483237,0.0,0.0,5.48122459637,1.0115996781,11.1153593095,11.1153593095
 03/06  01:00:00,16.4970263745,1.08120210004,0.0,0.0,5.48122459637,1.0115996781,20.3716243419,20.3716243419
 03/06  02:00:00,16.3470819984,0.93125772391,0.0,0.0,5.48122459637,1.0115996781,17.5076233549,17.5076233549
 03/06  03:00:00,16.8614972346,1.44567296015,0.0,0.0,5.48122459637,1.0115996781,27.2230213553,27.2230213553
 03/06  04:00:00,16.5773902445,1.16156597001,0.0,0.0,5.48122459637,1.0115996781,21.8641872622,21.8641872622
 03/06  05:00:00,17.0650405033,1.64921622879,0.0,0.0,5.48122459637,1.0115996781,31.0826759107,31.0826759107
 03/06  06:00:00,16.6743315371,1.2585072626,0.0,0.0,5.48122459637,1.0115996781,23.7120542677,23.7120542677
 03/06  07:00:00,22.2584481486,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,46.9225616414,46.9225616414
 03/06  08:00:00,35.3126873167,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,30.7798369667,30.7798369667
 03/06  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,12.1077355858,12.1077355858
 03/06  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.04187761012,6.04187761012
 03/06  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,2.68472859591,2.68472859591
 03/06  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.223855041864,0.223855041864
 03/06  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 03/06  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/06  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/06  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/06  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/06  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/06  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
