Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029859055,0.0,1.1029859055
 02/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298849881,0.0,1.10298849881
 02/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310736684,0.0,1.10310736684
 02/15  07:00:00,144.183550595,3.32800776026,0.0,99.2389426235,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  08:00:00,135.317905453,3.32800776026,0.0,75.815171896,16.0824960704,32.6817896323,33.2341945084,32.1306691336,1.10352537472
 02/15  09:00:00,156.225829715,3.32800776026,0.0,34.2385812626,48.2474882111,70.4033123869,18.2764719944,16.0879202062,2.18855178819
 02/15  10:00:00,132.618931343,3.32800776026,0.0,18.9802543188,48.2474882111,62.0547409583,3.16587621182,0.977297300388,2.18857891143
 02/15  11:00:00,124.543375889,3.32800776026,0.0,12.8312922721,48.2474882111,60.1281475517,1.10450464196,0.0,1.10450464196
 02/15  12:00:00,122.950273977,3.35570204187,0.417521135122,8.86638153672,48.2474882111,62.0547409583,3.27419684918,0.0,3.27419684918
 02/15  13:00:00,127.036885309,3.47947090988,4.27242543942,9.51866820274,48.2474882111,61.5103924513,2.19050970295,0.0,2.19050970295
 02/15  14:00:00,128.598146506,3.7367439265,7.80778292449,5.13745588583,48.2474882111,63.6602354638,3.27528922193,0.0,3.27528922193
 02/15  15:00:00,123.938350894,3.74098408195,10.1939079837,1.6193829713,48.2474882111,60.1281475517,1.1042000815,0.0,1.1042000815
 02/15  16:00:00,124.085555456,3.69174047658,11.7334520506,0.276287071536,48.2474882111,60.1281475517,2.18833610238,0.0,2.18833610238
 02/15  17:00:00,127.227698501,3.67553368289,12.1409619087,0.137236942805,48.2474882111,63.0180376616,2.18936372036,0.0,2.18936372036
 02/15  18:00:00,115.401086049,3.56117573834,10.4062502925,1.10460770433,37.5258241642,62.7947880557,2.18775816497,0.0,2.18775816497
 02/15  19:00:00,80.9148615336,3.32800776026,2.7614225994,4.59265200871,26.8041601173,36.0181789539,1.10371475228,0.0,1.10371475228
 02/15  20:00:00,89.9930441824,3.32800776026,0.0,11.5990484656,26.8041601173,33.4493877451,1.10339949483,0.0,1.10339949483
 02/15  21:00:00,81.4179567486,3.32800776026,0.0,19.1064571022,16.0824960704,28.0885557216,1.10344061264,0.0,1.10344061264
 02/15  22:00:00,84.6129386082,3.32800776026,0.0,23.5858345663,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298741129,0.0,1.10298741129
 02/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298760284,0.0,1.10298760284
 02/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298824463,0.0,1.10298824463
 02/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311953717,0.0,1.10311953717
 02/16  07:00:00,129.966136325,3.32800776026,0.0,85.0215283531,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/16  08:00:00,125.154692649,3.32800776026,0.0,65.6519590918,16.0824960704,32.6817896323,35.891306737,34.787770481,1.10353625602
 02/16  09:00:00,148.912111926,3.33453199368,0.0,26.9183392406,48.2474882111,70.4033123869,17.0394631881,14.851029447,2.18843374104
 02/16  10:00:00,127.382421082,3.32800776026,0.0,13.743744058,48.2474882111,62.0547409583,2.29043699836,0.101740398232,2.18869660012
 02/16  11:00:00,121.050408606,3.32800776026,0.429441535659,8.90888345354,48.2474882111,60.1281475517,2.18881007866,0.0,2.18881007866
 02/16  12:00:00,124.682710284,3.44504958268,5.13924147263,5.78774996555,48.2474882111,62.0547409583,2.18961315558,0.0,2.18961315558
 02/16  13:00:00,128.691014361,3.67552985968,9.6089953867,5.6401683578,48.2474882111,61.5103924513,2.19010043063,0.0,2.19010043063
 02/16  14:00:00,132.461954346,3.96900837196,14.042859465,2.53392274015,48.2474882111,63.6602354638,3.27512715557,0.0,3.27512715557
 02/16  15:00:00,129.83495612,3.90345421003,17.2989023128,0.248523740427,48.2474882111,60.1281475517,2.18842715048,0.0,2.18842715048
 02/16  16:00:00,131.449669004,3.86373787809,19.2018552691,0.0,48.2474882111,60.1281475517,1.10425606304,0.0,1.10425606304
 02/16  17:00:00,134.491345326,3.79233232971,19.42504703,0.0,48.2474882111,63.0180376616,2.18895232231,0.0,2.18895232231
 02/16  18:00:00,120.229942278,3.63505212859,16.2621105354,0.00372729958286,37.5258241642,62.7947880557,2.18801352643,0.0,2.18801352643
 02/16  19:00:00,83.2660916302,3.32800776026,8.0170228959,1.68828180878,26.8041601173,36.0181789539,1.10368621869,0.0,1.10368621869
 02/16  20:00:00,85.2857709072,3.32800776026,0.995742444145,5.8960327463,26.8041601173,33.4493877451,1.10343349433,0.0,1.10343349433
 02/16  21:00:00,76.7722143638,3.32800776026,0.0,14.4607147174,16.0824960704,28.0885557216,1.10346920511,0.0,1.10346920511
 02/16  22:00:00,81.3561128491,3.32800776026,0.0,20.3290088071,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299118261,0.0,1.10299118261
 02/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298555009,0.0,1.10298555009
 02/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298784334,0.0,1.10298784334
 02/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311129684,0.0,1.10311129684
 02/17  07:00:00,102.807217831,3.32800776026,0.0,57.8626098591,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  08:00:00,107.302183948,3.32800776026,0.0,47.7994503911,16.0824960704,32.6817896323,4.44870739786,3.34534726067,1.10336013719
 02/17  09:00:00,144.337299351,3.34678330437,0.0,22.331275355,48.2474882111,70.4033123869,2.38829266488,0.200373906228,2.18791875865
 02/17  10:00:00,123.90637719,3.32800776026,0.723867393452,9.54383277276,48.2474882111,62.0547409583,2.18876033972,0.0,2.18876033972
 02/17  11:00:00,124.367537692,3.32800776026,7.72808618738,4.92736788709,48.2474882111,60.1281475517,2.1887494348,0.0,2.1887494348
 02/17  12:00:00,129.696122163,3.40207808796,13.1482282139,2.83514659741,48.2474882111,62.0547409583,2.18926647287,0.0,2.18926647287
 02/17  13:00:00,132.079121998,3.5675395356,16.3549449817,2.39031672443,48.2474882111,61.5103924513,3.27547619791,0.0,3.27547619791
 02/17  14:00:00,134.525097884,3.52886570756,18.5245843636,0.555484043476,48.2474882111,63.6602354638,2.19020499831,0.0,2.19020499831
 02/17  15:00:00,130.587475224,3.47344061627,18.7129904838,0.0169682666258,48.2474882111,60.1281475517,2.18848664984,0.0,2.18848664984
 02/17  16:00:00,127.796697671,3.3883272044,16.0242946096,0.0,48.2474882111,60.1281475517,1.10417473507,0.0,1.10417473507
 02/17  17:00:00,128.845375018,3.44210516703,14.1293038841,0.0,48.2474882111,63.0180376616,3.27373034814,0.0,3.27373034814
 02/17  18:00:00,116.188984485,3.532589899,11.4315936128,0.895748659684,37.5258241642,62.7947880557,1.10392141616,0.0,1.10392141616
 02/17  19:00:00,86.9003011027,3.32800776026,8.00045627229,5.33905790486,26.8041601173,36.0181789539,1.10371121207,0.0,1.10371121207
 02/17  20:00:00,91.8078174273,3.32800776026,5.55949924095,7.85432246964,26.8041601173,33.4493877451,1.10336454045,0.0,1.10336454045
 02/17  21:00:00,78.6059453468,3.32800776026,2.66839318937,13.626052511,16.0824960704,28.0885557216,1.10347227414,0.0,1.10347227414
 02/17  22:00:00,79.6532485752,3.32800776026,1.39901369588,17.2271308373,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314288046,0.0,1.10314288046
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298683889,0.0,1.10298683889
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298759193,0.0,1.10298759193
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298475777,0.0,1.10298475777
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  07:00:00,83.443200477,3.32800776026,0.0,38.4985925054,5.36083202345,21.4433280938,1.10307435241,0.0,1.10307435241
 02/18  08:00:00,78.3069500714,3.32800776026,0.0,35.6267596821,5.36083202345,26.5809105114,0.02,0.0,0.02
 02/18  09:00:00,81.6661622426,3.32800776026,0.0,20.2260095384,26.8041601173,31.2995447326,1.10340738306,0.0,1.10340738306
 02/18  10:00:00,80.5262463102,3.32800776026,2.55402036773,14.2843809305,26.8041601173,33.5472370403,1.1035833971,0.0,1.1035833971
 02/18  11:00:00,79.6677876236,3.32800776026,7.66673020801,9.27650910692,26.8041601173,32.583940337,1.10359437736,0.0,1.10359437736
 02/18  12:00:00,84.1381838369,3.32800776026,12.4747685272,6.69117469339,26.8041601173,34.8316326447,1.10378514573,0.0,1.10378514573
 02/18  13:00:00,85.8738257415,3.32822976903,16.1249231948,6.06083552592,26.8041601173,33.5472370403,2.18732178842,0.0,2.18732178842
 02/18  14:00:00,84.8660270379,3.43006574845,19.4704036799,4.17451156664,26.8041601173,30.9784458315,1.10358023538,0.0,1.10358023538
 02/18  15:00:00,59.3446231356,3.40821153547,20.5912635828,5.96375659717,8.04124803518,21.3317032909,0.02,0.0,0.02
 02/18  16:00:00,59.167205469,3.37647804479,21.698405853,5.99532575547,8.04124803518,20.0473076865,1.10338551489,0.0,1.10338551489
 02/18  17:00:00,59.2253320228,3.33106141632,21.6795912747,5.79658461488,8.04124803518,20.3684065876,1.10334053221,0.0,1.10334053221
 02/18  18:00:00,52.3912035612,3.32800776026,19.3575514243,9.00769879388,2.68041601173,18.0090894769,1.10307137428,0.0,1.10307137428
 02/18  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030629693,0.0,1.1030629693
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313681701,0.0,1.10313681701
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298653245,0.0,1.10298653245
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294737908,0.0,1.10294737908
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294728923,0.0,1.10294728923
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294203265,0.0,1.10294203265
 02/19  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294352486,0.0,1.10294352486
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302645436,0.0,1.10302645436
 02/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315537385,0.0,1.10315537385
 02/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294782355,0.0,1.10294782355
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294689959,0.0,1.10294689959
 02/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294720693,0.0,1.10294720693
 02/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294733965,0.0,1.10294733965
 02/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294695199,0.0,1.10294695199
 02/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294065108,0.0,1.10294065108
 02/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300484911,0.0,1.10300484911
 02/20  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294493844,0.0,1.10294493844
 02/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298893985,0.0,1.10298893985
 02/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308366811,0.0,1.10308366811
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302329214,0.0,1.10302329214
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294707418,0.0,1.10294707418
 02/20  19:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294704629,0.0,1.10294704629
 02/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295156606,0.0,1.10295156606
 02/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298479876,0.0,1.10298479876
 02/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298636994,0.0,1.10298636994
 02/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310844583,0.0,1.10310844583
 02/21  07:00:00,106.45816146,3.32800776026,0.0,61.5135534879,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/21  08:00:00,106.449680751,3.32800776026,0.0,49.4142805269,16.0824960704,32.6817896323,1.10335291515,0.0,1.10335291515
 02/21  09:00:00,146.67101131,3.32800776026,0.0,24.6837628577,48.2474882111,70.4033123869,2.18787545845,0.0,2.18787545845
 02/21  10:00:00,133.962886327,3.32800776026,0.0,20.324209303,48.2474882111,62.0547409583,2.18868853498,0.0,2.18868853498
 02/21  11:00:00,128.796305958,3.32800776026,0.0,17.084222341,48.2474882111,60.1281475517,2.18876686328,0.0,2.18876686328
 02/21  12:00:00,127.622403582,3.32800776026,0.0,13.9837265579,48.2474882111,62.0547409583,2.18948631637,0.0,2.18948631637
 02/21  13:00:00,129.459846644,3.32800776026,0.0,16.365518127,48.2474882111,61.5103924513,3.27523504007,0.0,3.27523504007
 02/21  14:00:00,127.027598523,3.32800776026,0.0,11.7834269939,48.2474882111,63.6602354638,2.19001383612,0.0,2.19001383612
 02/21  15:00:00,122.463059086,3.32800776026,0.0,10.7509754687,48.2474882111,60.1281475517,2.18852133534,0.0,2.18852133534
 02/21  16:00:00,122.158952496,3.32800776026,0.0,10.4468688792,48.2474882111,60.1281475517,1.1040714402,0.0,1.1040714402
 02/21  17:00:00,126.514581857,3.32800776026,0.0,11.9126081296,48.2474882111,63.0180376616,2.18900421774,0.0,2.18900421774
 02/21  18:00:00,121.714046057,3.4089379525,0.0,17.9760557907,37.5258241642,62.7947880557,2.18804132347,0.0,2.18804132347
 02/21  19:00:00,100.95511792,3.32800776026,0.0,27.3943309945,26.8041601173,36.0181789539,1.10360226349,0.0,1.10360226349
 02/21  20:00:00,108.408166358,3.32800776026,0.0,30.0141706415,26.8041601173,33.4493877451,1.10335334765,0.0,1.10335334765
 02/21  21:00:00,100.929740036,3.32800776026,0.0,38.6182403892,16.0824960704,28.0885557216,2.92053742284,1.81707029947,1.10346712337
 02/21  22:00:00,104.429273947,3.32800776026,0.0,43.402169905,16.0824960704,26.8041601173,3.11112038972,3.09112038972,0.02
 02/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298914489,0.0,1.10298914489
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298323918,0.0,1.10298323918
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298546693,0.0,1.10298546693
 02/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031056155,0.0,1.1031056155
 02/22  07:00:00,128.056020035,3.32800776026,0.0,83.1114120638,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  08:00:00,120.130749542,3.32800776026,0.0,63.0953493181,16.0824960704,32.6817896323,4.42428352675,3.3209383023,1.10334522445
 02/22  09:00:00,152.364900833,3.32800776026,0.0,30.3776523811,48.2474882111,70.4033123869,2.39743640229,0.209383760296,2.18805264199
 02/22  10:00:00,128.450970191,3.32800776026,0.0,14.8122931671,48.2474882111,62.0547409583,2.18864990658,0.0,2.18864990658
 02/22  11:00:00,122.106972462,3.32800776026,1.73693042093,8.65795842384,48.2474882111,60.1281475517,2.18872035383,0.0,2.18872035383
 02/22  12:00:00,124.969383363,3.33233962914,5.38197877495,5.94439569538,48.2474882111,62.0547409583,2.18943367505,0.0,2.18943367505
 02/22  13:00:00,126.284812908,3.37976529361,6.48073929986,6.65798755754,48.2474882111,61.5103924513,2.19018545194,0.0,2.19018545194
 02/22  14:00:00,128.181665663,3.57343350878,9.27830998082,3.41375840393,48.2474882111,63.6602354638,3.27523511098,0.0,3.27523511098
 02/22  15:00:00,123.294973249,3.53136272231,10.6632309024,0.716303767458,48.2474882111,60.1281475517,2.18844787623,0.0,2.18844787623
 02/22  16:00:00,122.640304558,3.50902227251,10.5988379062,0.148368522134,48.2474882111,60.1281475517,1.10403501306,0.0,1.10403501306
 02/22  17:00:00,125.343530946,3.48403566968,10.5136527178,0.0718765918704,48.2474882111,63.0180376616,2.18891776687,0.0,2.18891776687
 02/22  18:00:00,114.118946553,3.52195932461,9.25062713795,1.01730777618,37.5258241642,62.7947880557,2.18795846955,0.0,2.18795846955
 02/22  19:00:00,83.0366778612,3.32800776026,5.3900683559,4.08582257978,26.8041601173,36.0181789539,1.10369482159,0.0,1.10369482159
 02/22  20:00:00,89.7439252924,3.32800776026,0.481325941854,10.8686036338,26.8041601173,33.4493877451,1.10340358167,0.0,1.10340358167
 02/22  21:00:00,84.4718030042,3.32800776026,0.0,22.1603033578,16.0824960704,28.0885557216,1.2259208272,0.122490148371,1.10343067882
 02/22  22:00:00,89.0828794355,3.32800776026,0.0,28.0557753935,16.0824960704,26.8041601173,0.0819068667183,0.0619068667183,0.02
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298520659,0.0,1.10298520659
 02/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298447223,0.0,1.10298447223
 02/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298554233,0.0,1.10298554233
 02/23  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309011501,0.0,1.10309011501
 02/23  07:00:00,141.889286009,3.32800776026,0.0,96.9446780373,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  08:00:00,131.109580066,3.32800776026,0.0,74.074179842,16.0824960704,32.6817896323,46.4290131585,45.3257000317,1.10331312678
 02/23  09:00:00,158.145113063,3.32940095914,0.0,36.1564714119,48.2474882111,70.4033123869,31.2150477864,29.0267142294,2.18833355709
 02/23  10:00:00,133.685694619,3.32800776026,0.0,20.0470175951,48.2474882111,62.0547409583,14.6076018826,12.4190716172,2.18853026539
 02/23  11:00:00,125.377713458,3.32800776026,0.0,13.6656298413,48.2474882111,60.1281475517,4.46113995331,2.27228560997,2.18885434334
 02/23  12:00:00,124.66196289,3.3300125567,0.0,11.0212810695,48.2474882111,62.0547409583,2.18960797494,0.0,2.18960797494
 02/23  13:00:00,125.930072733,3.40190432531,0.0,12.7618476516,48.2474882111,61.5103924513,2.19004171086,0.0,2.19004171086
 02/23  14:00:00,123.969861754,3.5954187862,0.0,8.45827919923,48.2474882111,63.6602354638,3.2753151416,0.0,3.2753151416
 02/23  15:00:00,116.297586605,3.6066617114,0.0,4.30684903642,48.2474882111,60.1281475517,2.18829581552,0.0,2.18829581552
 02/23  16:00:00,113.937626878,3.56563800768,0.0,1.98791301326,48.2474882111,60.1281475517,1.10417368711,0.0,1.10417368711
 02/23  17:00:00,116.475510669,3.52638023777,0.0,1.67516446459,48.2474882111,63.0180376616,2.18875039568,0.0,2.18875039568
 02/23  18:00:00,106.802822788,3.53015754105,0.0,2.94361293283,37.5258241642,62.7947880557,2.18796424324,0.0,2.18796424324
 02/23  19:00:00,81.4362593861,3.32800776026,0.0,7.87547246057,26.8041601173,36.0181789539,1.10362217309,0.0,1.10362217309
 02/23  20:00:00,92.5609198205,3.32800776026,0.0,14.1669241037,26.8041601173,33.4493877451,1.10342408708,0.0,1.10342408708
 02/23  21:00:00,86.6268736724,3.32800776026,0.0,24.315374026,16.0824960704,28.0885557216,1.52585088529,0.422389054012,1.10346183128
 02/23  22:00:00,92.4706794574,3.32800776026,0.0,31.4435754154,16.0824960704,26.8041601173,4.14136503061,4.12136503061,0.02
 02/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298606885,0.0,1.10298606885
 02/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
