Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/27  05:00:00,146.527005415,28.7839675707,9.06226652318,15.1707896587,12.3672932834,24.9413748627,121.035954011,116.063069981,4.9528840297,0.02
 01/27  06:00:00,175.765582836,28.3657194339,12.7789629718,41.2469446791,12.3672932834,24.9413748627,192.056856725,187.083972695,4.9528840297,0.02
 01/27  07:00:00,227.884041594,29.2786035966,6.587056207,42.0525626499,24.7345865669,70.7195625826,194.722095253,184.796327194,9.90576805939,0.02
 01/27  08:00:00,237.533735018,29.3407104754,7.00480719886,30.4000441577,37.1018798503,92.3937384068,184.955374482,166.441264836,9.90576805939,8.60834158712
 01/27  09:00:00,237.571099088,29.3584697856,8.89595849232,24.0910311184,37.1018798503,104.434947198,161.154877998,151.229109938,9.90576805939,0.02
 01/27  10:00:00,247.335555488,29.4027834867,11.251133133,18.6380884875,37.1018798503,116.476155989,145.172898999,135.247130939,9.90576805939,0.02
 01/27  11:00:00,245.54014275,29.4632892422,12.8917562837,14.5088589859,37.1018798503,116.476155989,140.627997067,122.089024256,9.90576805939,8.63320475127
 01/27  12:00:00,244.054855124,29.5460591696,14.414718538,12.0814292083,37.1018798503,116.476155989,120.86161388,110.93584582,9.90576805939,0.02
 01/27  13:00:00,231.592106513,29.6539750514,16.3101440549,10.0147645577,37.1018798503,104.434947198,118.918918451,100.383001785,9.90576805939,8.63014860661
 01/27  14:00:00,242.54143546,29.8130609892,18.7368589573,8.4337319007,37.1018798503,116.476155989,106.366086669,96.4403186098,9.90576805939,0.02
 01/27  15:00:00,243.621568924,29.9715657261,20.9128035811,7.1126908226,37.1018798503,116.476155989,112.61133564,94.0724271444,9.90576805939,8.63314043628
 01/27  16:00:00,244.240232698,30.0543416977,22.4079001728,6.04641578901,37.1018798503,116.476155989,102.346642142,92.4208740826,9.90576805939,0.02
 01/27  17:00:00,244.572273229,30.0128396586,23.2423397578,5.27667058927,37.1018798503,116.476155989,110.737170411,92.2043362779,9.90576805939,8.62706607371
 01/27  18:00:00,250.507877472,29.8125799191,21.5339891745,4.94710245521,37.1018798503,116.476155989,104.288172925,94.3624048652,9.90576805939,0.02
 01/27  19:00:00,164.97183229,27.7823162612,17.3009228194,0.0,24.7345865669,47.5788473902,79.7278430991,74.7549590695,4.9528840297,0.02
 01/27  20:00:00,163.850385529,28.2115953938,15.5948423471,0.00967028677227,24.7345865669,47.5788473902,87.16047724,82.1875932103,4.9528840297,0.02
 01/27  21:00:00,136.203516211,27.0668510401,9.61405270487,0.0991020697607,12.3672932834,38.6892022431,101.727165665,98.7354352467,2.97173041782,0.02
 01/27  22:00:00,113.281722618,22.0827599647,9.85397675713,0.514434127089,12.3672932834,27.0668015668,88.2427620889,85.2510316711,2.97173041782,0.02
 01/27  23:00:00,86.2969336537,18.7600325812,8.96229737786,1.38486688455,4.12243109448,15.9888894789,78.5715291261,75.5797987083,2.97173041782,0.02
 01/27  24:00:00,104.038043878,23.9150931201,12.1257018321,4.64976263925,4.12243109448,15.9888894789,100.034787709,97.0430572914,2.97173041782,0.02
 01/28  01:00:00,97.3355858176,19.9047769348,11.5029006217,8.22562011833,4.12243109448,15.9888894789,81.4275849046,78.4358544867,2.97173041782,0.02
 01/28  02:00:00,107.160814837,23.9150931201,10.9399329359,8.48362462367,4.12243109448,15.9888894789,103.271166782,100.279436365,2.97173041782,0.02
 01/28  03:00:00,101.154564567,19.9047769348,10.8233026609,12.7160678235,4.12243109448,15.9888894789,83.9273175436,80.9355871258,2.97173041782,0.02
 01/28  04:00:00,110.114196579,23.9150931201,11.0087714469,11.3233016997,4.12243109448,15.9888894789,105.750277917,102.758547499,2.97173041782,0.02
 01/28  05:00:00,126.786260741,28.7839675707,13.8768465681,15.6141455384,4.12243109448,16.0517297156,134.482786094,122.909213685,2.97173041782,8.6018419909
 01/28  06:00:00,122.751220121,28.354688438,13.3270938257,12.9909930625,4.12243109448,16.0517297156,127.072444678,124.08071426,2.97173041782,0.02
 01/28  07:00:00,150.962758954,29.2132467033,9.35979343052,20.048518728,4.12243109448,39.6058045677,131.4672489,128.475518482,2.97173041782,0.02
 01/28  08:00:00,218.057689043,29.2132467033,13.9195981228,58.9040556313,12.3672932834,65.3531420225,185.435859848,180.462975818,4.9528840297,0.02
 01/28  09:00:00,208.899474009,29.2132467033,16.7793116585,47.2181261742,12.3672932834,68.2430321324,171.094871848,166.121987818,4.9528840297,0.02
 01/28  10:00:00,231.648046432,29.2215820186,20.1918102804,34.8049985576,16.4897243779,93.1370602926,148.664326495,140.719712048,7.92461444751,0.02
 01/28  11:00:00,231.249133426,29.2279758968,23.1564167569,28.4851049721,16.4897243779,93.1370602926,141.106422901,133.161808453,7.92461444751,0.02
 01/28  12:00:00,232.13225616,29.2304650677,26.2010061625,24.1996089203,16.4897243779,93.1370602926,136.772073408,128.82745896,7.92461444751,0.02
 01/28  13:00:00,224.856681869,29.2315767064,29.3558719585,21.6726778364,16.4897243779,83.9857416113,143.182213593,126.646464066,7.92461444751,8.61113507957
 01/28  14:00:00,224.776271916,29.2321999569,30.0045760315,20.5614931902,16.4897243779,83.9857416113,134.022891218,126.07827677,7.92461444751,0.02
 01/28  15:00:00,220.736800981,29.2326111127,29.0159037946,19.9838142643,16.4897243779,83.9857416113,133.982935896,126.038321449,7.92461444751,0.02
 01/28  16:00:00,169.807884645,29.2132467033,24.7289002285,0.174103063882,12.3672932834,70.6512738906,76.4245166015,71.4516325718,4.9528840297,0.02
 01/28  17:00:00,162.266155197,29.2132467033,23.0456795528,0.808851622917,12.3672932834,70.6512738906,76.4053266207,71.432442591,4.9528840297,0.02
 01/28  18:00:00,152.522635399,29.2132467033,21.7487621923,1.70007590805,12.3672932834,58.1284167478,79.9881676726,75.0152836429,4.9528840297,0.02
 01/28  19:00:00,115.817404475,26.6375719075,20.1867865539,0.0,12.3672932834,24.9413748627,102.076106393,97.1032223635,4.9528840297,0.02
 01/28  20:00:00,114.650086605,26.6375719075,20.6045686861,0.0,12.3672932834,24.9413748627,108.147128223,103.174244193,4.9528840297,0.02
 01/28  21:00:00,96.7655097271,26.6375719075,19.3530792635,0.0,4.12243109448,16.0517297156,116.693668762,113.701938344,2.97173041782,0.02
 01/28  22:00:00,82.5328539453,20.4221384624,14.2947405064,0.0,4.12243109448,15.9888894789,96.7071769676,93.7154465498,2.97173041782,0.02
 01/28  23:00:00,74.6201942202,17.7583812717,11.0006945615,0.0,4.12243109448,15.9888894789,85.3309838615,82.3392534437,2.97173041782,0.02
 01/28  24:00:00,92.62584078,23.4858139875,16.6659874992,4.50106465414,4.12243109448,15.9888894789,107.502796867,104.511066449,2.97173041782,0.02
 01/29  01:00:00,87.442023321,19.9047769348,15.950777255,9.71574616577,2.06121554724,15.9888894789,95.3142660088,83.7406891484,2.97173041782,8.60184644258
 01/29  02:00:00,92.8424622073,23.9150931201,18.0152833809,8.89625492797,2.06121554724,15.9888894789,109.181626364,106.189895946,2.97173041782,0.02
 01/29  03:00:00,87.3017669777,19.9047769348,17.3665335945,12.0096075248,2.06121554724,15.9888894789,88.801424757,85.8096943392,2.97173041782,0.02
 01/29  04:00:00,91.5310861526,23.9150931201,19.2601467885,10.1574442119,2.06121554724,15.9888894789,111.505159037,108.513428619,2.97173041782,0.02
 01/29  05:00:00,84.6707400181,19.9047769348,17.414952715,13.5154553378,2.06121554724,15.9888894789,89.9732646405,86.9815342227,2.97173041782,0.02
 01/29  06:00:00,87.6413875056,23.9150931201,19.0661737365,11.3311890208,2.06121554724,15.9888894789,112.923432094,109.931701676,2.97173041782,0.02
 01/29  07:00:00,88.4577025293,19.9047769348,16.8132813014,15.1497390265,2.06121554724,15.9888894789,90.8592708068,87.867540389,2.97173041782,0.02
 01/29  08:00:00,89.2789850979,23.9150931201,17.804292693,12.3391357921,2.06121554724,15.9888894789,112.083656159,109.091925741,2.97173041782,0.02
 01/29  09:00:00,106.839235019,19.9047769348,17.0299489314,11.8804816011,4.12243109448,41.7362269337,86.8641364284,81.8912523987,4.9528840297,0.02
 01/29  10:00:00,118.937572515,23.9150931201,20.3901334918,7.49661670887,4.12243109448,41.7362269337,103.154187208,98.1813031778,4.9528840297,0.02
 01/29  11:00:00,111.183032274,19.9047769348,19.487654596,6.77448799139,4.12243109448,41.7362269337,81.0389192326,76.0660352029,4.9528840297,0.02
 01/29  12:00:00,121.684807046,23.9150931201,23.4519841683,4.52489748134,4.12243109448,41.7362269337,97.3723938824,92.3995098527,4.9528840297,0.02
 01/29  13:00:00,104.447281332,18.9031256254,18.9440117054,2.52560526739,4.12243109448,41.7362269337,78.2065552189,73.2336711892,4.9528840297,0.02
 01/29  14:00:00,108.834089943,22.1979765896,20.1036661159,0.0,4.12243109448,41.7362269337,97.2338036541,92.2609196244,4.9528840297,0.02
 01/29  15:00:00,93.8466670589,17.7583812717,15.917403427,0.0,4.12243109448,41.7362269337,79.3224797696,74.3495957399,4.9528840297,0.02
 01/29  16:00:00,104.245286968,22.1979765896,18.4570210196,0.0,4.12243109448,41.7362269337,99.3587228597,94.38583883,4.9528840297,0.02
 01/29  17:00:00,73.8756837673,17.7583812717,13.1800244541,0.0,4.12243109448,24.8785346261,82.6468559952,77.6739719655,4.9528840297,0.02
 01/29  18:00:00,83.7806025377,22.1979765896,15.0429141955,0.0,2.06121554724,15.9888894789,107.688480526,104.696750108,2.97173041782,0.02
 01/29  19:00:00,79.5962013738,17.7583812717,11.2412275254,0.0,2.06121554724,15.9888894789,89.1146277085,86.1228972907,2.97173041782,0.02
 01/29  20:00:00,101.158774596,23.399958161,17.1161397076,3.93969788415,2.06121554724,15.9888894789,111.398527252,108.406796835,2.97173041782,0.02
 01/29  21:00:00,91.7164009236,19.3037861492,14.5353043697,6.39010609192,2.06121554724,15.9888894789,89.7644429295,86.7727125117,2.97173041782,0.02
 01/29  22:00:00,110.764838662,24.3443722528,17.9413476223,11.0525422924,2.06121554724,15.9888894789,112.149845971,109.158115553,2.97173041782,0.02
 01/29  23:00:00,96.9572512434,19.4754978022,14.0969557411,10.3218435321,2.06121554724,15.9888894789,90.8377726253,87.8460422074,2.97173041782,0.02
 01/29  24:00:00,115.474232701,24.3443722528,17.6221607171,14.2823318782,2.06121554724,15.9888894789,113.203975846,110.212245428,2.97173041782,0.02
 01/30  01:00:00,100.198969795,19.4754978022,13.8655323028,11.9981312707,4.12243109448,15.9888894789,90.8648729717,87.8731425539,2.97173041782,0.02
 01/30  02:00:00,116.975597861,24.3443722528,17.1544729192,15.8350268695,4.12243109448,15.9888894789,112.987064095,109.995333677,2.97173041782,0.02
 01/30  03:00:00,101.569802398,19.4754978022,13.4358866426,13.6924542257,4.12243109448,15.9888894789,91.2663822184,88.2746518006,2.97173041782,0.02
 01/30  04:00:00,119.792806994,24.3443722528,16.5820378112,17.7341617918,4.12243109448,15.9888894789,113.558732427,110.56700201,2.97173041782,0.02
 01/30  05:00:00,140.310971487,28.354688438,17.4418721847,11.1952299558,12.3672932834,24.9413748627,138.184813563,124.630081207,4.9528840297,8.60184832644
 01/30  06:00:00,192.420514057,28.7858490398,24.1048343528,56.6337442134,12.3672932834,24.9413748627,200.106212111,195.133328081,4.9528840297,0.02
 01/30  07:00:00,228.282055301,29.2193356707,16.2285816454,43.8744727616,24.7345865669,70.7195625826,173.508649331,163.582881272,9.90576805939,0.02
 01/30  08:00:00,237.432013811,29.2538635186,16.2313096912,31.1735675552,37.1018798503,92.3937384068,152.139473272,142.213705213,9.90576805939,0.02
 01/30  09:00:00,237.671549099,29.2673853528,16.519964484,26.826066985,37.1018798503,104.434947198,144.13743294,134.211664881,9.90576805939,0.02
 01/30  10:00:00,245.487196801,29.2754577183,17.0668562654,23.4366478131,37.1018798503,116.476155989,146.367540181,127.833390615,9.90576805939,8.62838150693
 01/30  11:00:00,244.728743032,29.2817044397,17.3204283346,20.6650242534,37.1018798503,116.476155989,132.789966731,122.864198672,9.90576805939,0.02
 01/30  12:00:00,245.532350905,29.288662624,16.701545538,18.6819797727,37.1018798503,116.476155989,131.426858061,121.501090001,9.90576805939,0.02
 01/30  13:00:00,234.871120999,29.2999162,15.6117634407,17.2889852359,37.1018798503,104.434947198,141.20518916,122.669098717,9.90576805939,8.63032238424
 01/30  14:00:00,242.86498707,29.3123437305,14.1052038448,16.4265066303,37.1018798503,116.476155989,135.50958726,125.583819201,9.90576805939,0.02
 01/30  15:00:00,242.762882019,29.3227063937,12.6914796469,15.9987172873,37.1018798503,116.476155989,147.652861634,129.114460908,9.90576805939,8.6326326662
 01/30  16:00:00,242.825608023,29.3321814329,11.5457473892,15.9063402849,37.1018798503,116.476155989,141.903006126,131.977238067,9.90576805939,0.02
 01/30  17:00:00,243.288072062,29.3436951867,11.0608846982,16.0209600668,37.1018798503,116.476155989,151.63746258,133.10463373,9.90576805939,8.62706079003
 01/30  18:00:00,251.709185422,29.3591601471,10.3856027489,16.5113436565,37.1018798503,116.476155989,144.287851025,134.362082966,9.90576805939,0.02
 01/30  19:00:00,160.408165558,27.2814906065,8.2842132308,0.221659128474,24.7345865669,47.5788473902,93.157796557,88.1849125273,4.9528840297,0.02
 01/30  20:00:00,165.379435732,28.0685023496,10.0468282656,1.3614284801,24.7345865669,47.5788473902,95.3929943779,90.4201103482,4.9528840297,0.02
 01/30  21:00:00,144.862862963,27.4961301728,7.64966935633,2.72712753034,12.3672932834,38.6892022431,108.529122393,105.537391975,2.97173041782,0.02
 01/30  22:00:00,126.506453511,23.0271740565,9.19122649481,6.93540208461,12.3672932834,27.0668015668,92.0732216553,89.0814912375,2.97173041782,0.02
 01/30  23:00:00,106.398751929,19.9047769348,9.70912760176,12.5237837453,4.12243109448,15.9888894789,90.2055015064,78.6319186256,2.97173041782,8.60185246297
 01/30  24:00:00,118.169922203,23.9150931201,9.25733753105,11.716676452,4.12243109448,15.9888894789,104.063008939,101.071278521,2.97173041782,0.02
 01/31  01:00:00,111.061474138,19.9047769348,9.17163213323,16.7658081762,4.12243109448,15.9888894789,84.5473051063,81.5555746885,2.97173041782,0.02
 01/31  02:00:00,119.531937881,23.9150931201,8.29491322297,14.5218830463,4.12243109448,15.9888894789,106.91758599,103.925855572,2.97173041782,0.02
 01/31  03:00:00,113.496159836,19.9047769348,7.81252286828,20.3945685263,4.12243109448,15.9888894789,86.8821767367,83.8904463189,2.97173041782,0.02
 01/31  04:00:00,121.167781258,23.9150931201,6.51876636332,17.1848792646,4.12243109448,15.9888894789,109.715212505,106.723482087,2.97173041782,0.02
 01/31  05:00:00,153.634423557,28.7839675707,7.33031934375,19.8180339545,12.3672932834,24.9413748627,124.15094383,119.1780598,4.9528840297,0.02
 01/31  06:00:00,186.982252332,28.3600127687,11.2098166633,49.6154858293,12.3672932834,24.9413748627,195.945990753,190.973106723,4.9528840297,0.02
 01/31  07:00:00,243.649878354,29.2388896616,5.18857220058,54.7947817782,24.7345865669,70.7195625826,198.86625221,188.940484151,9.90576805939,0.02
 01/31  08:00:00,251.441499505,29.2710548498,5.19326016108,40.7301150557,37.1018798503,92.3937384068,182.676147349,172.75037929,9.90576805939,0.02
 01/31  09:00:00,249.675707365,29.2911944551,5.56372718053,33.3733582162,37.1018798503,104.434947198,175.236766652,165.310998593,9.90576805939,0.02
 01/31  10:00:00,254.829965258,29.3177232011,6.50093388664,26.178531819,37.1018798503,116.476155989,177.273504544,158.739362348,9.90576805939,8.62837413699
 01/31  11:00:00,250.95926157,29.328605132,7.29076545914,21.9865510911,37.1018798503,116.476155989,160.97416025,151.048392191,9.90576805939,0.02
 01/31  12:00:00,248.795421396,29.3380001295,7.87326248077,18.9905295351,37.1018798503,116.476155989,163.908498355,145.367910217,9.90576805939,8.63482007837
 01/31  13:00:00,235.529084129,29.3487286386,8.8088179167,16.2514505486,37.1018798503,104.434947198,149.325102261,139.399334202,9.90576805939,0.02
 01/31  14:00:00,244.199032378,29.3721543274,9.28404149965,13.9357817937,37.1018798503,116.476155989,152.881923543,134.341372433,9.90576805939,8.63478305004
 01/31  15:00:00,243.135266386,29.391198715,9.28917725122,12.221318764,37.1018798503,116.476155989,142.013281768,132.087513708,9.90576805939,0.02
 01/31  16:00:00,242.712238214,29.4216367649,9.96661655764,10.9399738242,37.1018798503,116.476155989,146.3833744,127.846037866,9.90576805939,8.63156847491
 01/31  17:00:00,243.315731104,29.4414315367,10.4497528752,10.6322016151,37.1018798503,116.476155989,134.759857361,124.834089301,9.90576805939,0.02
 01/31  18:00:00,251.503597166,29.4439154641,9.77611998753,11.7412060315,37.1018798503,116.476155989,137.879962362,127.954194303,9.90576805939,0.02
 01/31  19:00:00,166.80866636,27.7823162612,9.53541114161,0.15987259729,24.7345865669,47.5788473902,88.7928324792,83.8199484495,4.9528840297,0.02
 01/31  20:00:00,167.461032383,27.9254093054,9.55234962994,0.588721618011,24.7345865669,47.5788473902,91.9700501309,86.9971661012,4.9528840297,0.02
 01/31  21:00:00,141.740772496,26.6375719075,5.70240500574,0.0,12.3672932834,38.6892022431,113.679095056,102.10012609,2.97173041782,8.60723854907
 01/31  22:00:00,126.015421979,22.8840810123,9.59945848515,4.11767636556,12.3672932834,27.0668015668,90.1649790199,87.1732486021,2.97173041782,0.02
 01/31  23:00:00,105.460389975,19.9047769348,9.49958372937,10.1956721549,4.12243109448,15.9888894789,79.7712444893,76.7795140715,2.97173041782,0.02
 01/31  24:00:00,117.410026689,23.9150931201,8.09492738254,10.6970529145,4.12243109448,15.9888894789,102.431111724,99.4393813058,2.97173041782,0.02
 02/01  01:00:00,107.91322164,19.9047769348,7.65674115536,15.4332578765,4.12243109448,15.9888894789,83.7636640705,80.7719336527,2.97173041782,0.02
 02/01  02:00:00,116.058449456,23.9150931201,5.83299679018,14.6982217673,4.12243109448,15.9888894789,106.51114718,103.519416763,2.97173041782,0.02
 02/01  03:00:00,110.617184237,19.9047769348,6.09056126747,19.6957793369,4.12243109448,15.9888894789,87.4464874098,84.454756992,2.97173041782,0.02
 02/01  04:00:00,121.014066525,23.9150931201,4.80777164083,18.2615475307,4.12243109448,15.9888894789,115.964561152,112.972830734,2.97173041782,0.02
 02/01  05:00:00,154.664299046,28.7839675707,5.96295043651,20.1484156257,12.3672932834,24.9413748627,140.347279033,135.374395003,4.9528840297,0.02
 02/01  06:00:00,185.511770787,28.3683091635,7.59471181059,49.3683590275,12.3672932834,24.9413748627,198.173713496,193.200829466,4.9528840297,0.02
 02/01  07:00:00,249.839107719,29.2238351884,1.73284018605,62.1069068974,24.7345865669,70.7195625826,199.244129501,189.318361442,9.90576805939,0.02
 02/01  08:00:00,257.568852129,29.2528730889,1.74150555052,47.9756001011,37.1018798503,92.3937384068,183.216165857,173.290397797,9.90576805939,0.02
 02/01  09:00:00,256.608117354,29.2576555359,1.37673865563,41.9296872973,37.1018798503,104.434947198,184.287957233,165.75710798,9.90576805939,8.62508119297
 02/01  10:00:00,261.154996584,29.2736257701,2.15572504668,34.0774857538,37.1018798503,116.476155989,169.787113557,159.861345498,9.90576805939,0.02
 02/01  11:00:00,253.452713203,29.3114809032,3.93765653607,25.4676942059,37.1018798503,116.476155989,164.334846724,154.409078664,9.90576805939,0.02
 02/01  12:00:00,248.22618008,29.3687536431,5.65589927594,18.7497585553,37.1018798503,116.476155989,168.113037047,149.572436416,9.90576805939,8.6348325721
 02/01  13:00:00,234.34949526,29.4224916751,6.35958759817,15.0615347196,37.1018798503,104.434947198,152.954900765,143.029132706,9.90576805939,0.02
 02/01  14:00:00,243.107102963,29.4640219749,7.0284777724,12.9236870424,37.1018798503,116.476155989,155.582739956,137.042075548,9.90576805939,8.63489634788
 02/01  15:00:00,241.86939592,29.4686407751,7.87658203342,11.1841818311,37.1018798503,116.476155989,142.53472703,132.608958971,9.90576805939,0.02
 02/01  16:00:00,241.113108055,29.4694446293,8.44567893767,10.5269127298,37.1018798503,116.476155989,150.253417574,131.716108539,9.90576805939,8.63154097613
 02/01  17:00:00,241.154572523,29.471971226,8.35839989743,11.3511207568,37.1018798503,116.476155989,142.928890588,133.003122528,9.90576805939,0.02
 02/01  18:00:00,250.268976727,29.4715042236,7.7765554432,12.7110512531,37.1018798503,116.476155989,146.101054656,136.175286596,9.90576805939,0.02
 02/01  19:00:00,164.666137716,27.639223217,7.96658639113,0.168203708372,24.7345865669,47.5788473902,99.0902508574,85.5285758611,4.9528840297,8.6087909666
 02/01  20:00:00,165.439893064,28.0685023496,8.51444396146,0.710886954962,24.7345865669,47.5788473902,92.9559688157,87.983084786,4.9528840297,0.02
 02/01  21:00:00,143.929175133,27.9254093054,6.83471401527,2.54205506639,12.3672932834,38.6892022431,106.446636859,103.454906441,2.97173041782,0.02
 02/01  22:00:00,126.746897972,23.4564531892,8.82490261563,7.8182510708,12.3672932834,27.0668015668,92.0222131376,89.0304827197,2.97173041782,0.02
 02/01  23:00:00,99.0804785022,19.4754978022,6.99521069207,9.95908765912,4.12243109448,15.9888894789,81.4956604759,78.5039300581,2.97173041782,0.02
 02/01  24:00:00,118.270042544,24.3443722528,8.50276999291,14.7413213429,4.12243109448,15.9888894789,104.330041037,101.338310619,2.97173041782,0.02
 02/02  01:00:00,103.238452688,19.4754978022,6.2141138307,13.9695479787,4.12243109448,15.9888894789,85.0334421659,82.0417117481,2.97173041782,0.02
 02/02  02:00:00,121.70679509,24.3443722528,7.29813887466,18.5508815135,4.12243109448,15.9888894789,107.458172552,104.466442135,2.97173041782,0.02
 02/02  03:00:00,105.846254507,19.4754978022,5.04879962717,16.9741532598,4.12243109448,15.9888894789,87.1888909558,84.197160538,2.97173041782,0.02
 02/02  04:00:00,124.908342564,24.3443722528,6.35597909734,21.7039571689,4.12243109448,15.9888894789,109.598920719,106.607190302,2.97173041782,0.02
 02/02  05:00:00,145.615660049,28.354688438,5.03038113094,16.029351364,12.3672932834,24.9413748627,123.135328727,118.162444697,4.9528840297,0.02
 02/02  06:00:00,196.780986682,28.7904765727,9.63959542703,60.7212687887,12.3672932834,24.9413748627,194.934757146,189.961873117,4.9528840297,0.02
 02/02  07:00:00,252.398280467,29.213955311,0.0,66.463271182,24.7345865669,70.7195625826,204.077676347,194.151908288,9.90576805939,0.02
 02/02  08:00:00,267.086842284,29.2236147598,0.0,57.9364595726,37.1018798503,92.3937384068,200.330188042,190.404419983,9.90576805939,0.02
 02/02  09:00:00,262.223759988,29.2416242365,0.259682037102,47.8215141938,37.1018798503,104.434947198,193.502988416,174.97212886,9.90576805939,8.62509149754
 02/02  10:00:00,262.060999237,29.2733139965,2.46245766541,34.8605719011,37.1018798503,116.476155989,170.574739183,160.648971124,9.90576805939,0.02
 02/02  11:00:00,251.745053302,29.3304876499,5.13114660047,23.924724624,37.1018798503,116.476155989,172.816841443,154.277803935,9.90576805939,8.63326944792
 02/02  12:00:00,246.260057572,29.393546825,7.02185005937,17.9029251071,37.1018798503,116.476155989,154.669676535,144.743908476,9.90576805939,0.02
 02/02  13:00:00,231.496686261,29.447465547,7.86725484155,14.5409553548,37.1018798503,104.434947198,154.902552592,136.366591026,9.90576805939,8.63019350676
 02/02  14:00:00,240.053117731,29.4989638173,8.42838464228,12.2230881875,37.1018798503,116.476155989,140.040285827,130.114517767,9.90576805939,0.02
 02/02  15:00:00,239.208117041,29.5297546479,9.01680032148,10.5017040814,37.1018798503,116.476155989,143.762601442,125.225370504,9.90576805939,8.63146287871
 02/02  16:00:00,238.063544365,29.5415195056,9.28020496005,9.48701747451,37.1018798503,116.476155989,132.805617681,122.879849622,9.90576805939,0.02
 02/02  17:00:00,237.489106982,29.5261965497,8.61284845576,9.05640894846,37.1018798503,116.476155989,136.050839288,126.125071228,9.90576805939,0.02
 02/02  18:00:00,243.75115356,29.5099760738,7.10283372419,9.79811706222,37.1018798503,116.476155989,152.863199943,134.339440394,9.90576805939,8.61799148922
 02/02  19:00:00,163.123128619,27.9254093054,5.80950524073,0.313384296777,24.7345865669,47.5788473902,89.8404116903,84.8675276606,4.9528840297,0.02
 02/02  20:00:00,162.169101236,27.7823162612,3.98981378753,0.646522042083,24.7345865669,47.5788473902,100.945862341,95.972978311,4.9528840297,0.02
 02/02  21:00:00,151.49003574,28.7839675707,6.76050591937,5.20044125217,12.3672932834,38.6892022431,124.55083374,121.559103322,2.97173041782,0.02
 02/02  22:00:00,126.232481997,23.0271740565,5.20999059607,7.38679060285,12.3672932834,27.0668015668,107.738816183,104.747085765,2.97173041782,0.02
 02/02  23:00:00,107.689170562,19.9047769348,6.23886503209,14.5272918075,4.12243109448,15.9888894789,97.7122127506,94.7204823328,2.97173041782,0.02
 02/02  24:00:00,120.099506461,23.9150931201,4.92267401881,14.9105282446,4.12243109448,15.9888894789,128.452294361,125.460563943,2.97173041782,0.02
 02/03  01:00:00,113.797567919,19.9047769348,6.04179825792,20.1584919289,4.12243109448,15.9888894789,101.677214044,98.6854836265,2.97173041782,0.02
 02/03  02:00:00,124.673052011,23.9150931201,4.78142172513,19.3163128624,4.12243109448,15.9888894789,131.923349581,128.931619163,2.97173041782,0.02
 02/03  03:00:00,119.343976492,19.9047769348,5.90212904432,25.2131030355,4.12243109448,15.9888894789,112.385108834,109.393378416,2.97173041782,0.02
 02/03  04:00:00,128.669171716,23.9150931201,4.67815824522,23.1057071797,4.12243109448,15.9888894789,137.87209542,134.880365002,2.97173041782,0.02
 02/03  05:00:00,161.82831752,28.7839675707,5.88633576269,25.118699683,12.3672932834,24.9413748627,163.253937639,158.28105361,4.9528840297,0.02
 02/03  06:00:00,191.415075519,28.3666489163,6.25102760637,54.8798009795,12.3672932834,24.9413748627,215.953070328,210.980186299,4.9528840297,0.02
 02/03  07:00:00,264.111949559,29.2133314758,0.0,76.306806133,24.7345865669,70.7195625826,213.857982272,203.932214212,9.90576805939,0.02
 02/03  08:00:00,268.148760027,29.2310081535,0.0989973552023,58.6059708145,37.1018798503,92.3937384068,198.791672032,180.278115699,9.90576805939,8.6077882729
 02/03  09:00:00,262.293777925,29.2557119266,1.942487795,45.9731048212,37.1018798503,104.434947198,177.046692245,167.120924185,9.90576805939,0.02
 02/03  10:00:00,264.041425293,29.287448564,3.57487266038,34.9759512016,37.1018798503,116.476155989,170.272140543,160.346372484,9.90576805939,0.02
 02/03  11:00:00,256.509423457,29.3342389461,5.76742810179,26.3906364766,37.1018798503,116.476155989,173.622268736,155.083235299,9.90576805939,8.63326537776
 02/03  12:00:00,254.728372299,29.3520710398,8.33214355143,22.1636461697,37.1018798503,116.476155989,154.939276432,145.013508372,9.90576805939,0.02
 02/03  13:00:00,242.387134531,29.3591100024,9.66710714243,19.6846174912,37.1018798503,104.434947198,156.117666046,137.581730339,9.90576805939,8.6301676481
 02/03  14:00:00,249.945782499,29.3876118814,10.2310924966,16.3891266983,37.1018798503,116.476155989,141.364123785,131.438355725,9.90576805939,0.02
 02/03  15:00:00,248.32240865,29.4101250566,11.1283215837,14.0998146921,37.1018798503,116.476155989,144.343784805,125.804859901,9.90576805939,8.63315684504
 02/03  16:00:00,246.075226825,29.4253325121,11.3050470347,12.605576658,37.1018798503,116.476155989,132.726091652,122.800323592,9.90576805939,0.02
 02/03  17:00:00,245.227239173,29.4302568855,11.0773065548,12.6023813508,37.1018798503,116.476155989,142.22636752,123.693488841,9.90576805939,8.62711061934
 02/03  18:00:00,251.175382194,29.4364501042,10.7054019784,13.5180781964,37.1018798503,116.476155989,135.51347193,125.587703871,9.90576805939,0.02
