Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/19  09:00:00,41.8814110367,3.99519896724,0.0,0.0,9.17985065927,26.9147,79.7582882597,42.3213547643,33.3988,4.0381334954
 02/19  10:00:00,34.3966742721,3.99519896724,0.0,0.0,9.17985065927,19.4245,77.257443626,48.1701843004,25.0491,4.03815932566
 02/19  11:00:00,41.9034123813,3.99519896724,0.0126504785434,0.0,9.17985065927,26.9147,100.665848499,45.5806679226,41.7485,13.3366805762
 02/19  12:00:00,42.634904513,3.99519896724,0.0,0.0,9.17985065927,26.9147,96.5495360123,41.4642071935,41.7485,13.3368288188
 02/19  13:00:00,41.9499525469,3.99519896724,0.0,0.0,9.17985065927,26.9147,87.8138011734,35.6497393001,41.7485,10.4155618733
 02/19  14:00:00,34.4303130796,3.99519896724,0.0,0.0,9.17985065927,19.4245,79.7300230881,35.3370727144,33.3988,10.9941503737
 02/19  15:00:00,34.4318417706,3.99519896724,0.0,0.0,9.17985065927,19.4245,72.1886084765,39.0537893435,25.0491,8.08571913301
 02/19  16:00:00,34.4170342843,3.99519896724,0.0,0.0,9.17985065927,19.4245,84.3953619725,42.9112091303,33.3988,8.08535284216
 02/19  17:00:00,41.8507518375,3.99519896724,0.0133973720303,0.0,9.17985065927,26.9147,99.0423126977,41.4344413006,50.0982,7.50967139712
 02/19  18:00:00,42.907774271,3.99519896724,0.0,0.0,9.17985065927,26.9147,100.447785378,39.3557976905,50.0982,10.9937876872
 02/19  19:00:00,46.0904368207,3.99519896724,0.0,0.0,9.17985065927,26.9147,98.4961826548,35.0617250022,50.0982,13.3362576525
 02/19  20:00:00,38.732961215,3.99519896724,0.0,0.0,9.17985065927,19.4245,81.085905179,34.3507185806,33.3988,13.3363865984
 02/19  21:00:00,38.7108188048,3.99519896724,0.0,0.0,9.17985065927,19.4245,78.5919945206,34.7779485952,33.3988,10.4152459254
 02/19  22:00:00,38.6355033462,3.99519896724,0.0,0.0,9.17985065927,19.4245,81.6171264944,43.2317145205,25.0491,13.3363119739
 02/19  23:00:00,38.5247015636,3.99519896724,0.0,0.0,9.17985065927,19.4245,73.9141434034,46.7997353296,16.6994,10.4150080738
 02/19  24:00:00,39.3023048131,3.99519896724,0.0,0.0,9.17985065927,19.4245,61.2247428926,47.1081744083,8.3497,5.7668684843
 02/20  01:00:00,22.5724773586,3.99519896724,0.0,0.0,4.58992532963,8.1892,64.3115682624,54.6221144463,3.33988,6.34957381605
 02/20  02:00:00,14.748335378,0.0,0.0,0.0,1.52997510988,7.4902,3.93196769142,0.0,3.33988,0.59208769142
 02/20  03:00:00,14.773135727,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  04:00:00,14.7865091566,0.0,0.0,0.0,1.52997510988,7.4902,3.93195638243,0.0,3.33988,0.592076382426
 02/20  05:00:00,14.9377227938,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  06:00:00,22.6910345595,3.99519896724,0.0,0.0,4.58992532963,8.1892,66.4071566619,57.4653743845,8.3497,0.592082277384
 02/20  07:00:00,38.6590359054,3.99519896724,0.0193955111372,0.0,9.17985065927,19.4245,73.7843557102,53.046503416,16.6994,4.03845229419
 02/20  08:00:00,41.8900632619,3.99519896724,0.0167580835661,0.0,9.17985065927,26.9147,70.2926681169,41.205632934,25.0491,4.03793518291
 02/20  09:00:00,41.8928318637,3.99519896724,0.0,0.0,9.17985065927,26.9147,75.9219554027,38.4848308538,33.3988,4.03832454885
 02/20  10:00:00,34.416912823,3.99519896724,0.0,0.0,9.17985065927,19.4245,70.7441974857,41.6563386196,25.0491,4.03875886604
 02/20  11:00:00,41.9389984828,3.99519896724,0.0144364988711,0.0,9.17985065927,26.9147,88.9502012343,33.8649737301,41.7485,13.3367275042
 02/20  12:00:00,42.6669822121,3.99519896724,0.0,0.0,9.17985065927,26.9147,80.5324491886,25.4469931953,41.7485,13.3369559934
 02/20  13:00:00,42.0244594808,3.99519896724,0.0,0.0,9.17985065927,26.9147,64.95478817,12.7903025603,41.7485,10.4159856098
 02/20  14:00:00,34.5161714528,3.99519896724,0.0,0.0,9.17985065927,19.4245,53.2055031518,8.81303965197,33.3988,10.9936634998
 02/20  15:00:00,34.5293035142,3.99519896724,0.0,0.0,9.17985065927,19.4245,42.5961501478,9.4617311176,25.0491,8.0853190302
 02/20  16:00:00,34.5247022414,3.99519896724,0.0,0.0,9.17985065927,19.4245,51.6374358908,10.1533811836,33.3988,8.08525470719
 02/20  17:00:00,41.9550685795,3.99519896724,0.0125124207946,0.0,9.17985065927,26.9147,67.2748519975,9.09030317671,50.0982,8.08634882077
 02/20  18:00:00,43.0081250775,3.99519896724,0.0,0.0,9.17985065927,26.9147,69.9999342548,9.48515626522,50.0982,10.4165779896
 02/20  19:00:00,46.1787195579,3.99519896724,0.0,0.0,9.17985065927,26.9147,72.5993917081,9.16494270699,50.0982,13.3362490011
 02/20  20:00:00,38.8271692103,3.99519896724,0.0,0.0,9.17985065927,19.4245,55.4402708126,8.70659783996,33.3988,13.3348729727
 02/20  21:00:00,38.813917882,3.99519896724,0.0,0.0,9.17985065927,19.4245,50.4395963622,6.62464206307,33.3988,10.4161542991
 02/20  22:00:00,38.7299764122,3.99519896724,0.0,0.0,9.17985065927,19.4245,54.1103360921,15.723989876,25.0491,13.3372462161
 02/20  23:00:00,38.6093853246,3.99519896724,0.0,0.0,9.17985065927,19.4245,47.3835250229,20.268523518,16.6994,10.4156015049
 02/20  24:00:00,39.3553048509,3.99519896724,0.0,0.0,9.17985065927,19.4245,37.6274087654,23.5105519857,8.3497,5.76715677974
 02/21  01:00:00,22.6419324546,3.99519896724,0.0,0.0,4.58992532963,8.1892,41.1850209929,32.6522461102,3.33988,5.19289488265
 02/21  02:00:00,14.8200490429,0.0,0.0,0.0,1.52997510988,7.4902,3.93196618712,0.0,3.33988,0.59208618712
 02/21  03:00:00,14.846707729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  04:00:00,14.8567972376,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  05:00:00,15.5256266586,0.0,0.0,0.0,1.52997510988,7.4902,3.9319720681,0.0,3.33988,0.592092068102
 02/21  06:00:00,23.2896533325,3.99519896724,0.0,0.0,4.58992532963,8.1892,43.6519229143,35.2822229143,8.3497,0.02
 02/21  07:00:00,38.9819710244,3.99519896724,0.0248673514839,0.0,9.17985065927,19.4245,51.3049836093,29.9936359838,16.6994,4.61194762558
 02/21  08:00:00,42.022059569,3.99519896724,0.0307107054139,0.0,9.17985065927,26.9147,51.8293816439,11.0890666577,25.0491,15.6912149862
 02/21  09:00:00,42.0109506254,3.99519896724,0.0,0.0,9.17985065927,26.9147,59.2678080442,11.3574874829,33.3988,14.5115205613
 02/21  10:00:00,34.5288155838,3.99519896724,0.0,0.0,9.17985065927,19.4245,47.5400543889,10.9067503559,25.0491,11.584204033
 02/21  11:00:00,42.0484481247,3.99519896724,0.00459217015032,0.0,9.17985065927,26.9147,60.6443856545,7.9016908342,41.7485,10.9941948203
 02/21  12:00:00,42.7790419702,3.99519896724,0.00892954911141,0.0,9.17985065927,26.9147,53.3336274061,0.0,41.7485,11.5851274061
 02/21  13:00:00,42.6361819374,3.99519896724,0.477159819469,0.0,9.17985065927,26.9147,52.7423096317,0.0,41.7485,10.9938096317
 02/21  14:00:00,34.7857350999,3.99519896724,0.156374367444,0.0,9.17985065927,19.4245,42.6459689262,0.0,33.3988,9.2471689262
 02/21  15:00:00,34.6336291381,3.99519896724,0.0,0.0,9.17985065927,19.4245,33.1565462804,0.0211184899217,25.0491,8.08632779043
 02/21  16:00:00,34.6360849707,3.99519896724,0.0,0.0,9.17985065927,19.4245,41.5076300713,0.0229205175083,33.3988,8.08590955376
 02/21  17:00:00,42.5870204018,3.99519896724,0.476816504049,0.0,9.17985065927,26.9147,58.1841655544,0.0,50.0982,8.08596555444
 02/21  18:00:00,43.0253910658,3.99519896724,0.970525305108,0.0,9.17985065927,26.9147,60.5147256776,0.0,50.0982,10.4165256776
 02/21  19:00:00,47.5321135305,3.99519896724,1.254932131,0.0,9.17985065927,26.9147,64.6106358292,0.0,50.0982,14.5124358292
 02/21  20:00:00,38.8980186002,3.99519896724,0.122039509709,0.0,9.17985065927,19.4245,49.0900390445,0.0,33.3988,15.6912390445
 02/21  21:00:00,38.7753601396,3.99519896724,0.0,0.0,9.17985065927,19.4245,46.7345125532,0.0,33.3988,13.3357125532
 02/21  22:00:00,38.7125003445,3.99519896724,0.0,0.0,9.17985065927,19.4245,39.5981070383,0.0360195297524,25.0491,14.5129875085
 02/21  23:00:00,38.685792935,3.99519896724,0.0,0.0,9.17985065927,19.4245,31.2400055236,2.37559538042,16.6994,12.1650101432
 02/21  24:00:00,39.4258547211,3.99519896724,0.0,0.0,9.17985065927,19.4245,22.7832139197,8.08301698659,8.3497,6.35049693306
 02/22  01:00:00,22.7074574562,3.99519896724,0.0,0.0,4.58992532963,8.1892,25.9279069923,16.8211850497,3.33988,5.76684194259
 02/22  02:00:00,14.8888029151,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  03:00:00,14.9119006867,0.0,0.0,0.0,1.52997510988,7.4902,3.93196161621,0.0,3.33988,0.592081616209
 02/22  04:00:00,14.9261719979,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  05:00:00,15.0991858603,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  06:00:00,22.8581220202,3.99519896724,0.0,0.0,4.58992532963,8.1892,25.5696396896,16.6278521852,8.3497,0.592087504443
 02/22  07:00:00,38.8440690932,3.99519896724,0.0321296863994,0.0,9.17985065927,19.4245,31.2637042704,10.5266230704,16.6994,4.03768120001
 02/22  08:00:00,42.0811180692,3.99519896724,0.040702183115,0.0,9.17985065927,26.9147,43.3758824934,2.63842336955,25.0491,15.6883591238
 02/22  09:00:00,42.0562861231,3.99519896724,0.0,0.0,9.17985065927,26.9147,49.104029711,1.19353473852,33.3988,14.5116949725
 02/22  10:00:00,34.5781704776,3.99519896724,0.0,0.0,9.17985065927,19.4245,38.187503228,0.974683241234,25.0491,12.1637199868
 02/22  11:00:00,42.1279233101,3.99519896724,0.026127959536,0.0,9.17985065927,26.9147,52.1651265536,0.0,41.7485,10.4166265536
 02/22  12:00:00,43.9289116106,3.99519896724,1.06941862967,0.0,9.17985065927,26.9147,53.9125620353,0.0,41.7485,12.1640620353
 02/22  13:00:00,45.6911455099,3.99519896724,3.48590171121,0.0,9.17985065927,26.9147,52.1632628447,0.0,41.7485,10.4147628447
 02/22  14:00:00,35.6475541208,3.99519896724,1.00922940653,0.0,9.17985065927,19.4245,42.6490508318,0.0,33.3988,9.25025083185
 02/22  15:00:00,34.6292925413,3.99519896724,0.0,0.0,9.17985065927,19.4245,33.1737762744,0.039445497102,25.0491,8.08523077733
 02/22  16:00:00,34.6532016698,3.99519896724,0.0091081155718,0.0,9.17985065927,19.4245,41.484319631,0.0,33.3988,8.085519631
 02/22  17:00:00,43.5262708195,3.99519896724,1.377065838,0.0,9.17985065927,26.9147,58.1833286054,0.0,50.0982,8.0851286054
 02/22  18:00:00,44.8443905272,3.99519896724,2.74469429235,0.0,9.17985065927,26.9147,60.5140635396,0.0,50.0982,10.4158635396
 02/22  19:00:00,50.2775333474,3.99519896724,3.95979812219,0.0,9.17985065927,26.9147,64.6103672784,0.0,50.0982,14.5121672784
 02/22  20:00:00,41.5315426269,3.99519896724,2.53518514595,0.0,9.17985065927,19.4245,49.0886655676,0.0,33.3988,15.6898655676
 02/22  21:00:00,41.3017943767,3.99519896724,2.31647109016,0.0,9.17985065927,19.4245,46.7351881945,0.0,33.3988,13.3363881945
 02/22  22:00:00,39.569798658,3.99519896724,0.675058142622,0.0,9.17985065927,19.4245,39.5598140495,0.0,25.0491,14.5107140495
 02/22  23:00:00,38.7815056291,3.99519896724,0.00796714036935,0.0,9.17985065927,19.4245,28.8616102849,0.0,16.6994,12.1622102849
 02/22  24:00:00,39.5204104451,3.99519896724,0.0,0.0,9.17985065927,19.4245,14.8071169027,0.109331908363,8.3497,6.34808499432
 02/23  01:00:00,22.7938040251,3.99519896724,0.0,0.0,4.58992532963,8.1892,9.34785709937,0.241076149509,3.33988,5.76690094986
 02/23  02:00:00,14.9564620636,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  03:00:00,14.9752071914,0.0,0.0,0.0,1.52997510988,7.4902,3.93197329719,0.0,3.33988,0.592093297189
 02/23  04:00:00,14.9824077199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  05:00:00,15.1430171303,0.0,0.0,0.0,1.52997510988,7.4902,3.93192744407,0.0,3.33988,0.592047444067
 02/23  06:00:00,22.8986964367,3.99519896724,0.0,0.0,4.58992532963,8.1892,16.6745582001,8.30485820005,8.3497,0.02
 02/23  07:00:00,38.8784893196,3.99519896724,0.0344684215285,0.0,9.17985065927,19.4245,24.5818336603,3.84480762043,16.6994,4.03762603987
 02/23  08:00:00,42.1167681027,3.99519896724,0.0512727682265,0.0,9.17985065927,26.9147,41.3188135186,0.0,25.0491,16.2697135186
 02/23  09:00:00,42.0760606117,3.99519896724,0.0,0.0,9.17985065927,26.9147,47.3298698753,0.0,33.3988,13.9310698753
 02/23  10:00:00,34.5985474476,3.99519896724,0.0,0.0,9.17985065927,19.4245,37.2640103825,0.0506865010574,25.0491,12.1642238814
 02/23  11:00:00,42.0909744323,3.99519896724,0.0105806630714,0.0,9.17985065927,26.9147,52.2929422038,0.129149998243,41.7485,10.4152922055
 02/23  12:00:00,42.8058034879,3.99519896724,0.0183161003209,0.0,9.17985065927,26.9147,53.911590628,0.0,41.7485,12.163090628
 02/23  13:00:00,42.2392937071,3.99519896724,0.106698428644,0.0,9.17985065927,26.9147,52.1647860358,0.0,41.7485,10.4162860358
 02/23  14:00:00,34.5902969017,3.99519896724,0.0,0.0,9.17985065927,19.4245,42.7305293666,0.0806730954478,33.3988,9.25105627118
 02/23  15:00:00,34.5888379243,3.99519896724,0.0,0.0,9.17985065927,19.4245,33.2300277846,0.0952117583467,25.0491,8.08571602624
 02/23  16:00:00,34.5792110093,3.99519896724,0.0,0.0,9.17985065927,19.4245,43.0914288477,1.60734992168,33.3988,8.08527892601
 02/23  17:00:00,42.0363558457,3.99519896724,0.0342834392827,0.0,9.17985065927,26.9147,58.1837062208,0.0,50.0982,8.08550622082
 02/23  18:00:00,42.1742514275,3.99519896724,0.149443981389,0.0,9.17985065927,26.9147,60.5129672076,0.0,50.0982,10.4147672076
 02/23  19:00:00,46.9274271709,3.99519896724,0.673000175642,0.0,9.17985065927,26.9147,64.6098299401,0.0,50.0982,14.5116299401
 02/23  20:00:00,38.9053260797,3.99519896724,0.0,0.0,9.17985065927,19.4245,49.1381037332,0.0490617668362,33.3988,15.6902419664
 02/23  21:00:00,38.8574897117,3.99519896724,0.0,0.0,9.17985065927,19.4245,46.8271986609,0.0917589796327,33.3988,13.3366396813
 02/23  22:00:00,38.771393139,3.99519896724,0.0,0.0,9.17985065927,19.4245,41.7573294964,2.19526299874,25.0491,14.5129664977
 02/23  23:00:00,38.6337034174,3.99519896724,0.0,0.0,9.17985065927,19.4245,41.0128215123,12.1482777568,16.6994,12.1651437555
 02/23  24:00:00,39.3536895093,3.99519896724,0.0,0.0,9.17985065927,19.4245,38.7039380755,24.0048085698,8.3497,6.34942950567
 02/24  01:00:00,22.6247490776,3.99519896724,0.0,0.0,4.58992532963,8.1892,45.9648848871,36.8574764219,3.33988,5.76752846514
 02/24  02:00:00,14.7967238981,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  03:00:00,14.817019175,0.0,0.0,0.0,1.52997510988,7.4902,3.93192487464,0.0,3.33988,0.592044874639
 02/24  04:00:00,14.823096952,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  05:00:00,15.4756158158,0.0,0.0,0.0,1.52997510988,7.4902,3.93193082133,0.0,3.33988,0.592050821325
 02/24  06:00:00,23.2190282445,3.99519896724,0.0,0.0,4.58992532963,8.1892,61.0018765318,52.6321765318,8.3497,0.02
 02/24  07:00:00,37.8350358456,3.99519896724,0.0184350519224,0.0,9.17985065927,19.4245,70.4621462824,49.7246347319,16.6994,4.03811155049
 02/24  08:00:00,41.8984764377,3.99519896724,0.0235439061488,0.0,9.17985065927,26.9147,82.8858137047,42.1474260151,25.0491,15.6892876896
 02/24  09:00:00,41.8939773942,3.99519896724,0.00502032570743,0.0,9.17985065927,26.9147,89.2095579033,41.299030496,33.3988,14.5117274073
 02/24  10:00:00,34.4028282927,3.99519896724,0.0,0.0,9.17985065927,19.4245,79.5203229935,42.3076206032,25.0491,12.1636023902
 02/24  11:00:00,41.9010745248,3.99519896724,0.0108727221055,0.0,9.17985065927,26.9147,95.2472779345,43.0834234211,41.7485,10.4153545134
 02/24  12:00:00,42.6334052807,3.99519896724,0.0,0.0,9.17985065927,26.9147,87.842477843,33.9309267962,41.7485,12.1630510467
 02/24  13:00:00,41.9565682225,3.99519896724,0.0,0.0,9.17985065927,26.9147,76.5799393289,24.4160702818,41.7485,10.4153690471
 02/24  14:00:00,34.438310967,3.99519896724,0.0,0.0,9.17985065927,19.4245,67.9157863589,25.2678836974,33.3988,9.24910266145
 02/24  15:00:00,34.4389103513,3.99519896724,0.0,0.0,9.17985065927,19.4245,63.9818078901,30.8484739702,25.0491,8.08423391997
 02/24  16:00:00,34.4268186638,3.99519896724,0.0,0.0,9.17985065927,19.4245,75.3684157654,33.8828308873,33.3988,8.08678487806
 02/24  17:00:00,41.8653041686,3.99519896724,0.0130080050884,0.0,9.17985065927,26.9147,88.9487256782,30.7652830879,50.0982,8.08524259024
 02/24  18:00:00,41.8612372988,3.99519896724,0.0,0.0,9.17985065927,26.9147,87.6419069208,27.1285479685,50.0982,10.4151589523
 02/24  19:00:00,46.0996218355,3.99519896724,0.0,0.0,9.17985065927,26.9147,87.6255391233,23.0157593055,50.0982,14.5115798178
 02/24  20:00:00,38.5915904785,3.99519896724,0.0,0.0,9.17985065927,19.4245,77.2893741147,28.2000775684,33.3988,15.6904965463
 02/24  21:00:00,38.5715451748,3.99519896724,0.0,0.0,9.17985065927,19.4245,79.7400847431,33.0050013274,33.3988,13.3362834157
 02/24  22:00:00,38.5119906943,3.99519896724,0.0,0.0,9.17985065927,19.4245,85.4552548661,45.8943142167,25.0491,14.5118406494
 02/24  23:00:00,38.489629259,3.99519896724,0.0,0.0,9.17985065927,19.4245,83.4664964488,55.1820545024,16.6994,11.5850419464
 02/24  24:00:00,39.2731304475,3.99519896724,0.0,0.0,9.17985065927,19.4245,77.4058686418,62.1316171518,8.3497,6.92455149
 02/25  01:00:00,22.5217244802,3.99519896724,0.00182838858829,0.0,4.58992532963,8.1892,79.5477677476,71.0160011656,3.33988,5.19188658205
 02/25  02:00:00,14.693314003,0.0,0.0,0.0,1.52997510988,7.4902,3.93197254292,0.0,3.33988,0.592092542917
 02/25  03:00:00,14.7124683045,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  04:00:00,14.7179231737,0.0,0.0,0.0,1.52997510988,7.4902,3.93193536501,0.0,3.33988,0.592055365007
 02/25  05:00:00,14.8616491349,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  06:00:00,22.6095115496,3.99519896724,0.0,0.0,4.58992532963,8.1892,92.7036300682,83.7618687748,8.3497,0.592061293392
 02/25  07:00:00,37.5134407353,3.99519896724,0.0145244546173,0.0,9.17985065927,19.4245,101.466399054,80.7284342179,16.6994,4.03856483644
 02/25  08:00:00,41.8040720622,3.99519896724,0.0104196468961,0.0,9.17985065927,26.9147,95.611185376,66.5240455371,25.0491,4.03803983884
 02/25  09:00:00,41.8269267447,3.99519896724,0.0,0.0,9.17985065927,26.9147,96.8374912295,59.4001624482,33.3988,4.03852878124
 02/25  10:00:00,34.3717100566,3.99519896724,0.000638038344998,0.0,9.17985065927,19.4245,91.7960619748,53.410668731,25.0491,13.3362932438
 02/25  11:00:00,41.9066792939,3.99519896724,0.00326723778283,0.0,9.17985065927,26.9147,94.4777656637,41.1438624876,41.7485,11.5854031761
 02/25  12:00:00,42.6639647372,3.99519896724,0.0,0.0,9.17985065927,26.9147,77.5557557103,22.471957399,41.7485,13.3352983114
 02/25  13:00:00,42.0145584412,3.99519896724,0.0,0.0,9.17985065927,26.9147,67.709196228,12.6241535628,41.7485,13.3365426652
 02/25  14:00:00,34.499392866,3.99519896724,0.0,0.0,9.17985065927,19.4245,54.2881993664,9.3044431359,33.3988,11.5849562305
 02/25  15:00:00,34.5109741336,3.99519896724,0.0,0.0,9.17985065927,19.4245,44.1383644539,8.09477452254,25.0491,10.9944899314
 02/25  16:00:00,34.5100852459,3.99519896724,0.0,0.0,9.17985065927,19.4245,49.66753708,5.85275199652,33.3988,10.4159850835
 02/25  17:00:00,41.9461437365,3.99519896724,0.00648906083654,0.0,9.17985065927,26.9147,63.0189908801,3.67195242818,50.0982,9.24883845195
 02/25  18:00:00,41.9404786811,3.99519896724,0.0,0.0,9.17985065927,26.9147,67.6476802258,7.13436033883,50.0982,10.415119887
 02/25  19:00:00,46.1542236629,3.99519896724,0.0,0.0,9.17985065927,26.9147,73.2853010411,8.67643634149,50.0982,14.5106646996
 02/25  20:00:00,38.7787706772,3.99519896724,0.0,0.0,9.17985065927,19.4245,60.1775905644,12.2682542012,33.3988,14.5105363631
 02/25  21:00:00,38.7457408553,3.99519896724,0.0,0.0,9.17985065927,19.4245,67.4663643001,20.7313744413,33.3988,13.3361898589
 02/25  22:00:00,38.659484292,3.99519896724,0.0,0.0,9.17985065927,19.4245,66.3736718139,26.8134851166,25.0491,14.5110866973
 02/25  23:00:00,38.5347127184,3.99519896724,0.0,0.0,9.17985065927,19.4245,62.5962860985,35.4815432991,16.6994,10.4153427994
 02/25  24:00:00,39.3013784465,3.99519896724,0.0,0.0,9.17985065927,19.4245,60.5411649093,44.1058423792,8.3497,8.08562253009
 02/26  01:00:00,22.5614340469,3.99519896724,0.0,0.0,4.58992532963,8.1892,67.8535092209,57.5905141968,3.33988,6.92311502409
 02/26  02:00:00,14.7333515955,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  03:00:00,14.7545498586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  04:00:00,14.7618133487,0.0,0.0,0.0,1.52997510988,7.4902,3.93195180183,0.0,3.33988,0.592071801826
 02/26  05:00:00,14.9137102589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  06:00:00,22.6682802788,3.99519896724,0.0,0.0,4.58992532963,8.1892,73.5352257718,64.5934480677,8.3497,0.59207770408
 02/26  07:00:00,37.5768229851,3.99519896724,0.0179599871227,0.0,9.17985065927,19.4245,80.845579797,60.1079028038,16.6994,4.03827699321
 02/26  08:00:00,41.873699674,3.99519896724,0.0130429211675,0.0,9.17985065927,26.9147,73.7850300329,44.698149088,25.0491,4.03778094489
 02/26  09:00:00,41.8932409111,3.99519896724,0.0,0.0,9.17985065927,26.9147,74.222304352,36.7847609219,33.3988,4.03874343009
 02/26  10:00:00,34.4291223435,3.99519896724,0.0,0.0,9.17985065927,19.4245,64.7604731387,35.0984302576,25.0491,4.61294288111
 02/26  11:00:00,41.9634859258,3.99519896724,0.00504496928885,0.0,9.17985065927,26.9147,76.3945967482,21.8887384412,41.7485,12.757358307
 02/26  12:00:00,42.7321485524,3.99519896724,0.0,0.0,9.17985065927,26.9147,62.1524881368,7.06783617724,41.7485,13.3361519596
 02/26  13:00:00,42.1167801143,3.99519896724,0.0126917438372,0.0,9.17985065927,26.9147,52.1640827204,0.0,41.7485,10.4155827204
 02/26  14:00:00,34.6094334626,3.99519896724,0.0,0.0,9.17985065927,19.4245,43.8371871814,0.0227548367178,33.3988,10.4156323447
 02/26  15:00:00,34.6441502059,3.99519896724,0.00543307684923,0.0,9.17985065927,19.4245,33.134817583,0.0,25.0491,8.08571758301
 02/26  16:00:00,34.6160351416,3.99519896724,0.0,0.0,9.17985065927,19.4245,41.5239698702,0.0389572173754,33.3988,8.08621265283
 02/26  17:00:00,41.9733823543,3.99519896724,0.00380703318693,0.0,9.17985065927,26.9147,61.7840969431,3.59946637006,50.0982,8.08643057302
 02/26  18:00:00,41.9176174448,3.99519896724,0.0,0.0,9.17985065927,26.9147,76.0816775346,15.568428824,50.0982,10.4150487105
 02/26  19:00:00,46.1175643094,3.99519896724,0.0,0.0,9.17985065927,26.9147,87.1973485667,23.7629168489,50.0982,13.3362317179
 02/26  20:00:00,38.7379358186,3.99519896724,0.0,0.0,9.17985065927,19.4245,77.569347413,30.8347381304,33.3988,13.3358092826
 02/26  21:00:00,38.7123023315,3.99519896724,0.0,0.0,9.17985065927,19.4245,75.5788214749,31.7655750841,33.3988,10.4144463908
 02/26  22:00:00,38.6330054966,3.99519896724,0.0,0.0,9.17985065927,19.4245,79.4372900174,41.0534749671,25.0491,13.3347150503
 02/26  23:00:00,38.5130379806,3.99519896724,0.0,0.0,9.17985065927,19.4245,74.1544618545,47.0400919011,16.6994,10.4149699533
 02/26  24:00:00,39.2865351912,3.99519896724,0.0,0.0,9.17985065927,19.4245,63.3681435371,49.8266162612,8.3497,5.19182727589
 02/27  01:00:00,22.5425000406,3.99519896724,0.0,0.0,4.58992532963,8.1892,69.1974628963,60.0906149182,3.33988,5.76696797808
 02/27  02:00:00,14.7151381354,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/27  03:00:00,14.7353256261,0.0,0.0,0.0,1.52997510988,7.4902,3.93197489405,0.0,3.33988,0.592094894046
 02/27  04:00:00,14.7384515495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/27  05:00:00,14.8840972485,0.0,0.0,0.0,1.52997510988,7.4902,3.9319290479,0.0,3.33988,0.592049047904
 02/27  06:00:00,22.6267597501,3.99519896724,0.0,0.0,4.58992532963,8.1892,84.1840010494,75.8143010494,8.3497,0.02
 02/27  07:00:00,37.5263749876,3.99519896724,0.0145863723316,0.0,9.17985065927,19.4245,93.582571702,72.8455149614,16.6994,4.0376567406
 02/27  08:00:00,41.8262560231,3.99519896724,0.0167204135679,0.0,9.17985065927,26.9147,102.73639009,61.9974558512,25.0491,15.6898342387
 02/27  09:00:00,41.8465634208,3.99519896724,0.0,0.0,9.17985065927,26.9147,101.466204122,53.557203573,33.3988,14.5102005494
 02/27  10:00:00,34.3809201829,3.99519896724,0.0,0.0,9.17985065927,19.4245,82.2741142083,45.6407510745,25.0491,11.5842631338
 02/27  11:00:00,41.8835725538,3.99519896724,0.00195920328654,0.0,9.17985065927,26.9147,94.5745379655,41.8325342003,41.7485,10.9935037652
 02/27  12:00:00,42.6310804766,3.99519896724,0.0,0.0,9.17985065927,26.9147,82.1315983637,28.7982219328,41.7485,11.5848764309
 02/27  13:00:00,41.9649316406,3.99519896724,0.0,0.0,9.17985065927,26.9147,66.7480539368,14.5840654443,41.7485,10.4154884925
