Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/08  01:00:00,83.4271503343,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558380765,0.0,1.75125,1.16433380765
 04/08  02:00:00,82.7878405846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,82.197468796,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  04:00:00,88.3396380671,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550813473,0.0,1.75125,1.16425813473
 04/08  05:00:00,87.6147504605,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,118.764648586,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,271.875807815,268.353307815,3.5025,0.02
 04/08  07:00:00,123.619540544,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,258.062177452,253.395146983,3.5025,1.16453046897
 04/08  08:00:00,187.599055186,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,222.839045372,216.981545372,5.8375,0.02
 04/08  09:00:00,207.947531773,25.5252401347,0.102828364239,0.0,41.9242800987,36.8599292233,191.784940964,181.280248298,9.34,1.16469266659
 04/08  10:00:00,233.299583414,25.5252401347,0.448949008352,0.0,62.886420148,41.4019203762,171.488569458,159.816158284,10.5075,1.1649111746
 04/08  11:00:00,263.069388405,25.5252401347,0.613381585799,0.0,62.886420148,41.4019203762,159.689770974,148.017154207,10.5075,1.16511676663
 04/08  12:00:00,243.935639528,25.5252401347,0.717835515885,0.0,62.886420148,41.4019203762,152.921244666,141.248436285,10.5075,1.16530838178
 04/08  13:00:00,240.65598481,25.5252401347,0.826260468144,0.0,62.886420148,41.4019203762,147.468766685,135.796067368,10.5075,1.16519931777
 04/08  14:00:00,236.591468512,25.5252401347,0.862509266788,0.0,62.886420148,41.4019203762,146.947882418,135.275289545,10.5075,1.16509287394
 04/08  15:00:00,232.632258462,25.5252401347,0.956748659675,0.0,62.886420148,41.4019203762,143.653549051,131.980991141,10.5075,1.16505790929
 04/08  16:00:00,231.560286755,25.5252401347,1.12447309192,0.0,62.886420148,41.4019203762,140.993283395,129.320774712,10.5075,1.16500868372
 04/08  17:00:00,230.686511749,25.5252401347,1.12083333223,0.0,62.886420148,41.4019203762,144.935914868,133.263469677,10.5075,1.16494519096
 04/08  18:00:00,213.17253696,25.5252401347,0.297809477381,0.0,34.9369000822,32.3179380704,172.754936989,163.417592451,8.1725,1.16484453845
 04/08  19:00:00,175.784901024,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,192.73060497,185.728346814,5.8375,1.16475815608
 04/08  20:00:00,167.750434704,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,207.189363876,201.331863876,5.8375,0.02
 04/08  21:00:00,125.051122071,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,183.767991134,179.100874675,3.5025,1.16461645932
 04/08  22:00:00,81.9823610632,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  23:00:00,116.669352048,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566388838,0.0,1.75125,1.16441388838
 04/08  24:00:00,86.2939373707,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  01:00:00,78.724393523,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553842721,0.0,1.75125,1.16428842721
 04/09  02:00:00,78.1223741168,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,77.550896502,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  04:00:00,83.9796207661,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549876469,0.0,1.75125,1.16424876469
 04/09  05:00:00,83.564911237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  06:00:00,115.901939139,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,360.051444395,356.528944395,3.5025,0.02
 04/09  07:00:00,120.522947947,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,329.847562676,325.180735287,3.5025,1.16432738986
 04/09  08:00:00,155.441320849,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,262.362005652,258.839505652,3.5025,0.02
 04/09  09:00:00,126.73856135,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,231.019121548,227.496621548,3.5025,0.02
 04/09  10:00:00,161.412190368,25.5252401347,0.0526578299792,0.0,27.9495200658,27.7759469175,199.549125406,191.379390305,7.005,1.16473510089
 04/09  11:00:00,192.462474254,25.5252401347,0.0169019686955,0.0,27.9495200658,27.7759469175,181.144450837,172.974814872,7.005,1.16463596425
 04/09  12:00:00,201.746924361,25.5252401347,0.35810723547,0.0,41.9242800987,36.8599292233,154.292197635,143.787357216,9.34,1.16484041973
 04/09  13:00:00,201.301213109,25.5252401347,0.757756271805,0.0,41.9242800987,36.8599292233,134.539933691,125.179933691,9.34,0.02
 04/09  14:00:00,198.71096375,25.5252401347,0.995512810684,0.0,41.9242800987,36.8599292233,121.023759459,110.518976715,9.34,1.16478274417
 04/09  15:00:00,195.554817671,25.5252401347,1.19240934076,0.0,41.9242800987,36.8599292233,112.9021661,102.397415316,9.34,1.16475078379
 04/09  16:00:00,195.177385684,25.5252401347,1.34313249152,0.0,41.9242800987,36.8599292233,112.685151364,102.180384614,9.34,1.16476674997
 04/09  17:00:00,165.414434518,25.5252401347,0.468942196992,0.0,27.9495200658,27.7759469175,131.037080663,124.012080663,7.005,0.02
 04/09  18:00:00,170.607513872,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,148.446505863,142.611829679,4.67,1.16467618438
 04/09  19:00:00,159.451161152,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,164.010565448,158.175911539,4.67,1.16465390894
 04/09  20:00:00,152.437167848,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,185.47809797,180.78809797,4.67,0.02
 04/09  21:00:00,137.651912374,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,171.183379496,165.348946533,4.67,1.16443296258
 04/09  22:00:00,79.3325394768,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,114.08449743,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,84.5638181995,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555763266,0.0,1.75125,1.16430763266
 04/10  01:00:00,79.5094380973,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,79.0392640084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,78.6760852164,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992591151,0.0,2.335,1.1642591151
 04/10  04:00:00,85.130674873,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,84.462751865,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  06:00:00,128.651969553,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,344.71851451,338.884251257,4.67,1.16426325352
 04/10  07:00:00,131.545078528,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,300.290788573,295.600788573,4.67,0.02
 04/10  08:00:00,209.155833848,25.5252401347,0.0631576833995,0.0,34.9369000822,32.3179380704,228.467198924,219.130101309,8.1725,1.16459761555
 04/10  09:00:00,237.819592469,25.5252401347,0.534431369337,0.0,62.886420148,41.4019203762,164.726804509,154.199304509,10.5075,0.02
 04/10  10:00:00,229.035914278,25.5252401347,1.01274349698,0.0,62.886420148,41.4019203762,142.857646974,131.185327879,10.5075,1.16481909449
 04/10  11:00:00,259.928860669,25.5252401347,1.44101363637,0.0,62.886420148,41.4019203762,122.410893314,110.738141951,10.5075,1.16525136213
 04/10  12:00:00,243.938099222,25.5252401347,2.02000009694,0.0,62.886420148,41.4019203762,103.813471616,92.1407809163,10.5075,1.16519069944
 04/10  13:00:00,242.903605778,25.5252401347,2.60694339457,0.0,62.886420148,41.4019203762,88.8381718093,76.0201054591,10.5075,2.31056635021
 04/10  14:00:00,240.06174967,25.5252401347,3.08004019574,0.0,62.886420148,41.4019203762,76.7535058366,65.0809533994,10.5075,1.16505243722
 04/10  15:00:00,237.484646945,25.5252401347,3.57882051241,0.0,62.886420148,41.4019203762,63.5889714473,51.916570073,10.5075,1.16490137432
 04/10  16:00:00,238.877757171,25.5252401347,3.92129407673,0.0,62.886420148,41.4019203762,56.7947256385,46.2672256385,10.5075,0.02
 04/10  17:00:00,238.872090007,25.5252401347,3.94919949455,0.0,62.886420148,41.4019203762,60.6217253779,48.9491323949,10.5075,1.16509298294
 04/10  18:00:00,236.280069758,25.5252401347,3.046569526,0.0,41.9242800987,36.8599292233,72.7083643013,62.2034116971,9.34,1.16495260413
 04/10  19:00:00,228.104578718,25.5252401347,2.31863862518,0.0,41.9242800987,36.8599292233,95.4365591925,84.931875919,9.34,1.16468327347
 04/10  20:00:00,200.540376091,25.5252401347,1.12177221236,0.0,34.9369000822,32.3179380704,119.370603752,110.033330415,8.1725,1.16477333703
 04/10  21:00:00,140.225397547,25.5252401347,0.0412969832236,0.0,13.9747600329,18.6919646116,102.700246848,98.0102468484,4.67,0.02
 04/10  22:00:00,85.4468106877,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943896636,0.0,2.335,1.16443896636
 04/10  23:00:00,119.737585164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  24:00:00,90.3381616531,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  01:00:00,81.9370953854,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924292204,0.0,2.335,1.16424292204
 04/11  02:00:00,81.3642828159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,81.314085143,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  04:00:00,103.55612329,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925564922,0.0,2.335,1.16425564922
 04/11  05:00:00,103.290637861,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,147.297314311,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,229.611903004,224.921903004,4.67,0.02
 04/11  07:00:00,142.790539971,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,210.41399664,204.579579312,4.67,1.1644173277
 04/11  08:00:00,216.420140159,25.5252401347,0.352316162029,0.0,34.9369000822,32.3179380704,154.9385705,146.7460705,8.1725,0.02
 04/11  09:00:00,249.433657528,25.5252401347,1.85837152813,0.0,62.886420148,41.4019203762,103.876789603,92.2045567687,10.5075,1.16473283435
 04/11  10:00:00,244.523197509,25.5252401347,2.95174032435,0.0,62.886420148,41.4019203762,75.5376513921,63.8652755809,10.5075,1.16487581118
 04/11  11:00:00,281.649949713,25.5252401347,3.88447681734,0.0,62.886420148,41.4019203762,45.7340629238,34.0613983796,10.5075,1.16516454424
 04/11  12:00:00,275.468260443,25.5252401347,4.44508626743,0.0,62.886420148,41.4019203762,23.2717610394,11.5991410936,10.5075,1.16511994579
 04/11  13:00:00,279.379393586,25.5252401347,5.10072854033,0.0,62.886420148,41.4019203762,11.6727631518,0.0,10.5075,1.16526315177
 04/11  14:00:00,278.305013385,25.5252401347,5.99159440523,0.0,62.886420148,41.4019203762,11.6724370173,0.0,10.5075,1.16493701727
 04/11  15:00:00,276.073543956,25.5252401347,7.00855380384,0.0,62.886420148,41.4019203762,11.6725488282,0.0,10.5075,1.16504882818
 04/11  16:00:00,275.959160473,25.5252401347,7.56189741256,0.0,62.886420148,41.4019203762,11.6724968505,0.0,10.5075,1.16499685055
 04/11  17:00:00,274.994617435,25.5252401347,7.41780674501,0.0,62.886420148,41.4019203762,11.6724592266,0.0,10.5075,1.16495922661
 04/11  18:00:00,269.16745141,25.5252401347,6.08103229642,0.0,41.9242800987,36.8599292233,10.5047994112,0.0,9.34,1.1647994112
 04/11  19:00:00,259.141777144,25.5252401347,5.01141688797,0.0,41.9242800987,36.8599292233,10.5048452627,0.0,9.34,1.16484526271
 04/11  20:00:00,232.264228369,25.5252401347,3.80558569764,0.0,34.9369000822,32.3179380704,17.4305281547,9.23802815471,8.1725,0.02
 04/11  21:00:00,167.520818413,25.5252401347,2.01061530881,0.0,13.9747600329,18.6919646116,5.83462937516,0.0,4.67,1.16462937516
 04/11  22:00:00,116.793514192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  23:00:00,148.071025381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927820812,0.0,2.335,1.16427820812
 04/11  24:00:00,122.595528035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  01:00:00,111.108112065,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  02:00:00,109.669927827,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923239616,0.0,2.335,1.16423239616
 04/12  03:00:00,107.794690075,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  04:00:00,113.837268997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  05:00:00,112.378571407,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992269643,0.0,2.335,1.1642269643
 04/12  06:00:00,156.34436219,25.5252401347,0.191401307586,0.0,13.9747600329,18.6919646116,82.5344568409,77.8444568409,4.67,0.02
 04/12  07:00:00,168.202955846,25.5252401347,0.275168918095,0.0,13.9747600329,18.6919646116,97.8995443813,93.2095443813,4.67,0.02
 04/12  08:00:00,246.992553918,25.5252401347,1.22458575177,0.0,34.9369000822,32.3179380704,80.4199131842,71.0828589602,8.1725,1.16455422396
 04/12  09:00:00,284.376937582,25.5252401347,3.35463682755,0.0,62.886420148,41.4019203762,39.9617902333,28.289589202,10.5075,1.16470103135
 04/12  10:00:00,280.854396581,25.5252401347,3.95509561502,0.0,62.886420148,41.4019203762,19.8026912192,9.27519121924,10.5075,0.02
 04/12  11:00:00,305.210474204,25.5252401347,4.5865080143,0.0,62.886420148,41.4019203762,12.8177609011,0.0,10.5075,2.31026090111
 04/12  12:00:00,295.858774472,25.5252401347,5.32752567252,0.0,62.886420148,41.4019203762,11.6727918422,0.0,10.5075,1.16529184221
 04/12  13:00:00,295.148393215,25.5252401347,5.8307308283,0.0,62.886420148,41.4019203762,11.6726588667,0.0,10.5075,1.16515886665
 04/12  14:00:00,290.898430377,25.5252401347,6.89632317611,0.0,62.886420148,41.4019203762,11.6725206795,0.0,10.5075,1.16502067945
 04/12  15:00:00,287.522598611,25.5252401347,7.60536900659,0.0,62.886420148,41.4019203762,11.6723841268,0.0,10.5075,1.16488412683
 04/12  16:00:00,287.135033758,25.5252401347,7.70502372244,0.0,62.886420148,41.4019203762,11.672548335,0.0,10.5075,1.165048335
 04/12  17:00:00,284.697728445,25.5252401347,7.61420682897,0.0,62.886420148,41.4019203762,11.6725157209,0.0,10.5075,1.16501572092
 04/12  18:00:00,276.462554384,25.5252401347,6.62259629864,0.0,41.9242800987,36.8599292233,10.5048190627,0.0,9.34,1.16481906274
 04/12  19:00:00,273.031894298,25.5252401347,5.92542866482,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/12  20:00:00,239.086873764,25.5252401347,3.53088168418,0.0,34.9369000822,32.3179380704,24.2739428939,14.9366588914,8.1725,1.16478400249
 04/12  21:00:00,173.08331262,25.5252401347,1.24539547679,0.0,13.9747600329,18.6919646116,11.1093018178,5.27472472944,4.67,1.16457708838
 04/12  22:00:00,117.735967117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  23:00:00,148.630062429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  24:00:00,124.316513664,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926895382,0.0,2.335,1.16426895382
 04/13  01:00:00,114.471357738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  02:00:00,113.825230363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  03:00:00,113.148444071,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923390346,0.0,2.335,1.16423390346
 04/13  04:00:00,118.734047172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  05:00:00,117.267199594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  06:00:00,159.113700755,25.5252401347,0.00115202137863,0.0,13.9747600329,18.6919646116,93.3141720486,88.6241720486,4.67,0.02
 04/13  07:00:00,164.798232031,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,129.891326769,124.056946342,4.67,1.16438042746
 04/13  08:00:00,235.226318302,25.5252401347,0.516751126779,0.0,34.9369000822,32.3179380704,128.813637967,120.621137967,8.1725,0.02
 04/13  09:00:00,260.982733553,25.5252401347,1.28153956735,0.0,62.886420148,41.4019203762,112.70472783,101.032490785,10.5075,1.16473704436
 04/13  10:00:00,253.171976117,25.5252401347,1.68264708901,0.0,62.886420148,41.4019203762,103.608136615,91.9357942457,10.5075,1.16484236966
 04/13  11:00:00,278.447155508,25.5252401347,1.91108002459,0.0,62.886420148,41.4019203762,96.913896336,85.2413270307,10.5075,1.16506930536
 04/13  12:00:00,263.066892135,25.5252401347,2.22287465155,0.0,62.886420148,41.4019203762,86.5574044598,74.8846317589,10.5075,1.16527270094
 04/13  13:00:00,264.851085117,25.5252401347,2.63725488213,0.0,62.886420148,41.4019203762,71.6637899897,59.991145051,10.5075,1.16514493869
 04/13  14:00:00,263.348175493,25.5252401347,2.90674804964,0.0,62.886420148,41.4019203762,59.1788260068,47.506243232,10.5075,1.16508277483
 04/13  15:00:00,261.952007388,25.5252401347,3.18331637196,0.0,62.886420148,41.4019203762,49.9935538305,38.3210739657,10.5075,1.1649798648
 04/13  16:00:00,262.048860743,25.5252401347,3.39384837595,0.0,62.886420148,41.4019203762,45.0029256531,33.3305049795,10.5075,1.16492067353
 04/13  17:00:00,261.561457681,25.5252401347,3.4499846716,0.0,62.886420148,41.4019203762,47.0233676077,35.3509919292,10.5075,1.16487567858
 04/13  18:00:00,257.199204479,25.5252401347,2.76874373631,0.0,41.9242800987,36.8599292233,55.4931669473,44.988236754,9.34,1.16493019339
 04/13  19:00:00,254.442091074,25.5252401347,2.36319268687,0.0,41.9242800987,36.8599292233,69.8678540138,59.3630534487,9.34,1.16480056506
 04/13  20:00:00,227.721547703,25.5252401347,1.52424558908,0.0,34.9369000822,32.3179380704,84.6086602217,75.2714510277,8.1725,1.16470919404
 04/13  21:00:00,162.59915604,25.5252401347,0.34256365681,0.0,13.9747600329,18.6919646116,60.1172726661,55.4272726661,4.67,0.02
 04/13  22:00:00,106.128497073,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939962475,0.0,2.335,1.16439962475
 04/13  23:00:00,136.927726264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  24:00:00,107.489058112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  01:00:00,97.2879866515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,94.8359253082,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928517988,0.0,2.335,1.16428517988
 04/14  03:00:00,92.7466070756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  04:00:00,113.247795037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  05:00:00,111.87500078,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921622071,0.0,2.335,1.16421622071
 04/14  06:00:00,154.518083555,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,222.141371274,217.451371274,4.67,0.02
 04/14  07:00:00,152.375206746,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,214.894963143,210.204963143,4.67,0.02
 04/14  08:00:00,220.952601611,25.5252401347,0.138540468693,0.0,34.9369000822,32.3179380704,173.156013905,163.818886159,8.1725,1.16462774536
 04/14  09:00:00,254.042055265,25.5252401347,0.949896964842,0.0,62.886420148,41.4019203762,129.537448708,117.865299718,10.5075,1.16464898995
 04/14  10:00:00,250.989598309,25.5252401347,1.57206913692,0.0,62.886420148,41.4019203762,100.604655701,88.9323389996,10.5075,1.16481670163
 04/14  11:00:00,285.09658692,25.5252401347,2.31778121186,0.0,62.886420148,41.4019203762,72.9117939871,61.2391411809,10.5075,1.16515280621
 04/14  12:00:00,276.423206341,25.5252401347,2.96522226384,0.0,62.886420148,41.4019203762,50.9295988929,39.2569792703,10.5075,1.16511962257
 04/14  13:00:00,284.048652438,25.5252401347,3.86587458717,0.0,62.886420148,41.4019203762,20.7512529533,9.07850096606,10.5075,1.16525198727
 04/14  14:00:00,286.786334595,25.5252401347,4.89546923057,0.0,62.886420148,41.4019203762,11.6726106614,0.0,10.5075,1.16511066139
 04/14  15:00:00,286.421273347,25.5252401347,5.7877941633,0.0,62.886420148,41.4019203762,11.6724706557,0.0,10.5075,1.16497065568
 04/14  16:00:00,286.839505271,25.5252401347,5.99327065283,0.0,62.886420148,41.4019203762,11.6724166833,0.0,10.5075,1.16491668332
 04/14  17:00:00,284.87674356,25.5252401347,5.75084412602,0.0,62.886420148,41.4019203762,11.6723767842,0.0,10.5075,1.16487678423
 04/14  18:00:00,279.442433335,25.5252401347,5.11225742378,0.0,41.9242800987,36.8599292233,10.5048940466,0.0,9.34,1.16489404662
 04/14  19:00:00,266.926932964,25.5252401347,4.4644923167,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/14  20:00:00,235.583452965,25.5252401347,3.19615932992,0.0,34.9369000822,32.3179380704,22.9137885476,13.5766008408,8.1725,1.16468770678
 04/14  21:00:00,165.209888097,25.5252401347,1.39552882941,0.0,13.9747600329,18.6919646116,7.5938153506,1.75930169959,4.67,1.16451365101
 04/14  22:00:00,113.485284989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  23:00:00,145.124012167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  24:00:00,119.045171108,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920643592,0.0,2.335,1.16420643592
 04/15  01:00:00,107.119677718,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  02:00:00,105.880385747,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  03:00:00,102.756749933,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550497911,0.0,1.75125,1.16425497911
 04/15  04:00:00,103.912960267,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  05:00:00,98.721919107,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  06:00:00,122.571571042,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,167.521569361,162.854765041,3.5025,1.1643043207
 04/15  07:00:00,128.625124343,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,184.429549002,180.907049002,3.5025,0.02
 04/15  08:00:00,189.839723046,25.5252401347,0.0354006283077,0.0,20.9621400493,23.2339557645,187.056664169,180.054603824,5.8375,1.16456034538
 04/15  09:00:00,207.341855328,25.5252401347,0.131792295993,0.0,41.9242800987,36.8599292233,178.298894212,168.938894212,9.34,0.02
 04/15  10:00:00,231.453165908,25.5252401347,0.566957860636,0.0,62.886420148,41.4019203762,170.443482079,158.771007283,10.5075,1.16497479537
 04/15  11:00:00,260.764921461,25.5252401347,0.665000900256,0.0,62.886420148,41.4019203762,162.01302437,150.340446347,10.5075,1.16507802304
 04/15  12:00:00,240.760237245,25.5252401347,0.67323450989,0.0,62.886420148,41.4019203762,164.02999604,151.212206479,10.5075,2.31028956159
 04/15  13:00:00,238.320841485,25.5252401347,0.698372309516,0.0,62.886420148,41.4019203762,162.509038312,150.836322276,10.5075,1.16521603595
 04/15  14:00:00,234.544192098,25.5252401347,0.780882798441,0.0,62.886420148,41.4019203762,157.012167138,145.339646529,10.5075,1.16502060897
 04/15  15:00:00,230.937455802,25.5252401347,0.844343818268,0.0,62.886420148,41.4019203762,153.406564495,141.734099202,10.5075,1.16496529243
 04/15  16:00:00,230.944835161,25.5252401347,0.911835145153,0.0,62.886420148,41.4019203762,149.316812042,137.644416029,10.5075,1.16489601326
 04/15  17:00:00,230.799209887,25.5252401347,0.915698031606,0.0,62.886420148,41.4019203762,150.388559991,139.861059991,10.5075,0.02
 04/15  18:00:00,214.538672298,25.5252401347,0.299091075369,0.0,34.9369000822,32.3179380704,170.180837681,160.843347628,8.1725,1.1649900527
 04/15  19:00:00,179.703469297,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,179.86268117,172.860350106,5.8375,1.16483106462
 04/15  20:00:00,172.920139422,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,183.211448183,176.209241797,5.8375,1.16470638589
 04/15  21:00:00,129.128133471,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,152.107779747,148.585279747,3.5025,0.02
 04/15  22:00:00,85.9672755213,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157201972,0.0,1.75125,1.1644701972
 04/15  23:00:00,120.014834472,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  24:00:00,90.1686406918,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559838385,0.0,1.75125,1.16434838385
 04/16  01:00:00,82.4555033126,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  02:00:00,81.9767394214,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  03:00:00,81.4135813538,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155197107,0.0,1.75125,1.1642697107
 04/16  04:00:00,87.5063546201,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  05:00:00,86.5582762803,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  06:00:00,114.462930589,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,324.530097895,319.863272799,3.5025,1.16432509574
 04/16  07:00:00,122.801932526,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,283.387793275,279.865293275,3.5025,0.02
 04/16  08:00:00,160.027817219,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,220.334937243,216.812437243,3.5025,0.02
 04/16  09:00:00,138.825965218,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,179.244938114,174.578001408,3.5025,1.16443670538
 04/16  10:00:00,178.024405345,25.5252401347,0.170037935525,0.0,27.9495200658,27.7759469175,129.479803848,122.454803848,7.005,0.02
