Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/05  09:00:00,1084.64000552,27.1285252113,19.9118967439,0.0,448.566543614,448.566543614,201.136648393,185.752234651,15.3844137417
 04/05  10:00:00,1040.96866183,27.1285252113,24.395084235,0.0,448.566543614,448.566543614,130.471383462,117.278653966,13.1927294963
 04/05  11:00:00,1051.84311696,27.1285252113,32.1158702825,0.0,448.566543614,448.566543614,128.917484134,109.077899905,19.8395842285
 04/05  12:00:00,1009.76816534,27.1285252113,37.3338970829,0.0,448.566543614,398.725816546,145.343396529,123.223249279,22.1201472504
 04/05  13:00:00,1069.36030322,27.1285252113,44.3149436867,0.0,448.566543614,448.566543614,101.109694549,81.2207310128,19.8889635358
 04/05  14:00:00,1065.30666904,27.1285252113,41.5113463062,0.0,448.566543614,448.566543614,92.3551856589,79.1868034646,13.1683821943
 04/05  15:00:00,1056.72097254,27.1285252113,35.3681830894,0.0,448.566543614,448.566543614,94.0158868879,80.8530728344,13.1628140534
 04/05  16:00:00,1105.93900442,27.1285252113,35.6401455795,0.0,448.566543614,448.566543614,98.8340198272,83.4172087515,15.4168110757
 04/05  17:00:00,985.354006335,27.1285252113,30.4480801649,0.0,348.885089477,398.725816546,128.076800301,117.129578887,10.9472214142
 04/05  18:00:00,773.542120543,27.1285252113,21.3885512774,0.0,249.203635341,299.044362409,190.514247017,181.768286902,8.74596011511
 04/05  19:00:00,783.170678107,27.1285252113,14.9011648959,0.0,249.203635341,299.044362409,247.128932856,240.578291142,6.55064171346
 04/05  20:00:00,585.126811413,27.1285252113,1.5484478319,0.0,149.522181205,249.203635341,342.932923568,336.378092192,6.55483137563
 04/05  21:00:00,550.748289311,27.1285252113,0.0,0.0,149.522181205,249.203635341,385.864512004,383.672765809,2.1917461946
 04/05  22:00:00,349.356727936,0.0,0.0,0.0,49.8407270682,199.362908273,2.18955786418,0.0,2.18955786418
 04/05  23:00:00,299.991968772,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954383235,0.0,2.18954383235
 04/05  24:00:00,287.769770936,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952980558,0.0,2.18952980558
 04/06  01:00:00,287.769768175,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950953561,0.0,2.18950953561
 04/06  02:00:00,287.769768168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949117364,0.0,2.18949117364
 04/06  03:00:00,287.769768164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947266681,0.0,2.18947266681
 04/06  04:00:00,299.991965967,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945405729,0.0,2.18945405729
 04/06  05:00:00,349.358104506,0.0,0.0,0.0,49.8407270682,199.362908273,4.36327981782,0.0,4.36327981782
 04/06  06:00:00,673.353436005,27.1285252113,191.84507174,0.0,49.8407270682,199.362908273,690.951683606,688.760958228,2.19072537803
 04/06  07:00:00,498.982707535,27.1285252113,0.0,0.0,149.522181205,199.362908273,858.447536005,851.888271111,6.55926489323
 04/06  08:00:00,1129.05897559,27.1285252113,53.9463395878,0.0,448.566543614,448.566543614,267.860245846,252.983855866,14.8763899807
 04/06  09:00:00,1121.31602333,27.1285252113,46.4772691504,0.0,448.566543614,448.566543614,143.76774206,130.087274101,13.6804679587
 04/06  10:00:00,1098.0137363,27.1285252113,64.3290138092,0.0,448.566543614,448.566543614,90.5993210003,75.2106543446,15.3886666557
 04/06  11:00:00,1145.270359,27.1285252113,100.799753871,0.0,448.566543614,448.566543614,73.226439047,55.5900276187,17.6364114282
 04/06  12:00:00,1112.95343059,27.1285252113,115.120125257,0.0,448.566543614,398.725816546,90.4466841421,68.3253419991,22.121342143
 04/06  13:00:00,1191.31323048,27.1285252113,142.262988174,0.0,448.566543614,448.566543614,57.4153998689,37.5289329192,19.8864669498
 04/06  14:00:00,1207.63898839,27.1285252113,158.349426908,0.0,448.566543614,448.566543614,40.1922730697,27.0197339477,13.172539122
 04/06  15:00:00,1218.86697332,27.1285252113,169.39777377,0.0,448.566543614,448.566543614,30.7342179258,17.5675562106,13.1666617152
 04/06  16:00:00,1282.77442741,27.1285252113,184.256494187,0.0,448.566543614,448.566543614,30.4991042263,12.8825435898,17.6165606365
 04/06  17:00:00,1149.25802934,27.1285252113,163.831272199,0.0,348.885089477,398.725816546,32.7091009798,23.9483740403,8.76072693951
 04/06  18:00:00,914.316597753,27.1285252113,128.607684019,0.0,249.203635341,299.044362409,67.1841778785,58.4382236187,8.74595425985
 04/06  19:00:00,901.781261272,27.1285252113,102.365025485,0.0,249.203635341,299.044362409,123.10529192,116.554610392,6.5506815277
 04/06  20:00:00,696.170414499,27.1285252113,56.2363383327,0.0,149.522181205,249.203635341,201.020777487,194.464354495,6.55642299247
 04/06  21:00:00,612.126702342,27.1285252113,16.497245907,0.0,149.522181205,249.203635341,242.291020696,240.09918354,2.19183715588
 04/06  22:00:00,349.356725024,0.0,0.0,0.0,49.8407270682,199.362908273,2.18951617195,0.0,2.18951617195
 04/06  23:00:00,299.991965871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949575813,0.0,2.18949575813
 04/06  24:00:00,287.769768082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947678685,0.0,2.18947678685
 04/07  01:00:00,287.769765318,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945293707,0.0,2.18945293707
 04/07  02:00:00,287.769765339,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942967401,0.0,2.18942967401
 04/07  03:00:00,287.769765358,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940625438,0.0,2.18940625438
 04/07  04:00:00,299.99196318,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938272436,0.0,2.18938272436
 04/07  05:00:00,349.358099935,0.0,0.0,0.0,49.8407270682,199.362908273,4.36337973011,0.0,4.36337973011
 04/07  06:00:00,677.716391349,27.1285252113,192.355626083,0.0,49.8407270682,199.362908273,524.172929227,521.982108148,2.19082107886
 04/07  07:00:00,498.661952597,27.1285252113,0.0,0.0,149.522181205,199.362908273,498.602853591,489.86317704,8.7396765513
 04/07  08:00:00,1209.919494,27.1285252113,90.8597222461,0.0,448.566543614,448.566543614,170.12653851,156.954058581,13.1724799293
 04/07  09:00:00,1145.69869712,27.1285252113,66.2256251894,0.0,448.566543614,448.566543614,101.573457786,88.3861169226,13.1873408635
 04/07  10:00:00,1141.15013563,27.1285252113,96.9443895822,0.0,448.566543614,448.566543614,71.0441001347,55.6573832812,15.3867168535
 04/07  11:00:00,1197.0377382,27.1285252113,147.981024896,0.0,448.566543614,448.566543614,53.9617129011,36.3282334771,17.633479424
 04/07  12:00:00,1197.27092324,27.1285252113,197.588001248,0.0,448.566543614,398.725816546,60.1898888237,38.0727974441,22.1170913796
 04/07  13:00:00,1286.8320794,27.1309536183,237.041201641,0.0,448.566543614,448.566543614,43.4143959865,22.7666509162,20.6477450703
 04/07  14:00:00,1293.6241491,27.1285252113,243.612292092,0.0,448.566543614,448.566543614,19.557458095,7.13958004558,12.4178780494
 04/07  15:00:00,1296.17755183,27.1285252113,245.908162598,0.0,448.566543614,448.566543614,15.265375896,2.09814470668,13.1672311893
 04/07  16:00:00,1348.41199179,27.1285252113,248.990462661,0.0,448.566543614,448.566543614,19.1344109872,1.51998588135,17.6144251058
 04/07  17:00:00,1235.96691213,27.1285252113,249.498999695,0.0,348.885089477,398.725816546,19.8837881236,11.1228946224,8.76089350126
 04/07  18:00:00,1019.96827254,27.1285252113,233.276166232,0.0,249.203635341,299.044362409,39.4407633464,30.6946825219,8.74608082453
 04/07  19:00:00,1021.16055724,27.1285252113,216.543639054,0.0,249.203635341,299.044362409,65.0861731333,58.5354139638,6.55075916949
 04/07  20:00:00,861.629639543,27.1285252113,198.302453969,0.0,149.522181205,249.203635341,118.984783572,112.428351668,6.55643190327
 04/07  21:00:00,802.513371137,27.1285252113,164.059993749,0.0,149.522181205,249.203635341,146.363782719,144.171931491,2.19185122752
 04/07  22:00:00,349.356722204,0.0,0.0,0.0,49.8407270682,199.362908273,2.18953247038,0.0,2.18953247038
 04/07  23:00:00,299.991963096,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950708022,0.0,2.18950708022
 04/07  24:00:00,287.769765307,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948309093,0.0,2.18948309093
 04/08  01:00:00,237.929035439,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945417246,0.0,2.18945417246
 04/08  02:00:00,237.929035463,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942586033,0.0,2.18942586033
 04/08  03:00:00,237.929035488,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939739298,0.0,2.18939739298
 04/08  04:00:00,250.151233315,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936881711,0.0,2.18936881711
 04/08  05:00:00,274.597004883,0.0,0.0,0.0,24.9203635341,149.522181205,4.36332093854,0.0,4.36332093854
 04/08  06:00:00,725.884861351,27.1285252113,235.169895994,0.0,49.8407270682,199.362908273,382.548782282,380.357995728,2.19078655443
 04/08  07:00:00,603.364291677,27.1285252113,118.198563426,0.0,49.8407270682,199.362908273,314.415579971,310.048202074,4.3673778964
 04/08  08:00:00,811.980179327,27.1285252113,77.376141211,0.0,249.203635341,249.203635341,204.65929681,198.10857677,6.5507200399
 04/08  09:00:00,811.049333337,27.1285252113,112.697591061,0.0,249.203635341,249.203635341,183.710204697,174.964881106,8.74532359034
 04/08  10:00:00,776.417777258,27.1285252113,126.889136841,0.0,249.203635341,249.203635341,155.920247643,149.359783692,6.5604639515
 04/08  11:00:00,777.464253771,27.1285252113,127.932833215,0.0,249.203635341,249.203635341,148.717254621,139.964939912,8.75231470921
 04/08  12:00:00,782.158921267,27.1285252113,132.54897981,0.0,249.203635341,249.203635341,157.005141852,148.263297702,8.74184414999
 04/08  13:00:00,790.536910489,27.1285252113,140.885925661,0.0,249.203635341,249.203635341,151.987251834,145.427707571,6.55954426301
 04/08  14:00:00,533.068257606,27.1285252113,132.776995835,0.0,74.7610906023,174.442544739,218.566636322,212.015575911,6.5510604106
 04/08  15:00:00,524.069351239,27.1285252113,123.976579319,0.0,74.7610906023,174.442544739,232.29032239,227.919711561,4.37061082846
 04/08  16:00:00,576.505475724,27.1285252113,127.566544852,0.0,74.7610906023,174.442544739,248.199466325,241.651208443,6.54825788217
 04/08  17:00:00,536.250680078,27.1285252113,125.447435602,0.0,24.9203635341,149.522181205,330.288053945,328.097267929,2.19078601604
 04/08  18:00:00,296.66773284,0.0,0.0,0.0,24.9203635341,149.522181205,2.19097453956,0.0,2.19097453956
 04/08  19:00:00,306.398004585,0.0,0.0,0.0,24.9203635341,149.522181205,4.36173499569,0.0,4.36173499569
 04/08  20:00:00,323.485337271,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076046241,0.0,2.19076046241
 04/08  21:00:00,299.041859261,0.0,0.0,0.0,24.9203635341,149.522181205,4.3646189938,0.0,4.3646189938
 04/08  22:00:00,274.595629087,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948972488,0.0,2.18948972488
 04/08  23:00:00,250.151233425,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946073092,0.0,2.18946073092
 04/08  24:00:00,237.929035589,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943175094,0.0,2.18943175094
 04/09  01:00:00,237.928574429,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  02:00:00,237.928574638,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860772138,0.0,2.18860772138
 04/09  03:00:00,237.928574959,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874539831,0.0,2.18874539831
 04/09  04:00:00,250.15077275,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864653885,0.0,2.18864653885
 04/09  05:00:00,299.500975729,0.73416777978,0.647609865257,0.0,24.9203635341,149.522181205,6.6864143359,4.49572617069,2.19068816522
 04/09  06:00:00,329.091265912,1.46833555956,1.50464451461,0.0,24.9203635341,149.522181205,10.80127673,8.61263167115,2.18864505888
 04/09  07:00:00,318.278711858,1.10125166967,1.14200896534,0.0,24.9203635341,149.522181205,8.22949947385,6.04083485537,2.18866461848
 04/09  08:00:00,296.666354914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868347629,0.0,2.18868347629
 04/09  09:00:00,259.999761209,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  10:00:00,211.110970249,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858356704,0.0,2.18858356704
 04/09  11:00:00,211.11188646,0.0,0.0,0.0,24.9203635341,149.522181205,2.19012474284,0.0,2.19012474284
 04/09  12:00:00,211.111886707,0.0,0.0,0.0,24.9203635341,149.522181205,4.36004121724,0.0,4.36004121724
 04/09  13:00:00,211.113260177,0.0,0.0,0.0,24.9203635341,149.522181205,2.19234532836,0.0,2.19234532836
 04/09  14:00:00,211.111886283,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900785127,0.0,2.1900785127
 04/09  15:00:00,211.110970383,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870676388,0.0,2.18870676388
 04/09  16:00:00,259.999761754,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860673195,0.0,2.18860673195
 04/09  17:00:00,296.666355196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874349097,0.0,2.18874349097
 04/09  18:00:00,296.666354909,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864474584,0.0,2.18864474584
 04/09  19:00:00,306.396625659,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  20:00:00,323.483959322,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854463765,0.0,2.18854463765
 04/09  21:00:00,299.040938194,0.0,0.0,0.0,24.9203635341,149.522181205,4.36160672527,0.0,4.36160672527
 04/09  22:00:00,274.59516801,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/09  23:00:00,250.15077269,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867771321,0.0,2.18867771321
 04/09  24:00:00,237.928575036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857825843,0.0,2.18857825843
 04/10  01:00:00,287.769757081,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939247495,0.0,2.18939247495
 04/10  02:00:00,309.838530836,1.10125166967,1.56523270472,0.0,24.9203635341,199.362908273,6.22633613915,4.03698223694,2.1893539022
 04/10  03:00:00,324.033748572,1.83541944945,2.14640235028,0.0,24.9203635341,199.362908273,12.1477745639,9.95831477542,2.18945978847
 04/10  04:00:00,328.878478661,1.46833555956,1.60851846735,0.0,24.9203635341,199.362908273,11.8929284491,9.7036520425,2.18927640658
 04/10  05:00:00,384.813540132,1.83541944945,1.41190648137,0.0,49.8407270682,199.362908273,16.8933613774,14.7018039668,2.19155741057
 04/10  06:00:00,677.786013882,27.1285252113,200.306597645,0.0,49.8407270682,199.362908273,748.637301638,744.275331989,4.36196964874
 04/10  07:00:00,546.581206126,27.1285252113,33.7503969436,0.0,149.522181205,199.362908273,519.854400808,513.294277399,6.56012340907
 04/10  08:00:00,1234.44843212,27.1285252113,101.57985881,0.0,448.566543614,448.566543614,193.170334633,179.997868209,13.1724664241
 04/10  09:00:00,1293.73367982,27.1285252113,196.087743053,0.0,448.566543614,448.566543614,115.856554036,100.474204544,15.3823494921
 04/10  10:00:00,1291.14977117,27.1285252113,241.928001428,0.0,448.566543614,448.566543614,85.5346556223,72.3449290117,13.1897266105
 04/10  11:00:00,1299.10141163,27.1285252113,249.59965771,0.0,448.566543614,448.566543614,54.1895013788,36.5563832999,17.6331180788
 04/10  12:00:00,1258.58969479,27.1285252113,258.473137559,0.0,448.566543614,398.725816546,63.9740345175,41.8598448827,22.1141896348
 04/10  13:00:00,1320.90037665,27.1285252113,270.584676379,0.0,448.566543614,448.566543614,34.1193004642,14.2355906786,19.8837097856
 04/10  14:00:00,1326.918452,27.1285252113,276.241604813,0.0,448.566543614,448.566543614,18.503555972,5.33270974268,13.1708462293
 04/10  15:00:00,1330.70992043,27.1285252113,279.709086759,0.0,448.566543614,448.566543614,14.6637922788,1.49960658085,13.1641856979
 04/10  16:00:00,1384.95794569,27.1285252113,284.752089509,0.0,448.566543614,448.566543614,18.998062713,1.38464871661,17.6134139964
 04/10  17:00:00,1275.42944965,27.1285252113,288.116338375,0.0,348.885089477,398.725816546,16.1882006242,7.42726333835,8.76093728584
 04/10  18:00:00,1073.41306186,27.1285252113,285.850202588,0.0,249.203635341,299.044362409,40.6016252434,31.8561581175,8.7454671259
 04/10  19:00:00,1072.63012833,27.1285252113,275.979061565,0.0,249.203635341,299.044362409,66.613142634,60.0629370038,6.55020563024
 04/10  20:00:00,926.084648,27.1285252113,262.52872788,0.0,149.522181205,249.203635341,128.356365792,121.802291379,6.55407441305
 04/10  21:00:00,852.969941374,27.1285252113,214.52227856,0.0,149.522181205,249.203635341,163.845648971,161.654100892,2.19154807864
 04/10  22:00:00,349.356714014,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937141142,0.0,2.18937141142
 04/10  23:00:00,299.991954803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933132869,0.0,2.18933132869
 04/10  24:00:00,287.769757026,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929219416,0.0,2.18929219416
 04/11  01:00:00,287.769754143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924651877,0.0,2.18924651877
 04/11  02:00:00,287.769754177,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948818762,0.0,2.18948818762
 04/11  03:00:00,287.76975412,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944424542,0.0,2.18944424542
 04/11  04:00:00,299.991951897,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940020357,0.0,2.18940020357
 04/11  05:00:00,349.358081612,0.0,0.0,0.0,49.8407270682,199.362908273,2.19166815925,0.0,2.19166815925
 04/11  06:00:00,727.815710429,27.1285252113,237.357850537,0.0,49.8407270682,199.362908273,333.944455216,329.58281716,4.36163805547
 04/11  07:00:00,787.909290841,27.1285252113,202.22310883,0.0,149.522181205,199.362908273,224.448988308,217.889682838,6.55930546979
 04/11  08:00:00,1374.35475085,27.1303775036,239.21697202,0.0,448.566543614,448.566543614,66.2761328858,53.1036903541,13.1724425318
 04/11  09:00:00,1384.06261504,27.2047240753,284.307083901,0.0,448.566543614,448.566543614,41.6749775675,26.2950008681,15.3799766994
 04/11  10:00:00,1360.82175903,27.1817611326,309.214407352,0.0,448.566543614,448.566543614,28.2617304127,15.0725685584,13.1891618543
 04/11  11:00:00,1400.14354109,27.1557977962,347.88997182,0.0,448.566543614,448.566543614,23.7066293153,6.07478235705,17.6318469583
 04/11  12:00:00,1397.03995981,27.5261635165,386.244993077,0.0,448.566543614,398.725816546,28.2176350705,6.10582198267,22.1118130878
 04/11  13:00:00,1469.62436113,28.3245885818,407.042602825,0.0,448.566543614,448.566543614,20.8745515161,0.99346246482,19.8810890513
 04/11  14:00:00,1478.81146205,28.5120062911,418.170553798,0.0,448.566543614,448.566543614,13.1691362779,0.0,13.1691362779
 04/11  15:00:00,1483.80151974,28.3651696856,423.878406505,0.0,448.566543614,448.566543614,13.1623289237,0.0,13.1623289237
 04/11  16:00:00,1535.10589675,28.8557584257,425.836926235,0.0,448.566543614,448.566543614,15.4134312231,0.0,15.4134312231
 04/11  17:00:00,1419.43079496,28.5051423162,423.731646491,0.0,348.885089477,398.725816546,10.945147245,0.0,10.945147245
 04/11  18:00:00,1210.72350774,27.5510288192,415.518957185,0.0,249.203635341,299.044362409,8.74510883458,0.0,8.74510883458
 04/11  19:00:00,1208.81984073,27.1285252113,404.418155704,0.0,249.203635341,299.044362409,4.37340996211,0.0,4.37340996211
 04/11  20:00:00,1070.51480627,27.1285252113,399.256395085,0.0,149.522181205,249.203635341,9.92885298512,3.37330159109,6.55555139403
 04/11  21:00:00,1040.67382851,27.1285252113,394.589973953,0.0,149.522181205,249.203635341,15.5096722043,11.146437342,4.36323486228
 04/11  22:00:00,349.356710984,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928346738,0.0,2.18928346738
 04/11  23:00:00,299.99195193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923917569,0.0,2.18923917569
 04/11  24:00:00,287.769754158,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894801079,0.0,2.1894801079
 04/12  01:00:00,287.769751143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942759001,0.0,2.18942759001
 04/12  02:00:00,287.769751125,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937859339,0.0,2.18937859339
 04/12  03:00:00,287.769751132,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932946872,0.0,2.18932946872
 04/12  04:00:00,299.991948962,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928025856,0.0,2.18928025856
 04/12  05:00:00,349.358076597,0.0,0.0,0.0,49.8407270682,199.362908273,2.19168454768,0.0,2.19168454768
 04/12  06:00:00,884.280448394,28.1028109499,387.111751908,0.0,49.8407270682,199.362908273,42.072754944,37.7112732832,4.36148166079
 04/12  07:00:00,971.64388624,27.1285252113,380.397149872,0.0,149.522181205,199.362908273,34.7755656849,28.2166942749,6.55887140999
 04/12  08:00:00,1527.38049141,27.1285252113,386.433423921,0.0,448.566543614,448.566543614,14.2142277768,1.04509687756,13.1691308992
 04/12  09:00:00,1525.82848285,27.1285252113,417.501409873,0.0,448.566543614,448.566543614,13.2592035767,0.0740615588382,13.1851420179
 04/12  10:00:00,1504.13716238,27.2443553429,442.865112177,0.0,448.566543614,448.566543614,15.3826995669,0.0,15.3826995669
 04/12  11:00:00,1514.26798855,27.9112578542,451.758854598,0.0,448.566543614,448.566543614,17.6311088699,0.0,17.6311088699
 04/12  12:00:00,1473.33793088,28.1623319789,460.370833316,0.0,448.566543614,398.725816546,22.1098524908,0.0,22.1098524908
 04/12  13:00:00,1526.9552128,28.4313952534,464.01614438,0.0,448.566543614,448.566543614,19.8820052002,0.0,19.8820052002
 04/12  14:00:00,1536.59733093,30.0964593572,471.862676583,0.0,448.566543614,448.566543614,13.1641153918,0.0,13.1641153918
 04/12  15:00:00,1541.64615707,30.8891710493,476.11923671,0.0,448.566543614,448.566543614,12.977776923,0.0,12.977776923
 04/12  16:00:00,1589.24383256,32.1728140647,473.539469396,0.0,448.566543614,448.566543614,15.5894985294,0.0,15.5894985294
 04/12  17:00:00,1456.0432556,28.6481600477,456.798103107,0.0,348.885089477,398.725816546,10.9433403451,0.0,10.9433403451
 04/12  18:00:00,1230.33439104,27.1300708719,433.202971133,0.0,249.203635341,299.044362409,6.56350379554,0.0,6.56350379554
 04/12  19:00:00,1220.86046652,27.1285252113,416.350654869,0.0,249.203635341,299.044362409,6.55012731942,0.0,6.55012731942
 04/12  20:00:00,1074.96015358,27.1285252113,404.774634181,0.0,149.522181205,249.203635341,6.5554441793,0.0,6.5554441793
 04/12  21:00:00,1042.47471876,27.1285252113,396.941116851,0.0,149.522181205,249.203635341,4.44453706606,2.25295109051,2.19158597555
 04/12  22:00:00,349.356708125,0.0,0.0,0.0,49.8407270682,199.362908273,2.18945007896,0.0,2.18945007896
 04/12  23:00:00,299.991948979,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922850129,0.0,2.18922850129
 04/12  24:00:00,287.769751207,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946334614,0.0,2.18946334614
 04/13  01:00:00,287.769748172,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940782256,0.0,2.18940782256
 04/13  02:00:00,287.769748171,0.0,0.0,0.0,24.9203635341,199.362908273,2.189353691,0.0,2.189353691
 04/13  03:00:00,287.769748196,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929940545,0.0,2.18929940545
 04/13  04:00:00,299.991946045,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924501566,0.0,2.18924501566
 04/13  05:00:00,349.358072746,0.0,0.0,0.0,49.8407270682,199.362908273,4.36321417603,0.0,4.36321417603
 04/13  06:00:00,899.942225095,29.7665381165,397.905377994,0.0,49.8407270682,199.362908273,31.3097443307,29.1190874304,2.19065690029
 04/13  07:00:00,954.625550995,27.1285252113,362.717668533,0.0,149.522181205,199.362908273,52.1881044079,45.6299234525,6.55818095532
 04/13  08:00:00,1478.468559,27.1285252113,339.313404411,0.0,448.566543614,448.566543614,15.4548942832,2.2821328829,13.1727614003
 04/13  09:00:00,1433.18032968,27.1285252113,330.133703692,0.0,448.566543614,448.566543614,16.2549840642,0.876662455085,15.3783216091
 04/13  10:00:00,1384.27607649,27.5599740293,329.549690817,0.0,448.566543614,448.566543614,13.4614059405,0.272404049718,13.1890018908
 04/13  11:00:00,1383.17577508,28.1273276049,328.000944161,0.0,448.566543614,448.566543614,17.7357649574,0.105247848853,17.6305171086
 04/13  12:00:00,1335.70640228,27.1285252113,330.946348305,0.0,448.566543614,398.725816546,22.4922093253,0.380753412288,22.111455913
 04/13  13:00:00,1401.23165618,28.7251858783,344.58398002,0.0,448.566543614,448.566543614,19.8771852432,0.0,19.8771852432
 04/13  14:00:00,1418.20644904,29.5939223425,359.308156517,0.0,448.566543614,448.566543614,13.1665971642,0.0,13.1665971642
 04/13  15:00:00,1425.89775057,29.5829798924,365.430642132,0.0,448.566543614,448.566543614,13.1594576493,0.0,13.1594576493
 04/13  16:00:00,1474.11384235,29.9391244501,364.113539226,0.0,448.566543614,448.566543614,15.4104137974,0.0,15.4104137974
 04/13  17:00:00,1359.79980383,27.6754318245,365.251938888,0.0,348.885089477,398.725816546,10.9440360407,0.0,10.9440360407
 04/13  18:00:00,1159.22596693,27.1285252113,365.606043342,0.0,249.203635341,299.044362409,7.37645520552,0.813160277136,6.56329492839
 04/13  19:00:00,1164.12420549,27.1285252113,362.177982292,0.0,249.203635341,299.044362409,17.1598125244,10.6096010609,6.55021146351
 04/13  20:00:00,1020.71168171,27.1285252113,352.263506433,0.0,149.522181205,249.203635341,48.1103236586,41.556743134,6.55358052466
 04/13  21:00:00,984.367830496,27.1285252113,339.939606531,0.0,149.522181205,249.203635341,61.4810862133,57.1182496208,4.3628365925
 04/13  22:00:00,349.356705114,0.0,0.0,0.0,49.8407270682,199.362908273,2.18921922197,0.0,2.18921922197
 04/13  23:00:00,299.991946036,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/13  24:00:00,287.769748201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944793335,0.0,2.18944793335
 04/14  01:00:00,287.769745133,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938787083,0.0,2.18938787083
 04/14  02:00:00,287.769745138,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932851022,0.0,2.18932851022
 04/14  03:00:00,287.769745175,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926898423,0.0,2.18926898423
 04/14  04:00:00,299.991943037,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920934599,0.0,2.18920934599
 04/14  05:00:00,349.35806796,0.0,0.0,0.0,49.8407270682,199.362908273,4.36281118084,0.0,4.36281118084
 04/14  06:00:00,797.77069543,29.2381203551,295.050669614,0.0,49.8407270682,199.362908273,180.266959127,178.076076607,2.19088251972
 04/14  07:00:00,769.584461368,27.1285252113,174.955219775,0.0,149.522181205,199.362908273,163.651683764,157.092950947,6.55873281718
 04/14  08:00:00,1371.72044611,27.1285252113,225.296767744,0.0,448.566543614,448.566543614,41.5187373805,28.3452666598,13.1734707208
