Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/19  10:00:00,20.9607554838,12.7820712548,0.0,0.768098864877,3.8202394941,3.5903458701,94.7547898492,94.7547898492
 02/19  11:00:00,35.8436748652,12.7820712548,0.0,0.599953893863,15.2809579764,7.1806917402,71.8641161215,71.8641161215
 02/19  12:00:00,35.7560483131,12.7820712548,0.0,0.512327341704,15.2809579764,7.1806917402,64.6421377523,64.6421377523
 02/19  13:00:00,45.6992700964,12.7820712548,0.0,0.421506223476,22.9214369646,9.5742556536,49.0950236211,49.0950236211
 02/19  14:00:00,45.6601032928,12.7820712548,0.0,0.382339419806,22.9214369646,9.5742556536,43.1846273988,43.1846273988
 02/19  15:00:00,45.6481153124,12.7820712548,0.0,0.370351439473,22.9214369646,9.5742556536,38.5544997235,38.5544997235
 02/19  16:00:00,45.637712678,12.7820712548,0.0,0.359948805084,22.9214369646,9.5742556536,35.1060774081,35.1060774081
 02/19  17:00:00,45.6409993785,12.7820712548,0.0,0.363235505512,22.9214369646,9.5742556536,33.607997048,33.607997048
 02/19  18:00:00,39.5839084181,12.7820712548,0.0,0.207187446745,15.2809579764,7.1806917402,50.3060129367,50.3060129367
 02/19  19:00:00,33.7271306192,12.7820712548,0.0,0.251452549487,7.6404789882,4.7871278268,59.7862915278,59.7862915278
 02/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  09:00:00,21.3538136096,12.7820712548,0.0,1.16115699066,3.8202394941,3.5903458701,132.826730666,132.826730666
 02/20  10:00:00,21.0140588316,12.7820712548,0.0,0.821402212677,3.8202394941,3.5903458701,97.3127533907,97.3127533907
 02/20  11:00:00,35.9070959393,12.7820712548,0.0,0.663374967981,15.2809579764,7.1806917402,76.7051176346,76.7051176346
 02/20  12:00:00,35.8025129701,12.7820712548,0.0,0.558791998745,15.2809579764,7.1806917402,64.4409848466,64.4409848466
 02/20  13:00:00,45.7121003675,12.7820712548,0.0,0.434336494588,22.9214369646,9.5742556536,42.8002072824,42.8002072824
 02/20  14:00:00,45.633082659,12.7820712548,0.0,0.355318786059,22.9214369646,9.5742556536,32.4834197969,32.4834197969
 02/20  15:00:00,45.5406665766,12.7820712548,0.0,0.262902703639,22.9214369646,9.5742556536,23.8120562002,23.8120562002
 02/20  16:00:00,45.5229970047,12.7820712548,0.0,0.245233131758,22.9214369646,9.5742556536,18.8561971854,18.8561971854
 02/20  17:00:00,45.5307661914,12.7820712548,0.0,0.253002318404,22.9214369646,9.5742556536,16.9445029281,16.9445029281
 02/20  18:00:00,39.5344862307,12.7820712548,0.0,0.157765259344,15.2809579764,7.1806917402,30.7429325896,30.7429325896
 02/20  19:00:00,33.6802285474,12.7820712548,0.0,0.204550477695,7.6404789882,4.7871278268,39.9831357579,39.9831357579
 02/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  07:00:00,23.6860943648,12.7820712548,0.0,1.08967278297,1.91011974705,2.3935639134,123.690635704,123.690635704
 02/21  08:00:00,25.9356839168,12.7820712548,0.0,0.726005847052,7.6404789882,4.7871278268,86.0199924926,86.0199924926
 02/21  09:00:00,40.8229378388,12.7820712548,0.0,0.562195416637,19.1011974705,8.3774736969,65.8842291052,65.8842291052
 02/21  10:00:00,58.3011054377,12.7820712548,0.0,0.365841125761,34.3821554469,10.7710376103,33.8035795664,33.8035795664
 02/21  11:00:00,58.1504182769,12.7820712548,0.0,0.215153964986,34.3821554469,10.7710376103,14.4113004083,14.4113004083
 02/21  12:00:00,57.9774922438,12.7797343231,0.0,0.0445648634502,34.3821554469,10.7710376103,2.30665294004,2.30665294004
 02/21  13:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.370945695056,0.370945695056
 02/21  14:00:00,57.9759769388,12.7750604599,0.0477234216424,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  15:00:00,58.2840106907,12.7750604599,0.355757173599,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  16:00:00,58.5416918637,12.7750604599,0.613438346552,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  17:00:00,59.0322361114,12.7750604599,1.1039825943,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  18:00:00,62.3680573486,12.7750604599,0.306803831505,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/21  19:00:00,53.548359511,12.7750604599,0.0116064328489,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/21  20:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/21  21:00:00,48.5197316273,12.7750604599,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  07:00:00,23.1980440787,12.7820712548,0.0,0.601622496799,1.91011974705,2.3935639134,67.4461819478,67.4461819478
 02/22  08:00:00,25.6386581555,12.7820712548,0.0,0.428980085777,7.6404789882,4.7871278268,44.3792611834,44.3792611834
 02/22  09:00:00,40.5997293985,12.7820712548,0.0,0.338986976304,19.1011974705,8.3774736969,31.2740541054,31.2740541054
 02/22  10:00:00,58.1352928512,12.7820712548,0.0,0.200028539202,34.3821554469,10.7710376103,8.73859712048,8.73859712048
 02/22  11:00:00,58.0488134221,12.7820712548,0.0,0.113549110103,34.3821554469,10.7710376103,1.92661429371,1.92661429371
 02/22  12:00:00,57.9625286829,12.7820712548,0.0,0.0272643709609,34.3821554469,10.7710376103,0.38674257868,0.38674257868
 02/22  13:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  14:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  15:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  16:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  17:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  18:00:00,60.6835868505,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  19:00:00,53.544653804,12.7797343231,0.0,0.00322686268223,22.9214369646,9.5742556536,0.0,0.0
 02/22  20:00:00,53.5926341366,12.7820712548,0.0,0.048870263646,22.9214369646,9.5742556536,0.0,0.0
 02/22  21:00:00,48.6250955485,12.7820712548,0.0,0.0983531263011,19.1011974705,8.3774736969,0.914051736789,0.914051736789
 02/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  07:00:00,23.1011135573,12.7820712548,0.0,0.50469197539,1.91011974705,2.3935639134,48.5873064913,48.5873064913
 02/23  08:00:00,25.4977154586,12.7820712548,0.0,0.28803738883,7.6404789882,4.7871278268,22.9707740506,22.9707740506
 02/23  09:00:00,40.3458203777,12.7820712548,0.0,0.0850779555791,19.1011974705,8.3774736969,4.58499040854,4.58499040854
 02/23  10:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.00495916063884,0.00495916063884
 02/23  11:00:00,58.334121315,12.7750604599,0.405867797919,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  12:00:00,59.3282158087,12.7750604599,1.39996229162,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  13:00:00,61.6237124735,12.7750604599,3.69545895642,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  14:00:00,63.1312421003,12.7750604599,5.20298858322,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  15:00:00,64.2633290846,12.7750604599,6.33507556752,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  16:00:00,65.2824303302,12.7750604599,7.35417681307,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  17:00:00,64.4927082179,12.7750604599,6.56445470075,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  18:00:00,64.6935562167,12.7750604599,4.00996936626,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  19:00:00,54.4034038083,12.7750604599,0.86665073021,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/23  20:00:00,53.6466706214,12.7750604599,0.109917543322,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/23  21:00:00,48.5197316273,12.7750604599,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/23  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  07:00:00,22.1497126915,12.7820712548,0.0,0.930957776311,1.91011974705,2.3935639134,124.870160882,124.870160882
 02/24  08:00:00,25.8212375897,12.7820712548,0.0,0.611559519942,7.6404789882,4.7871278268,88.5767339152,88.5767339152
 02/24  09:00:00,40.5590209731,12.7820712548,0.0,0.298278550944,19.1011974705,8.3774736969,53.9970428291,53.9970428291
 02/24  10:00:00,57.9557866688,12.7785658573,0.0,0.0240277543111,34.3821554469,10.7710376103,20.1768913822,20.1768913822
 02/24  11:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,5.04768860876,5.04768860876
 02/24  12:00:00,58.0348544738,12.7750604599,0.106600956661,0.0,34.3821554469,10.7710376103,0.791191497092,0.791191497092
 02/24  13:00:00,58.2242768437,12.7750604599,0.296023326608,0.0,34.3821554469,10.7710376103,0.0149878470752,0.0149878470752
 02/24  14:00:00,58.4128875694,12.7750604599,0.484634052322,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  15:00:00,58.6273941696,12.7750604599,0.699140652449,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  16:00:00,58.5533433487,12.7750604599,0.62508983153,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  17:00:00,58.2856226454,12.7750604599,0.357369128282,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  18:00:00,60.8656118607,12.7750604599,0.182025010288,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  19:00:00,53.5466300102,12.7750604599,0.00987693204404,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/24  20:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.195725011361,0.195725011361
 02/24  21:00:00,48.5197316273,12.7750604599,0.0,0.0,19.1011974705,8.3774736969,5.86125002848,5.86125002848
 02/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  07:00:00,21.2406526882,12.7820712548,0.0,0.620288751388,1.91011974705,1.79517293505,85.8045458083,85.8045458083
 02/25  08:00:00,20.5656932195,12.7820712548,0.0,0.373036600577,3.8202394941,3.5903458701,54.5321060339,54.5321060339
 02/25  09:00:00,30.4608183735,12.7820712548,0.0,0.234118852939,11.4607184823,5.9839097835,36.9753140506,36.9753140506
 02/25  10:00:00,45.3913820424,12.7820712548,0.0,0.113618169484,22.9214369646,9.5742556536,9.88372330971,9.88372330971
 02/25  11:00:00,57.934328496,12.7773973915,0.0,0.00373804728813,34.3821554469,10.7710376103,1.07890518789,1.07890518789
 02/25  12:00:00,58.0012324801,12.7750604599,0.0729789629323,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  13:00:00,58.1668755227,12.7750604599,0.238622005598,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  14:00:00,58.3850345023,12.7750604599,0.456780985157,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  15:00:00,58.5243867009,12.7750604599,0.596133183803,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  16:00:00,59.2267724355,12.7750604599,1.29851891839,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  17:00:00,59.5770848406,12.7750604599,1.64883132348,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  18:00:00,61.1249344668,12.7750604599,0.441347616396,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  19:00:00,48.5315986195,12.7750604599,0.0118669922254,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/25  20:00:00,38.4856887257,12.7750604599,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/25  21:00:00,38.4856887257,12.7750604599,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/25  22:00:00,28.4516458241,12.7750604599,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  07:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  09:00:00,20.2455135397,12.7820712548,0.0,0.0528569207507,3.8202394941,3.5903458701,5.53642689505,5.53642689505
 02/26  10:00:00,20.1856458241,12.7750604599,0.0,0.0,3.8202394941,3.5903458701,0.182884825351,0.182884825351
 02/26  11:00:00,35.2367101765,12.7750604599,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/26  12:00:00,35.2367101765,12.7750604599,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/26  13:00:00,45.8788767614,12.7750604599,0.608123683281,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  14:00:00,46.1274357683,12.7750604599,0.856682690186,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  15:00:00,46.0314194958,12.7750604599,0.760666417636,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  16:00:00,46.2453209935,12.7750604599,0.974567915424,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  17:00:00,46.1552702246,12.7750604599,0.884517146462,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  18:00:00,38.2512431792,12.7750604599,0.259199669347,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/26  19:00:00,33.4686672749,12.7750604599,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  07:00:00,21.2629649572,12.7820712548,0.0,0.0442100420249,1.91011974705,2.3935639134,3.11916913823,3.11916913823
 02/27  08:00:00,25.2088048708,12.7785658573,0.0,0.00263219848032,7.6404789882,4.7871278268,0.0,0.0
 02/27  09:00:00,40.2537316273,12.7750604599,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/27  10:00:00,58.114444465,12.7750604599,0.186190947845,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  11:00:00,58.4622785082,12.7750604599,0.534024991115,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  12:00:00,59.7497638291,12.7750604599,1.82151031196,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  13:00:00,63.0345291993,12.7750604599,5.10627568213,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  14:00:00,65.3288895027,12.7750604599,7.40063598554,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  15:00:00,65.9450650185,12.7750604599,8.01681150138,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  16:00:00,60.3079993675,12.7750604599,2.37974585036,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  17:00:00,58.1235236845,12.7750604599,0.19527016742,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  18:00:00,60.6851189339,12.7750604599,0.00153208346584,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  19:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/27  20:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/27  21:00:00,48.5373230314,12.7773973915,0.0,0.0152544725152,19.1011974705,8.3774736969,4.22742041983,4.22742041983
 02/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  07:00:00,22.4337266614,12.7820712548,0.0,1.21497174622,1.91011974705,2.3935639134,154.824454758,154.824454758
 02/28  08:00:00,26.1676635233,12.7820712548,0.0,0.957985453558,7.6404789882,4.7871278268,125.997394257,125.997394257
 02/28  09:00:00,41.0708356085,12.7820712548,0.0,0.810093186345,19.1011974705,8.3774736969,111.537594641,111.537594641
 02/28  10:00:00,58.5479475041,12.7820712548,0.0,0.612683192168,34.3821554469,10.7710376103,90.1998323452,90.1998323452
 02/28  11:00:00,58.4570199767,12.7820712548,0.0,0.521755664738,34.3821554469,10.7710376103,79.2549901472,79.2549901472
 02/28  12:00:00,58.2992501007,12.7820712548,0.0,0.363985788751,34.3821554469,10.7710376103,63.0776775416,63.0776775416
 02/28  13:00:00,58.2455394678,12.7820712548,0.0,0.310275155825,34.3821554469,10.7710376103,57.7013336297,57.7013336297
 02/28  14:00:00,58.2311341465,12.7820712548,0.0,0.295869834565,34.3821554469,10.7710376103,55.4800737761,55.4800737761
 02/28  15:00:00,58.2053000072,12.7820712548,0.0,0.270035695231,34.3821554469,10.7710376103,51.6955444283,51.6955444283
 02/28  16:00:00,58.1883481051,12.7820712548,0.0,0.253083793117,34.3821554469,10.7710376103,46.3800083246,46.3800083246
 02/28  17:00:00,58.2834712452,12.7820712548,0.0,0.348206933292,34.3821554469,10.7710376103,50.0438603633,50.0438603633
 02/28  18:00:00,61.1619235618,12.7820712548,0.0,0.471325916483,34.3821554469,10.7710376103,60.0906853929,60.0906853929
 02/28  19:00:00,54.0943207689,12.7820712548,0.0,0.550556895963,22.9214369646,9.5742556536,69.746971776,69.746971776
 02/28  20:00:00,54.1654164998,12.7820712548,0.0,0.621652626842,22.9214369646,9.5742556536,80.1053276074,80.1053276074
 02/28  21:00:00,49.1897984187,12.7820712548,0.0,0.66305599655,19.1011974705,8.3774736969,85.367485003,85.367485003
 02/28  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  06:00:00,12.5909300054,0.00584232902579,0.0,0.0154040158955,1.91011974705,2.3935639134,0.0,0.0
 03/01  07:00:00,22.8487796913,12.7820712548,0.0,1.63002477608,1.91011974705,2.3935639134,195.446893875,195.446893875
 03/01  08:00:00,26.3979891554,12.7820712548,0.0,1.1883110856,7.6404789882,4.7871278268,146.76575866,146.76575866
 03/01  09:00:00,41.10193884,12.7820712548,0.0,0.841196417887,19.1011974705,8.3774736969,117.854254887,117.854254887
 03/01  10:00:00,58.5406265619,12.7820712548,0.0,0.605362249951,34.3821554469,10.7710376103,87.7829061583,87.7829061583
