Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  15:00:00,254.064618732,20.0209644343,77.8397795046,0.0,80.527626,73.092045,23.6675820497,0.0298053735459,3.20568,20.4320966762
 04/19  16:00:00,234.898422611,14.0436514948,64.6651154719,0.0,80.527626,73.092045,6.11745333512,0.0227355879783,3.20568,2.88903774714
 04/19  17:00:00,168.035217871,10.269633297,44.9544151072,0.0,80.527626,29.818365,6.10468979167,0.00998831652953,3.20568,2.88902147514
 04/19  18:00:00,155.66654769,9.5162070723,33.4055212366,0.0,80.527626,29.818365,11.8549362636,0.0,3.20568,8.64925626363
 04/19  19:00:00,144.748342141,8.54489492659,21.8297317407,0.0,80.527626,29.818365,9.04069463399,0.0528239425134,3.20568,5.78219069148
 04/19  20:00:00,140.844368299,7.8303667783,11.6155182904,0.0,80.527626,29.818365,13.4236092225,1.5608462587,3.20568,8.65708296384
 04/19  21:00:00,55.7635960196,0.0,0.0,0.0,15.863942322,29.242365,8.98375750298,0.0,3.20568,5.77807750298
 04/19  22:00:00,55.6151105934,0.0,0.0,0.0,15.863942322,29.242365,8.96711663742,0.0,3.20568,5.76143663742
 04/19  23:00:00,56.3328096374,0.0,0.0,0.0,15.863942322,29.242365,6.09376956482,0.0,3.20568,2.88808956482
 04/19  24:00:00,55.6128966347,0.0,0.0,0.0,15.863942322,29.242365,6.09025380342,0.0,3.20568,2.88457380342
 04/20  01:00:00,55.5982210886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  02:00:00,55.58555291,0.0,0.0,0.0,15.863942322,29.242365,6.09040757554,0.0,3.20568,2.88472757554
 04/20  03:00:00,55.5734805824,0.0,0.0,0.0,15.863942322,29.242365,6.0903158312,0.0,3.20568,2.8846358312
 04/20  04:00:00,55.7799710243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  05:00:00,55.7578592713,0.0,0.0,0.0,15.863942322,29.242365,6.09022430051,0.0,3.20568,2.88454430051
 04/20  06:00:00,58.055036801,7.41017401381,0.00217431763542,0.0,15.863942322,29.818365,144.187139201,140.961459201,3.20568,0.02
 04/20  07:00:00,119.980943889,7.41017401381,0.0,0.0,80.527626,29.818365,141.487415194,132.523767177,3.20568,5.75796801715
 04/20  08:00:00,165.296877706,7.41017401381,0.00366254409553,0.0,80.527626,75.0917375,171.249764431,138.52022904,24.0426,8.68693539076
 04/20  09:00:00,165.331425513,7.41873308184,0.00301644416205,0.0,80.527626,75.0917375,175.261503624,130.819390068,24.0426,20.3995135555
 04/20  10:00:00,169.355743942,7.44472608591,0.00202092688571,0.0,80.527626,79.0911225,168.263521924,115.786951769,32.0568,20.4197701543
 04/20  11:00:00,170.56246271,7.94919076103,0.0,0.0,80.527626,79.0911225,128.272855184,72.8180375689,32.0568,23.3980176154
 04/20  12:00:00,170.503371732,8.62902934654,0.0,0.0,80.527626,79.0911225,107.343521113,51.8403690673,32.0568,23.4463520454
 04/20  13:00:00,167.241287293,9.35456996407,0.0,0.0,80.527626,75.0917375,100.829676795,58.3888497099,16.0284,26.4124270848
 04/20  14:00:00,167.954905107,10.079064909,0.0,0.0,80.527626,75.0917375,79.3126637219,42.8786521298,16.0284,20.4056115921
 04/20  15:00:00,166.721623729,10.8766122468,0.0,0.0,80.527626,73.092045,50.9469930865,27.3076882028,3.20568,20.4336248837
 04/20  16:00:00,164.340565126,8.61320872643,0.0,0.0,80.527626,73.092045,27.8214475198,21.7268738536,3.20568,2.88889366614
 04/20  17:00:00,120.058637361,7.6147042078,0.0,0.0,80.527626,29.818365,30.7802666879,21.8168693597,3.20568,5.75771732819
 04/20  18:00:00,119.899870431,7.4606468033,0.0,0.0,80.527626,29.818365,33.671912869,24.6931934963,3.20568,5.77303937264
 04/20  19:00:00,121.491594635,7.41017401381,0.0,0.0,80.527626,29.818365,54.4875852166,42.6180642938,3.20568,8.66384092282
 04/20  20:00:00,128.633794401,7.41017401381,0.0,0.0,80.527626,29.818365,82.2343371654,73.2505249759,3.20568,5.77813218945
 04/20  21:00:00,55.5855668592,0.0,0.0,0.0,15.863942322,29.242365,11.8625698239,0.0,3.20568,8.65688982389
 04/20  22:00:00,55.4670347316,0.0,0.0,0.0,15.863942322,29.242365,6.09601047377,0.0,3.20568,2.89033047377
 04/20  23:00:00,56.2304561794,0.0,0.0,0.0,15.863942322,29.242365,6.09357971262,0.0,3.20568,2.88789971262
 04/20  24:00:00,55.4878251776,0.0,0.0,0.0,15.863942322,29.242365,6.09023836776,0.0,3.20568,2.88455836776
 04/21  01:00:00,55.4869452198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  02:00:00,55.4738102991,0.0,0.0,0.0,15.863942322,29.242365,6.09038696589,0.0,3.20568,2.88470696589
 04/21  03:00:00,55.4635914367,0.0,0.0,0.0,15.863942322,29.242365,6.09029001717,0.0,3.20568,2.88461001717
 04/21  04:00:00,56.5149210648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  05:00:00,56.3372911676,0.0,0.0,0.0,15.863942322,29.242365,6.09019329476,0.0,3.20568,2.88451329476
 04/21  06:00:00,59.0032761148,7.41017401381,0.0,0.0,15.863942322,29.818365,386.369209939,380.278866306,3.20568,2.88466363312
 04/21  07:00:00,120.411357925,7.41017401381,0.00101842900745,0.0,80.527626,29.818365,258.510245583,252.415857554,3.20568,2.88870802894
 04/21  08:00:00,165.578640812,7.41017401381,0.0037495291012,0.0,80.527626,75.0917375,217.263790207,181.645490923,24.0426,11.5756992834
 04/21  09:00:00,165.572223367,7.41017401381,0.0024944222313,0.0,80.527626,75.0917375,202.431741071,160.904342122,24.0426,17.484798949
 04/21  10:00:00,169.623783965,7.41086426526,0.00141519504652,0.0,80.527626,79.0911225,217.299735782,164.824162681,32.0568,20.4187731016
 04/21  11:00:00,170.437573808,7.50514303905,0.0,0.0,80.527626,79.0911225,190.427107267,134.9740567,32.0568,23.396250567
 04/21  12:00:00,169.87358809,7.70983301896,0.0,0.0,80.527626,79.0911225,187.808037386,132.305894852,32.0568,23.4453425342
 04/21  13:00:00,166.396389723,8.18723786667,0.0,0.0,80.527626,75.0917375,192.711942164,150.272871262,16.0284,26.4106709016
 04/21  14:00:00,166.735044768,8.5589364378,0.0,0.0,80.527626,75.0917375,181.002877975,144.570183545,16.0284,20.40429443
 04/21  15:00:00,164.824142311,8.68746476788,0.0,0.0,80.527626,73.092045,171.730646333,148.093050698,3.20568,20.4319156354
 04/21  16:00:00,163.314352245,7.433984206,0.0,0.0,80.527626,73.092045,126.106116221,120.011448861,3.20568,2.88898735956
 04/21  17:00:00,120.003610175,7.41017401381,0.0,0.0,80.527626,29.818365,132.64038922,123.67705176,3.20568,5.75765746045
 04/21  18:00:00,120.026239075,7.41017401381,0.0,0.0,80.527626,29.818365,141.935740208,132.957378555,3.20568,5.77268165377
 04/21  19:00:00,121.474030083,7.41017401381,0.0,0.0,80.527626,29.818365,150.104930103,138.236024177,3.20568,8.66322592514
 04/21  20:00:00,128.620306558,7.41017401381,0.0,0.0,80.527626,29.818365,149.594748972,140.611370127,3.20568,5.77769884513
 04/21  21:00:00,55.3614943535,0.0,0.0,0.0,15.863942322,29.242365,11.8621858161,0.0,3.20568,8.65650581608
 04/21  22:00:00,55.4108691638,0.0,0.0,0.0,15.863942322,29.242365,6.09633762592,0.0,3.20568,2.89065762592
 04/21  23:00:00,56.1990770832,0.0,0.0,0.0,15.863942322,29.242365,6.09377971133,0.0,3.20568,2.88809971132
 04/21  24:00:00,55.4498140943,0.0,0.0,0.0,15.863942322,29.242365,6.09027155097,0.0,3.20568,2.88459155097
 04/22  01:00:00,55.4531261272,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  02:00:00,55.4433011696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  03:00:00,55.4280810909,0.0,0.0,0.0,15.863942322,29.242365,6.08867619557,0.0,3.20568,2.88299619557
 04/22  04:00:00,55.6355048494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  05:00:00,55.6195704626,0.0,0.0,0.0,15.863942322,29.242365,6.08862312696,0.0,3.20568,2.88294312696
 04/22  06:00:00,49.9094109022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  07:00:00,46.9836950986,0.0,0.0,0.0,15.863942322,29.242365,6.08856987738,0.0,3.20568,2.88288987738
 04/22  08:00:00,46.9915216567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  09:00:00,47.0074377295,0.0,0.0,0.0,15.863942322,29.242365,6.09023773084,0.0,3.20568,2.88455773084
 04/22  10:00:00,46.995244759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  11:00:00,47.7046589537,0.0,0.0,0.0,15.863942322,29.242365,6.09038221763,0.0,3.20568,2.88470221763
 04/22  12:00:00,46.967739089,0.0,0.0,0.0,15.863942322,29.242365,6.09028033153,0.0,3.20568,2.88460033153
 04/22  13:00:00,46.9972734443,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  14:00:00,47.005614895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  15:00:00,46.9951395825,0.0,0.0,0.0,15.863942322,29.242365,6.08860518127,0.0,3.20568,2.88292518127
 04/22  16:00:00,46.8961442213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  17:00:00,46.8953962511,0.0,0.0,0.0,15.863942322,29.242365,6.08871316186,0.0,3.20568,2.88303316186
 04/22  18:00:00,46.9008304833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  19:00:00,48.5478431967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  20:00:00,55.6791097775,0.0,0.0,0.0,15.863942322,29.242365,6.08865958623,0.0,3.20568,2.88297958623
 04/22  21:00:00,55.5617769402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  22:00:00,55.403667206,0.0,0.0,0.0,15.863942322,29.242365,6.08860601725,0.0,3.20568,2.88292601725
 04/22  23:00:00,56.1376468817,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  24:00:00,55.3977357607,0.0,0.0,0.0,15.863942322,29.242365,6.08871395288,0.0,3.20568,2.88303395288
 04/23  01:00:00,55.3909146493,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  02:00:00,55.384028749,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  03:00:00,55.3782218293,0.0,0.0,0.0,15.863942322,29.242365,6.08865471068,0.0,3.20568,2.88297471068
 04/23  04:00:00,55.5889826884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  05:00:00,55.5682199103,0.0,0.0,0.0,15.863942322,29.242365,6.08859672917,0.0,3.20568,2.88291672917
 04/23  06:00:00,49.86255237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  07:00:00,46.9665088785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  08:00:00,47.0014848543,0.0,0.0,0.0,15.863942322,29.242365,6.09040012251,0.0,3.20568,2.88472012251
 04/23  09:00:00,47.044320523,0.0,0.0,0.0,15.863942322,29.242365,6.09029291473,0.0,3.20568,2.88461291473
 04/23  10:00:00,47.0542955623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  11:00:00,47.7549951634,0.0,0.0,0.0,15.863942322,29.242365,6.09018583171,0.0,3.20568,2.88450583171
 04/23  12:00:00,47.0444545707,0.0,0.0,0.0,15.863942322,29.242365,6.09032457387,0.0,3.20568,2.88464457387
 04/23  13:00:00,47.090689484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  14:00:00,47.1194640964,0.0,0.0,0.0,15.863942322,29.242365,6.08859398803,0.0,3.20568,2.88291398803
 04/23  15:00:00,47.1195194973,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  16:00:00,47.030480894,0.0,0.0,0.0,15.863942322,29.242365,6.08869667525,0.0,3.20568,2.88301667525
 04/23  17:00:00,47.0348329872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  18:00:00,47.0365263281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  19:00:00,48.6657330676,0.0,0.0,0.0,15.863942322,29.242365,6.08863816973,0.0,3.20568,2.88295816973
 04/23  20:00:00,55.7777241963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  21:00:00,55.6444807513,0.0,0.0,0.0,15.863942322,29.242365,6.08857967634,0.0,3.20568,2.88289967634
 04/23  22:00:00,55.4721808327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  23:00:00,56.1792885761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  24:00:00,55.4439424161,0.0,0.0,0.0,15.863942322,29.242365,6.08868237401,0.0,3.20568,2.88300237401
 04/24  01:00:00,55.4291769447,0.0,0.0,0.0,15.863942322,29.242365,6.09025623179,0.0,3.20568,2.88457623179
 04/24  02:00:00,55.4150072989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  03:00:00,55.4038067038,0.0,0.0,0.0,15.863942322,29.242365,6.09038855112,0.0,3.20568,2.88470855112
 04/24  04:00:00,55.6051902544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  05:00:00,55.5843410709,0.0,0.0,0.0,15.863942322,29.242365,6.09027588953,0.0,3.20568,2.88459588953
 04/24  06:00:00,59.6560977255,7.41017401381,0.00178410746528,0.0,15.863942322,29.818365,456.910565694,450.820402299,3.20568,2.88448339576
 04/24  07:00:00,120.598520663,7.41017401381,0.00322437417805,0.0,80.527626,29.818365,272.514834467,266.421026398,3.20568,2.88812806864
 04/24  08:00:00,165.412492031,7.41017401381,0.0082656002372,0.0,80.527626,75.0917375,181.813575784,146.195575148,24.0426,11.5754006362
 04/24  09:00:00,165.293347253,7.41017401381,0.00373718816427,0.0,80.527626,75.0917375,131.379390422,89.8533758586,24.0426,17.4834145637
 04/24  10:00:00,169.252413899,7.4102683469,0.00424737455815,0.0,80.527626,79.0911225,114.880185677,62.4073345595,32.0568,20.4160511178
 04/24  11:00:00,169.979098088,7.44179662923,0.0,0.0,80.527626,79.0911225,79.3727332814,23.9213354728,32.0568,23.3945978086
 04/24  12:00:00,169.726161491,7.90417927145,0.0,0.0,80.527626,79.0911225,63.9914726384,8.4924277735,32.0568,23.4422448649
 04/24  13:00:00,167.535905941,8.59404538632,1.0882301649,0.0,80.527626,75.0917375,59.07498908,16.6450419955,16.0284,26.4015470845
 04/24  14:00:00,171.928667538,9.36346409308,4.68461151133,0.0,80.527626,75.0917375,47.5905435753,11.1593461213,16.0284,20.4027974539
 04/24  15:00:00,172.001407241,10.0952697785,6.03572174507,0.0,80.527626,73.092045,36.2081167544,12.5758245096,3.20568,20.4266122448
 04/24  16:00:00,167.684559943,8.29889337592,3.63764666083,0.0,80.527626,73.092045,20.4221506818,14.3276320542,3.20568,2.8888386276
 04/24  17:00:00,122.721127674,7.51433920214,2.74637947624,0.0,80.527626,29.818365,21.1262682239,15.0317939114,3.20568,2.88879431249
 04/24  18:00:00,121.478051962,7.43042661625,1.59702070352,0.0,80.527626,29.818365,26.495307041,17.5175386509,3.20568,5.77208839007
 04/24  19:00:00,121.576268837,7.41017401381,0.0789839007233,0.0,80.527626,29.818365,34.8433214323,22.973813951,3.20568,8.66382748127
 04/24  20:00:00,128.614655953,7.41017401381,0.0,0.0,80.527626,29.818365,48.26583831,36.4042882438,3.20568,8.65587006621
 04/24  21:00:00,55.6223188514,0.0,0.0,0.0,15.863942322,29.242365,8.98344569871,0.0,3.20568,5.77776569871
 04/24  22:00:00,55.5237923102,0.0,0.0,0.0,15.863942322,29.242365,6.09596062289,0.0,3.20568,2.89028062289
 04/24  23:00:00,56.2763229779,0.0,0.0,0.0,15.863942322,29.242365,8.96163865263,0.0,3.20568,5.75595865263
 04/24  24:00:00,55.5645032862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  01:00:00,55.576875251,0.0,0.0,0.0,15.863942322,29.242365,6.09018590009,0.0,3.20568,2.88450590009
 04/25  02:00:00,55.5669054596,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  03:00:00,55.5640887855,0.0,0.0,0.0,15.863942322,29.242365,6.09031226413,0.0,3.20568,2.88463226413
 04/25  04:00:00,56.6890408735,0.0,0.0,0.0,15.863942322,29.242365,6.09019427515,0.0,3.20568,2.88451427515
 04/25  05:00:00,56.5293576999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  06:00:00,57.1902702053,7.41017401381,0.238038867736,0.0,15.863942322,29.818365,73.5637168066,67.4733958255,3.20568,2.88464098115
 04/25  07:00:00,119.946678371,7.41017401381,0.0,0.0,80.527626,29.818365,84.0310799194,77.936712222,3.20568,2.88868769734
 04/25  08:00:00,165.26800442,7.41017401381,0.00420303749218,0.0,80.527626,75.0917375,128.62055041,93.0021564995,24.0426,11.5757939103
 04/25  09:00:00,165.327637535,7.41913475437,0.00348061797988,0.0,80.527626,75.0917375,151.619191245,110.090211212,24.0426,17.4863800326
 04/25  10:00:00,169.397458542,7.43236028261,0.00498801087782,0.0,80.527626,79.0911225,194.894667374,142.424465773,32.0568,20.4134016012
 04/25  11:00:00,170.142808403,7.44175481893,0.0,0.0,80.527626,79.0911225,178.473511693,123.025619217,32.0568,23.3910924762
 04/25  12:00:00,169.417522327,7.47716283032,0.0,0.0,80.527626,79.0911225,158.49658443,102.998649485,32.0568,23.4411349451
 04/25  13:00:00,165.592942317,7.65888427469,0.0,0.0,80.527626,75.0917375,144.281702382,101.849877742,16.0284,26.4034246393
 04/25  14:00:00,165.946181778,8.01510560649,0.0,0.0,80.527626,75.0917375,134.210306599,97.7803972002,16.0284,20.4015093986
 04/25  15:00:00,164.078107062,8.15800848379,0.0,0.0,80.527626,73.092045,133.318818878,109.685448253,3.20568,20.4276906251
 04/25  16:00:00,163.201318768,7.41374964564,0.0,0.0,80.527626,73.092045,110.027583656,103.933264972,3.20568,2.88863868383
 04/25  17:00:00,119.909799225,7.41017401381,0.0,0.0,80.527626,29.818365,107.961442694,101.867174613,3.20568,2.88858808086
 04/25  18:00:00,119.982995598,7.41017401381,0.0,0.0,80.527626,29.818365,143.848739909,134.870532511,3.20568,5.77252739835
 04/25  19:00:00,121.568148789,7.41017401381,0.0,0.0,80.527626,29.818365,184.836547027,172.966471044,3.20568,8.66439598239
 04/25  20:00:00,128.771088029,7.41017401381,0.0,0.0,80.527626,29.818365,182.011130186,170.149055228,3.20568,8.65639495811
 04/25  21:00:00,55.3808836347,0.0,0.0,0.0,15.863942322,29.242365,8.98279798046,0.0,3.20568,5.77711798046
 04/25  22:00:00,55.4310997953,0.0,0.0,0.0,15.863942322,29.242365,8.96641636217,0.0,3.20568,5.76073636217
 04/25  23:00:00,56.2027204998,0.0,0.0,0.0,15.863942322,29.242365,6.09369772527,0.0,3.20568,2.88801772527
 04/25  24:00:00,55.4530975558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  01:00:00,55.4502607338,0.0,0.0,0.0,15.863942322,29.242365,6.09035464476,0.0,3.20568,2.88467464476
 04/26  02:00:00,55.4438341551,0.0,0.0,0.0,15.863942322,29.242365,6.09023101975,0.0,3.20568,2.88455101975
 04/26  03:00:00,55.4314008097,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  04:00:00,55.6353721644,0.0,0.0,0.0,15.863942322,29.242365,6.09035155788,0.0,3.20568,2.88467155788
 04/26  05:00:00,55.619769748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  06:00:00,57.3332048634,7.41017401381,0.000759990760605,0.0,15.863942322,29.818365,334.089179976,327.998803369,3.20568,2.88469660652
 04/26  07:00:00,120.374212781,7.41017401381,0.00116126894827,0.0,80.527626,29.818365,262.92580886,256.831307075,3.20568,2.88882178505
 04/26  08:00:00,165.436082602,7.41017401381,0.00767576780177,0.0,80.527626,75.0917375,193.265356443,157.646942186,24.0426,11.575814257
 04/26  09:00:00,165.480415892,7.41017401381,0.00257106800878,0.0,80.527626,75.0917375,199.218571479,157.689785544,24.0426,17.4861859349
 04/26  10:00:00,169.483165088,7.41017401381,0.00176409584045,0.0,80.527626,79.0911225,198.896155142,146.427692082,32.0568,20.4116630603
 04/26  11:00:00,170.123241051,7.42286010693,0.0,0.0,80.527626,79.0911225,155.689535226,100.242917634,32.0568,23.3898175919
 04/26  12:00:00,169.464490478,7.53836878247,0.0,0.0,80.527626,79.0911225,144.100550779,88.6044717309,32.0568,23.4392790485
 04/26  13:00:00,165.898432996,7.93651043795,0.0,0.0,80.527626,75.0917375,151.11488822,108.685763802,16.0284,26.4007244182
 04/26  14:00:00,166.221545411,8.26238508852,0.0,0.0,80.527626,75.0917375,143.956093654,107.527207025,16.0284,20.4004866292
 04/26  15:00:00,164.404652541,8.47391196106,0.0,0.0,80.527626,73.092045,132.859771386,109.228849642,3.20568,20.4252417443
 04/26  16:00:00,163.161197852,7.42338583188,0.0,0.0,80.527626,73.092045,86.1671114453,80.0725767916,3.20568,2.88885465364
 04/26  17:00:00,119.861473205,7.41017401381,0.0,0.0,80.527626,29.818365,87.0546340295,80.9601560302,3.20568,2.88879799934
 04/26  18:00:00,119.868393194,7.41017401381,0.0,0.0,80.527626,29.818365,96.3541270565,87.3764717864,3.20568,5.77197527014
 04/26  19:00:00,121.546265919,7.41017401381,0.0,0.0,80.527626,29.818365,119.539007437,107.669854789,3.20568,8.66347264775
 04/26  20:00:00,128.724321915,7.41017401381,0.0,0.0,80.527626,29.818365,140.87312851,129.012002653,3.20568,8.65544585746
 04/26  21:00:00,55.5393667032,0.0,0.0,0.0,15.863942322,29.242365,8.98309444976,0.0,3.20568,5.77741444976
 04/26  22:00:00,55.4256922905,0.0,0.0,0.0,15.863942322,29.242365,6.09581689334,0.0,3.20568,2.89013689334
 04/26  23:00:00,56.1999260161,0.0,0.0,0.0,15.863942322,29.242365,8.96134070643,0.0,3.20568,5.75566070643
 04/26  24:00:00,55.4373183732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  01:00:00,55.4266170342,0.0,0.0,0.0,15.863942322,29.242365,6.09028292582,0.0,3.20568,2.88460292582
 04/27  02:00:00,55.4158957427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  03:00:00,55.4080466599,0.0,0.0,0.0,15.863942322,29.242365,6.09015396156,0.0,3.20568,2.88447396156
 04/27  04:00:00,55.6150134417,0.0,0.0,0.0,15.863942322,29.242365,6.09026857012,0.0,3.20568,2.88458857012
 04/27  05:00:00,55.5944441192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  06:00:00,58.1371354761,7.41017401381,0.000637536494954,0.0,15.863942322,29.818365,482.060567576,475.970263726,3.20568,2.88462385057
 04/27  07:00:00,121.049248437,7.41017401381,0.00291919987238,0.0,80.527626,29.818365,320.367847755,314.273696087,3.20568,2.88847166883
 04/27  08:00:00,165.677433553,7.41017401381,0.00753744410437,0.0,80.527626,75.0917375,210.898399415,175.281584238,24.0426,11.574215177
 04/27  09:00:00,165.413191122,7.41017401381,0.00333641666226,0.0,80.527626,75.0917375,162.087471556,120.561959997,24.0426,17.482911559
 04/27  10:00:00,169.311558295,7.41418711882,0.00396797706385,0.0,80.527626,79.0911225,143.092201697,90.6238532495,32.0568,20.411548447
 04/27  11:00:00,170.023965373,7.44634786159,0.0,0.0,80.527626,79.0911225,113.010126103,57.5624498436,32.0568,23.390876259
 04/27  12:00:00,169.719546795,7.87940005344,0.0,0.0,80.527626,79.0911225,100.52291118,45.0293241124,32.0568,23.4367870673
 04/27  13:00:00,166.371696726,8.51972268024,0.0,0.0,80.527626,75.0917375,93.480050704,51.057984298,16.0284,26.3936664061
 04/27  14:00:00,166.950266772,9.09845766515,0.0,0.0,80.527626,75.0917375,85.5506807669,49.1202301863,16.0284,20.4020505806
 04/27  15:00:00,165.483611479,9.65382825861,0.0,0.0,80.527626,73.092045,71.3286044872,47.6980085613,3.20568,20.424915926
 04/27  16:00:00,163.723153556,8.01291011515,0.0,0.0,80.527626,73.092045,54.0069572102,47.9126917448,3.20568,2.88858546548
 04/27  17:00:00,119.840274771,7.41246598654,0.0,0.0,80.527626,29.818365,61.8525386,55.758334483,3.20568,2.88852411702
 04/27  18:00:00,119.845007174,7.41017401381,0.0,0.0,80.527626,29.818365,75.2896857529,66.3118858879,3.20568,5.77211986497
 04/27  19:00:00,120.068482493,7.41017401381,0.0,0.0,80.527626,29.818365,89.3462306411,77.4772738079,3.20568,8.66327683319
 04/27  20:00:00,128.639481017,7.41017401381,0.0,0.0,80.527626,29.818365,98.0989151023,89.1158502604,3.20568,5.77738484191
 04/27  21:00:00,55.5728236306,0.0,0.0,0.0,15.863942322,29.242365,11.861282923,0.0,3.20568,8.655602923
 04/27  22:00:00,55.4710215143,0.0,0.0,0.0,15.863942322,29.242365,6.09608948509,0.0,3.20568,2.89040948509
 04/27  23:00:00,56.2368283913,0.0,0.0,0.0,15.863942322,29.242365,6.09366457817,0.0,3.20568,2.88798457817
 04/27  24:00:00,55.4931707965,0.0,0.0,0.0,15.863942322,29.242365,6.09034752388,0.0,3.20568,2.88466752388
 04/28  01:00:00,55.4883445912,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  02:00:00,55.4816425172,0.0,0.0,0.0,15.863942322,29.242365,6.09021163505,0.0,3.20568,2.88453163505
 04/28  03:00:00,55.4753891066,0.0,0.0,0.0,15.863942322,29.242365,6.09032000416,0.0,3.20568,2.88464000416
 04/28  04:00:00,56.5310054398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  05:00:00,56.3634022372,0.0,0.0,0.0,15.863942322,29.242365,6.09018583088,0.0,3.20568,2.88450583088
 04/28  06:00:00,57.2357117437,7.41017401381,0.0,0.0,15.863942322,29.818365,271.578977137,265.488682645,3.20568,2.88461449124
 04/28  07:00:00,120.119850761,7.41017401381,0.00123742289294,0.0,80.527626,29.818365,205.526975769,199.432758248,3.20568,2.88853752091
 04/28  08:00:00,165.352739095,7.41017401381,0.00472882380859,0.0,80.527626,75.0917375,183.320788058,150.592851697,24.0426,8.68533636117
 04/28  09:00:00,165.330736843,7.41017401381,0.00381833250172,0.0,80.527626,75.0917375,161.807516976,117.374458306,24.0426,20.3904586692
