Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/07  08:00:00,19.9352360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,48.3344408411,48.3344408411
 03/07  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,29.516234352,29.516234352
 03/07  10:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,2.93083603777,2.93083603777
 03/07  11:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  12:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  13:00:00,50.0126849266,9.04258681854,0.0427089952921,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  14:00:00,50.6861186703,9.04258681854,0.716142738996,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  15:00:00,51.5682579486,9.04258681854,1.59828201725,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  16:00:00,53.2122617865,9.04258681854,3.24228585514,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  17:00:00,52.6803657719,9.04258681854,2.71038984059,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  18:00:00,51.0557232744,9.04258681854,1.08574734305,0.0,32.8378569048,8.089532208,0.0,0.0
 03/07  19:00:00,45.9591325561,9.04258681854,0.177279171738,0.0,21.8919046032,7.190695296,0.0,0.0
 03/07  20:00:00,49.6101867177,9.04258681854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/07  21:00:00,45.0626990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  07:00:00,20.3212526928,9.04258681854,0.0,0.0,1.8243253836,1.797673824,84.1214357985,84.1214357985
 03/08  08:00:00,19.9352360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,56.8795768722,56.8795768722
 03/08  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,29.0193729955,29.0193729955
 03/08  10:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.975424915067,0.975424915067
 03/08  11:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  12:00:00,50.1431414612,9.04258681854,0.173165529831,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  13:00:00,52.3725263609,9.04258681854,2.40255042954,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  14:00:00,55.5547302848,9.04258681854,5.58475435343,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  15:00:00,57.1866659011,9.04258681854,7.21668996978,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  16:00:00,58.2227042126,9.04258681854,8.25272828128,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  17:00:00,57.9213049175,9.04258681854,7.95132898611,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  18:00:00,55.7365494399,9.04258681854,5.76657350853,0.0,32.8378569048,8.089532208,0.0,0.0
 03/08  19:00:00,49.3729938704,9.04258681854,3.59114048595,0.0,21.8919046032,7.190695296,0.0,0.0
 03/08  20:00:00,50.9727772259,9.04258681854,1.36259050817,0.0,21.8919046032,7.190695296,0.0,0.0
 03/08  21:00:00,45.3619933686,9.04258681854,0.299294330073,0.0,18.243253836,6.291858384,0.0,0.0
 03/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  07:00:00,20.3212526928,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.26238614775,0.26238614775
 03/09  08:00:00,19.9352360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/09  10:00:00,51.8118601745,9.04258681854,1.84188424314,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  11:00:00,57.8640397696,9.04258681854,7.89406383826,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  12:00:00,62.7107828402,9.04258681854,12.7408069088,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  13:00:00,66.5097585385,9.04258681854,16.5397826072,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  14:00:00,70.5402922664,9.04258681854,20.570316335,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  15:00:00,72.7819937238,9.04258681854,22.8120177925,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  16:00:00,73.7931040553,9.04258681854,23.823128124,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  17:00:00,72.7180689823,9.04258681854,22.748093051,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  18:00:00,69.9822043528,9.04258681854,20.0122284214,0.0,32.8378569048,8.089532208,0.0,0.0
 03/09  19:00:00,61.4359325435,9.04258681854,15.6540791591,0.0,21.8919046032,7.190695296,0.0,0.0
 03/09  20:00:00,60.9812376078,9.04258681854,11.37105089,0.0,21.8919046032,7.190695296,0.0,0.0
 03/09  21:00:00,54.53349377,9.04258681854,9.47079473145,0.0,18.243253836,6.291858384,0.0,0.0
 03/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  07:00:00,20.3212526928,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0119708209303,0.0119708209303
 03/10  08:00:00,19.9352360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/10  10:00:00,50.4308529124,9.04258681854,0.460876981098,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  11:00:00,54.0860671859,9.04258681854,4.11609125451,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  12:00:00,58.7039225067,9.04258681854,8.73394657535,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  13:00:00,61.2251665268,9.04258681854,11.2551905955,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  14:00:00,64.270924298,9.04258681854,14.3009483666,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  15:00:00,64.9684740192,9.04258681854,14.9984980879,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  16:00:00,65.3593650424,9.04258681854,15.3893891111,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  17:00:00,64.4943010874,9.04258681854,14.5243251561,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  18:00:00,61.8309904266,9.04258681854,11.8610144952,0.0,32.8378569048,8.089532208,0.0,0.0
 03/10  19:00:00,53.6659806049,9.04258681854,7.88412722048,0.0,21.8919046032,7.190695296,0.0,0.0
 03/10  20:00:00,51.8076556653,9.04258681854,2.19746894755,0.0,21.8919046032,7.190695296,0.0,0.0
 03/10  21:00:00,45.2565421552,9.04258681854,0.193843116678,0.0,18.243253836,6.291858384,0.0,0.0
 03/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  07:00:00,19.8718342368,9.04258681854,0.0,0.0,1.8243253836,1.348255368,45.5958587981,45.5958587981
 03/11  08:00:00,15.3877483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,25.0329150178,25.0329150178
 03/11  09:00:00,24.4827236801,9.04258681854,0.0,0.0,10.9459523016,4.49418456,1.74648204429,1.74648204429
 03/11  10:00:00,38.1251867177,9.04258681854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/11  11:00:00,55.2519667554,9.04258681854,5.28199082407,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  12:00:00,64.0397942935,9.04258681854,14.0698183621,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  13:00:00,66.7389685951,9.04258681854,16.7689926638,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  14:00:00,68.5949430772,9.04258681854,18.6249671458,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  15:00:00,69.9214315347,9.04258681854,19.9514556033,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  16:00:00,70.7386873915,9.04258681854,20.7687114601,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  17:00:00,69.4606072888,9.04258681854,19.4906313574,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  18:00:00,64.9536534786,9.04258681854,14.9836775472,0.0,32.8378569048,8.089532208,0.0,0.0
 03/11  19:00:00,48.7452942108,9.04258681854,7.51092850559,0.0,18.243253836,6.291858384,0.0,0.0
 03/11  20:00:00,38.788130622,9.04258681854,2.8204069419,0.0,10.9459523016,4.49418456,0.0,0.0
 03/11  21:00:00,36.3079645414,9.04258681854,0.340240861246,0.0,10.9459523016,4.49418456,0.0,0.0
 03/11  22:00:00,26.8727483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  08:00:00,15.3877483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.00323748314431,0.00323748314431
 03/12  09:00:00,15.3877483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 03/12  10:00:00,30.2232761855,9.04258681854,1.19306482617,0.0,14.5946030688,5.393021472,0.0,0.0
 03/12  11:00:00,38.6565802324,9.04258681854,9.62636887307,0.0,14.5946030688,5.393021472,0.0,0.0
 03/12  12:00:00,55.4003539414,9.04258681854,17.2751672237,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  13:00:00,58.6991432894,9.04258681854,20.5739565717,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  14:00:00,60.950125684,9.04258681854,22.8249389662,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  15:00:00,61.7719711311,9.04258681854,23.6467844133,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  16:00:00,61.4112105059,9.04258681854,23.2860237881,0.0,21.8919046032,7.190695296,0.0,0.0
 03/12  17:00:00,50.0374745544,9.04258681854,21.007263195,0.0,14.5946030688,5.393021472,0.0,0.0
 03/12  18:00:00,36.4994340753,9.04258681854,16.5641980744,0.0,7.2973015344,3.595347648,0.0,0.0
 03/12  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  07:00:00,27.5919026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  08:00:00,33.5797936491,9.04258681854,0.00209461054733,0.0,18.243253836,6.291858384,0.0,0.0
 03/13  09:00:00,57.0407323968,9.04258681854,7.07075646547,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  10:00:00,64.4317279965,9.04258681854,14.4617520652,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  11:00:00,70.2699746159,9.04258681854,20.2999986845,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  12:00:00,72.9781001199,9.04258681854,23.0081241886,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  13:00:00,75.9978009231,9.04258681854,26.0278249917,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  14:00:00,77.876891353,9.04258681854,27.9069154217,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  15:00:00,78.6541613148,9.04258681854,28.6841853834,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  16:00:00,76.8666856636,9.04258681854,26.8967097322,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  17:00:00,74.3616813992,9.04258681854,24.3917054679,0.0,32.8378569048,8.089532208,0.0,0.0
 03/13  18:00:00,58.7807720215,9.04258681854,20.6555853038,0.0,21.8919046032,7.190695296,0.0,0.0
 03/13  19:00:00,58.0270990337,9.04258681854,14.1594123159,0.0,21.8919046032,7.190695296,0.0,0.0
 03/13  20:00:00,55.1400524701,9.04258681854,10.0773534315,0.0,18.243253836,6.291858384,0.0,0.0
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  07:00:00,27.5919026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/14  08:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/14  09:00:00,53.0803072637,9.04258681854,3.11033133234,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  10:00:00,63.0007886774,9.04258681854,13.0308127461,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  11:00:00,69.4842642628,9.04258681854,19.5142883314,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  12:00:00,72.8819599183,9.04258681854,22.911983987,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  13:00:00,75.7600331514,9.04258681854,25.79005722,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  14:00:00,77.7777347851,9.04258681854,27.8077588538,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  15:00:00,80.1263723065,9.04258681854,30.1563963752,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  16:00:00,78.8057262267,9.04258681854,28.8357502953,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  17:00:00,76.2426325147,9.04258681854,26.2726565834,0.0,32.8378569048,8.089532208,0.0,0.0
 03/14  18:00:00,61.7447977721,9.04258681854,23.6196110544,0.0,21.8919046032,7.190695296,0.0,0.0
 03/14  19:00:00,61.03260829,9.04258681854,17.1649215722,0.0,21.8919046032,7.190695296,0.0,0.0
 03/14  20:00:00,56.4679697016,9.04258681854,11.4052706631,0.0,18.243253836,6.291858384,0.0,0.0
 03/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  07:00:00,27.5919026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/15  08:00:00,34.4717921392,9.04258681854,0.89409310062,0.0,18.243253836,6.291858384,0.0,0.0
 03/15  09:00:00,60.8752898845,9.04258681854,10.9053139532,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  10:00:00,66.9222744101,9.04258681854,16.9522984788,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  11:00:00,71.2591635134,9.04258681854,21.2891875821,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  12:00:00,72.8137753818,9.04258681854,22.8437994505,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  13:00:00,74.9193461106,9.04258681854,24.9493701793,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  14:00:00,75.0817376773,9.04258681854,25.111761746,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  15:00:00,74.219526956,9.04258681854,24.2495510246,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  16:00:00,73.7468672384,9.04258681854,23.7768913071,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  17:00:00,71.6518742164,9.04258681854,21.681898285,0.0,32.8378569048,8.089532208,0.0,0.0
 03/15  18:00:00,56.8164205583,9.04258681854,18.6912338406,0.0,21.8919046032,7.190695296,0.0,0.0
 03/15  19:00:00,58.5045304661,9.04258681854,14.6368437484,0.0,21.8919046032,7.190695296,0.0,0.0
 03/15  20:00:00,55.8766808015,9.04258681854,10.8139817629,0.0,18.243253836,6.291858384,0.0,0.0
 03/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  07:00:00,27.5919026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/16  08:00:00,35.2664296525,9.04258681854,1.68873061396,0.0,18.243253836,6.291858384,0.0,0.0
 03/16  09:00:00,63.2495333735,9.04258681854,13.2795574422,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  10:00:00,67.20227813,9.04258681854,17.2323021987,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  11:00:00,71.2058682338,9.04258681854,21.2358923025,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  12:00:00,73.7308589276,9.04258681854,23.7608829963,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  13:00:00,75.6981667581,9.04258681854,25.7281908267,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  14:00:00,76.6899272664,9.04258681854,26.7199513351,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  15:00:00,78.1338205524,9.04258681854,28.163844621,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  16:00:00,76.3837838183,9.04258681854,26.4138078869,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  17:00:00,73.3239159325,9.04258681854,23.3539400012,0.0,32.8378569048,8.089532208,0.0,0.0
 03/16  18:00:00,57.9541811913,9.04258681854,19.8289944736,0.0,21.8919046032,7.190695296,0.0,0.0
 03/16  19:00:00,58.7170327828,9.04258681854,14.849346065,0.0,21.8919046032,7.190695296,0.0,0.0
 03/16  20:00:00,56.3715856549,9.04258681854,11.3088866163,0.0,18.243253836,6.291858384,0.0,0.0
 03/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  07:00:00,25.6777360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/17  08:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/17  09:00:00,53.3907062311,9.04258681854,3.42073029976,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  10:00:00,64.9047005182,9.04258681854,14.9347245868,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  11:00:00,70.8001272945,9.04258681854,20.8301513632,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  12:00:00,72.5192074281,9.04258681854,22.5492314968,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  13:00:00,76.3757722917,9.04258681854,26.4057963604,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  14:00:00,78.6067730987,9.04258681854,28.6367971673,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  15:00:00,79.1315779028,9.04258681854,29.1616019715,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  16:00:00,78.3913326157,9.04258681854,28.4213566843,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  17:00:00,75.5492792133,9.04258681854,25.579303282,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  18:00:00,59.2956942266,9.04258681854,21.1705075089,0.0,21.8919046032,7.190695296,0.0,0.0
 03/17  19:00:00,60.0071934205,9.04258681854,16.1395067028,0.0,21.8919046032,7.190695296,0.0,0.0
 03/17  20:00:00,57.7379331483,9.04258681854,12.6752341098,0.0,18.243253836,6.291858384,0.0,0.0
