Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/14  11:00:00,16.8774158146,2.28675455721,4.69056473421,0.0,4.9500482616,4.9500482616,0.453148173992,0.0,0.453148173992
 03/14  12:00:00,16.1272729141,2.28675455721,4.49042719611,0.0,4.9500482616,4.4000428992,0.453161701595,0.0,0.453161701595
 03/14  13:00:00,17.1488520242,2.28675455721,4.96200094382,0.0,4.9500482616,4.9500482616,0.453147200679,0.0,0.453147200679
 03/14  14:00:00,17.3178705033,2.28675455721,5.13101942291,0.0,4.9500482616,4.9500482616,0.453096073223,0.0,0.453096073223
 03/14  15:00:00,17.5895457612,2.28675455721,5.40269468079,0.0,4.9500482616,4.9500482616,0.453102802758,0.0,0.453102802758
 03/14  16:00:00,17.6235520663,2.28675455721,5.43670098584,0.0,4.9500482616,4.9500482616,0.453142958293,0.0,0.453142958293
 03/14  17:00:00,12.1999102166,2.28675455721,4.41310203541,0.0,2.750026812,2.750026812,0.45311555875,0.0,0.45311555875
 03/14  18:00:00,9.99563515121,2.28675455721,3.8588430572,0.0,1.6500160872,2.2000214496,0.453107937162,0.0,0.453107937162
 03/14  19:00:00,10.5441886367,2.28675455721,3.25589654264,0.0,1.6500160872,2.2000214496,0.453098083942,0.0,0.453098083942
 03/14  20:00:00,10.6273387545,2.28675455721,2.73755202291,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/14  21:00:00,10.423327777,2.28675455721,2.53354104534,0.0,1.1000107248,2.2000214496,0.45308909981,0.0,0.45308909981
 03/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076091983,0.0,0.453076091983
 03/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062908263,0.0,0.453062908263
 03/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084280916,0.0,0.453084280916
 03/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071069463,0.0,0.453071069463
 03/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060165303,0.0,0.453060165303
 03/15  06:00:00,10.2265076016,2.28675455721,2.88672623235,0.0,0.5500053624,2.2000214496,0.453058776392,0.0,0.453058776392
 03/15  07:00:00,9.99859848197,2.28675455721,2.32647305463,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/15  08:00:00,15.7236447599,2.28675455721,3.53679367951,0.0,4.9500482616,4.9500482616,0.453118019665,0.0,0.453118019665
 03/15  09:00:00,16.3426590897,2.28675455721,4.15580800933,0.0,4.9500482616,4.9500482616,0.453135015118,0.0,0.453135015118
 03/15  10:00:00,16.9525637562,2.28675455721,4.76571267579,0.0,4.9500482616,4.9500482616,0.453133899809,0.0,0.453133899809
 03/15  11:00:00,17.0544849997,2.28675455721,4.86763391924,0.0,4.9500482616,4.9500482616,0.453143300255,0.0,0.453143300255
 03/15  12:00:00,16.1222600117,2.28675455721,4.48541429369,0.0,4.9500482616,4.4000428992,0.453151856041,0.0,0.453151856041
 03/15  13:00:00,17.1279211959,2.28675455721,4.94107011551,0.0,4.9500482616,4.9500482616,0.453123643717,0.0,0.453123643717
 03/15  14:00:00,17.1298416055,2.28675455721,4.94299052513,0.0,4.9500482616,4.9500482616,0.453141123797,0.0,0.453141123797
 03/15  15:00:00,16.9705836394,2.28675455721,4.78373255896,0.0,4.9500482616,4.9500482616,0.453090437239,0.0,0.453090437239
 03/15  16:00:00,17.0181474392,2.28675455721,4.8312963588,0.0,4.9500482616,4.9500482616,0.453122524572,0.0,0.453122524572
 03/15  17:00:00,11.6931487693,2.28675455721,3.90634058813,0.0,2.750026812,2.750026812,0.453113872891,0.0,0.453113872891
 03/15  18:00:00,9.5225413215,2.28675455721,3.38574922749,0.0,1.6500160872,2.2000214496,0.453110865018,0.0,0.453110865018
 03/15  19:00:00,10.2882449122,2.28675455721,2.99995281821,0.0,1.6500160872,2.2000214496,0.453103505267,0.0,0.453103505267
 03/15  20:00:00,10.5327539456,2.28675455721,2.64296721399,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/15  21:00:00,10.2731240646,2.28675455721,2.38333733302,0.0,1.1000107248,2.2000214496,0.453086901547,0.0,0.453086901547
 03/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076238441,0.0,0.453076238441
 03/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062990076,0.0,0.453062990076
 03/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084297193,0.0,0.453084297193
 03/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071021603,0.0,0.453071021603
 03/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057704049,0.0,0.453057704049
 03/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  06:00:00,10.0207296411,2.28675455721,2.68094827184,0.0,0.5500053624,2.2000214496,0.453057610568,0.0,0.453057610568
 03/16  07:00:00,9.8561921842,2.28675455721,2.18406675685,0.0,1.6500160872,2.2000214496,0.453097840468,0.0,0.453097840468
 03/16  08:00:00,15.9417115353,2.28675455721,3.75486045487,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/16  09:00:00,16.5689120745,2.28675455721,4.38206099408,0.0,4.9500482616,4.9500482616,0.453133279426,0.0,0.453133279426
 03/16  10:00:00,16.7807174855,2.28675455721,4.59386640504,0.0,4.9500482616,4.9500482616,0.453142161344,0.0,0.453142161344
 03/16  11:00:00,16.9401332292,2.28675455721,4.75328214883,0.0,4.9500482616,4.9500482616,0.453142869527,0.0,0.453142869527
 03/16  12:00:00,16.207458605,2.28675455721,4.57061288703,0.0,4.9500482616,4.4000428992,0.453118973898,0.0,0.453118973898
 03/16  13:00:00,17.2661760483,2.28675455721,5.07932496792,0.0,4.9500482616,4.9500482616,0.886313583558,0.0,0.886313583558
 03/16  14:00:00,17.3694328095,2.28675455721,5.18258172912,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/16  15:00:00,17.4765210693,2.28675455721,5.28966998884,0.0,4.9500482616,4.9500482616,0.453123031029,0.0,0.453123031029
 03/16  16:00:00,17.3656461075,2.28675455721,5.17879502713,0.0,4.9500482616,4.9500482616,0.45312491454,0.0,0.45312491454
 03/16  17:00:00,11.7348145127,2.28675455721,3.94800633148,0.0,2.750026812,2.750026812,0.453125089069,0.0,0.453125089069
 03/16  18:00:00,9.48892752938,2.28675455721,3.35213543536,0.0,1.6500160872,2.2000214496,0.453113803007,0.0,0.453113803007
 03/16  19:00:00,10.3145850152,2.28675455721,3.02629292117,0.0,1.6500160872,2.2000214496,0.453093700943,0.0,0.453093700943
 03/16  20:00:00,10.6011918185,2.28675455721,2.71140508693,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/16  21:00:00,10.4298302377,2.28675455721,2.54004350613,0.0,1.1000107248,2.2000214496,0.453084593509,0.0,0.453084593509
 03/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307187301,0.0,0.45307187301
 03/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305852343,0.0,0.45305852343
 03/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079796747,0.0,0.453079796747
 03/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530664404,0.0,0.4530664404
 03/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053045342,0.0,0.453053045342
 03/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/17  06:00:00,9.12912099607,2.28675455721,1.78933962685,0.0,0.5500053624,2.2000214496,0.45308759938,0.0,0.45308759938
 03/17  07:00:00,8.40905188947,2.28675455721,1.12075979545,0.0,1.6500160872,2.2000214496,0.453085858721,0.0,0.453085858721
 03/17  08:00:00,14.9182681397,2.28675455721,2.73141705925,0.0,4.9500482616,4.9500482616,0.453124382438,0.0,0.453124382438
 03/17  09:00:00,15.697380446,2.28675455721,3.51052936555,0.0,4.9500482616,4.9500482616,0.453134216082,0.0,0.453134216082
 03/17  10:00:00,16.6218745131,2.28675455721,4.43502343271,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/17  11:00:00,16.894777465,2.28675455721,4.70792638456,0.0,4.9500482616,4.9500482616,0.45314268838,0.0,0.45314268838
 03/17  12:00:00,15.9242695241,2.28675455721,4.28742380605,0.0,4.9500482616,4.4000428992,0.886315500887,0.0,0.886315500887
 03/17  13:00:00,17.0826162561,2.28675455721,4.89576517569,0.0,4.9500482616,4.9500482616,0.453151836533,0.0,0.453151836533
 03/17  14:00:00,17.3040652496,2.28675455721,5.11721416914,0.0,4.9500482616,4.9500482616,0.45310130559,0.0,0.45310130559
 03/17  15:00:00,17.3520576599,2.28675455721,5.16520657947,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/17  16:00:00,17.4594486226,2.28675455721,5.27259754222,0.0,4.9500482616,4.9500482616,0.453122224838,0.0,0.453122224838
 03/17  17:00:00,12.0041454666,2.28675455721,4.21733728541,0.0,2.750026812,2.750026812,0.453127514653,0.0,0.453127514653
 03/17  18:00:00,9.62604987813,2.28675455721,3.48925778411,0.0,1.6500160872,2.2000214496,0.45310447199,0.0,0.45310447199
 03/17  19:00:00,10.3225167024,2.28675455721,3.03422460836,0.0,1.6500160872,2.2000214496,0.453100625679,0.0,0.453100625679
 03/17  20:00:00,10.6818153975,2.28675455721,2.79202866592,0.0,1.1000107248,2.2000214496,0.45309865737,0.0,0.45309865737
 03/17  21:00:00,10.6360909647,2.28675455721,2.74630423313,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062954409,0.0,0.453062954409
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084076484,0.0,0.453084076484
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070693269,0.0,0.453070693269
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057242865,0.0,0.453057242865
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078426041,0.0,0.453078426041
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  06:00:00,9.85504320154,2.28675455721,2.51526183232,0.0,0.5500053624,2.2000214496,0.453077348835,0.0,0.453077348835
 03/18  07:00:00,7.78091000314,2.28675455721,1.59262863393,0.0,0.5500053624,2.2000214496,0.453085381831,0.0,0.453085381831
 03/18  08:00:00,8.68936099557,2.28675455721,2.00256353916,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 03/18  09:00:00,9.20123498077,2.28675455721,2.51443752436,0.0,1.6500160872,2.750026812,0.453097467893,0.0,0.453097467893
 03/18  10:00:00,9.86669995035,2.28675455721,3.17990249394,0.0,1.6500160872,2.750026812,0.453104724265,0.0,0.453104724265
 03/18  11:00:00,10.2345764125,2.28675455721,3.54777895607,0.0,1.6500160872,2.750026812,0.453115716407,0.0,0.453115716407
 03/18  12:00:00,8.33221428307,2.28675455721,3.29543291386,0.0,0.8250080436,1.9250187684,0.453110566667,0.0,0.453110566667
 03/18  13:00:00,8.43734890188,2.28675455721,3.40056753266,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 03/18  14:00:00,8.50669820864,2.28675455721,3.46991683942,0.0,0.8250080436,1.9250187684,0.453079020618,0.0,0.453079020618
 03/18  15:00:00,8.63298190184,2.28675455721,3.59620053262,0.0,0.8250080436,1.9250187684,0.453084478741,0.0,0.453084478741
 03/18  16:00:00,8.7990056017,2.28675455721,3.76222423249,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 03/18  17:00:00,7.71714420738,2.28675455721,3.50537088176,0.0,0.2750026812,1.6500160872,0.453088818346,0.0,0.453088818346
 03/18  18:00:00,2.33951247338,0.248513923907,0.165979781064,0.0,0.2750026812,1.6500160872,0.453087023817,0.0,0.453087023817
 03/18  19:00:00,3.30412894559,0.152931645481,0.0746785317087,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308506181,0.0,0.45308506181
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091941053,0.0,0.453091941053
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059314446,0.0,0.453059314446
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308048261,0.0,0.45308048261
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062357385,0.0,0.453062357385
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078586483,0.0,0.453078586483
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067389896,0.0,0.453067389896
 03/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  07:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085622782,0.0,0.453085622782
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308643115,0.0,0.45308643115
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086157205,0.0,0.453086157205
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073949617,0.0,0.453073949617
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088357055,0.0,0.453088357055
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306300122,0.0,0.45306300122
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078663336,0.0,0.453078663336
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060862113,0.0,0.453060862113
 03/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307856353,0.0,0.45307856353
 03/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081255426,0.0,0.453081255426
 03/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084115368,0.0,0.453084115368
 03/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066339428,0.0,0.453066339428
 03/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086185904,0.0,0.453086185904
 03/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072650973,0.0,0.453072650973
 03/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059070514,0.0,0.453059070514
 03/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/20  06:00:00,8.11986227072,2.28675455721,0.780080901506,0.0,0.5500053624,2.2000214496,0.453058549519,0.0,0.453058549519
 03/20  07:00:00,7.98688501843,2.28675455721,0.698592924418,0.0,1.6500160872,2.2000214496,0.453097851765,0.0,0.453097851765
 03/20  08:00:00,14.3027160494,2.28675455721,2.11586496898,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/20  09:00:00,14.6395505866,2.28675455721,2.45269950614,0.0,4.9500482616,4.9500482616,0.453131591253,0.0,0.453131591253
 03/20  10:00:00,14.8278262109,2.28675455721,2.64097513053,0.0,4.9500482616,4.9500482616,0.45313884463,0.0,0.45313884463
 03/20  11:00:00,14.8084505561,2.28675455721,2.6215994757,0.0,4.9500482616,4.9500482616,0.453137906842,0.0,0.453137906842
 03/20  12:00:00,14.0528795726,2.28675455721,2.41603385462,0.0,4.9500482616,4.4000428992,0.45315719516,0.0,0.45315719516
 03/20  13:00:00,15.0588013103,2.28675455721,2.87195022985,0.0,4.9500482616,4.9500482616,0.88626236514,0.0,0.88626236514
 03/20  14:00:00,15.0625664374,2.28675455721,2.87571535697,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/20  15:00:00,14.9736075612,2.28675455721,2.78675648076,0.0,4.9500482616,4.9500482616,0.453129927715,0.0,0.453129927715
 03/20  16:00:00,15.0053843876,2.28675455721,2.8185333072,0.0,4.9500482616,4.9500482616,0.453141935474,0.0,0.453141935474
 03/20  17:00:00,9.75653380177,2.28675455721,1.96972562055,0.0,2.750026812,2.750026812,0.453109519973,0.0,0.453109519973
 03/20  18:00:00,7.51967915437,2.28675455721,1.38288706036,0.0,1.6500160872,2.2000214496,0.453105564684,0.0,0.453105564684
 03/20  19:00:00,8.34779084489,2.28675455721,1.05949875087,0.0,1.6500160872,2.2000214496,0.453091346497,0.0,0.453091346497
 03/20  20:00:00,8.79136120035,2.28675455721,0.901574468732,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/20  21:00:00,8.71647618649,2.28675455721,0.826689454876,0.0,1.1000107248,2.2000214496,0.453067921081,0.0,0.453067921081
 03/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055141472,0.0,0.453055141472
 03/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076172089,0.0,0.453076172089
 03/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062551267,0.0,0.453062551267
 03/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083466757,0.0,0.453083466757
 03/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306985272,0.0,0.45306985272
 03/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/21  06:00:00,7.80744253284,2.28675455721,0.467661163628,0.0,0.5500053624,2.2000214496,0.453069263605,0.0,0.453069263605
 03/21  07:00:00,7.45461289584,2.28675455721,0.166320801825,0.0,1.6500160872,2.2000214496,0.509956388484,0.0568479449512,0.453108443533
 03/21  08:00:00,13.294220043,2.28675455721,1.10736896261,0.0,4.9500482616,4.9500482616,0.453123943899,0.0,0.453123943899
 03/21  09:00:00,13.467525765,2.28675455721,1.28067468463,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/21  10:00:00,13.4252461135,2.28675455721,1.23839503313,0.0,4.9500482616,4.9500482616,0.453120431387,0.0,0.453120431387
 03/21  11:00:00,13.4513396844,2.28675455721,1.264488604,0.0,4.9500482616,4.9500482616,0.45310665917,0.0,0.45310665917
 03/21  12:00:00,12.6914634396,2.28675455721,1.0546177216,0.0,4.9500482616,4.4000428992,0.453121583452,0.0,0.453121583452
 03/21  13:00:00,13.7646769831,2.28675455721,1.57782590268,0.0,4.9500482616,4.9500482616,0.886319062652,0.0,0.886319062652
 03/21  14:00:00,14.065178663,2.28675455721,1.87832758255,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/21  15:00:00,14.102604197,2.28675455721,1.9157531166,0.0,4.9500482616,4.9500482616,0.453119310448,0.0,0.453119310448
 03/21  16:00:00,14.270930829,2.28675455721,2.08407974854,0.0,4.9500482616,4.9500482616,0.453089084005,0.0,0.453089084005
 03/21  17:00:00,9.062501585,2.28675455721,1.27569340379,0.0,2.750026812,2.750026812,0.453116604326,0.0,0.453116604326
 03/21  18:00:00,6.85071837964,2.28675455721,0.713926285625,0.0,1.6500160872,2.2000214496,0.453112531329,0.0,0.453112531329
 03/21  19:00:00,7.79367930467,2.28675455721,0.505387210651,0.0,1.6500160872,2.2000214496,0.453098012911,0.0,0.453098012911
 03/21  20:00:00,8.23158114362,2.28675455721,0.341794412003,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/21  21:00:00,8.1895325798,2.28675455721,0.29974584819,0.0,1.1000107248,2.2000214496,0.453074218541,0.0,0.453074218541
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306126078,0.0,0.45306126078
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082170787,0.0,0.453082170787
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068500243,0.0,0.453068500243
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054768666,0.0,0.453054768666
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075661005,0.0,0.453075661005
 03/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/22  06:00:00,7.48647910336,2.28675455721,0.146697734145,0.0,0.5500053624,2.2000214496,0.453074988928,0.0,0.453074988928
 03/22  07:00:00,7.29520702475,2.28675455721,0.00691493073823,0.0,1.6500160872,2.2000214496,0.83823986711,0.385167919497,0.453071947613
 03/22  08:00:00,12.5792206873,2.28675455721,0.392369606873,0.0,4.9500482616,4.9500482616,0.453093810867,0.0,0.453093810867
 03/22  09:00:00,12.8188006565,2.28675455721,0.631949576111,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/22  10:00:00,12.9790156897,2.28675455721,0.792164609243,0.0,4.9500482616,4.9500482616,0.45312629872,0.0,0.45312629872
 03/22  11:00:00,13.2486438207,2.28675455721,1.06179274031,0.0,4.9500482616,4.9500482616,0.453147987783,0.0,0.453147987783
 03/22  12:00:00,12.6628660752,2.28675455721,1.02602035716,0.0,4.9500482616,4.4000428992,0.453151487119,0.0,0.453151487119
 03/22  13:00:00,13.5366628042,2.28675455721,1.34981172378,0.0,4.9500482616,4.9500482616,0.886318807792,0.0,0.886318807792
 03/22  14:00:00,13.6171547831,2.28675455721,1.43030370265,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/22  15:00:00,13.7714026219,2.28675455721,1.58455154146,0.0,4.9500482616,4.9500482616,0.453121882444,0.0,0.453121882444
 03/22  16:00:00,13.9007504046,2.28675455721,1.71389932417,0.0,4.9500482616,4.9500482616,0.453091363093,0.0,0.453091363093
 03/22  17:00:00,8.78253365747,2.28675455721,0.995725476258,0.0,2.750026812,2.750026812,0.453119772922,0.0,0.453119772922
 03/22  18:00:00,6.69760107594,2.28675455721,0.560808981925,0.0,1.6500160872,2.2000214496,0.453114150993,0.0,0.453114150993
 03/22  19:00:00,7.61623816578,2.28675455721,0.327946071764,0.0,1.6500160872,2.2000214496,0.453096089461,0.0,0.453096089461
 03/22  20:00:00,8.11158048269,2.28675455721,0.221793751078,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/22  21:00:00,8.07951766933,2.28675455721,0.18973093772,0.0,1.1000107248,2.2000214496,0.453093891619,0.0,0.453093891619
 03/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062355648,0.0,0.453062355648
 03/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083179346,0.0,0.453083179346
 03/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069441902,0.0,0.453069441902
 03/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305564188,0.0,0.45305564188
 03/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076448142,0.0,0.453076448142
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/23  06:00:00,7.38584606382,2.28675455721,0.0460646946054,0.0,0.5500053624,2.2000214496,0.495881389712,0.0428057025812,0.453075687131
 03/23  07:00:00,7.29099980666,2.28675455721,0.00270771264417,0.0,1.6500160872,2.2000214496,1.56816382978,1.11509140856,0.453072421224
 03/23  08:00:00,12.3037117587,2.28675455721,0.116860678263,0.0,4.9500482616,4.9500482616,0.476493235326,0.0233671616984,0.453126073628
 03/23  09:00:00,12.6350472229,2.28675455721,0.448196142449,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/23  10:00:00,13.0902720295,2.28675455721,0.903420949133,0.0,4.9500482616,4.9500482616,0.453137214707,0.0,0.453137214707
