Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/25  05:00:00,17.3289952945,0.118197755933,0.452693425322,0.0,3.82705111198,7.57405300124,0.87250558025,0.0,0.87250558025
 02/25  06:00:00,21.9315950776,0.132330057173,0.502548445259,0.0,6.02426329834,9.91545327661,4.24970321005,0.0,4.24970321005
 02/25  07:00:00,26.7279412566,0.208359985139,0.797446949598,0.0,6.51253267309,14.7454349813,14.0854921684,0.0,14.0854921684
 02/25  08:00:00,25.7073172732,0.352198909604,1.37154743549,0.0,6.01364874671,17.9699221805,14.9661485319,0.0,14.9661485319
 02/25  09:00:00,24.0201828255,0.449185048862,1.78606160367,0.0,3.66783283761,18.1171033345,14.3789016553,0.0,14.3789016553
 02/25  10:00:00,22.4638160252,0.681396607246,2.82111508554,0.0,3.10526160149,15.8560427302,12.6171639456,0.0,12.6171639456
 02/25  11:00:00,20.5920401154,0.855318929293,3.69204355674,0.0,3.10526160149,12.9394160272,11.4426721413,0.0,11.4426721413
 02/25  12:00:00,21.4626441371,0.959758398145,4.31102695575,0.0,3.10526160149,13.0865971812,9.24050000813,0.0,9.24050000813
 02/25  13:00:00,21.4793655075,0.996442994312,4.43824488407,0.0,3.10526160149,12.9394160272,8.06600820379,0.0,8.06600820379
 02/25  14:00:00,22.8743185812,1.33921472687,5.93196968713,0.0,3.10526160149,12.4978725653,7.18513935053,0.0,7.18513935053
 02/25  15:00:00,24.6173299159,1.64358872098,7.51778818181,0.0,3.10526160149,12.3506914113,6.30427049727,0.0,6.30427049727
 02/25  16:00:00,28.6103631987,2.0680816383,9.72131909395,0.0,4.02872759285,12.7922348732,7.18513935053,0.0,7.18513935053
 02/25  17:00:00,37.2955955009,2.29589318721,10.7283864598,0.0,6.50191812146,17.7693977319,8.35963115487,0.0,8.35963115487
 02/25  18:00:00,44.4898159196,2.3325005404,10.6553590499,0.0,8.38069375907,23.1212625696,11.0022377147,0.0,11.0022377147
 02/25  19:00:00,49.0052740927,2.13215011525,9.5389348186,0.0,10.6415932552,23.1212625696,12.9107868967,0.0,12.9107868967
 02/25  20:00:00,47.8651893248,1.80546793347,7.90914354405,0.0,12.3080778603,20.4854999863,12.3235409945,0.0,12.3235409945
 02/25  21:00:00,45.7811225131,1.52596720414,6.54469835479,0.0,12.456681583,19.8967753704,11.2958606657,0.0,11.2958606657
 02/25  22:00:00,38.838800598,1.26762264578,5.32422202007,0.0,9.18739968257,17.702556249,9.24050000813,0.0,9.24050000813
 02/25  23:00:00,30.1229489376,0.940704200359,3.87060136681,0.0,5.91811778209,14.0365255879,8.06600820379,0.0,8.06600820379
 02/25  24:00:00,22.9431168295,0.694373318322,2.83360921209,0.0,3.54045821811,10.5176760807,4.54253279075,0.0,4.54253279075
 02/26  01:00:00,18.3393629511,0.517154533087,2.11032967467,0.0,2.55330491699,7.80157382632,1.45832437531,0.0,1.45832437531
 02/26  02:00:00,17.2217379352,0.413552933325,1.68503087438,0.0,2.55330491699,7.21284921042,0.871503938537,0.0,0.871503938537
 02/26  03:00:00,16.4250462846,0.318143084024,1.27811138112,0.0,2.55330491699,6.91848690247,0.431613230845,0.0,0.431613230845
 02/26  04:00:00,15.9793580784,0.260781227301,1.03696618558,0.0,2.55330491699,6.7713057485,0.431608688971,0.0,0.431608688971
 02/26  05:00:00,17.9683062005,0.243196230214,0.967005857063,0.0,3.82705111198,7.57405300124,0.871394186813,0.0,0.871394186813
 02/26  06:00:00,22.538951785,0.252017663527,0.990217546318,0.0,6.02426329834,9.91545327661,4.24217225317,0.0,4.24217225317
 02/26  07:00:00,27.2059168042,0.303488239247,1.1802942431,0.0,6.51253267309,14.7454349813,14.0591938533,0.0,14.0591938533
 02/26  08:00:00,26.0397920491,0.419048021671,1.63717309935,0.0,6.01364874671,17.9699221805,14.9381641807,0.0,14.9381641807
 02/26  09:00:00,25.019231588,0.628405529747,2.60588988531,0.0,3.66783283761,18.1171033345,14.3520366434,0.0,14.3520366434
 02/26  10:00:00,24.7600264189,1.07565372721,4.72306835924,0.0,3.10526160149,15.8560427302,12.5936570601,0.0,12.5936570601
 02/26  11:00:00,25.0298383776,1.61172303819,7.3734377101,0.0,3.10526160149,12.9394160272,11.4214040068,0.0,11.4214040068
 02/26  12:00:00,28.07089387,2.06111690534,9.81791818146,0.0,3.10526160149,13.0865971812,9.22342953175,0.0,9.22342953175
 02/26  13:00:00,29.5409604233,2.31373893653,11.1825438576,0.0,3.10526160149,12.9394160272,8.05117647841,0.0,8.05117647841
 02/26  14:00:00,29.0809199325,2.31415307707,11.1636326882,0.0,3.10526160149,12.4978725653,7.1719866884,0.0,7.1719866884
 02/26  15:00:00,28.7976414219,2.28999663377,11.051691775,0.0,3.10526160149,12.3506914113,6.29279689839,0.0,6.29279689839
 02/26  16:00:00,29.855726933,2.2589632017,10.7758012649,0.0,4.02872759285,12.7922348732,7.1719866884,0.0,7.1719866884
 02/26  17:00:00,37.434721327,2.29778884421,10.865616629,0.0,6.50191812146,17.7693977319,8.34423974175,0.0,8.34423974175
 02/26  18:00:00,45.1315734664,2.42844685598,11.2011702811,0.0,8.38069375907,23.1212625696,10.9818091118,0.0,10.9818091118
 02/26  19:00:00,49.7862731284,2.27509640666,10.1769875628,0.0,10.6415932552,23.1212625696,12.8867203235,0.0,12.8867203235
 02/26  20:00:00,48.8906523689,1.99529818571,8.74477633586,0.0,12.3080778603,20.4854999863,12.3005937968,0.0,12.3005937968
 02/26  21:00:00,46.862276309,1.72828826904,7.4235310858,0.0,12.456681583,19.8967753704,11.2748723751,0.0,11.2748723751
 02/26  22:00:00,39.6444537817,1.42503418538,5.97246366416,0.0,9.18739968257,17.702556249,9.22342953175,0.0,9.22342953175
 02/26  23:00:00,30.4544970232,1.01705008395,4.12580356878,0.0,5.91811778209,14.0365255879,8.05117647841,0.0,8.05117647841
 02/26  24:00:00,22.9463447821,0.707247177816,2.82396330516,0.0,3.54045821811,10.5176760807,4.53441731837,0.0,4.53441731837
 02/27  01:00:00,18.1282175555,0.483968939495,1.93236987267,0.0,2.55330491699,7.80157382632,1.45605038811,0.0,1.45605038811
 02/27  02:00:00,16.811124051,0.341542374872,1.34642754867,0.0,2.55330491699,7.21284921042,0.870362474279,0.0,0.870362474279
 02/27  03:00:00,16.1127093067,0.26216673035,1.02175075687,0.0,2.55330491699,6.91848690247,0.431327501714,0.0,0.431327501714
 02/27  04:00:00,15.6620983776,0.202390682402,0.778097029688,0.0,2.55330491699,6.7713057485,0.431322830108,0.0,0.431322830108
 02/27  05:00:00,17.6753514073,0.188876446903,0.728370847134,0.0,3.82705111198,7.57405300124,0.870249588876,0.0,0.870249588876
 02/27  06:00:00,22.3102689222,0.209130589376,0.804421757609,0.0,6.02426329834,9.91545327661,4.23441750646,0.0,4.23441750646
 02/27  07:00:00,27.1835959386,0.299771586751,1.16169002992,0.0,6.51253267309,14.7454349813,14.032117114,0.0,14.032117114
 02/27  08:00:00,26.4056078539,0.452792360005,1.77571520333,0.0,6.01364874671,18.163451543,14.9093517448,0.0,14.9093517448
 02/27  09:00:00,26.4837341177,0.801418269117,2.4509661069,0.0,4.35151303671,18.8798367041,14.32437667,0.0,14.32437667
 02/27  10:00:00,24.9648861279,1.01754187916,3.5396263476,0.0,3.78894180059,16.6187760998,12.5694545833,0.0,12.5694545833
 02/27  11:00:00,25.1531099214,1.53208494522,6.12993377815,0.0,3.78894180059,13.7021493968,11.3995065277,0.0,11.3995065277
 02/27  12:00:00,29.2655784215,2.15835614795,9.46894992168,0.0,3.78894180059,13.8493305508,9.20585392356,0.0,9.20585392356
 02/27  13:00:00,31.163523234,2.50792849218,11.327763608,0.0,3.69398621738,13.6338449159,8.03590586801,0.0,8.03590586801
 02/27  14:00:00,32.1567026202,2.72563890899,12.3815159753,0.0,3.78894180059,13.2606059349,7.15844482635,0.0,7.15844482635
 02/27  15:00:00,32.7606535802,2.86483572439,12.993451274,0.0,3.78894180059,13.1134247809,6.28098378469,0.0,6.28098378469
 02/27  16:00:00,32.9352868362,2.72151815369,11.9463926473,0.0,4.71240779196,13.5549682428,7.15844482635,0.0,7.15844482635
 02/27  17:00:00,40.2586131461,2.74792461877,11.7929591048,0.0,7.18559832057,18.5321311015,8.3283928819,0.0,8.3283928819
 02/27  18:00:00,45.3811641308,2.5023232658,11.1833551732,0.0,8.38069375907,23.3147919321,10.9607760069,0.0,10.9607760069
 02/27  19:00:00,49.6469099134,2.29040996923,10.0223107853,0.0,10.6415932552,23.1212625696,12.8619415972,0.0,12.8619415972
 02/27  20:00:00,48.597727734,1.97286645259,8.47428343412,0.0,12.3080778603,20.4854999863,12.2769675694,0.0,12.2769675694
 02/27  21:00:00,46.7032431456,1.71645068751,7.27633550393,0.0,12.456681583,19.8967753704,11.2532630208,0.0,11.2532630208
 02/27  22:00:00,39.9141026386,1.47679011382,6.19035659262,0.0,9.18739968257,17.702556249,9.20585392356,0.0,9.20585392356
 02/27  23:00:00,31.4496190548,1.18681413664,4.95116154775,0.0,5.91811778209,14.0365255879,8.03590586801,0.0,8.03590586801
 02/27  24:00:00,23.6056021672,0.826006083235,3.36446178488,0.0,3.54045821811,10.5176760807,4.52606170137,0.0,4.52606170137
 02/28  01:00:00,18.4091553153,0.54046851103,2.15680806086,0.0,2.55330491699,7.80157382632,1.45371044854,0.0,1.45371044854
 02/28  02:00:00,17.0026592845,0.380746168291,1.49875898876,0.0,2.55330491699,7.21284921042,0.869188100816,0.0,0.869188100816
 02/28  03:00:00,16.2646670411,0.29335845924,1.14251676237,0.0,2.55330491699,6.91848690247,0.431033550443,0.0,0.431033550443
 02/28  04:00:00,15.9917728931,0.267548445316,1.04261378225,0.0,2.55330491699,6.7713057485,0.431028750904,0.0,0.431028750904
 02/28  05:00:00,18.1809612332,0.287517416879,1.13533970304,0.0,3.82705111198,7.57405300124,0.86907212533,0.0,0.86907212533
 02/28  06:00:00,22.6870888209,0.284494529893,1.10587771586,0.0,6.02426329834,9.91545327661,4.22644126719,0.0,4.22644126719
 02/28  07:00:00,27.2354718646,0.313907691618,1.19942985114,0.0,6.51253267309,14.7454349813,14.00426997,0.0,14.00426997
 02/28  08:00:00,26.3875488096,0.45224760223,1.75820091686,0.0,6.01364874671,18.163451543,14.8797197569,0.0,14.8797197569
 02/28  09:00:00,27.7231863563,1.00360463318,3.48823198144,0.0,4.35151303671,18.8798367041,14.2959299263,0.0,14.2959299263
 02/28  10:00:00,28.6556368317,1.61863683918,6.62928209133,0.0,3.78894180059,16.6187760998,12.5445636824,0.0,12.5445636824
 02/28  11:00:00,28.7315641825,2.11903823083,9.12143475362,0.0,3.78894180059,13.7021493968,11.3769861888,0.0,11.3769861888
 02/28  12:00:00,30.2254135279,2.36567656702,10.221464609,0.0,3.78894180059,13.8493305508,9.18777838841,0.0,9.18777838841
 02/28  13:00:00,30.3983593262,2.47177317096,10.5987550215,0.0,3.69398621738,13.6338449159,8.02020089485,0.0,8.02020089485
 02/28  14:00:00,30.8025579217,2.59345604671,11.1595541391,0.0,3.78894180059,13.2606059349,7.14451777467,0.0,7.14451777467
 02/28  15:00:00,31.4343583165,2.73663542499,11.7953563097,0.0,3.78894180059,13.1134247809,6.2688346545,0.0,6.2688346545
 02/28  16:00:00,33.5361248052,2.87257413069,12.3961746394,0.0,4.71240779196,13.5549682428,7.14451777467,0.0,7.14451777467
 02/28  17:00:00,41.1649126507,2.93864103715,12.508542191,0.0,7.18559832057,18.5321311015,8.31209526824,0.0,8.31209526824
 02/28  18:00:00,45.9416154653,2.64934341133,11.5967863622,0.0,8.38069375907,23.3147919321,10.9391446287,0.0,10.9391446287
 02/28  19:00:00,49.8605287838,2.37272416878,10.1536154562,0.0,10.6415932552,23.1212625696,12.8364580558,0.0,12.8364580558
 02/28  20:00:00,48.4362145787,1.97934677,8.30628996142,0.0,12.3080778603,20.4854999863,12.252669309,0.0,12.252669309
 02/28  21:00:00,46.0960707861,1.63880308176,6.74681075025,0.0,12.456681583,19.8967753704,11.2310390021,0.0,11.2310390021
 02/28  22:00:00,39.1743082684,1.36747924086,5.55987309542,0.0,9.18739968257,17.702556249,9.18777838841,0.0,9.18777838841
 02/28  23:00:00,30.6854949056,1.06500451615,4.30884701899,0.0,5.91811778209,14.0365255879,8.02020089485,0.0,8.02020089485
 02/28  24:00:00,23.445156228,0.801454203773,3.22856772513,0.0,3.54045821811,10.5176760807,4.51746841416,0.0,4.51746841416
 03/01  01:00:00,18.6007886048,0.576100625144,2.31280923623,0.0,2.55330491699,7.80157382632,1.45130524818,0.0,1.45130524818
 03/01  02:00:00,17.3303692169,0.44090244697,1.76631264252,0.0,2.55330491699,7.21284921042,0.867981165631,0.0,0.867981165631
 03/01  03:00:00,16.6141141286,0.357459057039,1.42786325206,0.0,2.55330491699,6.91848690247,0.430731464035,0.0,0.430731464035
 03/01  04:00:00,16.2013226391,0.305001667426,1.21471030621,0.0,2.55330491699,6.7713057485,0.430726538411,0.0,0.430726538411
 03/01  05:00:00,18.1645784452,0.283268057765,1.12320627418,0.0,3.82705111198,7.57405300124,0.8678621448,0.0,0.8678621448
 03/01  06:00:00,22.8309597592,0.310035789136,1.22420739487,0.0,6.02426329834,9.91545327661,4.21824589818,0.0,4.21824589818
 03/01  07:00:00,27.6967968949,0.398878440912,1.5757841321,0.0,6.51253267309,14.7454349813,13.9756606691,0.0,13.9756606691
 03/01  08:00:00,26.9716704507,0.558008842264,2.23656131786,0.0,6.01364874671,18.163451543,14.8492769922,0.0,14.8492769922
 03/01  09:00:00,27.6242974486,0.988714850801,3.4042328562,0.0,4.35151303671,18.8798367041,14.2667048365,0.0,14.2667048365
 03/01  10:00:00,27.1361977129,1.38501114804,5.34346866368,0.0,3.78894180059,16.6187760998,12.5189917287,0.0,12.5189917287
 03/01  11:00:00,28.2804078139,2.06347373532,8.7258428805,0.0,3.78894180059,13.7021493968,11.3538496593,0.0,11.3538496593
 03/01  12:00:00,30.8689919461,2.46990099463,10.7608185996,0.0,3.78894180059,13.8493305508,9.16920827919,0.0,9.16920827919
 03/01  13:00:00,31.7471943629,2.69081191643,11.7285513127,0.0,3.69398621738,13.6338449159,8.00406620979,0.0,8.00406620979
 03/01  14:00:00,32.1466236694,2.81322955952,12.283846374,0.0,3.78894180059,13.2606059349,7.13020965773,0.0,7.13020965773
 03/01  15:00:00,32.6575045173,2.93699060058,12.8181473349,0.0,3.78894180059,13.1134247809,6.25635310568,0.0,6.25635310568
 03/01  16:00:00,34.664667263,3.06012736781,13.33716386,0.0,4.71240779196,13.5549682428,7.13020965773,0.0,7.13020965773
 03/01  17:00:00,42.7154593873,3.17368772883,13.8240422359,0.0,7.18559832057,18.5321311015,8.29535172714,0.0,8.29535172714
 03/01  18:00:00,47.8607310834,2.94095443128,13.2242909604,0.0,8.38069375907,23.3147919321,10.9169213833,0.0,10.9169213833
 03/01  19:00:00,51.3271801864,2.61464698753,11.37834404,0.0,10.6415932552,23.1212625696,12.8102772461,0.0,12.8102772461
 03/01  20:00:00,49.8373979952,2.21850484981,9.4683152981,0.0,12.3080778603,20.4854999863,12.2277062114,0.0,12.2277062114
 03/01  21:00:00,48.2484903445,1.99572047895,8.5423129114,0.0,12.456681583,19.8967753704,11.2082069006,0.0,11.2082069006
 03/01  22:00:00,41.7936083517,1.80279736297,7.74385505664,0.0,9.18739968257,17.702556249,9.16920827919,0.0,9.16920827919
 03/01  23:00:00,32.9547686362,1.45243239057,6.19069287519,0.0,5.91811778209,14.0365255879,8.00406620979,0.0,8.00406620979
 03/01  24:00:00,25.135356233,1.09973921944,4.62048271452,0.0,3.54045821811,10.5176760807,4.50864000158,0.0,4.50864000158
 03/02  01:00:00,19.6961902146,0.776168234545,3.20814323664,0.0,2.55330491699,7.80157382632,1.44883549798,0.0,1.44883549798
 03/02  02:00:00,17.9681485008,0.561655984694,2.28333838865,0.0,2.55330491699,7.21284921042,0.866742025862,0.0,0.866742025862
 03/02  03:00:00,16.9140132864,0.416006907512,1.66921455941,0.0,2.55330491699,6.91848690247,0.430421331906,0.0,0.430421331906
 03/02  04:00:00,16.287484723,0.323633202211,1.28224085532,0.0,2.55330491699,6.7713057485,0.43041628209,0.0,0.43041628209
 03/02  05:00:00,18.1187086476,0.27686880188,1.0837357325,0.0,3.82705111198,7.57405300124,0.866620005541,0.0,0.866620005541
 03/02  06:00:00,22.6783759098,0.2832949628,1.09836437183,0.0,6.02426329834,9.91545327661,4.20983382712,0.0,4.20983382712
 03/02  07:00:00,27.424916897,0.34995860848,1.35282396668,0.0,6.51253267309,14.7454349813,13.9462976847,0.0,13.9462976847
 03/02  08:00:00,26.586107121,0.489330609925,1.91967622052,0.0,6.01364874671,18.163451543,14.818032466,0.0,14.818032466
 03/02  09:00:00,27.5736203521,0.976250201617,3.36602040887,0.0,4.35151303671,18.8798367041,14.2367100554,0.0,14.2367100554
 03/02  10:00:00,28.6922446837,1.62590728944,6.65861949306,0.0,3.78894180059,16.6187760998,12.4927462951,0.0,12.4927462951
 03/02  11:00:00,29.9409467899,2.29992251492,10.1499330769,0.0,3.78894180059,13.7021493968,11.3301037908,0.0,11.3301037908
 03/02  12:00:00,33.2142538594,2.79643009458,12.7795514129,0.0,3.78894180059,13.8493305508,9.15014909527,0.0,9.15014909527
 03/02  13:00:00,34.6129285479,3.07558081975,14.2095165943,0.0,3.69398621738,13.6338449159,7.98750659097,0.0,7.98750659097
 03/02  14:00:00,35.105798985,3.20882988167,14.8474213675,0.0,3.78894180059,13.2606059349,7.11552471275,0.0,7.11552471275
 03/02  15:00:00,36.2646259,3.40450469983,15.9577546183,0.0,3.78894180059,13.1134247809,6.24354283452,0.0,6.24354283452
 03/02  16:00:00,38.848005096,3.59192263349,16.9887064273,0.0,4.71240779196,13.5549682428,7.11552471275,0.0,7.11552471275
 03/02  17:00:00,46.3859782218,3.65295577082,17.0152930285,0.0,7.18559832057,18.5321311015,8.27816721704,0.0,8.27816721704
 03/02  18:00:00,50.7317259642,3.3456386769,15.6906015955,0.0,8.38069375907,23.3147919321,10.8941128517,0.0,10.8941128517
 03/02  19:00:00,54.2021751262,3.04162405191,13.8263619154,0.0,10.6415932552,23.1212625696,12.7834069212,0.0,12.7834069212
 03/02  20:00:00,52.1340655811,2.5780780798,11.405409654,0.0,12.3080778603,20.4854999863,12.202085669,0.0,12.202085669
 03/02  21:00:00,49.570112442,2.21638003362,9.64327545428,0.0,12.456681583,19.8967753704,11.1847734778,0.0,11.1847734778
 03/02  22:00:00,42.1231273729,1.87135600074,8.00481544008,0.0,9.18739968257,17.702556249,9.15014909527,0.0,9.15014909527
 03/02  23:00:00,32.8132283352,1.43985292174,6.061732043,0.0,5.91811778209,14.0365255879,7.98750659097,0.0,7.98750659097
 03/02  24:00:00,24.9071800061,1.06546554251,4.42658016454,0.0,3.54045821811,10.5176760807,4.49957907808,0.0,4.49957907808
 03/03  01:00:00,19.6731233512,0.772445263614,3.18879934417,0.0,2.55330491699,7.80157382632,1.44630192807,0.0,1.44630192807
 03/03  02:00:00,18.1711355473,0.596751458624,2.45122996128,0.0,2.55330491699,7.21284921042,0.865471048191,0.0,0.865471048191
 03/03  03:00:00,17.257974023,0.477049599424,1.95213260414,0.0,2.55330491699,6.91848690247,0.430103245855,0.0,0.430103245855
 03/03  04:00:00,16.7153349188,0.400723323591,1.63300092975,0.0,2.55330491699,6.7713057485,0.430098073785,0.0,0.430098073785
 03/03  05:00:00,18.5904438711,0.363013059024,1.46932669885,0.0,3.82705111198,7.57405300124,0.865346075328,0.0,0.865346075328
 03/03  06:00:00,23.2444351999,0.386562411823,1.56115621294,0.0,6.02426329834,9.91545327661,4.20120754584,0.0,4.20120754584
 03/03  07:00:00,28.1005336256,0.471451659954,1.90694764375,0.0,6.51253267309,14.7454349813,13.9161897134,0.0,13.9161897134
 03/03  08:00:00,28.0818258771,0.746897320025,3.15782826649,0.0,6.01364874671,18.163451543,14.7859954311,0.0,14.7859954311
 03/03  09:00:00,30.9152980592,1.50685754443,6.17709077314,0.0,4.35151303671,18.8798367041,14.2059544657,0.0,14.2059544657
 03/03  10:00:00,32.4512288811,2.19668609344,9.84682488649,0.0,3.78894180059,16.6187760998,12.465835154,0.0,12.465835154
 03/03  11:00:00,33.6258017121,2.82477017664,13.3099403374,0.0,3.78894180059,13.7021493968,11.3057556155,0.0,11.3057556155
 03/03  12:00:00,36.4805589786,3.22584575608,15.6164408706,0.0,3.78894180059,13.8493305508,9.13060648084,0.0,9.13060648084
 03/03  13:00:00,37.298914972,3.40443335251,16.5666504857,0.0,3.69398621738,13.6338449159,7.97052694237,0.0,7.97052694237
 03/03  14:00:00,37.4599740478,3.48102461967,16.9294016923,0.0,3.78894180059,13.2606059349,7.10046728852,0.0,7.10046728852
 03/03  15:00:00,37.7897508512,3.56925991328,17.3181243561,0.0,3.78894180059,13.1134247809,6.23040763466,0.0,6.23040763466
 03/03  16:00:00,38.7379773024,3.54552067834,16.9250805889,0.0,4.71240779196,13.5549682428,7.10046728852,0.0,7.10046728852
 03/03  17:00:00,46.40853468,3.61666693037,17.0741383271,0.0,7.18559832057,18.5321311015,8.26054682699,0.0,8.26054682699
 03/03  18:00:00,51.5541518975,3.41114480652,16.4475213992,0.0,8.38069375907,23.3147919321,10.8707257885,0.0,10.8707257885
 03/03  19:00:00,55.9856280511,3.25662664135,15.3948122509,0.0,10.6415932552,23.1212625696,12.7558550386,0.0,12.7558550386
 03/03  20:00:00,54.8022386474,2.95421041609,13.697450384,0.0,12.3080778603,20.4854999863,12.1758152693,0.0,12.1758152693
 03/03  21:00:00,52.2657181842,2.62664363589,11.9286175942,0.0,12.456681583,19.8967753704,11.1607456732,0.0,11.1607456732
 03/03  22:00:00,45.7530009163,2.42886078435,11.0771841999,0.0,9.18739968257,17.702556249,9.13060648084,0.0,9.13060648084
 03/03  23:00:00,37.4176401501,2.16365075082,9.94234602887,0.0,5.91811778209,14.0365255879,7.97052694237,0.0,7.97052694237
 03/03  24:00:00,29.9029433649,1.8788982329,8.60891083289,0.0,3.54045821811,10.5176760807,4.49028832696,0.0,4.49028832696
 03/04  01:00:00,24.5253887803,1.58526604788,7.228243989,0.0,2.55330491699,7.80157382632,1.44370528752,0.0,1.44370528752
 03/04  02:00:00,22.8694433948,1.40057326408,6.34571600331,0.0,2.55330491699,7.21284921042,0.864168608738,0.0,0.864168608738
 03/04  03:00:00,21.9448509832,1.28687783465,5.82918132909,0.0,2.55330491699,6.91848690247,0.429777300037,0.0,0.429777300037
 03/04  04:00:00,21.2628357639,1.19000447043,5.39122062797,0.0,2.55330491699,6.7713057485,0.429772007696,0.0,0.429772007696
 03/04  05:00:00,22.9787006995,1.12914210599,5.09145448022,0.0,3.82705111198,7.57405300124,0.864040731353,0.0,0.864040731353
 03/04  06:00:00,27.8728870968,1.1948339063,5.38133661536,0.0,6.02426329834,9.91545327661,4.19236960956,0.0,4.19236960956
 03/04  07:00:00,33.4051994768,1.39318672227,6.28987843262,0.0,6.51253267309,14.7454349813,13.8853456724,0.0,13.8853456724
 03/04  08:00:00,33.6871528655,1.73933561635,7.96424632107,0.0,6.01364874671,17.9699221805,14.753175375,0.0,14.753175375
 03/04  09:00:00,33.8536257313,2.10238009751,9.96630946085,0.0,3.66783283761,18.1171033345,14.1744471752,0.0,14.1744471752
 03/04  10:00:00,34.2137470317,2.59307260556,12.6593700937,0.0,3.10526160149,15.8560427302,12.4382662747,0.0,12.4382662747
 03/04  11:00:00,33.9694290939,3.02783015957,14.896921305,0.0,3.10526160149,12.9394160272,11.2808123437,0.0,11.2808123437
 03/04  12:00:00,35.1705152397,3.20854913981,15.7701073167,0.0,3.10526160149,13.0865971812,9.11058622327,0.0,9.11058622327
 03/04  13:00:00,34.9329889978,3.19490020271,15.6934111659,0.0,3.10526160149,12.9394160272,7.95313229235,0.0,7.95313229235
 03/04  14:00:00,35.4434308533,3.32135006227,16.5189466239,0.0,3.10526160149,12.4978725653,7.08504184416,0.0,7.08504184416
 03/04  15:00:00,34.518394354,3.20184515387,15.860596187,0.0,3.10526160149,12.3506914113,6.21695139597,0.0,6.21695139597
 03/04  16:00:00,32.7816952082,2.75914529357,13.2015874482,0.0,4.02872759285,12.7922348732,7.08504184416,0.0,7.08504184416
 03/04  17:00:00,35.0825862395,2.03372432142,8.77754606427,0.0,6.50191812146,17.7693977319,8.24249577508,0.0,8.24249577508
 03/04  18:00:00,40.441016912,1.76462402571,7.17443655694,0.0,8.38069375907,23.1212625696,10.8467671197,0.0,10.8467671197
 03/04  19:00:00,46.552108717,1.80428545512,7.41363410298,0.0,10.6415932552,23.1212625696,12.7276297574,0.0,12.7276297574
 03/04  20:00:00,46.7251825646,1.67696314862,6.8976415687,0.0,12.3080778603,20.4854999863,12.1489027919,0.0,12.1489027919
 03/04  21:00:00,45.6573572118,1.55330864245,6.39359161522,0.0,12.456681583,19.8967753704,11.1361306024,0.0,11.1361306024
 03/04  22:00:00,39.485451895,1.41315521745,5.82534074543,0.0,9.18739968257,17.702556249,9.11058622327,0.0,9.11058622327
 03/04  23:00:00,31.179759503,1.14358597848,4.72453015409,0.0,5.91811778209,14.0365255879,7.95313229235,0.0,7.95313229235
 03/04  24:00:00,23.9879603602,0.888826051164,3.68400000994,0.0,3.54045821811,10.5176760807,4.48077049959,0.0,4.48077049959
 03/05  01:00:00,19.1806796085,0.673591023685,2.79520984148,0.0,2.55330491699,7.80157382632,1.44104634415,0.0,1.44104634415
 03/05  02:00:00,17.9883602047,0.556491105853,2.30871497145,0.0,2.55330491699,7.21284921042,0.862835092948,0.0,0.862835092948
 03/05  03:00:00,17.2333008294,0.468463867527,1.93604514243,0.0,2.55330491699,6.91848690247,0.429443590936,0.0,0.429443590936
 03/05  04:00:00,16.6534659246,0.387673613423,1.5841816457,0.0,2.55330491699,6.7713057485,0.42943818035,0.0,0.42943818035
 03/05  05:00:00,18.4480708346,0.336094745297,1.35387197605,0.0,3.82705111198,7.57405300124,0.862704360108,0.0,0.862704360108
 03/05  06:00:00,22.9840619039,0.338617079977,1.3487282487,0.0,6.02426329834,9.91545327661,4.18332263613,0.0,4.18332263613
 03/05  07:00:00,27.5842108867,0.378132066579,1.48394449828,0.0,6.51253267309,14.7454349813,13.8537746966,0.0,13.8537746966
 03/05  08:00:00,26.2659852356,0.466710157354,1.81570415013,0.0,6.01364874671,17.9699221805,14.7195820172,0.0,14.7195820172
 03/05  09:00:00,24.6911154242,0.587815889456,2.31836336181,0.0,3.66783283761,18.1171033345,14.1421975146,0.0,14.1421975146
 03/05  10:00:00,23.3175622499,0.866226854271,3.49003106317,0.0,3.10526160149,15.8560427302,12.4100478216,0.0,12.4100478216
 03/05  11:00:00,21.5547513701,1.09012012558,4.4199536152,0.0,3.10526160149,12.9394160272,11.2552813624,0.0,11.2552813624
 03/05  12:00:00,22.8778695698,1.31047237225,5.37553841435,0.0,3.10526160149,13.0865971812,9.09009425136,0.0,9.09009425136
 03/05  13:00:00,22.8924271713,1.33364844435,5.51410109784,0.0,3.10526160149,12.9394160272,7.93532779217,0.0,7.93532779217
 03/05  14:00:00,23.0829614148,1.45989412599,6.01993312166,0.0,3.10526160149,12.4978725653,7.06925294777,0.0,7.06925294777
 03/05  15:00:00,22.7365421021,1.43799267727,5.84259641165,0.0,3.10526160149,12.3506914113,6.20317810338,0.0,6.20317810338
 03/05  16:00:00,24.0263462201,1.43512586466,5.77025788899,0.0,4.02872759285,12.7922348732,7.06925294777,0.0,7.06925294777
