Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/05  07:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,10.4726341379,10.4726341379
 04/05  08:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,6.94811594665,6.94811594665
 04/05  09:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,2.96368129114,2.96368129114
 04/05  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.22909062864,0.22909062864
 04/05  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  12:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/05  13:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  14:00:00,67.6973723074,9.13530430363,0.126649533608,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  15:00:00,67.8791140651,9.13530430363,0.308391291266,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  16:00:00,67.9443448273,9.13530430363,0.373622053491,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  06:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,8.82456412955,8.82456412955
 04/06  07:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,5.632670706,5.632670706
 04/06  08:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,2.8618627074,2.8618627074
 04/06  09:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.299513460461,0.299513460461
 04/06  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  12:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/06  13:00:00,68.166118425,9.13530430363,0.595395651154,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  14:00:00,71.6505988987,9.13530430363,4.07987612493,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  15:00:00,73.1170002191,9.13530430363,5.54627744528,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  16:00:00,71.7794950898,9.13530430363,4.208772316,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  06:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,6.03985638838,6.03985638838
 04/07  07:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,3.54310954861,3.54310954861
 04/07  08:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,0.930852203243,0.930852203243
 04/07  09:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  12:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/07  13:00:00,67.9035246115,9.13530430363,0.332801837719,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  14:00:00,68.1802887909,9.13530430363,0.609566017085,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  15:00:00,69.0615891299,9.13530430363,1.49086635604,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  16:00:00,70.187497063,9.13530430363,2.61677428919,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  07:00:00,17.1152952448,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,4.07409443456,4.07409443456
 04/08  08:00:00,16.6397282562,9.13530430363,0.0,0.0,5.48122459637,2.0231993562,2.06242261377,2.06242261377
 04/08  09:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,0.410900374409,0.410900374409
 04/08  10:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 04/08  11:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 04/08  12:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  13:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  14:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  15:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  07:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  06:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,11.7144008422,11.7144008422
 04/10  07:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,7.94893751146,7.94893751146
 04/10  08:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,4.9159787607,4.9159787607
 04/10  09:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,1.71907314526,1.71907314526
 04/10  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0120318509143,0.0120318509143
 04/10  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  12:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/10  13:00:00,67.5973170611,9.13530430363,0.0265942872968,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  14:00:00,70.0894074246,9.13530430363,2.51868465082,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  15:00:00,71.589862783,9.13530430363,4.01914000916,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  16:00:00,72.3562252019,9.13530430363,4.78550242806,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  06:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,8.44222896925,8.44222896925
 04/11  07:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,5.43706585205,5.43706585205
 04/11  08:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,2.61864927365,2.61864927365
 04/11  09:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.192160983659,0.192160983659
 04/11  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  12:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/11  13:00:00,67.7049383757,9.13530430363,0.134215601924,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  14:00:00,70.3045623334,9.13530430363,2.73383955963,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  15:00:00,71.5679034862,9.13530430363,3.99718071239,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  16:00:00,70.5953222928,9.13530430363,3.02459951903,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  06:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,10.0594928755,10.0594928755
 04/12  07:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,6.64037896261,6.64037896261
 04/12  08:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,3.83621118011,3.83621118011
 04/12  09:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.888743605866,0.888743605866
 04/12  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  12:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/12  13:00:00,67.7356533861,9.13530430363,0.16493061225,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  14:00:00,69.3714491849,9.13530430363,1.80072641107,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  15:00:00,70.3947094523,9.13530430363,2.82398667846,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  16:00:00,70.0258785672,9.13530430363,2.45515579338,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  06:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,3.61357180697,3.61357180697
 04/13  07:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,1.02068532997,1.02068532997
 04/13  08:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 04/13  09:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  12:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/13  13:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  14:00:00,67.6568369149,9.13530430363,0.0861141411322,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  15:00:00,67.8151542087,9.13530430363,0.244431434893,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  16:00:00,67.6163737053,9.13530430363,0.0456509314975,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  06:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,7.74565935062,7.74565935062
 04/14  07:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,4.76372358523,4.76372358523
 04/14  08:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,1.89508647765,1.89508647765
 04/14  09:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0127020396195,0.0127020396195
 04/14  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  12:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/14  13:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  14:00:00,67.7511806989,9.13530430363,0.180457925117,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  15:00:00,68.7000250792,9.13530430363,1.1293023054,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  16:00:00,68.303264023,9.13530430363,0.732541249214,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  07:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,11.8187983313,11.8187983313
 04/15  08:00:00,16.6397282562,9.13530430363,0.0,0.0,5.48122459637,2.0231993562,8.21767233149,8.21767233149
 04/15  09:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,5.50650795803,5.50650795803
 04/15  10:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,3.45193421973,3.45193421973
 04/15  11:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,1.63749883191,1.63749883191
 04/15  12:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.904653146151,0.904653146151
 04/15  13:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0771040316274,0.0771040316274
 04/15  14:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  15:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
