Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  03:00:00,118.10046528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  04:00:00,118.593127919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  05:00:00,118.549848154,0.0,0.0,0.0,43.513341876,52.539744,13.4495747615,0.0,4.83426,8.61531476149
 03/22  06:00:00,384.975766869,73.0349229739,188.671136648,0.0,43.513341876,53.238744,83.7126359427,78.8583759427,4.83426,0.02
 03/22  07:00:00,515.07782975,73.0229230292,150.334951187,0.0,220.879908,53.238744,113.063792755,90.7539222016,4.83426,17.475610553
 03/22  08:00:00,595.646161178,74.4562780127,145.942762239,0.0,220.879908,145.652643033,88.9815572287,26.3712205057,36.25695,26.3533867231
 03/22  09:00:00,629.377778663,75.3854876862,178.535185993,0.0,220.879908,145.652643033,69.2688450008,6.43321603524,36.25695,26.5786789655
 03/22  10:00:00,673.533694167,76.1062899902,215.83595479,0.0,220.879908,151.653867033,83.8117236685,0.0,48.3426,35.4691236685
 03/22  11:00:00,730.797039677,78.0646999163,270.089617226,0.0,220.879908,151.653867033,83.9319008979,0.010579519214,48.3426,35.5787213787
 03/22  12:00:00,832.185701404,80.2900390214,369.952113213,0.0,220.879908,151.653867033,92.9128723808,0.0,48.3426,44.5702723808
 03/22  13:00:00,906.993560401,82.3958261712,448.526100163,0.0,220.879908,145.652643033,59.8895946068,0.00815525371096,24.1713,35.7101393531
 03/22  14:00:00,944.782670544,84.1394916576,484.699924003,0.0,220.879908,145.652643033,59.6160547044,0.0,24.1713,35.4447547044
 03/22  15:00:00,1001.65951655,86.2270623111,547.263335726,0.0,220.879908,137.835547516,40.3390479122,0.00652264382536,4.83426,35.4982652683
 03/22  16:00:00,940.328655891,81.1705588685,496.16502027,0.0,220.879908,133.019064,31.29613194,0.0124820593379,4.83426,26.4493898806
 03/22  17:00:00,730.842031588,77.1731320688,370.7212453,0.0,220.879908,53.238744,31.2859563853,0.0,4.83426,26.4516963853
 03/22  18:00:00,625.441183568,75.7889339525,266.955480608,0.0,220.879908,53.238744,40.337507123,0.139575108349,4.83426,35.3636720147
 03/22  19:00:00,573.145904729,74.4622173843,206.695582995,0.0,220.879908,53.238744,14.9518266459,1.44613508723,4.83426,8.67143155867
 03/22  20:00:00,563.09857221,73.8916782162,188.33740657,0.0,220.879908,53.238744,20.3194323023,6.82251231457,4.83426,8.66265998769
 03/22  21:00:00,118.324581701,0.0,0.0,0.0,43.513341876,52.539744,13.4973008571,0.0,4.83426,8.66304085709
 03/22  22:00:00,118.024243005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  23:00:00,118.929219468,0.0,0.0,0.0,43.513341876,52.539744,13.4591637274,0.0,4.83426,8.62490372744
 03/22  24:00:00,118.018533661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  01:00:00,117.988272405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  02:00:00,117.953367196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  03:00:00,117.925703589,0.0,0.0,0.0,43.513341876,52.539744,13.4495301855,0.0,4.83426,8.61527018547
 03/23  04:00:00,118.344648452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  05:00:00,118.279519292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  06:00:00,191.912452072,73.0229230292,0.00396761553529,0.0,43.513341876,53.238744,596.209895307,591.355635307,4.83426,0.02
 03/23  07:00:00,360.610650274,73.0229230292,0.0,0.0,220.879908,53.238744,531.674079624,509.363428713,4.83426,17.4763909111
 03/23  08:00:00,490.528136479,73.4937076808,44.3722545992,0.0,220.879908,145.652643033,310.894171815,248.284804007,36.25695,26.3524178078
 03/23  09:00:00,530.487137353,74.4173063047,81.4784803382,0.0,220.879908,145.652643033,168.174262165,96.4909060038,36.25695,35.426406161
 03/23  10:00:00,679.208150688,75.8870461962,222.004443337,0.0,220.879908,151.653867033,84.916015164,1.10247658761,48.3426,35.4709385763
 03/23  11:00:00,874.5424026,78.1058261224,413.445248241,0.0,220.879908,151.653867033,83.9141499975,0.0,48.3426,35.5715499975
 03/23  12:00:00,1042.95598658,80.7134771924,579.703336639,0.0,220.879908,151.653867033,84.0010838474,0.0,48.3426,35.6584838474
 03/23  13:00:00,1128.67520508,83.2962167059,668.378254343,0.0,220.879908,145.652643033,68.8068288726,0.0121180383551,24.1713,44.6234108343
 03/23  14:00:00,1137.91952882,86.0547749846,674.513940762,0.0,220.879908,145.652643033,50.7571797706,0.0,24.1713,26.5858797706
 03/23  15:00:00,1143.13636425,88.7986240717,684.463853806,0.0,220.879908,137.835547516,40.3259234318,0.0,4.83426,35.4916634318
 03/23  16:00:00,1159.7136212,83.5498015899,711.73601086,0.0,220.879908,133.019064,38.2438373441,0.0126476953281,4.83426,33.3969296487
 03/23  17:00:00,1011.28250712,78.8299656786,648.241633151,0.0,220.879908,53.238744,33.1372953932,0.0,4.83426,28.3030353932
 03/23  18:00:00,921.131993426,77.2611157882,559.782766029,0.0,220.879908,53.238744,31.359361004,0.0,4.83426,26.525101004
 03/23  19:00:00,828.572698593,75.4419485057,459.77712386,0.0,220.879908,53.238744,13.5059808717,0.0,4.83426,8.67172087168
 03/23  20:00:00,747.693385224,74.5697441948,371.067491303,0.0,220.879908,53.238744,13.497370023,0.0,4.83426,8.66311002299
 03/23  21:00:00,118.436273134,0.0,0.0,0.0,43.513341876,52.539744,13.4967092577,0.0,4.83426,8.66244925772
 03/23  22:00:00,118.105519192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  23:00:00,119.003095402,0.0,0.0,0.0,43.513341876,52.539744,13.4608046436,0.0,4.83426,8.62654464362
 03/23  24:00:00,118.127917171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  01:00:00,118.098102711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  02:00:00,118.048489248,0.0,0.0,0.0,43.513341876,52.539744,13.4495507438,0.0,4.83426,8.6152907438
 03/24  03:00:00,118.01865911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  04:00:00,120.289556221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  05:00:00,119.877700338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  06:00:00,247.64718193,73.0229230292,53.6623907216,0.0,43.513341876,53.238744,385.743161592,380.888901592,4.83426,0.02
 03/24  07:00:00,360.631505097,73.0229230292,0.0,0.0,220.879908,53.238744,401.524855497,370.489789292,4.83426,26.2008062047
 03/24  08:00:00,519.5675583,73.8671977424,71.3818034061,0.0,220.879908,145.652643033,172.073288763,118.241758413,36.25695,17.5745803493
 03/24  09:00:00,670.694953171,75.3060879689,219.492553531,0.0,220.879908,145.652643033,72.6452063689,0.955788963477,36.25695,35.4324674055
 03/24  10:00:00,952.338087346,77.4100445286,491.727105272,0.0,220.879908,151.653867033,83.8058567722,0.0,48.3426,35.4632567722
 03/24  11:00:00,1158.27805968,80.3109154278,693.049688269,0.0,220.879908,151.653867033,83.9106176781,0.0,48.3426,35.5680176781
 03/24  12:00:00,1196.12401048,83.5779635686,728.31359749,0.0,220.879908,151.653867033,83.9914455974,0.0,48.3426,35.6488455974
 03/24  13:00:00,1192.75795145,86.7616110764,727.163029987,0.0,220.879908,145.652643033,68.8018655592,0.0122944505843,24.1713,44.6182711086
 03/24  14:00:00,1173.67071458,89.4424960691,705.054352771,0.0,220.879908,145.652643033,59.6084083278,0.0,24.1713,35.4371083278
 03/24  15:00:00,1161.23292054,91.5914345694,698.694504636,0.0,220.879908,137.835547516,34.240307107,0.0,4.83426,29.406047107
 03/24  16:00:00,1181.92597071,86.5808220741,729.745640682,0.0,220.879908,133.019064,37.3257922652,0.0120968407639,4.83426,32.4794354244
 03/24  17:00:00,1076.44277558,80.9655175181,709.758108292,0.0,220.879908,53.238744,31.2773171474,0.0,4.83426,26.4430571474
 03/24  18:00:00,1068.46216322,78.9300506598,703.5907284,0.0,220.879908,53.238744,31.354703626,0.0,4.83426,26.520443626
 03/24  19:00:00,1053.46453338,76.6484078806,682.121092397,0.0,220.879908,53.238744,13.5053277994,0.0,4.83426,8.67106779941
 03/24  20:00:00,1039.12644287,75.352500694,660.521938516,0.0,220.879908,53.238744,13.4968620729,0.0,4.83426,8.66260207294
 03/24  21:00:00,118.144464554,0.0,0.0,0.0,43.513341876,52.539744,13.4972144937,0.0,4.83426,8.66295449368
 03/24  22:00:00,118.159861268,0.0,0.0,0.0,43.513341876,52.539744,13.4692268087,0.0,4.83426,8.63496680866
 03/24  23:00:00,119.045011854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  24:00:00,118.136500709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  01:00:00,118.109569969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  02:00:00,118.083752303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  03:00:00,118.068472692,0.0,0.0,0.0,43.513341876,52.539744,13.444005507,0.0,4.83426,8.60974550703
 03/25  04:00:00,118.538822192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  05:00:00,118.487272549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  06:00:00,118.486836536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  07:00:00,109.378459956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  08:00:00,100.494172619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  09:00:00,100.67192808,0.0,0.0,0.0,43.513341876,52.539744,13.4486645032,0.0,4.83426,8.61440450318
 03/25  10:00:00,100.778530848,0.0,0.0,0.0,43.513341876,52.539744,13.5261687807,0.0,4.83426,8.69190878069
 03/25  11:00:00,101.573314353,0.0,0.0,0.0,43.513341876,52.539744,13.4767509429,0.0,4.83426,8.64249094295
 03/25  12:00:00,427.700002224,2.93081688674,320.726947789,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  13:00:00,509.856152569,8.51094579451,396.318437486,0.0,43.513341876,52.539744,13.4703071628,0.0,4.83426,8.63604716284
 03/25  14:00:00,516.457694979,6.78798641863,404.501561021,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  15:00:00,527.697466192,7.42454870047,414.999520708,0.0,43.513341876,52.539744,13.4712695734,0.0,4.83426,8.63700957345
 03/25  16:00:00,521.119308166,7.78250086024,408.308737243,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,515.614734483,4.55685128155,406.085940586,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,515.992422788,4.75572967213,406.160211615,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,396.05524144,3.43777055784,279.360781179,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,248.084900237,1.69776205877,125.988698718,0.0,43.513341876,52.539744,13.4440243862,0.0,4.83426,8.60976438616
 03/25  21:00:00,118.635277928,0.0,0.0,0.0,43.513341876,52.539744,22.3493100729,0.0,4.83426,17.5150500729
 03/25  22:00:00,118.184890872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.978168888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,118.119078472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  01:00:00,118.092895952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,118.06653647,0.0,0.0,0.0,43.513341876,52.539744,13.4439480947,0.0,4.83426,8.60968809468
 03/26  03:00:00,118.034649643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  04:00:00,118.477868189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,118.414845992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  06:00:00,118.413410534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  07:00:00,106.323325438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  08:00:00,100.418390443,0.0,0.0,0.0,43.513341876,52.539744,13.44937563,0.0,4.83426,8.61511562996
 03/26  09:00:00,100.56768808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  10:00:00,100.656285955,0.0,0.0,0.0,43.513341876,52.539744,13.527857529,0.0,4.83426,8.69359752897
 03/26  11:00:00,101.511099065,0.0,0.0,0.0,43.513341876,52.539744,13.4765110729,0.0,4.83426,8.64225107291
 03/26  12:00:00,310.844948517,2.06901084415,205.72990794,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  13:00:00,426.159765149,3.40110300006,318.407399031,0.0,43.513341876,52.539744,13.4750525856,0.0,4.83426,8.64079258556
 03/26  14:00:00,442.323877073,3.77544067971,334.029991133,0.0,43.513341876,52.539744,13.4713012973,0.0,4.83426,8.63704129731
 03/26  15:00:00,500.945355718,4.46462201425,391.362621306,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  16:00:00,398.755034786,3.50731767481,291.400113099,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,410.349284947,3.30834271715,303.212858409,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,373.264038245,3.04109089951,266.776180887,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,179.893836805,0.73622284822,68.3943954302,0.0,43.513341876,52.539744,13.4440081887,0.0,4.83426,8.60974818868
 03/26  20:00:00,118.893214249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  21:00:00,118.622531529,0.0,0.0,0.0,43.513341876,52.539744,22.3462870059,0.0,4.83426,17.5120270059
 03/26  22:00:00,118.196334594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  23:00:00,119.010926929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  24:00:00,118.166642086,0.0,0.0,0.0,43.513341876,52.539744,13.4439546046,0.0,4.83426,8.60969460456
 03/27  01:00:00,118.144617249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  02:00:00,118.119886277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  03:00:00,118.070528588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  04:00:00,118.502793509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  05:00:00,118.42688538,0.0,0.0,0.0,43.513341876,52.539744,13.4493704563,0.0,4.83426,8.61511045633
 03/27  06:00:00,325.327516445,73.0743613536,129.929553426,0.0,43.513341876,53.238744,263.917262514,259.063002514,4.83426,0.02
 03/27  07:00:00,425.212982393,73.0229230292,64.0284507645,0.0,220.879908,53.238744,254.27101892,231.965367201,4.83426,17.4713917192
 03/27  08:00:00,546.518793182,74.4798851565,96.9990485832,0.0,220.879908,145.652643033,129.770114595,67.1690846494,36.25695,26.3440799456
 03/27  09:00:00,662.047806904,76.0380913621,210.609727558,0.0,220.879908,145.652643033,63.7586181195,0.937132415137,36.25695,26.5645357044
 03/27  10:00:00,820.607488558,77.7303364118,360.989873999,0.0,220.879908,151.653867033,83.7943291157,0.0,48.3426,35.4517291157
 03/27  11:00:00,1085.70407907,80.7451913009,621.158970485,0.0,220.879908,151.653867033,83.9002920677,0.0,48.3426,35.5576920677
 03/27  12:00:00,1169.03284474,83.8879610234,701.002800269,0.0,220.879908,151.653867033,92.8839138422,0.0,48.3426,44.5413138422
 03/27  13:00:00,1168.02210146,87.0797338296,702.646087154,0.0,220.879908,145.652643033,59.8694423927,0.0119815935282,24.1713,35.6861607992
 03/27  14:00:00,1174.26043679,90.2897538513,705.42679451,0.0,220.879908,145.652643033,59.5972093919,0.0,24.1713,35.4259093919
 03/27  15:00:00,1163.67554422,92.577820603,700.288259424,0.0,220.879908,137.835547516,40.3098834026,0.0,4.83426,35.4756234026
 03/27  16:00:00,1182.21694165,87.471613386,729.159118445,0.0,220.879908,133.019064,31.2846648897,0.0121003227782,4.83426,26.4383045669
 03/27  17:00:00,1078.88459239,81.5537285481,711.849124585,0.0,220.879908,53.238744,31.2726861532,0.0,4.83426,26.4384261532
 03/27  18:00:00,1061.50108441,79.379342702,696.799492331,0.0,220.879908,53.238744,31.3487523168,0.0,4.83426,26.5144923168
 03/27  19:00:00,1051.61721271,76.982894646,680.221744185,0.0,220.879908,53.238744,13.5051248628,0.0,4.83426,8.6708648628
 03/27  20:00:00,934.056566227,75.6066918774,555.770034829,0.0,220.879908,53.238744,13.4966659064,0.0,4.83426,8.66240590635
 03/27  21:00:00,118.506243329,0.0,0.0,0.0,43.513341876,52.539744,13.4964906364,0.0,4.83426,8.66223063642
 03/27  22:00:00,118.169002068,0.0,0.0,0.0,43.513341876,52.539744,13.4685864583,0.0,4.83426,8.63432645827
 03/27  23:00:00,119.06183245,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  24:00:00,118.16648914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  01:00:00,118.13640699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  02:00:00,118.10585039,0.0,0.0,0.0,43.513341876,52.539744,13.449429607,0.0,4.83426,8.61516960696
 03/28  03:00:00,118.065859793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  04:00:00,120.363651982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  05:00:00,119.946415387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  06:00:00,312.976646306,73.0280198135,117.08866089,0.0,43.513341876,53.238744,310.946875871,297.497580652,4.83426,8.61503521919
 03/28  07:00:00,400.210194884,73.0229230292,39.3261608582,0.0,220.879908,53.238744,306.050260034,283.745760719,4.83426,17.4702393151
 03/28  08:00:00,519.189414691,74.3385458802,70.0505747501,0.0,220.879908,145.652643033,140.728462889,86.9019010208,36.25695,17.5696118681
 03/28  09:00:00,720.60135296,76.0972528542,268.660474276,0.0,220.879908,145.652643033,71.8179977643,0.143087784603,36.25695,35.4179599797
 03/28  10:00:00,1084.5988494,78.3060515156,622.125346606,0.0,220.879908,151.653867033,83.7928139054,0.0,48.3426,35.4502139054
 03/28  11:00:00,1171.64458409,82.026699479,703.092479259,0.0,220.879908,151.653867033,83.8974222826,0.0,48.3426,35.5548222826
 03/28  12:00:00,1199.55876274,85.9316007637,727.234056244,0.0,220.879908,151.653867033,83.9764277723,0.0,48.3426,35.6338277723
 03/28  13:00:00,1203.00717157,89.5764756676,732.751949492,0.0,220.879908,145.652643033,68.778681111,0.0118915480728,24.1713,44.5954895629
 03/28  14:00:00,1210.36277579,91.3172303939,738.25077447,0.0,220.879908,145.652643033,50.7424350325,0.0,24.1713,26.5711350325
 03/28  15:00:00,1192.95041345,90.0997179003,729.867828785,0.0,220.879908,137.835547516,40.304083826,0.0,4.83426,35.469823826
 03/28  16:00:00,1188.40600655,82.1422077393,738.734271423,0.0,220.879908,133.019064,31.283390933,0.0131626431455,4.83426,26.4359682898
 03/28  17:00:00,1066.88182705,78.9769903027,700.786768159,0.0,220.879908,53.238744,31.2707415727,0.0,4.83426,26.4364815727
 03/28  18:00:00,1051.01584502,77.2116613102,686.942148193,0.0,220.879908,53.238744,40.1760629206,0.0,4.83426,35.3418029206
 03/28  19:00:00,1038.58044946,76.0568414521,666.96921165,0.0,220.879908,53.238744,13.5050199501,0.0,4.83426,8.6707599501
 03/28  20:00:00,1036.29735961,75.3740478502,656.521046514,0.0,220.879908,53.238744,13.4961432611,0.0,4.83426,8.66188326113
 03/28  21:00:00,118.223844667,0.0,0.0,0.0,43.513341876,52.539744,13.4964032677,0.0,4.83426,8.6621432677
 03/28  22:00:00,118.259822256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  23:00:00,119.136384611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  24:00:00,118.260719026,0.0,0.0,0.0,43.513341876,52.539744,13.4494533792,0.0,4.83426,8.61519337923
 03/29  01:00:00,118.254087688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  02:00:00,118.248242695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  03:00:00,118.248254496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  04:00:00,118.786608612,0.0,0.0,0.0,43.513341876,52.539744,13.4492887795,0.0,4.83426,8.61502877946
 03/29  05:00:00,118.751014926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  06:00:00,813.96302653,73.5449099764,612.45229767,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 03/29  07:00:00,989.439657691,73.0236975031,623.188126587,0.0,220.879908,53.238744,22.3055692306,0.0,4.83426,17.4713092306
 03/29  08:00:00,1082.60063747,77.6343441865,624.59027965,0.0,220.879908,145.652643033,62.5991039273,0.0,36.25695,26.3421539273
 03/29  09:00:00,1100.4284409,80.1719042262,638.815690776,0.0,220.879908,145.652643033,62.818370075,0.0,36.25695,26.561420075
 03/29  10:00:00,1161.72940163,84.0924316682,689.139206671,0.0,220.879908,151.653867033,83.7859881889,0.0,48.3426,35.4433881889
 03/29  11:00:00,1210.55868553,88.0396158691,732.637936466,0.0,220.879908,151.653867033,83.8866772383,0.0,48.3426,35.5440772383
 03/29  12:00:00,1217.70931274,90.8179974627,737.670078688,0.0,220.879908,151.653867033,92.8739108123,0.0,48.3426,44.5313108123
 03/29  13:00:00,1215.19936464,93.3843200408,738.385431195,0.0,220.879908,145.652643033,59.8602918781,0.0120325333184,24.1713,35.6769593447
 03/29  14:00:00,1212.34986882,95.4236488069,733.457502187,0.0,220.879908,145.652643033,59.5891191765,0.0,24.1713,35.4178191765
 03/29  15:00:00,1199.98346332,96.169350375,728.3548309,0.0,220.879908,137.835547516,40.3082849572,0.00756081354591,4.83426,35.4664641437
 03/29  16:00:00,1228.27306242,89.0607891348,769.154139761,0.0,220.879908,133.019064,31.2779700572,0.0118882501788,4.83426,26.431821807
 03/29  17:00:00,1132.39718653,82.5738281311,759.923478244,0.0,220.879908,53.238744,31.2656754166,0.0,4.83426,26.4314154166
 03/29  18:00:00,1122.74113747,80.6470288715,752.449153114,0.0,220.879908,53.238744,31.3450663911,0.0,4.83426,26.5108063911
 03/29  19:00:00,1127.28377839,78.6315254882,749.736697758,0.0,220.879908,53.238744,13.5037607235,0.0,4.83426,8.66950072349
 03/29  20:00:00,1126.65998004,77.3289329251,741.4696893,0.0,220.879908,53.238744,13.4963398109,0.0,4.83426,8.66207981094
 03/29  21:00:00,118.744345564,0.0,0.0,0.0,43.513341876,52.539744,13.4961256249,0.0,4.83426,8.66186562491
 03/29  22:00:00,118.277722638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  23:00:00,119.077980403,0.0,0.0,0.0,43.513341876,52.539744,13.4602033141,0.0,4.83426,8.62594331414
 03/29  24:00:00,118.164953749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,118.146174691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,118.151923964,0.0,0.0,0.0,43.513341876,52.539744,13.4492995407,0.0,4.83426,8.61503954068
 03/30  03:00:00,118.155140199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.663863786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  05:00:00,118.630947051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  06:00:00,771.321732114,73.3241290417,571.609577662,0.0,43.513341876,53.238744,5.44889688085,0.594636880849,4.83426,0.02
 03/30  07:00:00,932.18027951,73.0230192366,567.392234513,0.0,220.879908,53.238744,22.3047287912,0.0,4.83426,17.4704687912
 03/30  08:00:00,1050.15894486,76.5003405877,594.84592293,0.0,220.879908,145.652643033,62.5954198707,0.0,36.25695,26.3384698707
 03/30  09:00:00,1045.10622366,77.3027135594,588.670754527,0.0,220.879908,145.652643033,71.659507453,0.0,36.25695,35.402557453
 03/30  10:00:00,1052.44218182,78.131495424,587.53490354,0.0,220.879908,151.653867033,74.9302321322,0.0,48.3426,26.5876321322
 03/30  11:00:00,1096.79591853,79.1330961956,628.71439437,0.0,220.879908,151.653867033,92.7647656609,0.0,48.3426,44.4221656609
 03/30  12:00:00,1119.30258673,80.1648321527,650.718717063,0.0,220.879908,151.653867033,83.9685709507,0.0,48.3426,35.6259709507
 03/30  13:00:00,1108.82555844,81.0992386685,645.104281224,0.0,220.879908,145.652643033,59.855552971,0.0121192477101,24.1713,35.6721337233
 03/30  14:00:00,1108.51610907,81.8020281308,644.088131425,0.0,220.879908,145.652643033,59.5880253239,0.0,24.1713,35.4167253239
 03/30  15:00:00,1119.6591214,82.2694192968,662.577855267,0.0,220.879908,137.835547516,40.2967374848,0.0,4.83426,35.4624774848
 03/30  16:00:00,1175.04756068,77.6494920226,727.788663483,0.0,220.879908,133.019064,31.2789292884,0.0121984401175,4.83426,26.4324708483
 03/30  17:00:00,1080.38461215,75.3482810725,715.810960499,0.0,220.879908,53.238744,31.2679642823,0.0,4.83426,26.4337042823
 03/30  18:00:00,1083.54778419,74.9924168783,719.695191504,0.0,220.879908,53.238744,31.3382504977,0.0,4.83426,26.5039904977
 03/30  19:00:00,1087.71114998,74.7301266975,714.709380453,0.0,220.879908,53.238744,13.50379495,0.0,4.83426,8.66953494996
 03/30  20:00:00,1091.43965077,74.5269726848,709.551562655,0.0,220.879908,53.238744,13.4954906638,0.0,4.83426,8.6612306638
 03/30  21:00:00,118.759156393,0.0,0.0,0.0,43.513341876,52.539744,13.4962641134,0.0,4.83426,8.6620041134
 03/30  22:00:00,118.379015686,0.0,0.0,0.0,43.513341876,52.539744,13.4685664022,0.0,4.83426,8.63430640223
 03/30  23:00:00,119.205056674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
