Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/03  02:00:00,55.5564640697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  03:00:00,55.5525187429,0.0,0.0,0.0,15.863942322,29.242365,6.08949014227,0.0,3.20568,2.88381014227
 02/03  04:00:00,55.5410638071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  05:00:00,56.5920441089,0.0,0.0,0.0,15.863942322,29.242365,6.08940160186,0.0,3.20568,2.88372160186
 02/03  06:00:00,56.4252862619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  07:00:00,60.439706494,6.47399572659,0.0,0.0,15.863942322,29.818365,151.807549308,145.718034329,3.20568,2.88383497898
 02/03  08:00:00,119.054599889,6.47399572659,0.00153646092996,0.0,80.527626,29.818365,83.1426006671,77.0499258721,3.20568,2.88699479504
 02/03  09:00:00,164.341467139,6.48591529475,0.00617291960607,0.0,80.527626,75.0917375,68.2597856597,35.5479247881,24.0426,8.6692608716
 02/03  10:00:00,165.492109001,6.94467163806,0.665698273657,0.0,80.527626,75.0917375,63.2407967274,24.6744781771,24.0426,14.5237185503
 02/03  11:00:00,171.640336943,7.74636940114,1.99764661885,0.0,80.527626,79.0911225,66.9633873454,20.3757513038,32.0568,14.5308360415
 02/03  12:00:00,175.723353392,8.61223903431,4.50098914717,0.0,80.527626,79.0911225,53.1825114378,0.747747284679,32.0568,20.3779641532
 02/03  13:00:00,176.41588587,8.6476301911,5.84839990504,0.0,80.527626,79.0911225,52.473713413,0.0,32.0568,20.416913413
 02/03  14:00:00,172.450741405,8.73994533647,5.77516348259,0.0,80.527626,75.0917375,48.0481721332,11.5848427891,16.0284,20.4349293441
 02/03  15:00:00,172.330676912,8.47065422226,5.92526032191,0.0,80.527626,75.0917375,42.6405866613,12.0848787846,16.0284,14.5273078767
 02/03  16:00:00,170.052350896,8.38924433482,5.7538210531,0.0,80.527626,73.092045,36.3459094313,15.6989632269,3.20568,17.4412662044
 02/03  17:00:00,165.188625788,6.83961945904,2.56949460882,0.0,80.527626,73.092045,24.7678195492,18.6749072078,3.20568,2.88723234148
 02/03  18:00:00,126.40409924,6.47399572659,0.303797762736,0.0,80.527626,29.818365,29.1948721013,23.1020578554,3.20568,2.88713424586
 02/03  19:00:00,127.522443814,6.47399572659,0.0,0.0,80.527626,29.818365,32.6962778399,26.5972866054,3.20568,2.89331123451
 02/03  20:00:00,127.52164845,6.47399572659,0.0,0.0,80.527626,29.818365,46.6116781632,34.7547364481,3.20568,8.65126171517
 02/03  21:00:00,127.521564601,6.47399572659,0.0,0.0,80.527626,29.818365,51.133829346,42.1584602164,3.20568,5.76968912963
 02/03  22:00:00,55.5079711716,0.0,0.0,0.0,15.863942322,29.242365,8.97534395701,0.0,3.20568,5.76966395701
 02/03  23:00:00,55.5447365844,0.0,0.0,0.0,15.863942322,29.242365,6.09391442122,0.0,3.20568,2.88823442122
 02/03  24:00:00,56.2758645528,0.0,0.0,0.0,15.863942322,29.242365,6.09211820141,0.0,3.20568,2.88643820141
 02/04  01:00:00,55.567565056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  02:00:00,55.5626307883,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  03:00:00,55.5497301526,0.0,0.0,0.0,15.863942322,29.242365,6.08810508797,0.0,3.20568,2.88242508797
 02/04  04:00:00,55.5333868662,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  05:00:00,55.7392062788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  06:00:00,55.715612186,0.0,0.0,0.0,15.863942322,29.242365,6.08809152123,0.0,3.20568,2.88241152123
 02/04  07:00:00,52.8635323925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  08:00:00,47.1029089633,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  09:00:00,47.1313774352,0.0,0.0,0.0,15.863942322,29.242365,6.08807793424,0.0,3.20568,2.88239793424
 02/04  10:00:00,47.1633700325,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  11:00:00,47.1623130586,0.0,0.0,0.0,15.863942322,29.242365,6.08941333885,0.0,3.20568,2.88373333885
 02/04  12:00:00,47.8459876556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  13:00:00,47.1630122448,0.0,0.0,0.0,15.863942322,29.242365,6.08952659175,0.0,3.20568,2.88384659175
 02/04  14:00:00,47.2237068379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  15:00:00,47.2478403868,0.0,0.0,0.0,15.863942322,29.242365,6.08815565333,0.0,3.20568,2.88247565333
 02/04  16:00:00,47.2240123379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  17:00:00,47.1115887582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  18:00:00,54.231462715,0.0,0.0,0.0,15.863942322,29.242365,6.08814194118,0.0,3.20568,2.88246194118
 02/04  19:00:00,55.6394480261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  20:00:00,55.8421061709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  21:00:00,55.8125277626,0.0,0.0,0.0,15.863942322,29.242365,6.08812825407,0.0,3.20568,2.88244825407
 02/04  22:00:00,55.680094363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  23:00:00,55.5159001156,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  24:00:00,56.2117391342,0.0,0.0,0.0,15.863942322,29.242365,6.08811458513,0.0,3.20568,2.88243458513
 02/05  01:00:00,55.4997340193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  02:00:00,55.4786251131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  03:00:00,55.4710005284,0.0,0.0,0.0,15.863942322,29.242365,6.08810081484,0.0,3.20568,2.88242081484
 02/05  04:00:00,55.4709456237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  05:00:00,55.6810914142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  06:00:00,55.6635815079,0.0,0.0,0.0,15.863942322,29.242365,6.08808707027,0.0,3.20568,2.88240707027
 02/05  07:00:00,52.8167660424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  08:00:00,47.0692089194,0.0,0.0,0.0,15.863942322,29.242365,6.08807333314,0.0,3.20568,2.88239333314
 02/05  09:00:00,47.128000961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  10:00:00,47.1806324253,0.0,0.0,0.0,15.863942322,29.242365,6.08947313341,0.0,3.20568,2.88379313341
 02/05  11:00:00,47.1985565631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  12:00:00,47.8918943189,0.0,0.0,0.0,15.863942322,29.242365,6.0893844,0.0,3.20568,2.8837044
 02/05  13:00:00,47.2199127438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  14:00:00,47.270559842,0.0,0.0,0.0,15.863942322,29.242365,6.08949757527,0.0,3.20568,2.88381757527
 02/05  15:00:00,47.2805859702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  16:00:00,47.2581991684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  17:00:00,47.1389897912,0.0,0.0,0.0,15.863942322,29.242365,6.08812830861,0.0,3.20568,2.88244830861
 02/05  18:00:00,54.2621065034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  19:00:00,55.6728352495,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  20:00:00,55.8853252514,0.0,0.0,0.0,15.863942322,29.242365,6.08811452519,0.0,3.20568,2.88243452519
 02/05  21:00:00,55.8330180889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  22:00:00,55.6926112434,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  23:00:00,55.5208121947,0.0,0.0,0.0,15.863942322,29.242365,6.08810075474,0.0,3.20568,2.88242075474
 02/05  24:00:00,56.21218173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  01:00:00,55.5010398989,0.0,0.0,0.0,15.863942322,29.242365,6.08937134641,0.0,3.20568,2.88369134641
 02/06  02:00:00,55.4903359825,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  03:00:00,55.4807457447,0.0,0.0,0.0,15.863942322,29.242365,6.08948432959,0.0,3.20568,2.88380432959
 02/06  04:00:00,55.4818781814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  05:00:00,55.6843257843,0.0,0.0,0.0,15.863942322,29.242365,6.08939539448,0.0,3.20568,2.88371539448
 02/06  06:00:00,55.6634525669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  07:00:00,60.272179882,6.47399572659,0.0,0.0,15.863942322,29.818365,262.169093193,256.079584841,3.20568,2.88382835194
 02/06  08:00:00,119.077282166,6.47399572659,0.003567336334,0.0,80.527626,29.818365,110.879762115,104.786892691,3.20568,2.88718942408
 02/06  09:00:00,166.723131259,6.47399572659,2.41899032221,0.0,80.527626,75.0917375,52.9321450211,20.2201108558,24.0426,8.66943416534
 02/06  10:00:00,171.785709976,6.83442373314,7.04647872159,0.0,80.527626,75.0917375,46.2461130491,7.68091416352,24.0426,14.5225988856
 02/06  11:00:00,180.431327417,7.62512972017,10.8800034716,0.0,80.527626,79.0911225,52.495513136,3.00652504414,32.0568,17.4321880918
 02/06  12:00:00,193.0159232,9.21667616794,21.074419922,0.0,80.527626,79.0911225,49.5408875096,0.0139587249378,32.0568,17.4701287846
 02/06  13:00:00,203.850577006,11.0549379171,30.7546940595,0.0,80.527626,79.0911225,52.4750414648,0.0,32.0568,20.4182414648
 02/06  14:00:00,198.715928394,12.1995529814,28.4694314649,0.0,80.527626,75.0917375,36.4827805721,0.0182685122344,16.0284,20.4361120599
 02/06  15:00:00,197.249902091,13.3132813182,25.9180660556,0.0,80.527626,75.0917375,30.5716302547,0.0170382228057,16.0284,14.5261920319
 02/06  16:00:00,192.418038049,13.8772329122,22.5631820402,0.0,80.527626,73.092045,20.6649511088,0.0169865700334,3.20568,17.4422845388
 02/06  17:00:00,178.659393569,9.53432205627,13.2939006309,0.0,80.527626,73.092045,9.43361281999,3.34089267327,3.20568,2.88704014672
 02/06  18:00:00,130.120143741,6.83115522935,5.05283199815,0.0,80.527626,29.818365,17.6146137669,11.5219921511,3.20568,2.88694161581
 02/06  19:00:00,129.330787455,6.5426871284,1.73760264693,0.0,80.527626,29.818365,23.5211763508,17.4226818223,3.20568,2.89281452852
 02/06  20:00:00,128.682688633,6.47399572659,0.943295368212,0.0,80.527626,29.818365,31.5187327609,19.6621430565,3.20568,8.65090970443
 02/06  21:00:00,127.763053127,6.47399572659,0.063248321995,0.0,80.527626,29.818365,37.6394134803,28.6636976988,3.20568,5.77003578154
 02/06  22:00:00,55.6231272946,0.0,0.0,0.0,15.863942322,29.242365,8.97568820652,0.0,3.20568,5.77000820652
 02/06  23:00:00,55.5015756101,0.0,0.0,0.0,15.863942322,29.242365,6.09408634149,0.0,3.20568,2.88840634149
 02/06  24:00:00,56.2547057162,0.0,0.0,0.0,15.863942322,29.242365,6.09195417629,0.0,3.20568,2.88627417629
 02/07  01:00:00,55.5248854691,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  02:00:00,55.5296825539,0.0,0.0,0.0,15.863942322,29.242365,6.08942198889,0.0,3.20568,2.88374198889
 02/07  03:00:00,55.5216118686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  04:00:00,55.5107564817,0.0,0.0,0.0,15.863942322,29.242365,6.08953468634,0.0,3.20568,2.88385468634
 02/07  05:00:00,56.5659770099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  06:00:00,56.4025702965,0.0,0.0,0.0,15.863942322,29.242365,6.08944551352,0.0,3.20568,2.88376551352
 02/07  07:00:00,60.5629507563,6.47399572659,0.0,0.0,15.863942322,29.818365,223.999146794,220.773466794,3.20568,0.02
 02/07  08:00:00,119.079612506,6.47399572659,0.0038298041862,0.0,80.527626,29.818365,96.9253822494,90.8324731303,3.20568,2.8872291191
 02/07  09:00:00,164.611593333,6.47898809963,0.327211174515,0.0,80.527626,75.0917375,57.5717681032,24.8592990306,24.0426,8.66986907259
 02/07  10:00:00,168.905014947,6.92782829362,4.1039992648,0.0,80.527626,75.0917375,55.4790498989,14.0146798021,24.0426,17.4217700968
 02/07  11:00:00,180.401251981,7.91314912954,10.5579621827,0.0,80.527626,79.0911225,50.6875386977,4.09536484313,32.0568,14.5353738545
 02/07  12:00:00,187.842292681,9.59338572159,15.5553920371,0.0,80.527626,79.0911225,49.5438484567,0.0120450202011,32.0568,17.4750034365
 02/07  13:00:00,192.993271103,11.1676076578,19.805065739,0.0,80.527626,79.0911225,52.4719980813,0.0,32.0568,20.4151980813
 02/07  14:00:00,191.015621372,12.2209318836,20.7632217858,0.0,80.527626,75.0917375,36.4893795607,0.0252515798747,16.0284,20.4357279808
 02/07  15:00:00,190.006576642,13.2630383577,18.7415672324,0.0,80.527626,75.0917375,33.4716375559,0.0172231937627,16.0284,17.4260143621
 02/07  16:00:00,185.572021938,13.7995259046,15.820709864,0.0,80.527626,73.092045,22.6413216987,4.89384899136,3.20568,14.5417927073
 02/07  17:00:00,173.200162899,9.37617020688,8.01875351281,0.0,80.527626,73.092045,17.4612632112,11.3683467378,3.20568,2.88723647348
 02/07  18:00:00,126.30718942,6.79143350911,1.30902016624,0.0,80.527626,29.818365,25.2245718672,19.1319301911,3.20568,2.88696167608
 02/07  19:00:00,127.567965157,6.52235045641,0.0,0.0,80.527626,29.818365,39.2398828087,30.2679664842,3.20568,5.76623632451
 02/07  20:00:00,127.62908539,6.47399572659,0.0,0.0,80.527626,29.818365,91.0777400513,82.0978881281,3.20568,5.77417192324
 02/07  21:00:00,127.711633753,6.47399572659,0.0,0.0,80.527626,29.818365,86.8844690214,77.9080261378,3.20568,5.77076288362
 02/07  22:00:00,55.4709150076,0.0,0.0,0.0,15.863942322,29.242365,8.97640930266,0.0,3.20568,5.77072930266
 02/07  23:00:00,55.5081447368,0.0,0.0,0.0,15.863942322,29.242365,6.09390563489,0.0,3.20568,2.88822563489
 02/07  24:00:00,56.2504835273,0.0,0.0,0.0,15.863942322,29.242365,6.09207580533,0.0,3.20568,2.88639580533
 02/08  01:00:00,55.5293117502,0.0,0.0,0.0,15.863942322,29.242365,6.08947794396,0.0,3.20568,2.88379794396
 02/08  02:00:00,55.5239354346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  03:00:00,55.5067287433,0.0,0.0,0.0,15.863942322,29.242365,6.08945203312,0.0,3.20568,2.88377203312
 02/08  04:00:00,55.5020913559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  05:00:00,55.709160433,0.0,0.0,0.0,15.863942322,29.242365,6.08936269257,0.0,3.20568,2.88368269257
 02/08  06:00:00,55.6917114348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  07:00:00,60.2364667423,6.47399572659,0.0,0.0,15.863942322,29.818365,203.063855132,196.974379913,3.20568,2.8837952192
 02/08  08:00:00,119.109443379,6.47399572659,0.004405199852,0.0,80.527626,29.818365,107.549032374,101.456197478,3.20568,2.88715489608
 02/08  09:00:00,167.249674513,6.48468978161,2.92266424645,0.0,80.527626,75.0917375,48.978417129,16.2665020553,24.0426,8.6693150737
 02/08  10:00:00,172.989954366,6.98549557474,8.08870960291,0.0,80.527626,75.0917375,44.5061274497,5.94116150107,24.0426,14.5223659486
 02/08  11:00:00,183.885510255,8.05948255291,13.878267551,0.0,80.527626,79.0911225,49.9456916521,0.456507350119,32.0568,17.432384302
 02/08  12:00:00,194.273940445,9.89313312927,21.6572250712,0.0,80.527626,79.0911225,49.5425821809,0.0159866143215,32.0568,17.4697955665
 02/08  13:00:00,203.445032917,11.5190062103,29.8821256079,0.0,80.527626,79.0911225,52.4746125479,0.0,32.0568,20.4178125479
 02/08  14:00:00,203.000022995,12.7817831196,32.1480247718,0.0,80.527626,75.0917375,36.4797836489,0.0157041322004,16.0284,20.4356795167
 02/08  15:00:00,200.797981753,13.9825104381,28.7722639014,0.0,80.527626,75.0917375,30.5747081194,0.0204429337849,16.0284,14.5258651856
 02/08  16:00:00,191.574861223,14.5670886166,21.0351235342,0.0,80.527626,73.092045,21.0594745717,0.411894456797,3.20568,17.4419001149
 02/08  17:00:00,177.554235392,10.0768074125,11.6512829609,0.0,80.527626,73.092045,10.3999541023,4.30729234673,3.20568,2.88698175553
 02/08  18:00:00,129.832849552,6.96197022712,4.65117942489,0.0,80.527626,29.818365,17.1963820049,11.1042399116,3.20568,2.88646209331
 02/08  19:00:00,129.348479213,6.57565083777,1.72366831943,0.0,80.527626,29.818365,23.2245582265,17.1261243823,3.20568,2.89275384426
 02/08  20:00:00,127.748827146,6.4749988224,0.0233820666301,0.0,80.527626,29.818365,46.279432562,34.4230318085,3.20568,8.6507207535
 02/08  21:00:00,127.760611267,6.47399572659,0.0,0.0,80.527626,29.818365,78.6288768422,69.6532884066,3.20568,5.76990843557
 02/08  22:00:00,55.6128414137,0.0,0.0,0.0,15.863942322,29.242365,8.97555934728,0.0,3.20568,5.76987934728
 02/08  23:00:00,55.5129660477,0.0,0.0,0.0,15.863942322,29.242365,6.09402306795,0.0,3.20568,2.88834306795
 02/08  24:00:00,56.2620624636,0.0,0.0,0.0,15.863942322,29.242365,6.09222671444,0.0,3.20568,2.88654671444
 02/09  01:00:00,55.5359692953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  02:00:00,55.5395218461,0.0,0.0,0.0,15.863942322,29.242365,6.08935871403,0.0,3.20568,2.88367871403
 02/09  03:00:00,55.5317246427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  04:00:00,55.5210036567,0.0,0.0,0.0,15.863942322,29.242365,6.08947093084,0.0,3.20568,2.88379093084
 02/09  05:00:00,55.7235666108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  06:00:00,55.7000396174,0.0,0.0,0.0,15.863942322,29.242365,6.08938128945,0.0,3.20568,2.88370128945
 02/09  07:00:00,60.2157192767,6.47399572659,0.0,0.0,15.863942322,29.818365,199.796221796,196.570541796,3.20568,0.02
 02/09  08:00:00,119.032796457,6.47399572659,0.00350716155804,0.0,80.527626,29.818365,84.3798257563,78.2869822868,3.20568,2.88716346955
 02/09  09:00:00,167.084746199,6.48915771888,2.76635450542,0.0,80.527626,75.0917375,48.6622327198,15.9499753414,24.0426,8.66965737843
 02/09  10:00:00,172.347417809,7.00789714959,7.43845738339,0.0,80.527626,75.0917375,48.5287023705,7.06479690889,24.0426,17.4213054616
 02/09  11:00:00,181.713997774,8.04765594798,11.7390795658,0.0,80.527626,79.0911225,49.0820725336,2.49033745403,32.0568,14.5349350795
 02/09  12:00:00,192.682738252,9.86786038572,20.1024579602,0.0,80.527626,79.0911225,49.5448162636,0.0135514386192,32.0568,17.474464825
 02/09  13:00:00,200.215788547,11.4217347598,26.7687737582,0.0,80.527626,79.0911225,52.4716083516,0.000239915167516,32.0568,20.4145684364
 02/09  14:00:00,197.931283363,12.5363045608,27.3519471895,0.0,80.527626,75.0917375,36.4788840199,0.0131330746307,16.0284,20.4373509453
 02/09  15:00:00,198.212624173,13.6992899517,26.4909847146,0.0,80.527626,75.0917375,33.4698815919,0.0160441175411,16.0284,17.4254374744
 02/09  16:00:00,190.869710787,14.2565491702,20.6542842675,0.0,80.527626,73.092045,18.2929656221,0.545065851498,3.20568,14.5422197706
 02/09  17:00:00,176.915573834,9.82790955723,11.2822685593,0.0,80.527626,73.092045,10.8173412467,4.72450684348,3.20568,2.88715440319
 02/09  18:00:00,128.720544736,6.88800906897,3.62416114594,0.0,80.527626,29.818365,19.6356157497,13.5426984958,3.20568,2.8872372539
 02/09  19:00:00,127.823128697,6.54427044068,0.236970257858,0.0,80.527626,29.818365,30.6167909751,21.6450685717,3.20568,5.76604240337
 02/09  20:00:00,127.738113367,6.47399572659,0.0,0.0,80.527626,29.818365,49.5476244754,40.5679729048,3.20568,5.77397157063
 02/09  21:00:00,127.754248783,6.47399572659,0.0,0.0,80.527626,29.818365,75.8836158755,66.9073754525,3.20568,5.77056042299
 02/09  22:00:00,55.6274542961,0.0,0.0,0.0,15.863942322,29.242365,8.97620622186,0.0,3.20568,5.77052622186
 02/09  23:00:00,55.5156302051,0.0,0.0,0.0,15.863942322,29.242365,6.0942427359,0.0,3.20568,2.8885627359
 02/09  24:00:00,56.2603037529,0.0,0.0,0.0,15.863942322,29.242365,6.0919756975,0.0,3.20568,2.8862956975
 02/10  01:00:00,55.5324085773,0.0,0.0,0.0,15.863942322,29.242365,6.08944131374,0.0,3.20568,2.88376131374
 02/10  02:00:00,55.5249039614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  03:00:00,55.5207845638,0.0,0.0,0.0,15.863942322,29.242365,6.08935139049,0.0,3.20568,2.88367139049
 02/10  04:00:00,55.5190243391,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  05:00:00,56.5684572441,0.0,0.0,0.0,15.863942322,29.242365,6.08946329465,0.0,3.20568,2.88378329465
 02/10  06:00:00,56.388278701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  07:00:00,60.5579363592,6.47399572659,0.0,0.0,15.863942322,29.818365,243.838608804,237.749235454,3.20568,2.88369334938
 02/10  08:00:00,119.145106253,6.47399572659,0.00578084198495,0.0,80.527626,29.818365,138.035485824,131.942754682,3.20568,2.88705114259
 02/10  09:00:00,165.084967339,6.47399572659,0.808901779255,0.0,80.527626,75.0917375,58.5911147725,25.8789506214,24.0426,8.66956415104
 02/10  10:00:00,169.29364025,6.82757383416,4.59066119503,0.0,80.527626,75.0917375,51.2680217977,12.7036715885,24.0426,14.5217502092
 02/10  11:00:00,181.373388087,7.75955319745,11.6853291309,0.0,80.527626,79.0911225,49.284659391,2.69698134832,32.0568,14.5308780427
 02/10  12:00:00,190.15368887,9.30939658135,18.1364593676,0.0,80.527626,79.0911225,52.4513164876,0.0157486007702,32.0568,20.3787678869
 02/10  13:00:00,199.962062992,11.0410470013,26.890098469,0.0,80.527626,79.0911225,52.4735844651,0.0,32.0568,20.4167844651
 02/10  14:00:00,201.701125469,12.3413104391,31.2928501363,0.0,80.527626,75.0917375,36.4792126018,0.0161289876579,16.0284,20.4346836141
 02/10  15:00:00,199.276922708,13.390471509,27.8517973391,0.0,80.527626,75.0917375,30.5764013029,0.0208166644347,16.0284,14.5271846385
 02/10  16:00:00,190.065932785,13.8464797982,20.2624453941,0.0,80.527626,73.092045,21.1676077742,0.52105554997,3.20568,17.4408722242
 02/10  17:00:00,175.958239381,9.33483275943,10.8065802384,0.0,80.527626,73.092045,10.7886685612,4.69577875814,3.20568,2.88720980307
 02/10  18:00:00,130.060835608,6.79643545387,5.03678901712,0.0,80.527626,29.818365,17.5918633053,11.4990729953,3.20568,2.88711031005
 02/10  19:00:00,128.55058732,6.51735156236,0.97824005219,0.0,80.527626,29.818365,25.9992470812,19.9002864977,3.20568,2.8932805835
 02/10  20:00:00,127.504368743,6.47399572659,0.0,0.0,80.527626,29.818365,36.830319438,24.9734873226,3.20568,8.65115211536
 02/10  21:00:00,127.500196419,6.47399572659,0.0,0.0,80.527626,29.818365,48.2954351489,39.3201437764,3.20568,5.76961137244
 02/10  22:00:00,55.4534261522,0.0,0.0,0.0,15.863942322,29.242365,8.9752593808,0.0,3.20568,5.7695793808
 02/10  23:00:00,55.4931562495,0.0,0.0,0.0,15.863942322,29.242365,6.09387479037,0.0,3.20568,2.88819479037
 02/10  24:00:00,56.2480874665,0.0,0.0,0.0,15.863942322,29.242365,6.09207834601,0.0,3.20568,2.88639834601
 02/11  01:00:00,55.5238346827,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  02:00:00,55.5294489863,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  03:00:00,55.5228902271,0.0,0.0,0.0,15.863942322,29.242365,6.08806695634,0.0,3.20568,2.88238695634
 02/11  04:00:00,55.504710151,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  05:00:00,55.7102625842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  06:00:00,55.6954793341,0.0,0.0,0.0,15.863942322,29.242365,6.08818667862,0.0,3.20568,2.88250667862
 02/11  07:00:00,52.854353168,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  08:00:00,47.1155496704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  09:00:00,47.1901645469,0.0,0.0,0.0,15.863942322,29.242365,6.08817148229,0.0,3.20568,2.88249148229
 02/11  10:00:00,47.2500701536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  11:00:00,47.2586158543,0.0,0.0,0.0,15.863942322,29.242365,6.08936906644,0.0,3.20568,2.88368906644
 02/11  12:00:00,47.9436032918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  13:00:00,47.2621926299,0.0,0.0,0.0,15.863942322,29.242365,6.08948055372,0.0,3.20568,2.88380055372
 02/11  14:00:00,47.3046802238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  15:00:00,50.1871914969,0.501870611463,2.37135461417,0.0,15.863942322,29.242365,6.08810932484,0.0,3.20568,2.88242932484
 02/11  16:00:00,49.5576829957,0.418023916705,1.83857059313,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  17:00:00,49.3005226245,0.501628700046,1.61798522102,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  18:00:00,52.8481731723,0.0,0.0,0.0,15.863942322,29.242365,6.08809407502,0.0,3.20568,2.88241407502
 02/11  19:00:00,55.6811645908,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  20:00:00,55.8654755732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
