Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/25  21:00:00,577.4039169,28.8105561283,0.0,0.0,149.522181205,249.203635341,683.945384485,675.19917453,8.74620995538
 01/25  22:00:00,552.975419504,28.8105561283,0.0,0.0,149.522181205,249.203635341,708.64231185,704.275757135,4.36655471501
 01/25  23:00:00,349.356905288,0.0,0.0,0.0,49.8407270682,199.362908273,2.19049192385,0.0,2.19049192385
 01/25  24:00:00,299.992146058,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050030697,0.0,2.19050030697
 01/26  01:00:00,287.769948938,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051037609,0.0,2.19051037609
 01/26  02:00:00,287.769949198,0.0,0.0,0.0,24.9203635341,199.362908273,4.36069464628,0.0,4.36069464628
 01/26  03:00:00,326.76299507,1.95354576529,3.24605601281,0.0,24.9203635341,199.362908273,10.7286577642,8.53820547466,2.19045228954
 01/26  04:00:00,318.457566165,1.56283661223,2.77665759247,0.0,24.9203635341,199.362908273,9.94233989996,7.75214548368,2.19019441628
 01/26  05:00:00,337.380932821,1.95354576529,2.5381145543,0.0,24.9203635341,199.362908273,13.7917905039,11.6015862609,2.19020424308
 01/26  06:00:00,379.203383027,1.56283661223,1.96694677918,0.0,49.8407270682,199.362908273,14.2775223118,9.91088085901,4.36664145277
 01/26  07:00:00,712.790314495,28.8105561283,206.181451212,0.0,49.8407270682,199.362908273,784.843087537,780.478606995,4.36448054185
 01/26  08:00:00,543.629526664,28.8105561283,0.0,0.0,149.522181205,199.362908273,917.573862019,908.818850536,8.75501148283
 01/26  09:00:00,1048.87813889,28.8105561283,0.0,0.0,448.566543614,448.566543614,662.35005924,646.933837808,15.4162214318
 01/26  10:00:00,1012.1074688,28.8105561283,0.0,0.0,448.566543614,448.566543614,568.133971018,548.29122055,19.8427504685
 01/26  11:00:00,963.045666836,28.8105561283,0.0,0.0,448.566543614,448.566543614,402.501524193,384.855394077,17.6461301151
 01/26  12:00:00,963.526013187,29.3856616917,0.0,0.0,448.566543614,448.566543614,316.262834742,294.129238617,22.1335961252
 01/26  13:00:00,913.868528245,29.5978817664,0.0,0.0,448.566543614,398.725816546,296.652275705,267.750205882,28.9020698227
 01/26  14:00:00,962.878258601,28.8105561283,0.0,0.0,448.566543614,448.566543614,256.251684447,231.827072868,24.4246115784
 01/26  15:00:00,1143.71815379,30.2555399479,105.355004219,0.0,448.566543614,448.566543614,122.491055108,104.882129678,17.6089254291
 01/26  16:00:00,1195.35370111,31.3284182166,140.250246512,0.0,448.566543614,448.566543614,75.0251198923,59.6243940748,15.4007258175
 01/26  17:00:00,1255.7396074,29.5561626699,146.877854896,0.0,448.566543614,448.566543614,79.7485404145,59.8538235485,19.894716866
 01/26  18:00:00,1112.25879235,28.8105561283,101.960959348,0.0,348.885089477,398.725816546,124.32133927,111.157273765,13.1640655048
 01/26  19:00:00,915.894081482,28.8105561283,65.3318889066,0.0,249.203635341,299.044362409,185.585624128,174.637566553,10.9480575746
 01/26  20:00:00,832.054239813,28.8105561283,24.4728241405,0.0,249.203635341,299.044362409,206.004975288,199.445546904,6.55942838372
 01/26  21:00:00,652.912993446,28.8105561283,15.4223763672,0.0,149.522181205,249.203635341,275.575818887,266.829070113,8.74674877452
 01/26  22:00:00,595.655063255,28.8105561283,6.01699315788,0.0,149.522181205,249.203635341,305.264092518,300.897823576,4.36626894244
 01/26  23:00:00,349.356905727,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026797368,0.0,2.19026797368
 01/26  24:00:00,299.992146578,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027782237,0.0,2.19027782237
 01/27  01:00:00,287.769949503,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902890342,0.0,2.1902890342
 01/27  02:00:00,287.769949678,0.0,0.0,0.0,24.9203635341,199.362908273,4.3606106337,0.0,4.3606106337
 01/27  03:00:00,287.76994963,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049993904,0.0,2.19049993904
 01/27  04:00:00,287.769949327,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033250278,0.0,2.19033250278
 01/27  05:00:00,299.992147139,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034338525,0.0,2.19034338525
 01/27  06:00:00,356.364334401,0.390709153058,0.0254639160693,0.0,49.8407270682,199.362908273,6.21277136267,1.84650480074,4.36626656194
 01/27  07:00:00,696.657482279,28.8105561283,195.46637761,0.0,49.8407270682,199.362908273,763.873720722,759.508950887,4.36476983441
 01/27  08:00:00,543.686848486,28.8105561283,0.0,0.0,149.522181205,199.362908273,1103.48028798,1094.72590892,8.75437906036
 01/27  09:00:00,1049.1993703,28.8105561283,0.0,0.0,448.566543614,448.566543614,962.821120121,945.203878551,17.6172415695
 01/27  10:00:00,1012.55249669,28.8105561283,0.0,0.0,448.566543614,448.566543614,867.61128468,849.971896232,17.6393884475
 01/27  11:00:00,963.527609049,28.8105561283,0.0,0.0,448.566543614,448.566543614,679.253806703,661.605472183,17.6483345197
 01/27  12:00:00,963.52697359,28.8105561283,0.0,0.0,448.566543614,448.566543614,637.611497872,615.477242853,22.1342550191
 01/27  13:00:00,913.687971087,28.8105561283,0.0,0.0,448.566543614,398.725816546,621.07424476,592.180109977,28.8941347829
 01/27  14:00:00,963.628901154,28.8105561283,0.0,0.0,448.566543614,448.566543614,653.581289349,629.160717778,24.4205715706
 01/27  15:00:00,963.734387617,28.8105561283,0.0,0.0,448.566543614,448.566543614,675.601698491,657.995621709,17.606076782
 01/27  16:00:00,963.693998627,28.8105561283,0.0,0.0,448.566543614,448.566543614,622.309029315,606.90858163,15.4004476847
 01/27  17:00:00,1012.72643167,28.8105561283,0.0,0.0,448.566543614,448.566543614,665.021982477,644.148878459,20.8731040188
 01/27  18:00:00,908.910324895,28.8105561283,0.0,0.0,348.885089477,398.725816546,819.400795144,807.2066591,12.1941360446
 01/27  19:00:00,752.659907332,28.8105561283,0.0,0.0,249.203635341,299.044362409,897.076235771,886.12886378,10.9473719911
 01/27  20:00:00,728.303454608,28.8105561283,0.0,0.0,249.203635341,299.044362409,886.449165388,879.889889303,6.55927608565
 01/27  21:00:00,578.902579883,28.8105561283,0.0,0.0,149.522181205,249.203635341,929.040182232,920.293400986,8.74678124585
 01/27  22:00:00,554.948848531,28.8105561283,0.0,0.0,149.522181205,249.203635341,1069.84831383,1065.48202118,4.36629264486
 01/27  23:00:00,349.356906207,0.0,0.0,0.0,49.8407270682,199.362908273,2.19037690696,0.0,2.19037690696
 01/27  24:00:00,299.992147226,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020926363,0.0,2.19020926363
 01/28  01:00:00,274.534095289,1.95354576529,2.39705192372,0.0,24.9203635341,149.522181205,9.18868869761,4.82794832368,4.36074037393
 01/28  02:00:00,264.467365587,1.56283661223,1.30772243835,0.0,24.9203635341,149.522181205,7.56990517643,5.37965992576,2.19024525066
 01/28  03:00:00,262.59777482,1.95354576529,0.385085558647,0.0,24.9203635341,149.522181205,12.5926503727,10.4021783744,2.19047199831
 01/28  04:00:00,246.145297024,1.56283661223,0.0694739407849,0.0,24.9203635341,149.522181205,12.226028976,10.0355450124,2.1904839636
 01/28  05:00:00,252.163292557,1.95354576529,0.0,0.0,24.9203635341,149.522181205,24.5462684103,22.3559871974,2.19028121287
 01/28  06:00:00,516.412782162,20.7772146559,171.750956424,0.0,24.9203635341,149.522181205,65.391540841,61.0247277449,4.36681309613
 01/28  07:00:00,697.647314438,28.8105561283,206.219115811,0.0,49.8407270682,199.362908273,742.067366546,737.702725411,4.36464113515
 01/28  08:00:00,448.785474607,28.8105561283,0.0,0.0,49.8407270682,199.362908273,2426.50348886,2422.13176074,4.3717281189
 01/28  09:00:00,654.948476022,28.8105561283,0.0,0.0,249.203635341,249.203635341,1502.34899598,1493.60957063,8.73942534625
 01/28  10:00:00,618.077242877,28.8105561283,0.0,0.0,249.203635341,249.203635341,1210.19835839,1201.43707735,8.76128104363
 01/28  11:00:00,569.081441367,28.8105561283,0.0,0.0,249.203635341,249.203635341,1042.05087236,1031.11317691,10.9376954462
 01/28  12:00:00,568.336958386,28.8120982707,0.0,0.0,249.203635341,249.203635341,887.160575678,876.202363045,10.9582126334
 01/28  13:00:00,566.817971685,29.5702043771,0.0,0.0,249.203635341,249.203635341,596.243967484,587.484659911,8.75930757245
 01/28  14:00:00,566.955897787,30.5724321283,0.0,0.0,249.203635341,249.203635341,502.749693721,493.995646933,8.7540467884
 01/28  15:00:00,316.843974023,29.7973019866,0.0,0.0,74.7610906023,174.442544739,578.837832707,570.09890143,8.73893127779
 01/28  16:00:00,316.108436352,29.2485868962,0.0,0.0,74.7610906023,174.442544739,582.519906537,575.966179465,6.55372707229
 01/28  17:00:00,364.510184272,28.8105561283,0.0,0.0,74.7610906023,174.442544739,617.681495634,611.12455829,6.55693734457
 01/28  18:00:00,335.056148737,28.8105561283,0.0,0.0,24.9203635341,149.522181205,732.836468386,728.4720837,4.36438468692
 01/28  19:00:00,347.929995195,0.0,0.0,0.0,24.9203635341,149.522181205,2.19220133386,0.0,2.19220133386
 01/28  20:00:00,323.485600137,0.0,0.0,0.0,24.9203635341,149.522181205,4.36442236218,0.0,4.36442236218
 01/28  21:00:00,340.802333006,0.781418306115,2.13201086537,0.0,24.9203635341,149.522181205,3.95736620593,1.76514500986,2.19222119607
 01/28  22:00:00,331.184070136,1.56283661223,4.17330231874,0.0,24.9203635341,149.522181205,10.877322252,4.33421300968,6.54310924236
 01/28  23:00:00,312.903929827,1.95354576529,3.42326375655,0.0,24.9203635341,149.522181205,9.24685535358,7.05636050595,2.19049484764
 01/28  24:00:00,280.440846503,1.56283661223,2.39401220675,0.0,24.9203635341,149.522181205,8.91558411822,6.72534513409,2.19023898413
 01/29  01:00:00,274.657166577,1.95354576529,1.90427054106,0.0,24.9203635341,149.522181205,13.611022224,11.4214635511,2.18955867291
 01/29  02:00:00,264.368341276,1.56283661223,1.21397116158,0.0,24.9203635341,149.522181205,12.7920002397,10.6025744919,2.18942574777
 01/29  03:00:00,262.595823567,1.95354576529,0.385912900579,0.0,24.9203635341,149.522181205,21.4741105353,19.2845830042,2.18952753116
 01/29  04:00:00,246.132500069,1.56283661223,0.061575949401,0.0,24.9203635341,149.522181205,19.1169258571,16.9275312594,2.1893945977
 01/29  05:00:00,387.360214693,12.7135974698,96.1215854231,0.0,24.9203635341,149.522181205,58.6304025513,56.4408479976,2.1895545537
 01/29  06:00:00,471.452181064,16.9343390472,137.477925093,0.0,24.9203635341,149.522181205,78.0820915364,73.7171528401,4.36493869637
 01/29  07:00:00,569.063237895,21.167923809,171.84916325,0.0,24.9203635341,149.522181205,122.349181255,120.159864389,2.18931686577
 01/29  08:00:00,535.82189964,16.9343390472,137.479332472,0.0,24.9203635341,149.522181205,117.292628322,115.103093107,2.1895352148
 01/29  09:00:00,543.004340833,21.167923809,171.849165591,0.0,24.9203635341,149.522181205,137.015938269,134.826506042,2.18943222759
 01/29  10:00:00,261.62739495,1.56283661223,0.0,0.0,24.9203635341,149.522181205,53.1172576423,52.6500484752,0.467209167079
 01/29  11:00:00,213.138657123,1.95354576529,0.0,0.0,24.9203635341,149.522181205,61.1058796498,59.3638316832,1.74204796662
 01/29  12:00:00,212.71091122,1.56283661223,0.0,0.0,24.9203635341,149.522181205,32.9522810948,28.5893764489,4.36290464596
 01/29  13:00:00,213.09797562,1.95354576529,0.0,0.0,24.9203635341,149.522181205,27.8413074789,25.6499846669,2.19132281203
 01/29  14:00:00,236.538514444,1.56283661223,0.409030224318,0.0,24.9203635341,149.522181205,16.1982307846,11.829832438,4.36839834655
 01/29  15:00:00,244.230147282,1.95354576529,1.58492599617,0.0,24.9203635341,149.522181205,16.4084574123,12.0454837753,4.36297363701
 01/29  16:00:00,241.55552727,1.56283661223,2.5431078558,0.0,24.9203635341,149.522181205,9.5904804355,7.40105147123,2.18942896427
 01/29  17:00:00,298.230921604,1.95354576529,3.34489386786,0.0,24.9203635341,149.522181205,12.7909333858,10.6013742785,2.18955910729
 01/29  18:00:00,336.070848906,1.56283661223,2.93849406722,0.0,24.9203635341,149.522181205,11.61180243,9.42225980366,2.18954262633
 01/29  19:00:00,385.700665955,1.95354576529,2.89909863327,0.0,24.9203635341,149.522181205,17.845381296,15.6558530807,2.18952821529
 01/29  20:00:00,352.921317172,1.56283661223,1.56838942872,0.0,24.9203635341,149.522181205,17.8027844682,15.6132728285,2.18951163966
 01/29  21:00:00,538.734596576,18.8621984437,151.118586707,0.0,24.9203635341,149.522181205,76.6395085972,74.4499533251,2.18955527217
 01/29  22:00:00,494.590326188,16.9343390472,137.479230122,0.0,24.9203635341,149.522181205,90.4212775268,88.228872709,2.19240481775
 01/29  23:00:00,518.192168781,21.167923809,171.849165421,0.0,24.9203635341,149.522181205,161.11900319,158.929491875,2.18951131501
 01/29  24:00:00,444.540346005,16.9343390472,137.479332473,0.0,24.9203635341,149.522181205,143.733700762,141.544264145,2.18943661692
 01/30  01:00:00,530.362600207,21.167923809,171.849165591,0.0,24.9203635341,199.362908273,239.278544094,234.918078884,4.36046521029
 01/30  02:00:00,481.694609103,16.9343390472,137.479332473,0.0,24.9203635341,199.362908273,190.994724295,188.804300717,2.19042357795
 01/30  03:00:00,530.154232622,21.167923809,171.849165591,0.0,24.9203635341,199.362908273,291.054678097,288.864168121,2.19050997621
 01/30  04:00:00,481.31774121,16.9343390472,137.479332473,0.0,24.9203635341,199.362908273,234.620458406,232.429934642,2.1905237638
 01/30  05:00:00,541.388422362,21.167923809,171.849165591,0.0,24.9203635341,199.362908273,372.328537641,370.138072794,2.19046484694
 01/30  06:00:00,543.563092211,17.9712608839,137.479332473,0.0,49.8407270682,199.362908273,304.150407891,299.783713866,4.36669402419
 01/30  07:00:00,696.301793269,28.8105561283,206.21899871,0.0,49.8407270682,199.362908273,1893.34365935,1888.97882439,4.36483496767
 01/30  08:00:00,549.065629826,28.8105561283,0.0,0.0,149.522181205,199.362908273,3267.85355148,3259.09955251,8.75399897089
 01/30  09:00:00,1054.01324126,28.8105561283,0.0,0.0,448.566543614,448.566543614,1925.71825241,1908.10182764,17.6164247708
 01/30  10:00:00,1017.17291412,28.8105561283,0.0,0.0,448.566543614,448.566543614,1655.52027714,1637.88105636,17.6392207776
 01/30  11:00:00,968.198160917,28.8105561283,0.0,0.0,448.566543614,448.566543614,1544.76238429,1524.9111295,19.851254789
 01/30  12:00:00,968.132824057,28.8105561283,0.0,0.0,448.566543614,448.566543614,1466.99501131,1444.85918355,22.1358277607
 01/30  13:00:00,918.322077781,28.8105561283,0.0,0.0,448.566543614,398.725816546,1466.37555153,1439.69882447,26.6767270611
 01/30  14:00:00,968.022104399,28.8105561283,0.0,0.0,448.566543614,448.566543614,1352.29293358,1325.65282278,26.6401107963
 01/30  15:00:00,967.939755941,28.8105561283,0.0,0.0,448.566543614,448.566543614,1225.63467827,1210.22615896,15.4085193148
 01/30  16:00:00,967.844549758,28.8105561283,0.0,0.0,448.566543614,448.566543614,1107.32594549,1091.92438666,15.4015588341
 01/30  17:00:00,1016.75313176,28.8105561283,0.0,0.0,448.566543614,448.566543614,1090.65432222,1068.54929612,22.1050260991
 01/30  18:00:00,912.528924028,28.8105561283,0.0,0.0,348.885089477,398.725816546,1166.00687304,1152.84713197,13.1597410719
 01/30  19:00:00,756.069140442,28.8105561283,0.0,0.0,249.203635341,299.044362409,1367.90624184,1359.14412664,8.76211519535
 01/30  20:00:00,731.668121367,28.8105561283,0.0,0.0,249.203635341,299.044362409,1472.53014026,1463.79076501,8.73937524736
 01/30  21:00:00,582.33762898,28.8105561283,0.0,0.0,149.522181205,249.203635341,1663.43027884,1655.54030764,7.88997119248
 01/30  22:00:00,557.922167232,28.8105561283,0.0,0.0,149.522181205,249.203635341,1762.71445357,1759.66823303,3.0462205369
 01/30  23:00:00,361.882641984,0.976772882644,0.290702354032,0.0,49.8407270682,199.362908273,7.70566254321,3.34484000968,4.36082253353
 01/30  24:00:00,442.73764779,13.0914634384,102.642403947,0.0,24.9203635341,199.362908273,37.1137971558,34.9232578414,2.19053931447
 01/31  01:00:00,479.883675947,17.3250482002,137.475086716,0.0,24.9203635341,199.362908273,79.4920339711,77.3015504788,2.19048349236
 01/31  02:00:00,528.001508913,21.6104554176,171.849158527,0.0,24.9203635341,199.362908273,144.50216214,142.311664123,2.19049801688
 01/31  03:00:00,481.826271042,18.8063651098,137.479332471,0.0,24.9203635341,199.362908273,186.21075634,184.020243801,2.1905125393
 01/31  04:00:00,529.089449855,22.6288607929,171.849165591,0.0,24.9203635341,199.362908273,259.037538838,254.676578741,4.36096009703
 01/31  05:00:00,493.770415301,18.8063651098,137.479332473,0.0,24.9203635341,199.362908273,320.073704107,317.883218887,2.19048522003
 01/31  06:00:00,590.415120867,22.6288607929,171.849165591,0.0,49.8407270682,199.362908273,348.531296146,344.164526223,4.36676992297
 01/31  07:00:00,693.469048201,28.8105561283,206.21899871,0.0,49.8407270682,199.362908273,1481.48281205,1479.29044903,2.1923630224
 01/31  08:00:00,549.215254859,28.8105561283,0.0,0.0,149.522181205,199.362908273,3245.22074237,3234.28224284,10.9384995256
 01/31  09:00:00,1054.04507849,28.8105561283,0.0,0.0,448.566543614,448.566543614,2012.88951153,1997.47436574,15.4151457982
 01/31  10:00:00,1017.11492557,28.8105561283,0.0,0.0,448.566543614,448.566543614,1647.24879566,1627.40634814,19.8424475227
 01/31  11:00:00,968.048798473,28.8105561283,0.0,0.0,448.566543614,448.566543614,1420.80317184,1403.15679079,17.646381046
 01/31  12:00:00,967.918630918,28.8105561283,0.0,0.0,448.566543614,448.566543614,1228.91082191,1206.77613349,22.1346884232
 01/31  13:00:00,918.047264117,28.8105561283,0.0,0.0,448.566543614,398.725816546,1154.4362685,1127.75039819,26.685870311
 01/31  14:00:00,967.740196744,28.8105561283,0.0,0.0,448.566543614,448.566543614,990.456999489,963.808203088,26.6487964013
 01/31  15:00:00,967.175817575,28.8105561283,0.0,0.0,448.566543614,448.566543614,827.372662362,809.764624414,17.608037948
 01/31  16:00:00,965.656993669,28.8105561283,0.0,0.0,448.566543614,448.566543614,659.397783429,643.997227009,15.4005564194
 01/31  17:00:00,1014.10144341,28.8105561283,0.0,0.0,448.566543614,448.566543614,671.364897035,651.469707236,19.8951897994
 01/31  18:00:00,910.43759192,28.8105561283,0.0,0.0,348.885089477,398.725816546,855.675022895,842.510720043,13.1643028519
 01/31  19:00:00,754.580351292,28.8105561283,0.0,0.0,249.203635341,299.044362409,998.90960642,987.961280118,10.9483263019
 01/31  20:00:00,730.286643639,28.8105561283,0.0,0.0,249.203635341,299.044362409,1019.0723595,1012.51276103,6.5595984688
 01/31  21:00:00,580.924228591,28.8105561283,0.0,0.0,149.522181205,249.203635341,1130.24521397,1121.49814176,8.74707220696
 01/31  22:00:00,555.251945688,28.8105561283,0.0,0.0,149.522181205,249.203635341,959.585564139,955.219156201,4.36640793737
 01/31  23:00:00,349.356908121,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051455123,0.0,2.19051455123
 01/31  24:00:00,299.992148936,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035048089,0.0,2.19035048089
 02/01  01:00:00,287.769951693,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036594757,0.0,2.19036594757
 02/01  02:00:00,313.213468117,1.17212745917,2.05482951827,0.0,24.9203635341,199.362908273,6.00712238213,1.6462542538,4.36086812832
 02/01  03:00:00,311.591448464,1.17212745917,2.28513401045,0.0,24.9203635341,199.362908273,3.91220611092,1.72170383839,2.19050227254
 02/01  04:00:00,325.067621316,1.56283661223,3.15601064554,0.0,24.9203635341,199.362908273,4.62551620103,2.43499860975,2.19051759128
 02/01  05:00:00,331.868624972,1.56283661223,3.91999871685,0.0,24.9203635341,199.362908273,4.69783416313,2.50730126422,2.19053289891
 02/01  06:00:00,405.959878343,1.56283661223,4.25585717159,0.0,49.8407270682,199.362908273,7.02138142811,2.65488717409,4.36649425402
 02/01  07:00:00,751.842857479,28.8105561283,233.299316555,0.0,49.8407270682,199.362908273,448.617965061,444.253196266,4.36476879463
 02/01  08:00:00,747.233795424,28.8105561283,116.964579593,0.0,149.522181205,199.362908273,481.823117823,473.068069321,8.75504850226
 02/01  09:00:00,1186.9296692,28.8105561283,51.1799094347,0.0,448.566543614,448.566543614,286.004501467,268.388439127,17.6160623401
 02/01  10:00:00,1153.64905786,28.8105561283,54.2704549264,0.0,448.566543614,448.566543614,252.836636215,235.197460773,17.6391754423
 02/01  11:00:00,1120.50264832,28.8105561283,69.2930851901,0.0,448.566543614,448.566543614,239.503104431,221.855440969,17.6476634615
 02/01  12:00:00,1167.71771327,28.8105561283,104.763586331,0.0,448.566543614,448.566543614,233.840124929,209.493111216,24.3470137131
 02/01  13:00:00,1126.03968354,28.8105561283,113.518589799,0.0,448.566543614,398.725816546,257.984214635,231.310649359,26.6735652764
 02/01  14:00:00,1195.81342659,28.8105561283,133.311349918,0.0,448.566543614,448.566543614,218.573656817,191.936398132,26.6372586846
 02/01  15:00:00,1199.51747906,28.8105561283,137.61622214,0.0,448.566543614,448.566543614,202.564715483,187.15790461,15.4068108736
 02/01  16:00:00,1202.06612485,28.8105561283,140.476867642,0.0,448.566543614,448.566543614,189.917815147,174.515670837,15.4021443097
 02/01  17:00:00,1253.73858525,28.8105561283,143.319104069,0.0,448.566543614,448.566543614,150.483238975,128.377321411,22.1059175641
 02/01  18:00:00,1150.76425899,28.8105561283,144.60908027,0.0,348.885089477,398.725816546,190.573326243,177.414805426,13.1585208162
 02/01  19:00:00,992.30496445,28.8105561283,142.53505489,0.0,249.203635341,299.044362409,269.259476527,260.496770159,8.76270636791
 02/01  20:00:00,967.256599521,28.8105561283,141.879439843,0.0,249.203635341,299.044362409,284.003826223,275.264241049,8.73958517449
 02/01  21:00:00,814.463402982,28.8105561283,138.559502504,0.0,149.522181205,249.203635341,332.876747276,326.311019427,6.56572784876
 02/01  22:00:00,787.687198728,28.8105561283,135.693970582,0.0,149.522181205,249.203635341,362.901502106,358.535065112,4.36643699352
 02/01  23:00:00,349.356908709,0.0,0.0,0.0,49.8407270682,199.362908273,2.19046252626,0.0,2.19046252626
 02/01  24:00:00,299.992149621,0.0,0.0,0.0,24.9203635341,199.362908273,4.36096878394,0.0,4.36096878394
 02/02  01:00:00,287.769951896,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050822578,0.0,2.19050822578
 02/02  02:00:00,287.769951801,0.0,0.0,0.0,24.9203635341,199.362908273,2.19052394402,0.0,2.19052394402
 02/02  03:00:00,287.769951912,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053965988,0.0,2.19053965988
 02/02  04:00:00,287.769952168,0.0,0.0,0.0,24.9203635341,199.362908273,4.36041527165,0.0,4.36041527165
 02/02  05:00:00,299.992149901,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023177142,0.0,2.19023177142
 02/02  06:00:00,349.358398056,0.0,0.0,0.0,49.8407270682,199.362908273,4.36629829296,0.0,4.36629829296
 02/02  07:00:00,797.708354545,28.8105561283,267.151708432,0.0,49.8407270682,199.362908273,621.199854596,619.007507865,2.19234673089
 02/02  08:00:00,797.352473934,28.8105561283,154.117818832,0.0,149.522181205,199.362908273,536.404934093,527.650245556,8.75468853704
 02/02  09:00:00,1275.81276353,28.8105561283,126.535309741,0.0,448.566543614,448.566543614,282.749025074,265.133206928,17.6158181459
 02/02  10:00:00,1255.65734089,28.8105561283,144.562593605,0.0,448.566543614,448.566543614,249.346915583,231.7081953,17.6387202834
 02/02  11:00:00,1209.02546115,28.8105561283,148.218960554,0.0,448.566543614,448.566543614,235.143849901,215.292507785,19.8513421163
 02/02  12:00:00,1222.5091656,28.8105561283,162.143328299,0.0,448.566543614,448.566543614,222.106501318,199.970681783,22.1358195351
 02/02  13:00:00,1193.16558109,28.8105561283,182.526094874,0.0,448.566543614,398.725816546,245.940954752,219.25614064,26.6848141123
 02/02  14:00:00,1256.6270846,28.8105561283,195.298829194,0.0,448.566543614,448.566543614,200.953525061,174.305355434,26.6481696271
 02/02  15:00:00,1260.7791821,28.8105561283,199.124922344,0.0,448.566543614,448.566543614,182.254210645,166.845520819,15.4086898256
 02/02  16:00:00,1259.45580929,28.8105561283,197.329823876,0.0,448.566543614,448.566543614,177.688373798,160.088154056,17.6002197415
 02/02  17:00:00,1293.24772176,28.8105561283,181.714302321,0.0,448.566543614,448.566543614,181.100582604,161.205549445,19.8950331588
 02/02  18:00:00,1160.74695328,28.8105561283,160.794637075,0.0,348.885089477,398.725816546,202.302989615,189.138942239,13.1640473765
 02/02  19:00:00,981.130824554,28.8105561283,129.91976082,0.0,249.203635341,299.044362409,281.943471209,270.995330841,10.9481403675
 02/02  20:00:00,891.280212854,28.8105561283,75.9823301042,0.0,249.203635341,299.044362409,309.741409308,303.18191917,6.55949013826
 02/02  21:00:00,694.464918799,28.8105561283,45.5288272333,0.0,149.522181205,249.203635341,372.234459078,363.487505206,8.74695387163
 02/02  22:00:00,645.836060592,28.8105561283,32.7624329524,0.0,149.522181205,249.203635341,385.962826221,381.596482227,4.3663439938
 02/02  23:00:00,349.356908739,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030371679,0.0,2.19030371679
 02/02  24:00:00,299.992149604,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031972217,0.0,2.19031972217
 02/03  01:00:00,287.769952245,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033634014,0.0,2.19033634014
 02/03  02:00:00,287.769952399,0.0,0.0,0.0,24.9203635341,199.362908273,4.36072199315,0.0,4.36072199315
 02/03  03:00:00,287.769952244,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038564029,0.0,2.19038564029
 02/03  04:00:00,287.769952066,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040205652,0.0,2.19040205652
 02/03  05:00:00,319.805788528,1.17212745917,0.195858927907,0.0,24.9203635341,199.362908273,9.96097111992,7.77055265921,2.19041846071
 02/03  06:00:00,377.525512149,1.56283661223,0.28054980937,0.0,49.8407270682,199.362908273,16.6227625368,12.2558610779,4.36690145885
 02/03  07:00:00,697.357744973,28.8105561283,197.939435903,0.0,49.8407270682,199.362908273,976.664427955,972.299695538,4.3647324164
 02/03  08:00:00,543.882701573,28.8105561283,0.0,0.0,149.522181205,199.362908273,1374.89882102,1366.14379865,8.75502236691
 02/03  09:00:00,1048.86553294,28.8105561283,0.0,0.0,448.566543614,448.566543614,681.129668378,663.512729471,17.6169389063
 02/03  10:00:00,1011.81090507,28.8105561283,0.0,0.0,448.566543614,448.566543614,294.773762937,277.133138832,17.640624105
 02/03  11:00:00,1138.67381867,28.9638170166,97.6073392113,0.0,448.566543614,448.566543614,127.386809286,109.737850809,17.6489584768
 02/03  12:00:00,1185.09121155,30.8991839424,130.649857959,0.0,448.566543614,448.566543614,122.837558512,98.4908129892,24.3467455225
 02/03  13:00:00,1215.58120673,32.7805146512,208.171534979,0.0,448.566543614,398.725816546,138.639948242,111.965489436,26.6744588062
 02/03  14:00:00,1295.12985533,34.5561560979,235.689731919,0.0,448.566543614,448.566543614,105.904937315,79.2666465452,26.63829077
 02/03  15:00:00,1294.33216187,34.7801963376,234.274533345,0.0,448.566543614,448.566543614,70.639807965,55.2324055049,15.4074024601
 02/03  16:00:00,1293.04020028,32.8502149618,234.695233704,0.0,448.566543614,448.566543614,40.7153384527,25.3125471662,15.4027912865
