Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/21  24:00:00,243.480697721,33.1525923066,125.074316766,0.0,25.5240853573,30.610668775,104.389941738,0.0,3.33212,101.057821738
 03/22  01:00:00,225.515729995,33.4179173739,114.237090543,0.0,19.418418834,29.3649097162,77.2828160883,0.0793721202621,3.33212,73.8713239681
 03/22  02:00:00,213.945491912,33.6832424413,110.036999092,0.0,12.7620426787,28.1191506574,83.4413141847,0.0880214576918,3.33212,80.021172727
 03/22  03:00:00,212.458754851,33.6832424413,108.589801081,0.0,12.7620426787,28.1191506574,77.2780495191,0.094260240132,3.33212,73.851669279
 03/22  04:00:00,198.339777806,32.8872672393,89.6465459339,0.0,12.7620426787,28.1191506574,99.4072590337,0.111904017378,3.33212,95.9632350164
 03/22  05:00:00,224.906834661,32.8872672393,88.6733091693,0.0,25.5240853573,30.610668775,184.670980842,0.129912269768,8.3303,176.210768572
 03/22  06:00:00,357.873677869,34.5853476703,120.034083048,0.0,51.0481707146,78.1489452969,310.643522539,0.0655265984011,16.6606,293.917395941
 03/22  07:00:00,420.501013533,35.6491337294,134.603870385,0.0,64.3609230253,109.708623606,424.260674774,7.67898578025,24.9909,391.590788994
 03/22  08:00:00,373.185134546,35.603313583,135.333884265,0.0,51.0481707146,80.7689615957,342.125290469,2.78483209299,33.3212,306.019258376
 03/22  09:00:00,342.261830682,36.1440160588,132.012855698,0.0,51.0481707146,71.0224615957,301.507505945,0.0,66.8089,234.698605945
 03/22  10:00:00,292.569844102,36.1934434483,130.983580522,0.0,32.1804615127,65.7244621605,266.449729809,0.226602399817,83.4695,182.753627409
 03/22  11:00:00,293.349288828,36.2687424865,131.025134131,0.0,32.1804615127,65.7244621605,219.592606799,0.499029482858,83.4695,135.624077316
 03/22  12:00:00,292.723584192,36.3556770732,131.007947735,0.0,32.1804615127,65.7244621605,222.035851259,0.681603700379,83.4695,137.884747559
 03/22  13:00:00,285.289459354,36.3149021724,133.298430442,0.0,32.1804615127,55.9779621605,213.707305629,0.798883188573,75.1392,137.76922244
 03/22  14:00:00,281.01628553,36.3435715869,129.04361754,0.0,32.1804615127,55.9779621605,199.301540514,0.900292627743,66.8089,131.592347886
 03/22  15:00:00,280.89266631,36.3735923806,128.914527188,0.0,32.1804615127,55.9779621605,213.012391372,0.794230152889,75.1392,137.078961219
 03/22  16:00:00,312.389827052,36.2268284915,131.282611693,0.0,32.1804615127,60.9114621605,193.483626431,0.47346333387,91.7998,101.210363097
 03/22  17:00:00,348.244957469,35.7527676099,132.588792568,0.0,32.1804615127,77.5397301883,206.994413545,3.53461845393,49.9818,153.477995091
 03/22  18:00:00,397.74396067,35.826550758,128.099116199,0.0,77.122965704,86.2600435998,324.373256731,4.43546534199,49.9818,269.955991389
 03/22  19:00:00,416.428604572,35.8140252587,127.90461575,0.0,102.647051061,80.1663183927,243.487259516,4.89714790913,33.3212,205.268911607
 03/22  20:00:00,448.525511665,35.7976361495,129.125867604,0.0,115.40909374,92.7192997104,236.309262947,5.29492894183,33.3212,197.693134005
 03/22  21:00:00,423.901531463,35.900457144,128.086257313,0.0,102.647051061,94.1340635361,330.955740046,5.71654587978,24.9909,300.248294166
 03/22  22:00:00,358.483802527,35.9450835621,129.18789578,0.0,77.122965704,65.871452062,242.288548713,6.18586579576,16.6606,219.442082918
 03/22  23:00:00,294.28085547,35.8723021188,133.102589838,0.0,38.286128036,48.4199368926,145.196916479,7.23123130582,8.3303,129.635385173
 03/22  24:00:00,228.701357062,33.1525923066,110.456780944,0.0,25.5240853573,30.610668775,98.0485816299,0.0,3.33212,94.7164616299
 03/23  01:00:00,228.724621107,32.3566171046,119.371477982,0.0,19.418418834,29.3649097162,78.8926130489,0.0400296863642,3.33212,75.5204633625
 03/23  02:00:00,229.766414604,33.4179173739,126.121661034,0.0,12.7620426787,28.1191506574,81.7299996303,0.0682754201023,3.33212,78.3296042102
 03/23  03:00:00,218.800588436,32.6219421719,116.862503959,0.0,12.7620426787,28.1191506574,77.2513828396,0.0769766505995,3.33212,73.842286189
 03/23  04:00:00,224.270060843,32.8872672393,115.161688846,0.0,12.7620426787,28.1191506574,98.1672944038,0.155232458065,3.33212,94.6799419457
 03/23  05:00:00,262.526574424,33.6832424413,124.140288531,0.0,25.5240853573,30.610668775,182.42702093,0.200945572816,8.3303,173.895775357
 03/23  06:00:00,373.709314188,34.7445427107,135.324301067,0.0,51.0481707146,78.1489452969,314.385297747,0.0689726057961,16.6606,297.655725141
 03/23  07:00:00,421.28342047,35.6162559406,135.3694754,0.0,64.3609230253,109.708623606,425.115572746,9.27426277715,24.9909,390.850409969
 03/23  08:00:00,374.710211315,35.551058932,136.864156887,0.0,51.0481707146,80.7689615957,342.529050181,3.58302134453,33.3212,305.624828836
 03/23  09:00:00,344.865908659,36.1122529044,134.635690972,0.0,51.0481707146,71.0224615957,294.042676739,0.0,66.8089,227.233776739
 03/23  10:00:00,296.839931144,36.1624109989,135.268374605,0.0,32.1804615127,65.7244621605,271.040853897,0.748383218945,83.4695,186.822970678
 03/23  11:00:00,298.127219101,36.2342271471,135.817892843,0.0,32.1804615127,65.7244621605,222.647227676,1.12082390861,83.4695,138.056903768
 03/23  12:00:00,296.14938522,36.3121443948,134.479362501,0.0,32.1804615127,65.7244621605,222.642219123,1.30244746765,83.4695,137.870271655
 03/23  13:00:00,285.780385577,36.2766217274,133.855085934,0.0,32.1804615127,55.9779621605,207.722502822,1.43146750723,75.1392,131.151835315
 03/23  14:00:00,284.769023337,36.3103649467,132.808266083,0.0,32.1804615127,55.9779621605,205.899260498,1.52910711398,66.8089,137.561253384
 03/23  15:00:00,282.801699644,36.3440968068,130.828527626,0.0,32.1804615127,55.9779621605,207.474629353,1.32907435674,75.1392,131.006354996
 03/23  16:00:00,312.443302588,36.2109582104,131.349483237,0.0,32.1804615127,60.9114621605,193.877716242,0.904820666595,91.7998,101.173095575
 03/23  17:00:00,348.235096791,35.752922331,132.568186057,0.0,32.1804615127,77.5397301883,208.081084967,4.69528649644,49.9818,153.403998471
 03/23  18:00:00,400.050202484,35.8467376565,130.359407748,0.0,77.122965704,86.2600435998,324.908084489,5.2854235153,49.9818,269.640860973
 03/23  19:00:00,415.904106926,35.875534439,130.059440343,0.0,102.647051061,80.1663183927,244.212210638,5.78091096426,33.3212,205.110099674
 03/23  20:00:00,448.504057569,35.8663898397,128.982578857,0.0,115.40909374,92.7192997104,237.069564953,6.19201005007,33.3212,197.556354903
 03/23  21:00:00,422.937576213,35.9611981036,127.011753913,0.0,102.647051061,94.1340635361,325.667452654,6.60655012551,24.9909,294.070002529
 03/23  22:00:00,356.578112272,36.0133444147,127.174278839,0.0,77.122965704,65.871452062,248.164468123,6.97862526259,16.6606,224.525242861
 03/23  23:00:00,289.766787416,35.9227467552,128.489572241,0.0,38.286128036,48.4199368926,138.910825249,7.49183075797,8.3303,123.088694491
 03/23  24:00:00,261.543037382,32.9535985061,143.396372176,0.0,25.5240853573,30.610668775,104.32827343,0.0,3.33212,100.99615343
 03/24  01:00:00,247.74143323,32.7546047056,137.397938439,0.0,19.418418834,29.3649097162,77.6579019064,0.494823526798,3.33212,73.8309583796
 03/24  02:00:00,227.938637938,33.4179173739,124.385245818,0.0,12.7620426787,28.1191506574,77.4115113331,0.253125817314,3.33212,73.8262655158
 03/24  03:00:00,222.198556045,33.6832424413,118.168330542,0.0,12.7620426787,28.1191506574,77.3662428388,0.207214484645,3.33212,73.8269083542
 03/24  04:00:00,228.261651632,33.6832424413,116.797027037,0.0,12.7620426787,28.1191506574,104.461037069,0.176742529294,3.33212,100.952174539
 03/24  05:00:00,236.569601379,32.8872672393,99.3466370397,0.0,25.5240853573,30.610668775,179.025634646,0.188838027486,8.3303,170.506496619
 03/24  06:00:00,351.23574417,34.107762549,113.559924657,0.0,51.0481707146,78.1489452969,309.898933656,0.0753772642015,16.6606,293.162956392
 03/24  07:00:00,422.241856259,35.6258683464,135.215976627,0.0,64.3609230253,109.708623606,425.216028842,10.1752048139,24.9909,390.049924028
 03/24  08:00:00,372.628360145,35.5916950353,133.809831235,0.0,51.0481707146,80.7689615957,342.474527438,3.91670353762,33.3212,305.2366239
 03/24  09:00:00,338.259347859,36.1172326451,127.992821532,0.0,51.0481707146,71.0224615957,300.448752672,0.0,66.8089,233.639852672
 03/24  10:00:00,291.161771162,36.2140022068,129.504143651,0.0,32.1804615127,65.7244621605,264.818420253,0.883270333733,83.4695,180.46564992
 03/24  11:00:00,294.833449167,36.3143098734,132.403898152,0.0,32.1804615127,65.7244621605,222.599540135,1.14601974176,83.4695,137.984020393
 03/24  12:00:00,296.572381095,36.3850349402,134.776360339,0.0,32.1804615127,65.7244621605,222.567097539,1.28576042753,83.4695,137.811837111
 03/24  13:00:00,286.044265695,36.315819214,134.032040521,0.0,32.1804615127,55.9779621605,207.6198506,1.38530233011,75.1392,131.09534827
 03/24  14:00:00,281.375669364,36.3481663432,129.331369332,0.0,32.1804615127,55.9779621605,205.774588808,1.4700129435,66.8089,137.495675864
 03/24  15:00:00,280.743636255,36.3935793572,128.661711892,0.0,32.1804615127,55.9779621605,207.357049259,1.27780935587,75.1392,130.940039903
 03/24  16:00:00,310.777591221,36.4863719538,129.361247564,0.0,32.1804615127,60.9114621605,193.746618774,0.801714961491,91.7998,101.145103812
 03/24  17:00:00,347.568807116,35.8946205242,131.729639299,0.0,32.1804615127,77.5397301883,203.29478984,4.23369472969,49.9818,149.07929511
 03/24  18:00:00,400.480240983,35.9670198855,130.635435084,0.0,77.122965704,86.2600435998,329.347905832,5.12120822323,49.9818,274.244897609
 03/24  19:00:00,415.901299354,36.0434832726,130.425369436,0.0,102.647051061,80.1663183927,236.851854613,5.64961437036,33.3212,197.881040242
 03/24  20:00:00,448.44044401,36.0156804138,129.281983983,0.0,115.40909374,92.7192997104,241.929597904,6.08882904375,33.3212,202.51956886
 03/24  21:00:00,422.710607271,36.0896618422,127.05740915,0.0,102.647051061,94.1340635361,327.251635266,6.52426610659,24.9909,295.73646916
 03/24  22:00:00,357.595849301,36.1045620897,128.105290275,0.0,77.122965704,65.871452062,240.849803187,6.96684062486,16.6606,217.222362562
 03/24  23:00:00,292.862155133,35.9989397314,131.509721115,0.0,38.286128036,48.4199368926,142.819986494,7.41668136298,8.3303,127.073005131
 03/24  24:00:00,257.362022875,33.1525923066,138.795300266,0.0,25.5240853573,30.610668775,100.347351172,0.0,3.33212,97.0152311717
 03/25  01:00:00,243.423987049,33.1525923066,122.962202117,0.0,27.7269238854,30.610668775,77.2773217962,0.131676186143,3.33212,73.81352561
 03/25  02:00:00,224.491981475,33.6832424413,120.4298542,0.0,12.7620426787,28.1191506574,77.3027505309,0.158131196481,3.33212,73.8124993344
 03/25  03:00:00,228.003024962,33.9485675086,123.319426463,0.0,12.7620426787,28.1191506574,77.1541003181,0.0111305881243,3.33212,73.81084973
 03/25  04:00:00,218.914692562,33.1525923066,109.304246819,0.0,12.7620426787,28.1191506574,104.287686006,0.03005333825,3.33212,100.925512668
 03/25  05:00:00,228.250915373,32.8872672393,107.07679963,0.0,12.7620426787,28.1191506574,131.524545053,0.193887855899,8.3303,123.000357197
 03/25  06:00:00,337.046001433,34.7445427107,131.006722364,0.0,42.6918050922,54.3732441037,187.784560817,0.105775742684,16.6606,171.018185074
 03/25  07:00:00,372.773611798,35.7404992119,132.213609215,0.0,42.6918050922,86.1019271793,328.300552049,10.5592547083,24.9909,292.750397341
 03/25  08:00:00,404.505756823,35.7055449664,128.490974663,0.0,57.6566862989,112.030105488,458.397162633,3.86722599085,33.3212,421.208736642
 03/25  09:00:00,356.44447396,36.1350900157,126.830420401,0.0,57.6566862989,83.6599452969,368.102216689,0.0,66.8089,301.293316689
 03/25  10:00:00,304.379948662,36.2456137605,128.86200688,0.0,42.6918050922,68.9656133826,317.683002037,0.131070294918,83.4695,234.082431742
 03/25  11:00:00,297.555202428,36.3746395958,130.262081044,0.0,34.9340096728,67.7198543238,264.388734485,0.775901320127,83.4695,180.143333165
 03/25  12:00:00,297.90526025,36.4424203568,131.308223378,0.0,34.9340096728,67.7198543238,222.489491974,0.935264770731,83.4695,138.084727203
 03/25  13:00:00,289.224947203,36.3539146948,132.418104986,0.0,34.9340096728,57.9733543238,214.071556541,1.02937878103,75.1392,137.90297776
 03/25  14:00:00,289.51925302,36.3487900822,132.70580493,0.0,34.9340096728,57.9733543238,205.671100354,1.10735254509,66.8089,137.754847809
 03/25  15:00:00,289.026363933,36.378207829,132.266503328,0.0,34.9340096728,57.9733543238,207.49565415,1.18011564932,75.1392,131.176338501
 03/25  16:00:00,321.474018618,36.1945704876,135.774331426,0.0,34.9340096728,62.9068543238,194.283788121,1.2586412006,91.7998,101.22534692
 03/25  17:00:00,347.877031945,35.7628825022,134.885591591,0.0,34.9340096728,72.2186844194,184.599269765,4.73970487328,49.9818,129.877764892
 03/25  18:00:00,411.588888911,35.9601242595,132.071809848,0.0,87.0357390804,86.2600435998,209.445239241,5.69482728855,49.9818,153.768611952
 03/25  19:00:00,415.571094514,35.7003654138,133.152229498,0.0,102.000620287,77.6748002752,237.184194749,6.37642537062,33.3212,197.486569378
 03/25  20:00:00,434.815756702,35.6503375435,132.814785634,0.0,102.000620287,88.9820225341,237.494042419,6.94031208076,33.3212,197.232530339
 03/25  21:00:00,424.349950345,35.7415676696,132.025205471,0.0,102.000620287,91.6425454185,237.008426341,7.47151068371,24.9909,204.546015657
 03/25  22:00:00,371.874120192,35.6993748858,132.854790436,0.0,87.0357390804,65.871452062,314.638033799,8.06323623918,16.6606,289.91419756
 03/25  23:00:00,300.633307402,35.6381644372,135.235896867,0.0,42.6918050922,48.4199368926,191.334984674,10.6246186386,8.3303,172.380066035
 03/25  24:00:00,223.475363264,32.7546047056,104.085635945,0.0,27.7269238854,30.610668775,98.488174427,0.545456586427,3.33212,94.6105978406
 03/26  01:00:00,224.830444099,30.7646667005,100.326614302,0.0,34.4311606118,33.1021868926,77.210257984,0.0,3.33212,73.878137984
 03/26  02:00:00,221.127556967,33.1525923066,108.883506217,0.0,19.466279405,30.610668775,83.1766685082,0.0806526713314,3.33212,79.7638958369
 03/26  03:00:00,227.269724606,32.3566171046,116.703954731,0.0,19.466279405,30.610668775,77.52299763,0.0854035619962,3.33212,74.105474068
 03/26  04:00:00,227.844254986,31.5606419026,112.191739405,0.0,19.466279405,30.610668775,97.914406731,0.0,3.33212,94.582286731
 03/26  05:00:00,257.683943904,33.1525923066,126.35001624,0.0,19.466279405,30.610668775,131.554026714,0.147099770472,8.3303,123.076626943
 03/26  06:00:00,336.405109145,34.5853476703,130.700674728,0.0,42.6918050922,54.3732441037,194.959260674,0.151865959768,16.6606,178.146794714
 03/26  07:00:00,382.291683409,35.935193783,132.305262911,0.0,49.3960418185,88.5934452969,328.831065742,11.4426583777,24.9909,292.397507364
 03/26  08:00:00,406.193542852,35.683483534,130.209073097,0.0,57.6566862989,112.030105488,454.298331573,4.30467362319,33.3212,416.67245795
 03/26  09:00:00,348.388462565,36.1622203988,127.979962343,0.0,50.9524495726,81.1684271793,371.207543827,0.0,66.8089,304.398643827
 03/26  10:00:00,304.717734583,36.4636958436,128.989296812,0.0,42.6918050922,68.9656133826,310.31258159,0.0,83.4695,226.84308159
 03/26  11:00:00,301.486991571,36.39736826,129.578477303,0.0,38.286128036,68.9656133826,270.641255194,0.21486213994,83.4695,186.956893054
 03/26  12:00:00,301.136826687,36.4572086868,129.952850535,0.0,38.286128036,68.9656133826,217.737277391,0.389183259554,83.4695,133.878594131
 03/26  13:00:00,282.839451731,36.3373047389,130.717079565,0.0,31.5818913096,56.727595265,211.857216618,1.77418806486,75.1392,134.943828553
 03/26  14:00:00,282.500118022,36.3472026133,130.348708747,0.0,31.5818913096,56.727595265,199.607716532,1.96642331463,66.8089,130.832393218
 03/26  15:00:00,281.342347199,36.3900723129,129.158053057,0.0,31.5818913096,56.727595265,214.594892718,2.0771705135,75.1392,137.378522205
 03/26  16:00:00,308.975312952,36.2788420827,127.660702779,0.0,31.5818913096,61.661095265,194.740615402,1.86995865385,91.7998,101.070856748
 03/26  17:00:00,337.089501457,35.8392078985,128.529124232,0.0,31.5818913096,70.9729253606,179.003180157,5.69461478138,49.9818,123.326765376
 03/26  18:00:00,398.009418589,35.9000237544,127.709721579,0.0,80.3315023541,83.7685254822,209.44321348,5.95984058151,49.9818,153.501572898
 03/26  19:00:00,408.63034358,35.9331804886,125.864288508,0.0,102.000620287,77.6748002752,236.909213412,6.49331114364,33.3212,197.094702269
 03/26  20:00:00,436.338982629,35.8963802196,124.745292322,0.0,108.704857014,91.4735406516,236.969347085,7.02674344364,33.3212,196.621403641
 03/26  21:00:00,407.675074957,36.0698998205,124.144439282,0.0,95.2963835608,89.1510273009,229.59745507,7.51075448725,24.9909,197.095800583
 03/26  22:00:00,354.117094219,35.9651809257,123.97822754,0.0,80.3315023541,63.3799339444,316.268638786,7.99411282445,16.6606,291.613925961
 03/26  23:00:00,290.907264782,35.8802426276,125.188880525,0.0,42.6918050922,48.4199368926,180.079729232,8.48299369847,8.3303,163.266435534
 03/26  24:00:00,278.744480131,33.1525923066,148.64573672,0.0,34.4311606118,33.1021868926,104.327185365,0.0,3.33212,100.995065365
 03/27  01:00:00,256.069645051,33.1525923066,144.923584943,0.0,19.418418834,29.3649097162,77.269633884,0.162877602238,3.33212,73.7746362818
 03/27  02:00:00,244.414136578,33.9485675086,139.503228546,0.0,12.7620426787,28.1191506574,77.1081377465,0.00249795937678,3.33212,73.7735197871
 03/27  03:00:00,241.366587603,33.6832424413,137.08017024,0.0,12.7620426787,28.1191506574,77.2802341957,0.18215544099,3.33212,73.7659587547
 03/27  04:00:00,242.78872431,33.1525923066,132.860737143,0.0,12.7620426787,28.1191506574,103.823315011,0.0337275608427,3.33212,100.45746745
 03/27  05:00:00,276.682956533,33.311787347,138.839966576,0.0,25.5240853573,30.610668775,172.177112429,0.0537160865797,8.3303,163.793096343
 03/27  06:00:00,380.45229778,34.7445427107,141.953832142,0.0,51.0481707146,78.1489452969,308.722089976,0.0599647745105,16.6606,292.001525201
 03/27  07:00:00,413.269576164,35.6786908863,127.278332998,0.0,64.3609230253,109.708623606,424.679912337,11.9719506344,24.9909,387.717061702
 03/27  08:00:00,365.816903269,35.6646457659,127.831105221,0.0,51.0481707146,80.7689615957,341.716270897,4.35487865473,33.3212,304.040192243
 03/27  09:00:00,337.344051606,36.1359093367,127.039230228,0.0,51.0481707146,71.0224615957,293.159672775,0.0,66.8089,226.350772775
 03/27  10:00:00,291.179600387,36.2678461939,129.449736419,0.0,32.1804615127,65.7244621605,263.96066743,1.00508978855,83.4695,179.486077641
 03/27  11:00:00,294.118963985,36.368860043,131.630467813,0.0,32.1804615127,65.7244621605,222.541063696,1.28897884704,83.4695,137.782584849
 03/27  12:00:00,295.391662628,36.4312786206,133.54476306,0.0,32.1804615127,65.7244621605,222.380106084,1.41253771382,83.4695,137.49806837
 03/27  13:00:00,282.111199222,36.4277111485,129.989085529,0.0,32.1804615127,55.9779621605,207.669473033,1.48746489776,75.1392,131.042808136
 03/27  14:00:00,278.089395833,36.4803551716,126.002429487,0.0,32.1804615127,55.9779621605,199.097491144,1.51357048034,66.8089,130.775020664
 03/27  15:00:00,277.892308818,36.5506064681,125.741599952,0.0,32.1804615127,55.9779621605,210.341761321,1.22062641988,75.1392,133.981934901
 03/27  16:00:00,306.031788025,36.6661553584,124.534942793,0.0,32.1804615127,60.9114621605,190.352154673,0.619925754531,91.7998,97.932428918
 03/27  17:00:00,342.505747122,36.0374477768,126.509678316,0.0,32.1804615127,77.5397301883,207.330994078,4.28996438342,49.9818,153.059229695
 03/27  18:00:00,394.552628549,36.1036200066,124.56893435,0.0,77.122965704,86.2600435998,324.064945812,5.70764323596,49.9818,268.375502576
 03/27  19:00:00,409.476948693,36.172142808,123.272806544,0.0,102.647051061,80.1663183927,237.054611667,6.32240518766,33.3212,197.411006479
 03/27  20:00:00,442.533054297,36.1365651864,122.692857543,0.0,115.40909374,92.7192997104,237.068415519,6.81446042913,33.3212,196.932755089
 03/27  21:00:00,419.981379519,36.2046162696,123.776586824,0.0,102.647051061,94.1340635361,324.687215972,7.30468894466,24.9909,292.391627027
 03/27  22:00:00,356.201975681,36.2078135237,126.583341326,0.0,77.122965704,65.871452062,242.342645645,7.85785978816,16.6606,217.824185857
 03/27  23:00:00,290.423252289,36.0647809916,128.99206199,0.0,38.286128036,48.4199368926,138.604815049,8.45539196167,8.3303,121.819123087
 03/27  24:00:00,263.846888532,33.1525923066,145.207510345,0.0,25.5240853573,30.610668775,104.190632595,0.0,3.33212,100.858512595
 03/28  01:00:00,252.910697365,33.4179173739,141.167399211,0.0,19.418418834,29.3649097162,77.1447488733,0.0564011490216,3.33212,73.7562277243
 03/28  02:00:00,244.744675311,33.9485675086,139.846033022,0.0,12.7620426787,28.1191506574,77.0838869576,0.0,3.33212,73.7517669576
 03/28  03:00:00,245.932925226,33.9485675086,141.0393582,0.0,12.7620426787,28.1191506574,77.0774062106,0.00650795421864,3.33212,73.7387782564
 03/28  04:00:00,251.465358964,33.1525923066,140.644747882,0.0,12.7620426787,28.1191506574,97.877165611,0.0221272544269,3.33212,94.5229183566
 03/28  05:00:00,283.635116934,33.4709823874,144.579746726,0.0,25.5240853573,30.610668775,178.396398516,0.0,8.3303,170.066098516
 03/28  06:00:00,385.493803054,33.9485675086,147.606764313,0.0,51.0481707146,78.1489452969,308.336052849,0.0520653914045,16.6606,291.623387457
 03/28  07:00:00,412.861191324,35.8864974944,125.347337829,0.0,64.3609230253,109.708623606,419.582149554,11.8067177629,24.9909,382.784531791
 03/28  08:00:00,365.05491764,35.7150865504,125.981614127,0.0,51.0481707146,80.7689615957,336.927614034,4.28235461798,33.3212,299.324059416
 03/28  09:00:00,335.254003716,36.1479249219,124.923992689,0.0,51.0481707146,71.0224615957,293.489656184,0.0,66.8089,226.680756184
 03/28  10:00:00,287.963659104,36.2634869903,126.232377674,0.0,32.1804615127,65.7244621605,269.258378257,0.0253879042209,83.4695,185.763490353
 03/28  11:00:00,290.508987252,36.3677817107,128.010071174,0.0,32.1804615127,65.7244621605,214.903341471,0.272946308851,83.4695,131.160895162
 03/28  12:00:00,290.717979236,36.4437796102,128.882741173,0.0,32.1804615127,65.7244621605,221.52336322,0.488883560679,83.4695,137.564979659
 03/28  13:00:00,277.745792112,36.3637462606,125.786586359,0.0,32.1804615127,55.9779621605,206.653113555,0.660551016971,75.1392,130.853362538
 03/28  14:00:00,274.968297523,36.4019708836,123.084546937,0.0,32.1804615127,55.9779621605,198.299289981,0.775227249616,66.8089,130.715162731
 03/28  15:00:00,273.631711635,36.5092615752,122.19142579,0.0,32.1804615127,55.9779621605,209.250815357,0.553057058078,75.1392,133.558558299
 03/28  16:00:00,302.315922195,36.5974168914,121.185500424,0.0,32.1804615127,60.9114621605,190.047642359,0.0,91.7998,98.2478423592
 03/28  17:00:00,335.725246945,35.9771653399,120.461727368,0.0,32.1804615127,77.5397301883,203.102774053,3.84166049831,49.9818,149.279313554
 03/28  18:00:00,392.021320407,36.0346358638,122.160554945,0.0,77.122965704,86.2600435998,322.375960972,5.91887146627,49.9818,266.475289506
 03/28  19:00:00,408.469790846,36.0653799305,122.983072226,0.0,102.647051061,80.1663183927,242.47203552,6.54556317705,33.3212,202.605272343
 03/28  20:00:00,443.362814546,36.0210683953,124.211780229,0.0,115.40909374,92.7192997104,237.187385847,7.09109862638,33.3212,196.77508722
 03/28  21:00:00,420.67874904,36.1109665858,125.02191509,0.0,102.647051061,94.1340635361,323.206866029,7.67445929627,24.9909,290.541506733
 03/28  22:00:00,354.002902541,36.1233695913,124.493648844,0.0,77.122965704,65.871452062,242.658340748,8.29617373712,16.6606,217.701567011
 03/28  23:00:00,288.109493517,36.002656311,126.758088723,0.0,38.286128036,48.4199368926,140.102924458,8.95676056208,8.3303,122.815863896
 03/28  24:00:00,262.762040458,33.1525923066,144.139333286,0.0,25.5240853573,30.610668775,97.8482078269,0.0,3.33212,94.5160878269
 03/29  01:00:00,246.320071305,32.7546047056,136.018420278,0.0,19.418418834,29.3649097162,77.7417368971,0.671745057842,3.33212,73.7378718393
 03/29  02:00:00,237.382350197,33.1525923066,134.210630509,0.0,12.7620426787,28.1191506574,77.26537134,0.199322467168,3.33212,73.7339288728
 03/29  03:00:00,242.901378721,33.9485675086,138.022397635,0.0,12.7620426787,28.1191506574,77.1233803731,0.0648404985432,3.33212,73.7264198746
 03/29  04:00:00,249.160470221,33.311787347,138.907109814,0.0,12.7620426787,28.1191506574,97.8101274047,0.0,3.33212,94.4780074047
 03/29  05:00:00,280.617429043,33.4709823874,142.441104566,0.0,25.5240853573,30.610668775,178.282387742,0.0,8.3303,169.952087742
 03/29  06:00:00,383.918391635,33.9485675086,147.008960968,0.0,51.0481707146,78.1489452969,307.95104641,0.0658508112461,16.6606,291.224595599
 03/29  07:00:00,411.898688625,35.8732314089,125.707628976,0.0,64.3609230253,109.708623606,417.90423198,12.5711612115,24.9909,380.342170768
 03/29  08:00:00,374.076889209,35.6228431666,136.74795588,0.0,51.0481707146,80.7689615957,338.46823342,4.75588190745,33.3212,300.391151512
 03/29  09:00:00,352.070310377,36.1278614487,143.586631026,0.0,51.0481707146,71.0224615957,292.743438493,0.0,66.8089,225.934538493
 03/29  10:00:00,304.532346325,36.1749799378,144.830949155,0.0,32.1804615127,65.7244621605,262.700582395,0.0,83.4695,179.231082395
 03/29  11:00:00,305.466422755,36.2215656896,144.875312344,0.0,32.1804615127,65.7244621605,221.312387637,0.18334405936,83.4695,137.659543578
 03/29  12:00:00,305.480349856,36.2628660748,145.545031941,0.0,32.1804615127,65.7244621605,214.950373607,0.537187518326,83.4695,130.943686089
 03/29  13:00:00,298.042974562,36.2791473854,148.133116441,0.0,32.1804615127,55.9779621605,214.538976999,2.05723664786,75.1392,137.342540351
 03/29  14:00:00,299.454161656,36.3054444702,149.440709763,0.0,32.1804615127,55.9779621605,200.894611453,3.4267577485,66.8089,130.658953705
 03/29  15:00:00,298.591625762,36.3286321605,148.230379014,0.0,32.1804615127,55.9779621605,207.373285743,1.58716542828,75.1392,130.646920315
 03/29  16:00:00,327.85352216,36.0558228437,148.361557471,0.0,32.1804615127,60.9114621605,193.455102825,0.699152299073,91.7998,100.956150526
 03/29  17:00:00,362.974188155,35.6026243734,149.059658821,0.0,32.1804615127,77.5397301883,203.246923616,7.01825861409,49.9818,146.246865001
 03/29  18:00:00,415.399062348,35.6449507521,147.721655611,0.0,77.122965704,86.2600435998,326.057526957,8.3536743006,49.9818,267.722052657
 03/29  19:00:00,431.768057763,35.6002574057,148.222864356,0.0,102.647051061,80.1663183927,239.478891788,9.05888602742,33.3212,197.09880576
 03/29  20:00:00,465.898447394,35.6137677973,148.671104096,0.0,115.40909374,92.7192997104,239.531778101,9.60459237161,33.3212,196.60598573
 03/29  21:00:00,441.892059626,35.7008576956,148.379682955,0.0,102.647051061,94.1340635361,325.892394246,10.1336003402,24.9909,290.767893906
 03/29  22:00:00,376.908509094,35.7810218185,150.343884114,0.0,77.122965704,65.871452062,246.383872606,12.7858617298,16.6606,216.937410876
 03/29  23:00:00,310.882130459,35.7375447478,152.895669217,0.0,38.286128036,48.4199368926,148.855613096,17.7624730296,8.3303,122.762840067
 03/29  24:00:00,149.779710215,30.7646667005,37.3500634037,0.0,25.5240853573,30.610668775,97.8062630886,0.0,3.33212,94.4741430886
