Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/09  17:00:00,1557.75801458,103.744348424,589.967780283,0.0,243.2593065,310.10971186,578.590187065,467.157700089,84.9700494144,26.4624375618
 03/09  18:00:00,1555.98124772,103.965126422,588.685352831,0.0,243.2593065,310.10971186,569.029093207,466.576179709,84.9700494144,17.482864083
 03/09  19:00:00,1289.79747576,97.5638264594,583.010254569,0.0,166.938926447,199.110933808,552.923006205,450.522544186,84.9700494144,17.4304126044
 03/09  20:00:00,1274.79927995,97.5638264594,574.114848154,0.0,166.938926447,191.61365848,533.976237323,459.901514568,56.6466996096,17.4280231448
 03/09  21:00:00,1128.90472091,97.5638264594,562.893357216,0.0,100.150657288,124.558693486,578.623682716,504.548564075,56.6466996096,17.4284190314
 03/09  22:00:00,1067.68995288,97.5638264594,536.635848029,0.0,100.150657288,124.558693486,564.827405786,513.636812616,42.4850247072,8.70556846336
 03/09  23:00:00,981.738798977,97.5638264594,513.319463679,0.0,46.0930336215,124.558693486,580.265740869,534.556604172,28.3233498048,17.3857868916
 03/09  24:00:00,922.315978988,97.5638264594,457.456658591,0.0,46.0930336215,124.558693486,569.984374495,547.120075104,14.1616749024,8.7026244892
 03/10  01:00:00,845.946774609,97.5638264594,394.679867709,0.0,46.0930336215,113.312780494,573.654149517,559.28625676,5.66466996096,8.70322279532
 03/10  02:00:00,822.302239545,97.5638264594,368.600748734,0.0,46.0930336215,113.312780494,592.425816036,569.375345404,5.66466996096,17.3858006706
 03/10  03:00:00,819.700186168,97.5638264594,369.213717843,0.0,46.0930336215,113.312780494,591.204223458,576.836958053,5.66466996096,8.70259544412
 03/10  04:00:00,815.584686004,97.5638264594,369.368504323,0.0,46.0930336215,113.312780494,611.644662026,588.595253143,5.66466996096,17.3847389216
 03/10  05:00:00,884.095247552,97.5638264594,341.71559078,0.0,100.150657288,148.969399434,599.181851485,584.815109378,5.66466996096,8.70207214621
 03/10  06:00:00,924.459681061,98.0713769546,372.26480715,0.0,100.150657288,149.894399434,946.789651613,915.242372037,14.1616749024,17.3856046742
 03/10  07:00:00,1159.94756321,98.9230103975,384.827281803,0.0,176.471037341,302.612436532,710.810885,673.785942526,28.3233498048,8.70159266963
 03/10  08:00:00,1308.61016922,100.240318886,425.773678676,0.0,243.2593065,310.10971186,692.499819772,623.72912645,42.4850247072,26.2856686142
 03/10  09:00:00,1456.371443,100.875930021,534.19739496,0.0,243.2593065,310.10971186,670.157028648,587.102793201,56.6466996096,26.4075358372
 03/10  10:00:00,1525.15526384,101.394202858,570.986882098,0.0,243.2593065,302.612436532,627.510420389,558.527635144,42.4850247072,26.4977605374
 03/10  11:00:00,1562.37899729,101.968063139,590.325807862,0.0,243.2593065,310.10971186,635.263781282,528.94730511,70.808374512,35.5081016602
 03/10  12:00:00,1571.17897872,102.505570902,597.825483532,0.0,243.2593065,310.10971186,611.866186941,505.485350881,70.808374512,35.5724615475
 03/10  13:00:00,1510.98589801,103.026870655,601.013644839,0.0,243.2593065,310.10971186,587.088864258,480.880682935,70.808374512,35.399806811
 03/10  14:00:00,1534.17907425,103.461555971,607.431909,0.0,243.2593065,302.612436532,550.334984455,458.1224837,56.6466996096,35.5658011452
 03/10  15:00:00,1539.53561215,103.802283378,613.550825488,0.0,243.2593065,302.612436532,510.348820443,432.35763112,42.4850247072,35.5061646155
 03/10  16:00:00,1541.20499802,104.112303115,616.274552612,0.0,243.2593065,302.612436532,503.291324884,411.203490024,56.6466996096,35.4411352502
 03/10  17:00:00,1554.93843074,104.50597071,622.103012483,0.0,243.2593065,310.10971186,514.384162544,402.951506109,84.9700494144,26.4626070211
 03/10  18:00:00,1553.67851743,104.885687227,619.147103799,0.0,243.2593065,310.10971186,512.094567815,409.644451227,84.9700494144,17.4800671738
 03/10  19:00:00,1284.81680461,97.5638264594,610.359926958,0.0,166.938926447,199.110933808,518.74458788,416.34295024,84.9700494144,17.4315882256
 03/10  20:00:00,1276.98830231,97.5638264594,599.565280153,0.0,166.938926447,191.61365848,500.478444379,426.403226936,56.6466996096,17.4285178342
 03/10  21:00:00,1137.08108831,97.5638264594,589.203161923,0.0,100.150657288,124.558693486,534.249589233,468.879769049,56.6466996096,8.72312057427
 03/10  22:00:00,1089.9594309,97.5638264594,581.516308749,0.0,100.150657288,124.558693486,539.824025439,479.949172822,42.4850247072,17.3898279098
 03/10  23:00:00,1020.86565838,97.5638264594,574.4879239,0.0,46.0930336215,124.558693486,539.081495907,502.05590228,28.3233498048,8.70224382206
 03/10  24:00:00,1019.70223282,97.5638264594,570.674474607,0.0,46.0930336215,124.558693486,542.215198477,510.666944466,14.1616749024,17.3865791084
 03/11  01:00:00,1000.31061472,97.5638264594,564.551075191,0.0,46.0930336215,113.312780494,535.742892208,521.376584488,5.66466996096,8.70163775888
 03/11  02:00:00,950.28810258,97.5638264594,514.397560383,0.0,46.0930336215,113.312780494,556.703559912,533.653805263,5.66466996096,17.3850846879
 03/11  03:00:00,926.978216947,97.5638264594,487.805288841,0.0,46.0930336215,113.312780494,557.584872382,543.216651376,5.66466996096,8.70355104469
 03/11  04:00:00,922.490723426,97.5638264594,481.005525597,0.0,46.0930336215,113.312780494,575.075126462,552.026544984,5.66466996096,17.3839115173
 03/11  05:00:00,909.891891664,97.5638264594,463.840917964,0.0,55.6251445156,113.312780494,565.616863978,551.249232235,5.66466996096,8.70296178215
 03/11  06:00:00,906.329668214,97.5638264594,458.841992209,0.0,55.6251445156,113.312780494,592.279865784,560.73544518,14.1616749024,17.3827457016
 03/11  07:00:00,989.076288346,97.5638264594,480.242414272,0.0,65.1572554096,176.889270242,539.118204364,502.092471312,28.3233498048,8.70238324764
 03/11  08:00:00,1164.95797022,97.8706651225,555.45417827,0.0,109.682768182,220.96816451,853.563874854,793.694550681,42.4850247072,17.3842994664
 03/11  09:00:00,1188.28473841,97.8652850033,585.967895936,0.0,109.682768182,220.96816451,705.156630082,631.049626514,56.6466996096,17.4603039586
 03/11  10:00:00,1326.05721516,98.2259235422,614.176877906,0.0,131.945524568,266.955817592,647.460638222,587.437887993,42.4850247072,17.5377255221
 03/11  11:00:00,1346.72455173,98.2537025218,626.509274256,0.0,131.945524568,274.45309292,661.08590441,563.877860372,70.808374512,26.3996695261
 03/11  12:00:00,1347.60677879,98.2707421121,630.392656021,0.0,131.945524568,274.45309292,642.008465065,544.797622557,70.808374512,26.4024679955
 03/11  13:00:00,1313.39924029,98.3205740293,632.343176405,0.0,131.945524568,274.45309292,622.757124349,525.552539191,70.808374512,26.3962106454
 03/11  14:00:00,1305.70004783,98.3882166498,634.044018182,0.0,131.945524568,266.955817592,588.311120915,505.269446638,56.6466996096,26.3949746676
 03/11  15:00:00,1309.56630229,98.4412709066,637.860232132,0.0,131.945524568,266.955817592,556.840378535,487.962508791,42.4850247072,26.3928450375
 03/11  16:00:00,1241.97301223,97.5638264594,648.37124761,0.0,109.682768182,212.545889182,438.224991044,355.181456324,56.6466996096,26.3968351105
 03/11  17:00:00,1247.06803511,97.5638264594,646.578890483,0.0,109.682768182,220.04316451,462.65632725,351.290952503,84.9700494144,26.3953253326
 03/11  18:00:00,1197.35487957,97.5638264594,639.613777013,0.0,109.682768182,220.04316451,459.642185675,357.143660694,84.9700494144,17.5284755676
 03/11  19:00:00,1163.66966323,97.5638264594,633.696273862,0.0,100.150657288,199.110933808,511.110476059,408.756213192,84.9700494144,17.3842134524
 03/11  20:00:00,1154.76630525,97.5638264594,626.26248858,0.0,100.150657288,191.61365848,484.475081353,419.126579735,56.6466996096,8.7018020086
 03/11  21:00:00,1034.43294788,97.5638264594,618.941218269,0.0,55.6251445156,124.558693486,529.693443974,464.344265725,56.6466996096,8.70247863992
 03/11  22:00:00,1029.40185472,97.5638264594,615.510109967,0.0,55.6251445156,124.558693486,532.240447209,472.370968468,42.4850247072,17.3844540342
 03/11  23:00:00,1020.52672522,97.5638264594,611.6455431,0.0,46.0930336215,124.558693486,530.949421617,493.924161401,28.3233498048,8.70191041057
 03/11  24:00:00,1015.33011714,97.5638264594,603.987713811,0.0,46.0930336215,124.558693486,536.546938121,504.99941805,14.1616749024,17.3858451685
 03/12  01:00:00,987.672298283,97.5638264594,599.554829907,0.0,34.9616554283,113.312780494,531.356879011,516.990939046,5.66466996096,8.70127000348
 03/12  02:00:00,984.625570569,97.5638264594,597.188653891,0.0,34.9616554283,113.312780494,548.317958502,525.269026985,5.66466996096,17.3842615564
 03/12  03:00:00,984.584992545,97.5638264594,598.345227492,0.0,34.9616554283,113.312780494,548.300360595,533.932582526,5.66466996096,8.70310810823
 03/12  04:00:00,992.63005889,97.5638264594,598.21010183,0.0,44.4937663224,113.312780494,556.282380171,533.234681269,5.66466996096,17.3830289412
 03/12  05:00:00,991.27504841,97.5638264594,599.143157581,0.0,44.4937663224,113.312780494,563.660251083,540.796098658,14.1616749024,8.70247752266
 03/12  06:00:00,1068.27035082,97.5638264594,604.245162687,0.0,54.0258772165,176.889270242,530.298253564,484.590511286,28.3233498048,17.3843924734
 03/12  07:00:00,1074.03644112,97.5638264594,610.250634045,0.0,54.0258772165,184.38654557,535.565228498,484.378340031,42.4850247072,8.70186375952
 03/12  08:00:00,1163.20585153,97.5638264594,626.471900603,0.0,65.1572554096,220.04316451,529.379112315,455.277232188,56.6466996096,17.4551805177
 03/12  09:00:00,1175.90018139,97.5638264594,644.396641185,0.0,65.1572554096,212.545889182,493.058304601,433.055262102,42.4850247072,17.5180177916
 03/12  10:00:00,1176.86426629,97.5638264594,636.909885493,0.0,65.1572554096,220.04316451,516.770878717,419.585480022,70.808374512,26.3770241828
 03/12  11:00:00,1165.30203365,97.5638264594,623.288850923,0.0,65.1572554096,220.04316451,502.402575669,405.220729339,70.808374512,26.3734718182
 03/12  12:00:00,1159.92035293,97.5638264594,618.517528521,0.0,65.1572554096,220.04316451,491.922290509,394.738623676,70.808374512,26.3752923211
 03/12  13:00:00,1150.92334034,97.5638264594,616.646717496,0.0,65.1572554096,212.545889182,468.858309469,385.839467124,56.6466996096,26.3721427357
 03/12  14:00:00,1148.56802698,97.5638264594,614.056152356,0.0,65.1572554096,212.545889182,434.173868825,365.314780294,42.4850247072,26.3740638245
 03/12  15:00:00,1146.08702114,97.5638264594,611.37855894,0.0,65.1572554096,212.545889182,418.073645912,343.838007485,56.6466996096,17.5889388172
 03/12  16:00:00,1124.76462323,97.5638264594,615.565320661,0.0,65.1572554096,220.04316451,442.986358804,331.642482113,84.9700494144,26.3738272763
 03/12  17:00:00,1080.57435088,97.5638264594,618.196465435,0.0,54.0258772165,184.38654557,443.818470276,332.577025016,84.9700494144,26.2713958451
 03/12  18:00:00,1055.50291086,97.5638264594,623.77711926,0.0,44.4937663224,163.454314868,463.091737199,369.419309648,84.9700494144,8.70237813683
 03/12  19:00:00,1074.93739572,97.5638264594,639.215683936,0.0,44.4937663224,155.95703954,470.088645363,396.057740953,56.6466996096,17.3842048
 03/12  20:00:00,1055.27062504,97.5638264594,647.671413298,0.0,44.4937663224,124.558693486,501.184557825,435.836090528,56.6466996096,8.70176768818
 03/12  21:00:00,1056.08115377,97.5638264594,648.977099595,0.0,44.4937663224,124.558693486,493.97034591,442.782898642,42.4850247072,8.70242256115
 03/12  22:00:00,1053.01395615,97.5638264594,656.409369388,0.0,34.9616554283,124.558693486,508.233175235,462.525536033,28.3233498048,17.3842893977
 03/12  23:00:00,1051.22220177,97.5638264594,653.425753468,0.0,34.9616554283,124.558693486,494.208452589,471.344966576,14.1616749024,8.70181111131
 03/12  24:00:00,1029.80491758,97.5638264594,643.799315081,0.0,34.9616554283,113.312780494,502.844081224,479.79366136,5.66466996096,17.385749903
 03/13  01:00:00,1038.8451178,97.5638264594,641.437283327,0.0,46.0930336215,113.312780494,501.895264282,487.529492104,5.66466996096,8.70110221698
 03/13  02:00:00,1039.64343914,97.5638264594,642.225039208,0.0,46.0930336215,113.312780494,519.417451397,496.368865743,5.66466996096,17.3839156936
 03/13  03:00:00,1042.55850897,97.5638264594,645.30029993,0.0,46.0930336215,113.312780494,520.20613837,505.838554949,5.66466996096,8.70291346019
 03/13  04:00:00,1139.52608007,97.5638264594,652.308550498,0.0,100.150657288,148.969399434,509.00373125,485.956464498,5.66466996096,17.3825967912
 03/13  05:00:00,1129.13060546,97.5638264594,639.688852594,0.0,100.150657288,149.894399434,912.794072007,889.930151556,14.1616749024,8.70224554837
 03/13  06:00:00,1346.17068793,97.8205314211,626.812758636,0.0,176.471037341,302.612436532,635.617115244,589.90987768,28.3233498048,17.3838877597
 03/13  07:00:00,1451.34209762,98.1002730142,615.365753623,0.0,243.2593065,310.10971186,595.655510583,535.640595771,42.4850247072,17.5298901055
 03/13  08:00:00,1478.83077434,98.2166423049,608.801194766,0.0,243.2593065,310.10971186,588.624606117,505.574529719,56.6466996096,26.4033767881
 03/13  09:00:00,1501.50387923,98.3268478384,597.413806922,0.0,243.2593065,302.612436532,548.097887082,479.120794575,42.4850247072,26.4920677997
 03/13  10:00:00,1502.26799522,98.4881039413,590.152627376,0.0,243.2593065,310.10971186,566.487582509,460.172708417,70.808374512,35.5064995807
 03/13  11:00:00,1492.12206187,98.7196339746,577.958346525,0.0,243.2593065,310.10971186,542.410449796,436.032208974,70.808374512,35.5698663099
 03/13  12:00:00,1444.8512841,99.300242715,571.60671096,0.0,243.2593065,310.10971186,511.598779287,405.393656357,70.808374512,35.3967484188
 03/13  13:00:00,1476.97241454,99.7119668367,569.912085853,0.0,243.2593065,302.612436532,483.324056381,391.115887497,56.6466996096,35.5614692746
 03/13  14:00:00,1475.3619357,100.095535774,567.798869239,0.0,243.2593065,302.612436532,450.755447665,372.768947048,42.4850247072,35.5014759097
 03/13  15:00:00,1474.38562712,100.488841414,566.331874675,0.0,243.2593065,302.612436532,461.356027137,369.273414901,56.6466996096,35.4359126258
 03/13  16:00:00,1485.37772268,101.406903594,569.993490469,0.0,243.2593065,310.10971186,469.831141487,358.398742076,84.9700494144,26.4623499975
 03/13  17:00:00,1491.33605843,102.455741179,575.334767094,0.0,243.2593065,310.10971186,437.383654625,334.935000998,84.9700494144,17.4786042132
 03/13  18:00:00,1234.64190805,97.5638264594,589.758928673,0.0,166.938926447,199.110933808,437.017279727,334.617077062,84.9700494144,17.4301532513
 03/13  19:00:00,1245.79366445,97.5638264594,596.381629636,0.0,166.938926447,191.61365848,420.961889941,346.888063377,56.6466996096,17.4271269545
 03/13  20:00:00,1124.57225313,97.5638264594,605.778485652,0.0,100.150657288,124.558693486,460.506893109,395.137827898,56.6466996096,8.72236560163
 03/13  21:00:00,1086.39043461,97.5638264594,607.227298792,0.0,100.150657288,124.558693486,464.17495104,404.301478682,42.4850247072,17.3884476501
 03/13  22:00:00,1015.74645039,97.5638264594,604.083165769,0.0,46.0930336215,124.558693486,457.099523038,420.074670205,28.3233498048,8.70150302825
 03/13  23:00:00,1016.17627854,97.5638264594,603.687451172,0.0,46.0930336215,124.558693486,456.937560648,425.390947587,14.1616749024,17.3849381593
 03/13  24:00:00,1009.31652074,97.5638264594,609.588074774,0.0,46.0930336215,113.312780494,447.180726684,432.815149698,5.66466996096,8.70090702441
 03/14  01:00:00,1013.66666081,97.5638264594,614.248521327,0.0,46.0930336215,113.312780494,463.793747571,440.745731333,5.66466996096,17.383346277
 03/14  02:00:00,1010.19814191,97.5638264594,610.575686393,0.0,46.0930336215,113.312780494,459.598237384,445.231027028,5.66466996096,8.70254039431
 03/14  03:00:00,1005.78963077,97.5638264594,605.907551509,0.0,46.0930336215,113.312780494,470.813801363,447.767308464,5.66466996096,17.3818229378
 03/14  04:00:00,1097.75706342,97.5638264594,604.284326185,0.0,100.150657288,148.969399434,444.580603889,430.214126149,5.66466996096,8.70180777936
 03/14  05:00:00,1091.9763714,97.7284979422,597.229445513,0.0,100.150657288,149.894399434,685.102710658,653.55802998,14.1616749024,17.3830057754
 03/14  06:00:00,1318.35715246,98.4874773012,595.019413697,0.0,176.471037341,302.612436532,509.759465774,472.734996213,28.3233498048,8.70111975633
 03/14  07:00:00,1425.12058452,99.4161055576,585.880120722,0.0,243.2593065,310.10971186,496.597893498,436.586544302,42.4850247072,17.5263244891
 03/14  08:00:00,1448.72626745,100.012705997,574.639380869,0.0,243.2593065,310.10971186,499.784651886,416.737738034,56.6466996096,26.4002142419
 03/14  09:00:00,1476.21250984,100.670614484,567.774211641,0.0,243.2593065,302.612436532,476.803999817,399.004676583,42.4850247072,35.3142985267
 03/14  10:00:00,1481.89240926,101.170065001,565.361478972,0.0,243.2593065,310.10971186,496.925235572,390.630273135,70.808374512,35.4865879251
 03/14  11:00:00,1469.01200839,101.714676196,549.770352809,0.0,243.2593065,310.10971186,479.3129911,372.956897018,70.808374512,35.5477195706
 03/14  12:00:00,1420.77347131,102.298384973,542.241041646,0.0,243.2593065,310.10971186,456.205766016,358.851727187,70.808374512,26.5456643164
 03/14  13:00:00,1458.45870866,102.952252396,546.207319158,0.0,243.2593065,302.612436532,447.209660031,351.752919052,56.6466996096,38.8100413694
 03/14  14:00:00,1456.37309071,103.697575797,543.198918328,0.0,243.2593065,302.612436532,416.0829267,341.324700164,42.4850247072,32.2732018285
 03/14  15:00:00,1453.28925306,104.395396128,539.248797724,0.0,243.2593065,302.612436532,424.840030443,332.750700646,56.6466996096,35.4426301873
 03/14  16:00:00,1459.85741366,105.02354681,538.447405336,0.0,243.2593065,310.10971186,439.170885497,327.74722306,84.9700494144,26.4536130233
 03/14  17:00:00,1460.23304448,105.676877512,538.099068001,0.0,243.2593065,310.10971186,419.240990713,316.788426331,84.9700494144,17.4825149685
 03/14  18:00:00,1206.08775765,97.5638264594,558.740349447,0.0,166.938926447,199.110933808,422.232227041,319.833249936,84.9700494144,17.4289276914
 03/14  19:00:00,1224.52580254,97.5638264594,574.031188032,0.0,166.938926447,191.61365848,413.034054814,338.962196788,56.6466996096,17.425158416
 03/14  20:00:00,1101.46245459,97.5638264594,581.467001316,0.0,100.150657288,124.558693486,460.144865865,386.070426287,56.6466996096,17.4277399686
 03/14  21:00:00,1063.29123463,97.5638264594,582.810493183,0.0,100.150657288,124.558693486,445.060166942,393.86977065,42.4850247072,8.70537158409
 03/14  22:00:00,993.162358703,97.5638264594,579.624302103,0.0,46.0930336215,124.558693486,456.693499911,410.987570543,28.3233498048,17.3825795624
 03/14  23:00:00,991.267509687,97.5638264594,576.72547345,0.0,46.0930336215,124.558693486,439.143923741,416.280029727,14.1616749024,8.70221911189
 03/14  24:00:00,977.441545103,97.5638264594,575.234010849,0.0,46.0930336215,113.312780494,442.312633193,419.26418638,5.66466996096,17.3837768512
 03/15  01:00:00,978.16344664,97.5638264594,576.056622721,0.0,46.0930336215,113.312780494,438.379263881,424.013249821,5.66466996096,8.70134409901
 03/15  02:00:00,983.059204926,97.5638264594,581.290684057,0.0,46.0930336215,113.312780494,444.68995606,430.323378547,5.66466996096,8.70190755293
 03/15  03:00:00,981.510529317,97.5638264594,579.655668641,0.0,46.0930336215,113.312780494,458.402862796,435.355121364,5.66466996096,17.3830714708
 03/15  04:00:00,1070.27903237,97.5638264594,577.840563632,0.0,100.150657288,148.969399434,434.733222918,420.367421917,5.66466996096,8.70113103983
 03/15  05:00:00,1072.31211641,97.9463965778,578.246002865,0.0,100.150657288,149.894399434,636.682615897,605.135860012,14.1616749024,17.385080983
 03/15  06:00:00,1302.70271916,99.468514453,578.270019391,0.0,176.471037341,302.612436532,491.537981061,454.514200637,28.3233498048,8.70043061927
 03/15  07:00:00,1415.75426968,100.999392358,574.026854648,0.0,243.2593065,310.10971186,487.032577816,418.265152661,42.4850247072,26.2824004481
 03/15  08:00:00,1440.73627355,101.725895862,564.200701026,0.0,243.2593065,310.10971186,481.008744952,397.963062941,56.6466996096,26.3989824011
 03/15  09:00:00,1456.10442965,102.380726179,544.34273638,0.0,243.2593065,302.612436532,441.289145403,372.311071604,42.4850247072,26.4930490924
 03/15  10:00:00,1456.14944143,102.823336543,536.355860212,0.0,243.2593065,310.10971186,466.873814689,360.574435303,70.808374512,35.4910048739
 03/15  11:00:00,1458.50637391,103.320683608,537.223777859,0.0,243.2593065,310.10971186,458.292066786,351.930823033,70.808374512,35.5528692416
 03/15  12:00:00,1417.36528553,103.964644583,537.177957685,0.0,243.2593065,310.10971186,448.370718567,342.18023006,70.808374512,35.3821139948
 03/15  13:00:00,1450.23921401,104.827614532,536.006510635,0.0,243.2593065,302.612436532,421.728228435,329.537433385,56.6466996096,35.5440954401
 03/15  14:00:00,1449.45528786,106.07241664,533.83274083,0.0,243.2593065,302.612436532,382.690265223,304.717526354,42.4850247072,35.4877141618
 03/15  15:00:00,1443.63640816,106.645724397,528.210505052,0.0,243.2593065,302.612436532,380.051178949,296.827758918,56.6466996096,26.5767204208
 03/15  16:00:00,1446.2883729,108.032904624,523.005467499,0.0,243.2593065,310.10971186,399.224982818,278.989567515,84.9700494144,35.265365889
 03/15  17:00:00,1444.48024407,109.38238022,520.411676721,0.0,243.2593065,310.10971186,373.464286583,271.016032013,84.9700494144,17.4782051554
 03/15  18:00:00,1190.04519919,97.5638264594,542.164285325,0.0,166.938926447,199.110933808,374.084293636,280.392198358,84.9700494144,8.72204586376
 03/15  19:00:00,1221.5752072,97.5638264594,569.950844312,0.0,166.938926447,191.61365848,383.188092168,309.11400573,56.6466996096,17.4273868282
 03/15  20:00:00,1101.47672977,97.5638264594,580.618846926,0.0,100.150657288,124.558693486,431.972160632,357.898653574,56.6466996096,17.426807448
 03/15  21:00:00,1066.80586133,97.5638264594,585.903481389,0.0,100.150657288,124.558693486,419.354746123,368.1658974,42.4850247072,8.70382401588
 03/15  22:00:00,999.543107911,97.5638264594,586.363937141,0.0,46.0930336215,124.558693486,432.631719738,386.926349508,28.3233498048,17.3820204252
 03/15  23:00:00,999.13842399,97.5638264594,585.057250529,0.0,46.0930336215,124.558693486,416.472427149,393.610002199,14.1616749024,8.70075004747
 03/15  24:00:00,982.204827736,97.5638264594,580.214634616,0.0,46.0930336215,113.312780494,421.786016366,398.736656536,5.66466996096,17.3846898683
 03/16  01:00:00,984.358249109,97.5638264594,582.534494394,0.0,46.0930336215,113.312780494,420.907618439,406.540549982,5.66466996096,8.70239849625
 03/16  02:00:00,982.962035358,97.5638264594,581.021853659,0.0,46.0930336215,113.312780494,434.932238126,411.8862198,5.66466996096,17.3813483652
 03/16  03:00:00,985.113444687,97.5638264594,583.368843953,0.0,46.0930336215,113.312780494,432.463082812,418.096888321,5.66466996096,8.70152453076
 03/16  04:00:00,1078.30108157,97.5638264594,586.301528122,0.0,100.150657288,148.969399434,427.738893285,404.691916265,5.66466996096,17.3823070594
 03/16  05:00:00,1074.06071289,98.0783873785,579.987556924,0.0,100.150657288,149.894399434,569.340845011,546.478434918,14.1616749024,8.70073519042
 03/16  06:00:00,1300.93867455,100.406509256,575.411663242,0.0,176.471037341,302.612436532,454.189878902,417.165209128,28.3233498048,8.70131996931
 03/16  07:00:00,1414.21327001,101.929379696,571.391021336,0.0,243.2593065,310.10971186,456.834655613,388.069367325,42.4850247072,26.2802635807
 03/16  08:00:00,1446.29825047,102.562683597,569.232202429,0.0,243.2593065,310.10971186,462.79959398,379.757470085,56.6466996096,26.3954242852
 03/16  09:00:00,1481.7575696,103.102308723,571.025975531,0.0,243.2593065,302.612436532,443.89978109,374.925986102,42.4850247072,26.4887702807
 03/16  10:00:00,1483.40783619,103.658127884,564.267500382,0.0,243.2593065,310.10971186,472.456954368,366.156620038,70.808374512,35.4919598182
 03/16  11:00:00,1479.56750451,104.167413154,558.518124121,0.0,243.2593065,310.10971186,464.259694822,357.897513228,70.808374512,35.5538070818
 03/16  12:00:00,1437.87027753,104.657544337,558.12059313,0.0,243.2593065,310.10971186,458.485880934,352.294929621,70.808374512,35.3825768005
 03/16  13:00:00,1469.15346771,105.169883247,555.358608294,0.0,243.2593065,302.612436532,439.542701314,347.351654515,56.6466996096,35.5443471894
 03/16  14:00:00,1461.99460374,105.736907125,546.995002158,0.0,243.2593065,302.612436532,416.419490512,338.450357922,42.4850247072,35.4841078824
 03/16  15:00:00,1455.80164904,106.286319098,539.768979767,0.0,243.2593065,302.612436532,413.86981624,330.653042051,56.6466996096,26.57007458
 03/16  16:00:00,1462.75772764,106.795391888,539.548627697,0.0,243.2593065,310.10971186,448.136452545,327.90107975,84.9700494144,35.2653233806
 03/16  17:00:00,1462.51211206,107.231037318,538.771574284,0.0,243.2593065,310.10971186,430.090019601,327.641368539,84.9700494144,17.4786016467
 03/16  18:00:00,1203.34466959,97.5638264594,555.577676814,0.0,166.938926447,199.110933808,433.554854741,331.161171936,84.9700494144,17.4236333909
 03/16  19:00:00,1214.84543588,97.5638264594,562.62280311,0.0,166.938926447,191.61365848,406.537867217,341.167757707,56.6466996096,8.72340989989
 03/16  20:00:00,1091.4653812,97.5638264594,569.80040906,0.0,100.150657288,124.558693486,458.412747719,384.340198828,56.6466996096,17.4258492817
 03/16  21:00:00,1052.39283967,97.5638264594,570.339086461,0.0,100.150657288,124.558693486,442.969386839,391.780341372,42.4850247072,8.70402075899
 03/16  22:00:00,987.733235815,97.5638264594,573.598682843,0.0,46.0930336215,124.558693486,457.262831622,411.556866972,28.3233498048,17.3826148446
 03/16  23:00:00,992.103567752,97.5638264594,577.399227906,0.0,46.0930336215,124.558693486,442.36218324,419.499618904,14.1616749024,8.70088943271
 03/16  24:00:00,979.831914994,97.5638264594,577.58429264,0.0,46.0930336215,113.312780494,447.169421377,424.121052036,5.66466996096,17.3836993797
 03/17  01:00:00,976.044767726,97.5638264594,573.585589795,0.0,46.0930336215,113.312780494,441.195189155,426.830512206,5.66466996096,8.70000698807
 03/17  02:00:00,977.652740037,97.5638264594,575.327677195,0.0,46.0930336215,113.312780494,454.78234449,431.736200902,5.66466996096,17.381473627
 03/17  03:00:00,980.535374148,97.5638264594,578.385699686,0.0,46.0930336215,113.312780494,450.567252683,436.201007348,5.66466996096,8.7015753736
 03/17  04:00:00,1073.59042956,97.5638264594,577.937610283,0.0,100.150657288,148.969399434,442.838755901,419.791760717,5.66466996096,17.3823252228
 03/17  05:00:00,1068.75368899,98.0430438772,571.629473577,0.0,100.150657288,149.894399434,601.167117779,578.304716651,14.1616749024,8.7007262259
 03/17  06:00:00,1294.73332343,100.367719893,567.363492703,0.0,176.471037341,302.612436532,474.378855596,437.354204812,28.3233498048,8.70130097926
 03/17  07:00:00,1411.69929007,101.910463293,568.587047167,0.0,243.2593065,310.10971186,476.503327796,407.738754636,42.4850247072,26.2795484523
 03/17  08:00:00,1441.94363269,102.555226948,564.452903637,0.0,243.2593065,310.10971186,478.621605637,395.580650788,56.6466996096,26.3942552395
 03/17  09:00:00,1468.01969694,103.046998219,556.214421052,0.0,243.2593065,302.612436532,454.806734004,385.834467253,42.4850247072,26.4872420438
 03/17  10:00:00,1477.47180006,103.498276423,557.900760114,0.0,243.2593065,310.10971186,481.96548558,375.667929674,70.808374512,35.4891813933
 03/17  11:00:00,1475.28758356,103.997945164,553.954205919,0.0,243.2593065,310.10971186,470.283691862,363.924715519,70.808374512,35.5506018314
 03/17  12:00:00,1430.45201096,104.578743473,550.185863834,0.0,243.2593065,310.10971186,457.640770351,351.452779772,70.808374512,35.3796160674
 03/17  13:00:00,1456.20728292,105.414616309,541.202539621,0.0,243.2593065,302.612436532,422.649324851,330.461963498,56.6466996096,35.5406617428
 03/17  14:00:00,1445.01422274,106.287265504,529.375492423,0.0,243.2593065,302.612436532,387.962909871,309.997562639,42.4850247072,35.4803225254
