Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/11  17:00:00,9.06707774624,2.57425347178,0.0,0.0,5.48122459637,1.0115996781,35.7002385712,35.7002385712
 02/11  18:00:00,13.6215875136,2.6672632391,0.0,0.0,5.48122459637,1.0115996781,37.7331259061,37.7331259061
 02/11  19:00:00,19.8446488012,4.42882452676,0.0,0.0,5.48122459637,1.0115996781,63.4339142803,63.4339142803
 02/11  20:00:00,19.6928082873,4.2769840128,0.0,0.0,5.48122459637,1.0115996781,58.2827322043,58.2827322043
 02/11  21:00:00,21.6942107145,6.27838644007,0.0,0.0,5.48122459637,1.0115996781,91.3375833207,91.3375833207
 02/11  22:00:00,20.693761038,5.27793676351,0.0,0.0,5.48122459637,1.0115996781,85.7291985625,85.7291985625
 02/11  23:00:00,22.6006303581,7.18480608368,0.0,0.0,5.48122459637,1.0115996781,123.447712458,123.447712458
 02/11  24:00:00,21.4170815201,6.00125724564,0.0,0.0,5.48122459637,1.0115996781,115.144634487,115.144634487
 02/12  01:00:00,23.3759060882,7.96008181376,0.0,0.0,5.48122459637,1.0115996781,149.532299032,149.532299032
 02/12  02:00:00,21.8228261747,6.4070019002,0.0,0.0,5.48122459637,1.0115996781,130.3745227,130.3745227
 02/12  03:00:00,23.7332768918,8.31745261733,0.0,0.0,5.48122459637,1.0115996781,161.708693449,161.708693449
 02/12  04:00:00,22.025010488,6.60918621354,0.0,0.0,5.48122459637,1.0115996781,138.847927007,138.847927007
 02/12  05:00:00,24.0014650994,8.58564082494,0.0,0.0,5.48122459637,1.0115996781,172.516160727,172.516160727
 02/12  06:00:00,22.2398255574,6.82400128294,0.0,0.0,5.48122459637,1.0115996781,147.915410652,147.915410652
 02/12  07:00:00,24.2154722442,8.79964796969,0.0,0.0,5.48122459637,1.0115996781,179.956840013,179.956840013
 02/12  08:00:00,13.4460751335,6.95325085905,0.0,0.0,5.48122459637,1.0115996781,154.198306536,154.198306536
 02/12  09:00:00,14.8056003173,8.31277604285,0.0,0.0,5.48122459637,1.0115996781,165.716248464,165.716248464
 02/12  10:00:00,12.1691184021,5.67629412763,0.0,0.0,5.48122459637,1.0115996781,110.978320938,110.978320938
 02/12  11:00:00,12.7354644435,6.24264016899,0.0,0.0,5.48122459637,1.0115996781,102.872988558,102.872988558
 02/12  12:00:00,10.6402661385,4.14744186402,0.0,0.0,5.48122459637,1.0115996781,57.2617732138,57.2617732138
 02/12  13:00:00,10.3409371772,3.84811290274,0.0,0.0,5.48122459637,1.0115996781,53.513814957,53.513814957
 02/12  14:00:00,8.81566225221,2.32283797774,0.0,0.0,5.48122459637,1.0115996781,33.1416089272,33.1416089272
 02/12  15:00:00,9.1692057127,2.67638143823,0.0,0.0,5.48122459637,1.0115996781,38.0203840497,38.0203840497
 02/12  16:00:00,8.42987102895,1.93704675448,0.0,0.0,5.48122459637,1.0115996781,27.4583131195,27.4583131195
 02/12  17:00:00,9.27452528003,2.78170100557,0.0,0.0,5.48122459637,1.0115996781,39.5012531538,39.5012531538
 02/12  18:00:00,13.4570101702,2.50268589578,0.0,0.0,5.48122459637,1.0115996781,35.9651444228,35.9651444228
 02/12  19:00:00,19.4431754396,4.02735116511,0.0,0.0,5.48122459637,1.0115996781,58.2652396032,58.2652396032
 02/12  20:00:00,18.8658002837,3.44997600925,0.0,0.0,5.48122459637,1.0115996781,50.0678075048,50.0678075048
 02/12  21:00:00,20.4147384366,4.99891416211,0.0,0.0,5.48122459637,1.0115996781,72.594973437,72.594973437
 02/12  22:00:00,19.437610232,4.02178595753,0.0,0.0,5.48122459637,1.0115996781,58.423712263,58.423712263
 02/12  23:00:00,21.5103783088,6.09455403433,0.0,0.0,5.48122459637,1.0115996781,83.5791130639,83.5791130639
 02/12  24:00:00,20.3998595551,4.98403528063,0.0,0.0,5.48122459637,1.0115996781,70.323512084,70.323512084
 02/13  01:00:00,21.8328139817,6.41698970723,0.0,0.0,5.48122459637,1.0115996781,93.8092842472,93.8092842472
 02/13  02:00:00,20.4370727033,5.0212484288,0.0,0.0,5.48122459637,1.0115996781,74.4562995378,74.4562995378
 02/13  03:00:00,21.7571418908,6.34131761638,0.0,0.0,5.48122459637,1.0115996781,94.2839484352,94.2839484352
 02/13  04:00:00,20.3693761459,4.95355187141,0.0,0.0,5.48122459637,1.0115996781,74.5213901172,74.5213901172
 02/13  05:00:00,21.6808665359,6.2650422614,0.0,0.0,5.48122459637,1.0115996781,92.6187374227,92.6187374227
 02/13  06:00:00,20.2745814294,4.85875715498,0.0,0.0,5.48122459637,1.0115996781,72.3903570095,72.3903570095
 02/13  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,111.287370097,111.287370097
 02/13  08:00:00,46.5613353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,83.0958596619,83.0958596619
 02/13  09:00:00,65.4054397167,18.9440701173,0.0,0.0,38.3685721746,8.09279742479,62.1559100778,62.1559100778
 02/13  10:00:00,77.4414936628,19.0060751926,0.0,0.0,49.3310213673,9.10439710289,46.6398666014,46.6398666014
 02/13  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,35.5861022238,35.5861022238
 02/13  12:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,22.3657353044,22.3657353044
 02/13  13:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,15.6411301328,15.6411301328
 02/13  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,14.0557279934,14.0557279934
 02/13  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,15.9517349077,15.9517349077
 02/13  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,15.534142098,15.534142098
 02/13  17:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,16.9608693579,16.9608693579
 02/13  18:00:00,27.1343782549,2.18280575345,0.0,0.0,16.4436737891,4.04639871239,30.4159460265,30.4159460265
 02/13  19:00:00,17.809124496,2.39330022158,0.0,0.0,5.48122459637,1.0115996781,34.3021838912,34.3021838912
 02/13  20:00:00,18.9525410787,3.53671680424,0.0,0.0,5.48122459637,1.0115996781,50.6014699352,50.6014699352
 02/13  21:00:00,18.3965019557,2.98067768128,0.0,0.0,5.48122459637,1.0115996781,43.3436009407,43.3436009407
 02/13  22:00:00,19.4715876719,4.05576339746,0.0,0.0,5.48122459637,1.0115996781,58.3705686376,58.3705686376
 02/13  23:00:00,18.6916145786,3.27579030411,0.0,0.0,5.48122459637,1.0115996781,47.8945014244,47.8945014244
 02/13  24:00:00,19.8543316182,4.43850734375,0.0,0.0,5.48122459637,1.0115996781,64.0697676316,64.0697676316
 02/14  01:00:00,18.8582130983,3.44238882388,0.0,0.0,5.48122459637,1.0115996781,50.4327617171,50.4327617171
 02/14  02:00:00,19.8718753185,4.45605104402,0.0,0.0,5.48122459637,1.0115996781,64.4362687649,64.4362687649
 02/14  03:00:00,18.9404584739,3.52463419945,0.0,0.0,5.48122459637,1.0115996781,51.7280657534,51.7280657534
 02/14  04:00:00,20.0307642274,4.61493995296,0.0,0.0,5.48122459637,1.0115996781,66.8013543783,66.8013543783
 02/14  05:00:00,19.119615604,3.70379132952,0.0,0.0,5.48122459637,1.0115996781,54.4270235972,54.4270235972
 02/14  06:00:00,20.2158581873,4.80003391287,0.0,0.0,5.48122459637,1.0115996781,69.5495299144,69.5495299144
 02/14  07:00:00,34.3598943918,18.9440701173,0.0,0.0,5.48122459637,1.0115996781,79.234439616,79.234439616
 02/14  08:00:00,45.9393679083,18.9564711324,0.0,0.0,21.9248983855,5.05799839049,68.7852840039,68.7852840039
 02/14  09:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,58.8865815668,58.8865815668
 02/14  10:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,46.552719345,46.552719345
 02/14  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,37.2365053237,37.2365053237
 02/14  12:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,31.3622778719,31.3622778719
 02/14  13:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,27.2470369378,27.2470369378
 02/14  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,18.944931578,18.944931578
 02/14  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,12.6710816246,12.6710816246
 02/14  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,12.9039120902,12.9039120902
 02/14  17:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,17.5669108273,17.5669108273
 02/14  18:00:00,27.1939269191,2.24235441758,0.0,0.0,16.4436737891,4.04639871239,31.419581842,31.419581842
 02/14  19:00:00,17.8612720287,2.44544775425,0.0,0.0,5.48122459637,1.0115996781,34.887105593,34.887105593
 02/14  20:00:00,19.1094435013,3.69361922683,0.0,0.0,5.48122459637,1.0115996781,53.2429793554,53.2429793554
 02/14  21:00:00,18.4134722894,2.9976480149,0.0,0.0,5.48122459637,1.0115996781,43.201313932,43.201313932
 02/14  22:00:00,19.7289783704,4.31315409593,0.0,0.0,5.48122459637,1.0115996781,62.543017807,62.543017807
 02/14  23:00:00,18.8029629808,3.38713870639,0.0,0.0,5.48122459637,1.0115996781,49.0125321046,49.0125321046
 02/14  24:00:00,20.0657870748,4.64996280029,0.0,0.0,5.48122459637,1.0115996781,67.6180141297,67.6180141297
 02/15  01:00:00,19.0301097777,3.61428550327,0.0,0.0,5.48122459637,1.0115996781,52.4118717243,52.4118717243
 02/15  02:00:00,20.3314013701,4.91557709567,0.0,0.0,5.48122459637,1.0115996781,71.6111338045,71.6111338045
 02/15  03:00:00,19.1735452864,3.75772101192,0.0,0.0,5.48122459637,1.0115996781,54.5754713994,54.5754713994
 02/15  04:00:00,20.4795512957,5.06372702122,0.0,0.0,5.48122459637,1.0115996781,73.8574283613,73.8574283613
 02/15  05:00:00,19.3029216141,3.8870973396,0.0,0.0,5.48122459637,1.0115996781,56.5093125819,56.5093125819
 02/15  06:00:00,21.2286455937,5.81282131928,0.0,0.0,5.48122459637,1.0115996781,77.9616740311,77.9616740311
 02/15  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,87.4022601718,87.4022601718
 02/15  08:00:00,45.9269668933,18.9440701173,0.0,0.0,21.9248983855,5.05799839049,71.4872010804,71.4872010804
 02/15  09:00:00,65.4426427619,18.9812731625,0.0,0.0,38.3685721746,8.09279742479,58.0858807688,58.0858807688
 02/15  10:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,43.8892707126,43.8892707126
 02/15  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,31.2997877015,31.2997877015
 02/15  12:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,21.8376619572,21.8376619572
 02/15  13:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,17.8719392224,17.8719392224
 02/15  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,11.9788477661,11.9788477661
 02/15  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,8.46438388816,8.46438388816
 02/15  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,7.29841763379,7.29841763379
 02/15  17:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,9.11041590701,9.11041590701
 02/15  18:00:00,26.8130842813,1.86151177977,0.0,0.0,16.4436737891,4.04639871239,25.9123272924,25.9123272924
 02/15  19:00:00,17.7274598492,2.31163557478,0.0,0.0,5.48122459637,1.0115996781,32.8665675222,32.8665675222
 02/15  20:00:00,19.295802398,3.87997812353,0.0,0.0,5.48122459637,1.0115996781,55.6768677664,55.6768677664
 02/15  21:00:00,18.7183899299,3.30256565541,0.0,0.0,5.48122459637,1.0115996781,47.5984232619,47.5984232619
 02/15  22:00:00,20.0232966182,4.60747234369,0.0,0.0,5.48122459637,1.0115996781,66.535512009,66.535512009
 02/15  23:00:00,19.035924157,3.6200998825,0.0,0.0,5.48122459637,1.0115996781,52.3323126127,52.3323126127
 02/15  24:00:00,20.3905285498,4.97470427535,0.0,0.0,5.48122459637,1.0115996781,72.0074148736,72.0074148736
 02/16  01:00:00,19.5204888757,4.10466460122,0.0,0.0,5.48122459637,1.0115996781,59.4891372939,59.4891372939
 02/16  02:00:00,21.3271039555,5.91127968108,0.0,0.0,5.48122459637,1.0115996781,83.3032858262,83.3032858262
 02/16  03:00:00,20.5182804395,5.102456165,0.0,0.0,5.48122459637,1.0115996781,70.1141348937,70.1141348937
 02/16  04:00:00,22.1890404456,6.77321617109,0.0,0.0,5.48122459637,1.0115996781,102.156647484,102.156647484
 02/16  05:00:00,20.9309321034,5.51510782891,0.0,0.0,5.48122459637,1.0115996781,89.5826714134,89.5826714134
 02/16  06:00:00,22.5940345598,7.17821028533,0.0,0.0,5.48122459637,1.0115996781,117.671860231,117.671860231
 02/16  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,136.008950391,136.008950391
 02/16  08:00:00,46.5613353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,119.082519152,119.082519152
 02/16  09:00:00,66.039808135,19.5784385357,0.0,0.0,38.3685721746,8.09279742479,91.33026586,91.33026586
 02/16  10:00:00,77.4852166572,19.0497981871,0.0,0.0,49.3310213673,9.10439710289,63.1276752561,63.1276752561
 02/16  11:00:00,77.4042906176,18.9688721475,0.0,0.0,49.3310213673,9.10439710289,49.7872743415,49.7872743415
 02/16  12:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,39.7033865944,39.7033865944
 02/16  13:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,37.9396648356,37.9396648356
 02/16  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,33.8066406269,33.8066406269
 02/16  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,27.4958969566,27.4958969566
 02/16  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,22.2252500291,22.2252500291
 02/16  17:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,21.3399923505,21.3399923505
 02/16  18:00:00,27.2817008061,2.33012830463,0.0,0.0,16.4436737891,4.04639871239,32.3403158284,32.3403158284
 02/16  19:00:00,17.8783895249,2.46256525039,0.0,0.0,5.48122459637,1.0115996781,35.1583135413,35.1583135413
 02/16  20:00:00,19.0043191706,3.58849489615,0.0,0.0,5.48122459637,1.0115996781,51.1037681719,51.1037681719
 02/16  21:00:00,18.4368512896,3.02102701513,0.0,0.0,5.48122459637,1.0115996781,43.7287623057,43.7287623057
 02/16  22:00:00,19.5023243549,4.08650008039,0.0,0.0,5.48122459637,1.0115996781,58.5635897189,58.5635897189
 02/16  23:00:00,18.7149070108,3.29908273631,0.0,0.0,5.48122459637,1.0115996781,48.01030659,48.01030659
 02/16  24:00:00,19.9118546585,4.49603038402,0.0,0.0,5.48122459637,1.0115996781,64.6888195812,64.6888195812
 02/17  01:00:00,19.2077669394,3.79194266494,0.0,0.0,5.48122459637,1.0115996781,55.4306024852,55.4306024852
 02/17  02:00:00,20.6082578775,5.19243360305,0.0,0.0,5.48122459637,1.0115996781,74.9767421771,74.9767421771
 02/17  03:00:00,20.1368656424,4.72104136796,0.0,0.0,5.48122459637,1.0115996781,62.6862787608,62.6862787608
 02/17  04:00:00,21.4839599103,6.06813563587,0.0,0.0,5.48122459637,1.0115996781,83.1227620541,83.1227620541
 02/17  05:00:00,20.4837807642,5.06795648976,0.0,0.0,5.48122459637,1.0115996781,75.6543747832,75.6543747832
 02/17  06:00:00,22.0999983716,6.68417409718,0.0,0.0,5.48122459637,1.0115996781,107.058497156,107.058497156
 02/17  07:00:00,34.9942628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,137.633853478,137.633853478
 02/17  08:00:00,46.5613353117,19.5784385357,0.0,0.0,21.9248983855,5.05799839049,122.373227109,122.373227109
 02/17  09:00:00,66.039808135,19.5784385357,0.0,0.0,38.3685721746,8.09279742479,97.7459994769,97.7459994769
 02/17  10:00:00,77.6966727967,19.2612543265,0.0,0.0,49.3310213673,9.10439710289,69.0010135013,69.0010135013
 02/17  11:00:00,77.3918896026,18.9564711324,0.0,0.0,49.3310213673,9.10439710289,50.8731100282,50.8731100282
 02/17  12:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,37.0905501821,37.0905501821
 02/17  13:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,28.5558497736,28.5558497736
 02/17  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,17.9454120441,17.9454120441
 02/17  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,12.6035835789,12.6035835789
 02/17  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,12.8140434205,12.8140434205
 02/17  17:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,16.4421170662,16.4421170662
 02/17  18:00:00,25.7808352851,2.31642945029,0.0,0.0,16.4436737891,4.04639871239,32.1225725832,32.1225725832
 02/17  19:00:00,18.0626732496,2.6468489751,0.0,0.0,5.48122459637,1.0115996781,37.6890081336,37.6890081336
 02/17  20:00:00,19.4383207253,4.02249645082,0.0,0.0,5.48122459637,1.0115996781,57.3269633188,57.3269633188
 02/17  21:00:00,18.8396842018,3.42385992732,0.0,0.0,5.48122459637,1.0115996781,49.5480570461,49.5480570461
 02/17  22:00:00,20.0786812588,4.66285698433,0.0,0.0,5.48122459637,1.0115996781,66.8424545924,66.8424545924
 02/17  23:00:00,19.1853298252,3.7695055507,0.0,0.0,5.48122459637,1.0115996781,54.824071218,54.824071218
 02/17  24:00:00,20.3726849708,4.95686069632,0.0,0.0,5.48122459637,1.0115996781,71.2782024952,71.2782024952
 02/18  01:00:00,19.3355226931,3.91969841862,0.0,0.0,5.48122459637,1.0115996781,57.1675767654,57.1675767654
 02/18  02:00:00,20.4963519182,5.08052764371,0.0,0.0,5.48122459637,1.0115996781,73.1727576438,73.1727576438
 02/18  03:00:00,19.7118175937,4.29599331922,0.0,0.0,5.48122459637,1.0115996781,60.4648836417,60.4648836417
 02/18  04:00:00,21.4414124919,6.02558821739,0.0,0.0,5.48122459637,1.0115996781,81.3140734422,81.3140734422
 02/18  05:00:00,20.3465017985,4.93067752401,0.0,0.0,5.48122459637,1.0115996781,68.6935967539,68.6935967539
 02/18  06:00:00,21.6122917382,6.19646746371,0.0,0.0,5.48122459637,1.0115996781,89.1996611198,89.1996611198
 02/18  07:00:00,20.5028773783,5.0870531038,0.0,0.0,5.48122459637,1.0115996781,76.8195839324,76.8195839324
 02/18  08:00:00,26.0712628102,19.5784385357,0.0,0.0,5.48122459637,1.0115996781,111.328306324,111.328306324
 02/18  09:00:00,27.0828624883,19.5784385357,0.0,0.0,5.48122459637,2.0231993562,85.596129595,85.596129595
 02/18  10:00:00,36.3568640005,19.1555262568,0.0,0.0,13.1549390313,4.04639871239,63.2882832015,63.2882832015
 02/18  11:00:00,36.145407861,18.9440701173,0.0,0.0,13.1549390313,4.04639871239,52.9059613714,52.9059613714
 02/18  12:00:00,36.1950119212,18.9936741776,0.0,0.0,13.1549390313,4.04639871239,43.7348719727,43.7348719727
 02/18  13:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,36.5653263587,36.5653263587
 02/18  14:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,32.0252345359,32.0252345359
 02/18  15:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,32.6816740955,32.6816740955
 02/18  16:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,39.4256997378,39.4256997378
 02/18  17:00:00,9.31486224131,2.82203796685,0.0,0.0,5.48122459637,1.0115996781,39.5565902452,39.5565902452
 02/18  18:00:00,12.1960316993,2.72887409148,0.0,0.0,5.48122459637,1.0115996781,38.8675094057,38.8675094057
 02/18  19:00:00,19.6898003713,4.2739760968,0.0,0.0,5.48122459637,1.0115996781,61.408832635,61.408832635
 02/18  20:00:00,19.0792348457,3.66341057128,0.0,0.0,5.48122459637,1.0115996781,52.8317428699,52.8317428699
 02/18  21:00:00,20.7417940865,5.32596981201,0.0,0.0,5.48122459637,1.0115996781,75.6253651261,75.6253651261
 02/18  22:00:00,20.2656740379,4.8498497634,0.0,0.0,5.48122459637,1.0115996781,67.9145378915,67.9145378915
 02/18  23:00:00,21.8793914444,6.46356716993,0.0,0.0,5.48122459637,1.0115996781,98.3169219825,98.3169219825
 02/18  24:00:00,20.6495525291,5.23372825466,0.0,0.0,5.48122459637,1.0115996781,84.1369523261,84.1369523261
 02/19  01:00:00,22.1998421358,6.78401786129,0.0,0.0,5.48122459637,1.0115996781,109.022443688,109.022443688
 02/19  02:00:00,20.8827403414,5.46691606698,0.0,0.0,5.48122459637,1.0115996781,94.5956367108,94.5956367108
 02/19  03:00:00,22.7640941564,7.34826988197,0.0,0.0,5.48122459637,1.0115996781,128.978537705,128.978537705
 02/19  04:00:00,21.3747145871,5.95889031265,0.0,0.0,5.48122459637,1.0115996781,112.342597878,112.342597878
 02/19  05:00:00,23.1228030841,7.70697880964,0.0,0.0,5.48122459637,1.0115996781,140.897989117,140.897989117
 02/19  06:00:00,21.5944290691,6.17860479462,0.0,0.0,5.48122459637,1.0115996781,122.142265579,122.142265579
 02/19  07:00:00,21.9789234263,8.05026581852,0.0,0.0,5.48122459637,1.0115996781,152.346718655,152.346718655
 02/19  08:00:00,12.7309524613,6.23812818683,0.0,0.0,5.48122459637,1.0115996781,124.673340883,124.673340883
 02/19  09:00:00,13.9483947336,7.45557045914,0.0,0.0,5.48122459637,1.0115996781,135.466441755,135.466441755
 02/19  10:00:00,11.7799824149,5.28715814043,0.0,0.0,5.48122459637,1.0115996781,94.3274456962,94.3274456962
 02/19  11:00:00,12.456337636,5.9635133615,0.0,0.0,5.48122459637,1.0115996781,92.723441085,92.723441085
 02/19  12:00:00,10.5348617161,4.04203744163,0.0,0.0,5.48122459637,1.0115996781,53.5984304094,53.5984304094
 02/19  13:00:00,10.3059608948,3.81313662038,0.0,0.0,5.48122459637,1.0115996781,54.5942998553,54.5942998553
 02/19  14:00:00,8.93995142931,2.44712715485,0.0,0.0,5.48122459637,1.0115996781,34.9613610322,34.9613610322
 02/19  15:00:00,9.49889234578,3.00606807131,0.0,0.0,5.48122459637,1.0115996781,43.1414005469,43.1414005469
 02/19  16:00:00,8.71892735429,2.22610307982,0.0,0.0,5.48122459637,1.0115996781,31.8745222423,31.8745222423
 02/19  17:00:00,9.76934289062,3.27651861616,0.0,0.0,5.48122459637,1.0115996781,46.8934365132,46.8934365132
 02/19  18:00:00,12.3732707024,2.90611309462,0.0,0.0,5.48122459637,1.0115996781,41.868459145,41.868459145
 02/19  19:00:00,19.9548801009,4.53905582644,0.0,0.0,5.48122459637,1.0115996781,65.7860546684,65.7860546684
 02/19  20:00:00,19.3483954071,3.9325711326,0.0,0.0,5.48122459637,1.0115996781,57.0839891329,57.0839891329
 02/19  21:00:00,21.4932933411,6.07746906665,0.0,0.0,5.48122459637,1.0115996781,86.5610314652,86.5610314652
 02/19  22:00:00,20.7413171473,5.32549287288,0.0,0.0,5.48122459637,1.0115996781,81.6468167301,81.6468167301
 02/19  23:00:00,22.5759128603,7.16008858583,0.0,0.0,5.48122459637,1.0115996781,116.739574675,116.739574675
 02/19  24:00:00,21.2468800131,5.8310557386,0.0,0.0,5.48122459637,1.0115996781,103.403122527,103.403122527
 02/20  01:00:00,23.0799008566,7.66407658215,0.0,0.0,5.48122459637,1.0115996781,135.846973584,135.846973584
 02/20  02:00:00,21.5756830051,6.15985873067,0.0,0.0,5.48122459637,1.0115996781,117.902080404,117.902080404
 02/20  03:00:00,23.4706554854,8.05483121092,0.0,0.0,5.48122459637,1.0115996781,150.813422386,150.813422386
 02/20  04:00:00,21.9193550496,6.50353077518,0.0,0.0,5.48122459637,1.0115996781,133.817947335,133.817947335
 02/20  05:00:00,23.8970303034,8.48120602894,0.0,0.0,5.48122459637,1.0115996781,166.323539362,166.323539362
 02/20  06:00:00,22.1299655769,6.71414130246,0.0,0.0,5.48122459637,1.0115996781,142.160038538,142.160038538
 02/20  07:00:00,22.5994181316,8.67076052383,0.0,0.0,5.48122459637,1.0115996781,174.206079411,174.206079411
 02/20  08:00:00,13.1814850639,6.6886607894,0.0,0.0,5.48122459637,1.0115996781,143.056059465,143.056059465
 02/20  09:00:00,14.3699832254,7.87715895092,0.0,0.0,5.48122459637,1.0115996781,150.41019167,150.41019167
 02/20  10:00:00,11.9170693902,5.42424511569,0.0,0.0,5.48122459637,1.0115996781,99.7338909697,99.7338909697
 02/20  11:00:00,12.476839182,5.9840149075,0.0,0.0,5.48122459637,1.0115996781,93.4164245632,93.4164245632
 02/20  12:00:00,10.5419534652,4.04912919079,0.0,0.0,5.48122459637,1.0115996781,53.5939290615,53.5939290615
 02/20  13:00:00,10.317023304,3.82419902949,0.0,0.0,5.48122459637,1.0115996781,54.7556008539,54.7556008539
 02/20  14:00:00,8.98322093747,2.490396663,0.0,0.0,5.48122459637,1.0115996781,35.5263936588,35.5263936588
 02/20  15:00:00,9.51292476051,3.02010048605,0.0,0.0,5.48122459637,1.0115996781,42.9726948958,42.9726948958
 02/20  16:00:00,8.64925729877,2.15643302431,0.0,0.0,5.48122459637,1.0115996781,30.634450047,30.634450047
 02/20  17:00:00,9.53983544209,3.04701116763,0.0,0.0,5.48122459637,1.0115996781,43.3681591399,43.3681591399
 02/20  18:00:00,12.0375998931,2.57044228535,0.0,0.0,5.48122459637,1.0115996781,36.8846740317,36.8846740317
 02/20  19:00:00,19.54765185,4.13182757555,0.0,0.0,5.48122459637,1.0115996781,59.7839747501,59.7839747501
 02/20  20:00:00,19.1303395909,3.71451531648,0.0,0.0,5.48122459637,1.0115996781,53.9130000442,53.9130000442
 02/20  21:00:00,20.8750251369,5.45920086246,0.0,0.0,5.48122459637,1.0115996781,79.3283368452,79.3283368452
 02/20  22:00:00,20.396878675,4.98105440049,0.0,0.0,5.48122459637,1.0115996781,66.3674550647,66.3674550647
 02/20  23:00:00,21.8315470022,6.41572272778,0.0,0.0,5.48122459637,1.0115996781,90.3905168829,90.3905168829
 02/20  24:00:00,20.5285627622,5.11273848772,0.0,0.0,5.48122459637,1.0115996781,75.6639345304,75.6639345304
 02/21  01:00:00,22.1635865908,6.74776231634,0.0,0.0,5.48122459637,1.0115996781,105.292540962,105.292540962
 02/21  02:00:00,20.8025186663,5.38669439181,0.0,0.0,5.48122459637,1.0115996781,87.3522298241,87.3522298241
 02/21  03:00:00,22.2291011065,6.81327683204,0.0,0.0,5.48122459637,1.0115996781,108.893289546,108.893289546
 02/21  04:00:00,20.7605355966,5.34471132217,0.0,0.0,5.48122459637,1.0115996781,88.9330056361,88.9330056361
