Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/13  13:00:00,225.682564689,38.0832231079,68.5765680319,0.0,32.1804615127,65.7244621605,430.776724686,102.468548615,83.4695,244.838676071
 02/13  14:00:00,202.918143599,38.1247009748,55.5395362434,0.0,32.1804615127,55.9779621605,425.575066341,113.552261337,75.1392,236.883605005
 02/13  15:00:00,198.003261421,38.1624046558,50.6100153529,0.0,32.1804615127,55.9779621605,432.1395703,121.555672449,66.8089,243.774997851
 02/13  16:00:00,199.09437463,38.1989011746,51.6788856905,0.0,32.1804615127,55.9779621605,435.539546772,124.025248592,75.1392,236.37509818
 02/13  17:00:00,229.212910665,37.7870535277,52.8279399297,0.0,32.1804615127,60.9114621605,433.272660425,153.588617396,91.7998,187.884243029
 02/13  18:00:00,283.005857831,37.0310528851,63.5548698327,0.0,32.1804615127,77.5397301883,558.957287644,228.53502792,49.9818,280.440459724
 02/13  19:00:00,362.886027604,37.0774263818,80.929024375,0.0,77.122965704,86.2600435998,768.080757094,210.948362866,49.9818,507.150594228
 02/13  20:00:00,370.202216696,37.0310528851,80.5767306261,0.0,102.647051061,80.1663183927,630.214708916,215.803944712,33.3212,381.089564204
 02/13  21:00:00,402.987974507,37.0310528851,87.9404104017,0.0,115.40909374,92.7192997104,615.774990748,209.797538313,33.3212,372.656252436
 02/13  22:00:00,387.299899448,37.0310528851,95.8165838318,0.0,102.647051061,94.1340635361,776.614141124,199.701205098,24.9909,551.922036026
 02/13  23:00:00,306.261940209,37.0329874718,81.3385306224,0.0,77.122965704,65.871452062,631.557513618,199.822455159,16.6606,415.074458459
 02/13  24:00:00,214.477260722,37.0310528851,57.6219973601,0.0,38.286128036,48.4199368926,448.422710641,205.814696594,8.3303,234.277714047
 02/14  01:00:00,178.502622252,31.0502386781,65.8443767019,0.0,25.5240853573,30.610668775,234.684236317,51.1082935928,3.33212,180.243822724
 02/14  02:00:00,182.134934344,31.0502386781,76.711794247,0.0,19.418418834,29.3649097162,186.070294518,42.5034198685,3.33212,140.23475465
 02/14  03:00:00,153.399138158,31.0502386781,55.9141821048,0.0,12.7620426787,28.1191506574,182.348761606,36.1329467247,3.33212,142.883694882
 02/14  04:00:00,144.187566296,31.0502386781,46.7094047945,0.0,12.7620426787,28.1191506574,174.463052024,32.8886901131,3.33212,138.242241911
 02/14  05:00:00,149.362008616,31.0502386781,44.6661220252,0.0,12.7620426787,28.1191506574,213.57529472,30.0090805793,3.33212,180.23409414
 02/14  06:00:00,184.34046285,31.0502386781,51.9732990475,0.0,25.5240853573,30.610668775,355.281710404,26.9846356775,8.3303,319.966774727
 02/14  07:00:00,314.928739392,36.0342505172,79.6169904422,0.0,51.0481707146,78.1489452969,594.349741051,25.736252824,16.6606,551.952888227
 02/14  08:00:00,375.1367158,37.0362727762,96.7109721136,0.0,64.3609230253,109.708623606,932.558853396,172.988985593,24.9909,734.578967803
 02/14  09:00:00,313.397797893,37.0310528851,77.7980796583,0.0,51.0481707146,80.7689615957,802.119723786,209.887425146,33.3212,558.91109864
 02/14  10:00:00,277.234751202,37.7989357996,70.5850688074,0.0,51.0481707146,71.0224615957,641.53735801,152.289479989,66.8089,422.438978021
 02/14  11:00:00,216.491046153,37.9447807405,58.6779568843,0.0,32.1804615127,65.7244621605,580.727115102,166.028029237,83.4695,331.229585865
 02/14  12:00:00,194.935959162,38.0195990147,36.6415188843,0.0,32.1804615127,65.7244621605,488.698603138,165.397517015,83.4695,239.831586123
 02/14  13:00:00,186.088387894,38.0744904507,28.7845806522,0.0,32.1804615127,65.7244621605,476.161213065,148.019711306,83.4695,244.672001759
 02/14  14:00:00,187.574797651,38.1226209257,40.0440086885,0.0,32.1804615127,55.9779621605,451.367871357,135.056214985,75.1392,241.172456372
 02/14  15:00:00,199.259317354,38.1669639084,51.7254284944,0.0,32.1804615127,55.9779621605,435.783157793,129.481917336,66.8089,239.492340457
 02/14  16:00:00,195.074231569,38.2032731863,47.5619648905,0.0,32.1804615127,55.9779621605,444.397010563,132.892036525,75.1392,236.365774037
 02/14  17:00:00,222.306228487,37.7895139428,45.8177277594,0.0,32.1804615127,60.9114621605,447.408844514,167.742466289,91.7998,187.866578225
 02/14  18:00:00,276.455732433,37.0358651759,56.947910819,0.0,32.1804615127,77.5397301883,551.461451499,220.998102306,49.9818,280.481549193
 02/14  19:00:00,358.315930358,37.0959351129,76.2543962446,0.0,77.122965704,86.2600435998,774.354374901,216.533064046,49.9818,507.839510855
 02/14  20:00:00,366.952475165,37.0332426476,77.6788762271,0.0,102.647051061,80.1663183927,629.877376547,214.791465115,33.3212,381.764711432
 02/14  21:00:00,400.805937467,37.0310528851,86.0225208344,0.0,115.40909374,92.7192997104,625.862975413,221.132095967,33.3212,371.409679446
 02/14  22:00:00,388.411989139,37.0310528851,96.7876099902,0.0,102.647051061,94.1340635361,818.247623967,241.343150958,24.9909,551.913573009
 02/14  23:00:00,306.432626083,37.0502570767,81.1154947425,0.0,77.122965704,65.871452062,647.285945248,215.552629001,16.6606,415.072716248
 02/14  24:00:00,229.150861604,37.0320119167,71.7571033192,0.0,38.286128036,48.4199368926,478.48523011,235.890664131,8.3303,234.264265979
 02/15  01:00:00,193.454921768,31.0502386781,80.6204415333,0.0,25.5240853573,30.610668775,235.338266794,47.5074934916,3.33212,184.498653302
 02/15  02:00:00,160.962653866,31.0502386781,55.5152760431,0.0,19.418418834,29.3649097162,183.385089735,39.2691368845,3.33212,140.78383285
 02/15  03:00:00,143.448049126,31.0502386781,45.936344889,0.0,12.7620426787,28.1191506574,175.087695758,33.5077857271,3.33212,138.247790031
 02/15  04:00:00,139.120469566,31.0502386781,41.6205956198,0.0,12.7620426787,28.1191506574,171.075257052,29.4832146699,3.33212,138.259922383
 02/15  05:00:00,145.685597266,31.0502386781,41.5814504168,0.0,12.7620426787,28.1191506574,215.303415467,27.9210526261,3.33212,184.050242841
 02/15  06:00:00,181.22541396,31.0502386781,49.457713768,0.0,25.5240853573,30.610668775,355.295472858,26.5295114271,8.3303,320.435661431
 02/15  07:00:00,312.471955637,36.0342505172,77.8819674929,0.0,51.0481707146,78.1489452969,592.406910979,23.580840011,16.6606,552.165470968
 02/15  08:00:00,373.986424326,37.0374251462,96.5584318536,0.0,64.3609230253,109.708623606,920.631518863,164.575232233,24.9909,731.065386629
 02/15  09:00:00,317.863626964,37.0615589777,83.0112616749,0.0,51.0481707146,80.7689615957,795.610396934,204.017965193,33.3212,558.271231741
 02/15  10:00:00,283.800554114,37.8058318963,76.9950968714,0.0,51.0481707146,71.0224615957,650.346319128,164.774947227,66.8089,418.762471901
 02/15  11:00:00,209.411094163,37.9556263758,51.8837124353,0.0,32.1804615127,65.7244621605,552.855288636,136.264365451,83.4695,333.121423185
 02/15  12:00:00,227.478179025,38.0351760517,69.3137575293,0.0,32.1804615127,65.7244621605,466.065492783,137.200433393,83.4695,245.39555939
 02/15  13:00:00,238.798905493,38.0940691388,81.3676283921,0.0,32.1804615127,65.7244621605,467.029277372,139.651014865,83.4695,243.908762508
 02/15  14:00:00,234.94535493,38.145019039,87.2522786685,0.0,32.1804615127,55.9779621605,448.180785781,135.208746779,75.1392,237.832839001
 02/15  15:00:00,234.857027321,38.1873030337,87.1428895013,0.0,32.1804615127,55.9779621605,443.470265781,140.290601369,66.8089,236.370764412
 02/15  16:00:00,228.785280463,38.22342585,81.077532798,0.0,32.1804615127,55.9779621605,461.86448495,142.950384064,75.1392,243.774900886
 02/15  17:00:00,250.667832302,37.8135967169,74.0414755766,0.0,32.1804615127,60.9114621605,439.847021253,160.173103526,91.7998,187.874117727
 02/15  18:00:00,295.956719856,37.0796389039,76.274977286,0.0,32.1804615127,77.5397301883,550.75850176,220.398183591,49.9818,280.378518169
 02/15  19:00:00,371.267139168,37.1343088249,88.3174999416,0.0,77.122965704,86.2600435998,861.11789281,303.966592321,49.9818,507.169500488
 02/15  20:00:00,377.185675017,37.044226455,85.7137204406,0.0,102.647051061,80.1663183927,697.098597101,288.729900365,33.3212,375.047496736
 02/15  21:00:00,410.066078959,37.0310528851,93.6604753453,0.0,115.40909374,92.7192997104,637.622059194,227.294619731,33.3212,377.006239463
 02/15  22:00:00,390.107603949,37.0310528851,97.5292953714,0.0,102.647051061,94.1340635361,805.376422587,226.668444359,24.9909,553.717078229
 02/15  23:00:00,312.945039379,37.0743270482,87.242773147,0.0,77.122965704,65.871452062,643.925884438,211.67104982,16.6606,415.594234619
 02/15  24:00:00,219.231301973,37.0475399962,61.1787990087,0.0,38.286128036,48.4199368926,505.69307414,270.435354732,8.3303,226.927419408
 02/16  01:00:00,161.915171829,31.0502386781,49.1686262974,0.0,25.5240853573,30.610668775,236.099742339,45.5923579955,3.33212,187.175264344
 02/16  02:00:00,147.942837184,31.0502386781,42.547323839,0.0,19.418418834,29.3649097162,178.394569315,36.8226615715,3.33212,138.239787744
 02/16  03:00:00,137.144138498,31.0502386781,39.6824167019,0.0,12.7620426787,28.1191506574,172.433591394,30.8528148374,3.33212,138.248656556
 02/16  04:00:00,134.284194424,31.0502386781,36.7632131804,0.0,12.7620426787,28.1191506574,172.574008949,30.9810933988,3.33212,138.26079555
 02/16  05:00:00,141.34889766,31.0502386781,37.208868597,0.0,12.7620426787,28.1191506574,220.387308262,29.8794281605,3.33212,187.175760101
 02/16  06:00:00,177.388845589,31.0502386781,45.6310532432,0.0,25.5240853573,30.610668775,356.259166079,27.9727443354,8.3303,319.956121743
 02/16  07:00:00,308.356284521,35.6355295701,74.2679674337,0.0,51.0481707146,78.1489452969,593.279966661,26.6343983183,16.6606,549.984968343
 02/16  08:00:00,375.230557248,37.0310528851,96.2832457548,0.0,64.3609230253,109.708623606,1014.54340669,257.363763188,24.9909,732.188743504
 02/16  09:00:00,314.427036595,37.0310528851,78.0836655471,0.0,51.0481707146,80.7689615957,874.033125099,281.776162489,33.3212,558.93576261
 02/16  10:00:00,277.721184975,37.8689690203,70.3311402898,0.0,51.0481707146,71.0224615957,684.807330507,192.79818265,66.8089,425.200247856
 02/16  11:00:00,220.784080061,37.9630444494,62.6731687394,0.0,32.1804615127,65.7244621605,601.133837313,189.932389361,83.4695,327.731947952
 02/16  12:00:00,214.24709679,38.035694174,55.6849254412,0.0,32.1804615127,65.7244621605,511.257680403,184.987842668,83.4695,242.800337734
 02/16  13:00:00,205.219240218,38.0887271422,47.6795982349,0.0,32.1804615127,65.7244621605,494.777001398,166.47432586,83.4695,244.833175537
 02/16  14:00:00,193.254985725,38.1338902096,45.6426017224,0.0,32.1804615127,55.9779621605,457.163387913,144.057749424,75.1392,237.966438489
 02/16  15:00:00,195.111528691,38.1760732116,47.6029711173,0.0,32.1804615127,55.9779621605,438.100241292,128.595477971,66.8089,242.695863321
 02/16  16:00:00,196.589829276,38.2142505297,49.1377098704,0.0,32.1804615127,55.9779621605,429.46089805,117.95139996,75.1392,236.37029809
 02/16  17:00:00,225.475153111,37.8001905676,49.153742605,0.0,32.1804615127,60.9114621605,405.464058882,125.798491352,91.7998,187.86576753
 02/16  18:00:00,279.450100153,37.0310528851,60.1864879335,0.0,32.1804615127,77.5397301883,514.564902116,184.127352252,49.9818,280.455749863
 02/16  19:00:00,359.346485973,37.0692112816,77.6762699535,0.0,77.122965704,86.2600435998,721.60234675,164.462789398,49.9818,507.157757352
 02/16  20:00:00,366.763911833,37.0310528851,77.4234610425,0.0,102.647051061,80.1663183927,604.115547696,188.441403521,33.3212,382.352944175
 02/16  21:00:00,399.521467947,37.0310528851,84.7099345234,0.0,115.40909374,92.7192997104,604.58026166,199.878549282,33.3212,371.380512378
 02/16  22:00:00,385.822514641,37.0310528851,94.5705933629,0.0,102.647051061,94.1340635361,764.818780704,187.910374622,24.9909,551.917506081
 02/16  23:00:00,304.393790756,37.0320617956,79.5831552604,0.0,77.122965704,65.871452062,637.010711131,205.279844074,16.6606,415.070267057
 02/16  24:00:00,212.777642553,37.0310528851,55.6094622209,0.0,38.286128036,48.4199368926,502.30800975,259.703986773,8.3303,234.273722977
 02/17  01:00:00,157.889158547,31.0502386781,45.2472745227,0.0,25.5240853573,30.610668775,241.376573635,57.0000498468,3.33212,181.044403788
 02/17  02:00:00,143.842718054,31.0502386781,38.5054186599,0.0,19.418418834,29.3649097162,196.290416844,50.0901749911,3.33212,142.868121853
 02/17  03:00:00,133.732510317,31.0502386781,36.3223622069,0.0,12.7620426787,28.1191506574,182.787172394,39.9939871398,3.33212,139.461065255
 02/17  04:00:00,133.06930176,31.0502386781,35.6549578305,0.0,12.7620426787,28.1191506574,175.968346642,34.385100369,3.33212,138.251126273
 02/17  05:00:00,141.040574462,31.0502386781,36.3547964351,0.0,12.7620426787,28.1191506574,218.804974176,33.9279044084,3.33212,181.544949768
 02/17  06:00:00,175.085458424,31.0502386781,42.6440657879,0.0,25.5240853573,30.610668775,365.153942495,36.4259610168,8.3303,320.397681478
 02/17  07:00:00,303.893169983,35.236808623,69.3698395053,0.0,51.0481707146,78.1489452969,603.483499774,34.6810985522,16.6606,552.141801222
 02/17  08:00:00,372.500257092,37.0310528851,92.551308064,0.0,64.3609230253,109.708623606,1031.66856753,272.140305622,24.9909,734.537361904
 02/17  09:00:00,309.815745119,37.0310528851,72.7202827567,0.0,51.0481707146,80.7689615957,884.001836521,291.762437334,33.3212,558.918199186
 02/17  10:00:00,282.02809641,37.8660096807,74.0646795135,0.0,51.0481707146,71.0224615957,710.096430613,223.275203678,66.8089,420.012326934
 02/17  11:00:00,234.038423605,37.961810071,75.7456332232,0.0,32.1804615127,65.7244621605,604.455223872,187.84414865,83.4695,333.141575222
 02/17  12:00:00,239.779551959,38.0385053584,81.1458265161,0.0,32.1804615127,65.7244621605,500.613830304,175.578053127,83.4695,241.566277177
 02/17  13:00:00,244.369277561,38.0995675184,86.7531588399,0.0,32.1804615127,65.7244621605,474.705895074,150.012103815,83.4695,241.224291259
 02/17  14:00:00,235.496383457,38.1486677506,87.7776917432,0.0,32.1804615127,55.9779621605,448.567032607,129.125011287,75.1392,244.30282132
 02/17  15:00:00,230.897430838,38.1927926587,83.2148094965,0.0,32.1804615127,55.9779621605,434.487361251,131.31284154,66.8089,236.365619711
 02/17  16:00:00,221.709754192,38.228309558,73.972154322,0.0,32.1804615127,55.9779621605,466.11709731,154.610528467,75.1392,236.367368844
 02/17  17:00:00,242.805710758,37.8107711456,66.0797799121,0.0,32.1804615127,60.9114621605,464.694671025,185.015570017,91.7998,187.879301009
 02/17  18:00:00,288.417717452,37.0338246294,71.1770969982,0.0,32.1804615127,77.5397301883,600.037377925,269.549120253,49.9818,280.506457672
 02/17  19:00:00,368.368426905,37.0885032031,85.405783379,0.0,77.122965704,86.2600435998,828.374589448,269.025033217,49.9818,509.367756231
 02/17  20:00:00,373.975696765,37.0318153225,83.6324662902,0.0,102.647051061,80.1663183927,664.797599702,250.974637081,33.3212,380.501762621
 02/17  21:00:00,405.913720111,37.0310528851,90.205773692,0.0,115.40909374,92.7192997104,640.436468541,235.682255529,33.3212,371.433013012
 02/17  22:00:00,389.356501007,37.0310528851,97.1109241463,0.0,102.647051061,94.1340635361,811.425409008,234.52521216,24.9909,551.909296848
 02/17  23:00:00,309.811611896,37.0329548667,83.81934849,0.0,77.122965704,65.871452062,670.175580481,238.439158712,16.6606,415.075821769
 02/17  24:00:00,217.216482406,37.0310528851,59.2923524486,0.0,38.286128036,48.4199368926,488.181944629,245.589853817,8.3303,234.261790812
 02/18  01:00:00,165.707752466,31.0502386781,50.8746284988,0.0,27.7269238854,30.610668775,229.248917927,38.8898263833,3.33212,187.026971543
 02/18  02:00:00,160.446378884,31.0502386781,45.5882488205,0.0,27.7269238854,30.610668775,175.160255124,33.4388186343,3.33212,138.389316489
 02/18  03:00:00,138.58341787,31.0502386781,41.1886796987,0.0,12.7620426787,28.1191506574,172.953940056,31.3679077786,3.33212,138.253912278
 02/18  04:00:00,136.132149397,31.0502386781,38.730134133,0.0,12.7620426787,28.1191506574,170.261988569,28.6638943177,3.33212,138.265974251
 02/18  05:00:00,144.082548222,31.0502386781,40.097814413,0.0,12.7620426787,28.1191506574,215.262951763,26.1888771508,3.33212,185.741954612
 02/18  06:00:00,158.247177129,31.0502386781,42.0011258778,0.0,12.7620426787,28.1191506574,262.483983935,25.7079971176,8.3303,228.445686817
 02/18  07:00:00,252.841598874,35.4361690965,51.4997580103,0.0,42.6918050922,54.3732441037,368.851228047,25.1876561759,16.6606,327.002971872
 02/18  08:00:00,310.549419945,37.03923324,77.1897839822,0.0,42.6918050922,86.1019271793,822.230936293,245.12882026,24.9909,552.111216033
 02/18  09:00:00,370.900536137,37.110019841,96.7862829627,0.0,57.6566862989,112.030105488,1043.83553732,233.424209795,33.3212,777.09012753
 02/18  10:00:00,323.843738898,37.8117097655,97.5141901225,0.0,57.6566862989,83.6599452969,789.959271389,165.990671391,66.8089,557.159699998
 02/18  11:00:00,269.542935874,37.9667141577,97.5747395987,0.0,42.6918050922,68.9656133826,692.471246983,185.614684496,83.4695,423.387062487
 02/18  12:00:00,261.721731523,38.0739851955,98.2820295951,0.0,34.9340096728,67.7198543238,584.002277681,165.749172118,83.4695,334.783605563
 02/18  13:00:00,256.91845728,38.1577299928,94.5339242249,0.0,34.9340096728,67.7198543238,472.025611036,142.612065455,83.4695,245.944045581
 02/18  14:00:00,233.058362705,38.1535673038,80.5105564051,0.0,34.9340096728,57.9733543238,465.936643372,147.250232434,75.1392,243.547210938
 02/18  15:00:00,226.372775501,38.1948100633,73.7346474085,0.0,34.9340096728,57.9733543238,478.176850623,172.141567535,66.8089,239.226383088
 02/18  16:00:00,215.08593208,38.2307580399,62.3067377365,0.0,34.9340096728,57.9733543238,521.495843451,201.520687322,75.1392,244.83595613
 02/18  17:00:00,241.098530359,37.8097105451,59.2542494474,0.0,34.9340096728,62.9068543238,508.216794453,228.139599891,91.7998,188.277394562
 02/18  18:00:00,278.982627631,37.0614416019,63.8221499088,0.0,34.9340096728,72.2186844194,576.811012265,291.049903312,49.9818,235.779308953
 02/18  19:00:00,365.234841807,37.1421661803,71.6452696208,0.0,87.0357390804,86.2600435998,637.488870829,297.210396013,49.9818,290.296674817
 02/18  20:00:00,372.815911501,37.031199975,83.7972556705,0.0,102.000620287,77.6748002752,682.568036705,276.829778156,33.3212,372.417058549
 02/18  21:00:00,392.363784385,37.0310528851,92.0440383509,0.0,102.000620287,88.9820225341,671.639730928,266.77101687,33.3212,371.547514059
 02/18  22:00:00,382.951948059,37.0310528851,92.3426419394,0.0,102.000620287,91.6425454185,679.34059333,275.705015082,24.9909,378.644678248
 02/18  23:00:00,326.089587951,37.0310528851,88.6459759096,0.0,87.0357390804,65.871452062,856.343195563,290.901692191,16.6606,548.780903372
 02/18  24:00:00,227.228514267,37.0310528851,63.3949942991,0.0,42.6918050922,48.4199368926,633.003584503,303.264368622,8.3303,321.408915881
 02/19  01:00:00,173.615043159,31.0502386781,49.4088588703,0.0,34.4311606118,33.1021868926,231.562420317,40.6669159547,3.33212,187.563384363
 02/19  02:00:00,165.869178224,31.0502386781,41.5792521272,0.0,34.4311606118,33.1021868926,178.429919538,36.5680104028,3.33212,138.529789135
 02/19  03:00:00,142.678112124,31.0502386781,35.7784367668,0.0,19.466279405,30.610668775,177.957189884,36.1062287566,3.33212,138.518841128
 02/19  04:00:00,140.427586888,31.0502386781,33.5186898618,0.0,19.466279405,30.610668775,180.751722865,32.2828450078,3.33212,145.136757857
 02/19  05:00:00,147.976202135,31.0502386781,34.4774806812,0.0,19.466279405,30.610668775,214.159593347,30.5825024115,3.33212,180.244970935
 02/19  06:00:00,160.975511788,31.0502386781,35.2154415506,0.0,19.466279405,30.610668775,273.547355092,30.4458083309,8.3303,234.771246761
 02/19  07:00:00,241.892137011,34.7882475575,43.7167680332,0.0,42.6918050922,54.3732441037,379.267975652,30.3919969141,16.6606,332.215378738
 02/19  08:00:00,311.067260845,37.0310528851,68.4480893846,0.0,49.3960418185,88.5934452969,858.266027593,283.300495017,24.9909,549.974632576
 02/19  09:00:00,370.363053799,37.0310528851,95.891403966,0.0,57.6566862989,112.030105488,1118.95528839,306.90608939,33.3212,778.727998997
 02/19  10:00:00,315.723860513,37.7942524112,96.7093098412,0.0,50.9524495726,81.1684271793,892.862893837,267.285308891,66.8089,558.768684946
 02/19  11:00:00,262.546754187,37.969216754,89.7749120792,0.0,42.6918050922,68.9656133826,706.659240104,201.516758771,83.4695,421.672981333
 02/19  12:00:00,260.963758863,38.0476461699,92.7424847758,0.0,38.286128036,68.9656133826,587.888772535,169.62426066,83.4695,334.795011875
 02/19  13:00:00,259.581242198,38.1084326209,92.5744497554,0.0,38.286128036,68.9656133826,471.156517663,142.80952018,83.4695,244.877497483
 02/19  14:00:00,236.619659334,38.1557688912,88.6761990029,0.0,31.5818913096,56.727595265,454.226734498,141.662855894,75.1392,237.424678604
 02/19  15:00:00,223.515871533,38.1959558763,75.5917072002,0.0,31.5818913096,56.727595265,465.087297359,155.172486181,66.8089,243.105911178
 02/19  16:00:00,221.422515054,38.2324162315,73.4935114281,0.0,31.5818913096,56.727595265,474.388889388,162.221900136,75.1392,237.027789253
 02/19  17:00:00,241.932838018,37.8131922171,64.8695562129,0.0,31.5818913096,61.661095265,504.240812668,224.529267617,91.7998,187.911745051
 02/19  18:00:00,275.401147471,37.0310528851,64.5201962197,0.0,31.5818913096,70.9729253606,629.006611284,343.254803724,49.9818,235.77000756
 02/19  19:00:00,355.232089305,37.0310528851,70.4078015536,0.0,80.3315023541,83.7685254822,636.076644796,302.922967472,49.9818,283.171877324
 02/19  20:00:00,370.172087197,37.0310528851,81.1683913762,0.0,102.000620287,77.6748002752,682.874800623,272.505183212,33.3212,377.04841741
 02/19  21:00:00,397.866703813,37.0310528851,88.3359448051,0.0,108.704857014,91.4735406516,683.04445,279.031855436,33.3212,370.691394565
 02/19  22:00:00,368.918149349,37.0310528851,87.5473278009,0.0,95.2963835608,89.1510273009,694.269359193,297.35912919,24.9909,371.919330003
 02/19  23:00:00,311.821985644,37.0310528851,83.6129106469,0.0,80.3315023541,63.3799339444,878.029576946,315.276171137,16.6606,546.092805809
 02/19  24:00:00,222.923593624,37.0310528851,59.0897399128,0.0,42.6918050922,48.4199368926,657.723487511,330.230944847,8.3303,319.162242664
 02/20  01:00:00,169.15291905,31.0502386781,44.8042060216,0.0,34.4311606118,33.1021868926,246.134540759,55.2149367734,3.33212,187.587483986
 02/20  02:00:00,162.085666155,31.0502386781,37.6703860598,0.0,34.4311606118,33.1021868926,184.147960478,42.2894473064,3.33212,138.526393172
 02/20  03:00:00,140.318570969,31.0502386781,33.3799821001,0.0,19.466279405,30.610668775,178.876115192,35.2926722128,3.33212,140.251322979
 02/20  04:00:00,137.112062424,31.0502386781,30.1806967147,0.0,19.466279405,30.610668775,179.517385422,32.7803907904,3.33212,143.404874632
 02/20  05:00:00,144.154407875,31.0502386781,30.6486152565,0.0,19.466279405,30.610668775,219.264108929,32.1865649234,3.33212,183.745424006
 02/20  06:00:00,158.273310627,31.0502386781,32.5239499195,0.0,19.466279405,30.610668775,271.439280141,32.0416216813,8.3303,231.06735846
 02/20  07:00:00,238.548743278,34.0406457816,41.1254322222,0.0,42.6918050922,54.3732441037,381.162696862,32.2888408199,16.6606,332.213256042
 02/20  08:00:00,308.631456829,37.0310528851,66.0855093474,0.0,49.3960418185,88.5934452969,874.820321891,299.848507266,24.9909,549.980914625
 02/20  09:00:00,370.004420276,37.0310528851,95.5459113724,0.0,57.6566862989,112.030105488,1131.92038965,317.698874052,33.3212,780.900315595
 02/20  10:00:00,314.399442997,37.8741772549,96.0064985246,0.0,50.9524495726,81.1684271793,859.466422811,233.88340883,66.8089,558.774113981
 02/20  11:00:00,260.627352112,37.9654487655,88.4578032823,0.0,42.6918050922,68.9656133826,688.686934326,184.495100778,83.4695,420.722333548
 02/20  12:00:00,258.664781676,38.0422913572,90.6795556403,0.0,38.286128036,68.9656133826,578.72956924,160.464750173,83.4695,334.795319067
 02/20  13:00:00,257.425401917,38.1034352717,90.5821454722,0.0,38.286128036,68.9656133826,458.103869292,129.754036567,83.4695,244.880332725
 02/20  14:00:00,238.262767733,38.1489218393,90.4478031159,0.0,31.5818913096,56.727595265,440.06505228,127.510412571,75.1392,237.415439709
 02/20  15:00:00,236.454521342,38.1914175006,88.6793012137,0.0,31.5818913096,56.727595265,435.678826481,125.095108202,66.8089,243.774818279
 02/20  16:00:00,229.722300891,38.2276130949,81.934791312,0.0,31.5818913096,56.727595265,450.876270442,139.374932908,75.1392,236.362137535
 02/20  17:00:00,247.1664639,37.8078904972,70.3553342845,0.0,31.5818913096,61.661095265,472.172850287,192.484430391,91.7998,187.888619897
 02/20  18:00:00,278.831403548,37.0310528851,69.0026363863,0.0,31.5818913096,70.9729253606,553.244587325,267.482591045,49.9818,235.78019628
 02/20  19:00:00,357.268891975,37.0310528851,73.3100075478,0.0,80.3315023541,83.7685254822,679.132858993,344.546718637,49.9818,284.604340355
 02/20  20:00:00,371.898670524,37.0310528851,82.8912749081,0.0,102.000620287,77.6748002752,702.866287263,292.407548771,33.3212,377.137538492
 02/20  21:00:00,399.377323718,37.0310528851,89.8495006524,0.0,108.704857014,91.4735406516,679.427657069,276.658429515,33.3212,369.448027554
 02/20  22:00:00,372.476701303,37.0310528851,91.1203610179,0.0,95.2963835608,89.1510273009,672.944651573,276.529717007,24.9909,371.424034566
 02/20  23:00:00,317.415266299,37.0310528851,89.2223711807,0.0,80.3315023541,63.3799339444,834.772067456,272.022545417,16.6606,546.088922039
 02/20  24:00:00,228.15742893,37.0310528851,64.3359481391,0.0,42.6918050922,48.4199368926,609.472883217,281.989541882,8.3303,319.153041335
 02/21  01:00:00,161.533906246,31.0502386781,48.7622814037,0.0,25.5240853573,30.610668775,230.128869541,39.6035246263,3.33212,187.193224915
 02/21  02:00:00,147.356529877,31.0502386781,41.9326833595,0.0,19.418418834,29.3649097162,173.66683394,32.0754509318,3.33212,138.259263008
 02/21  03:00:00,137.109966015,31.0502386781,39.6329006031,0.0,12.7620426787,28.1191506574,168.471900088,26.8683539495,3.33212,138.271426139
 02/21  04:00:00,134.999269731,31.0502386781,37.5277908615,0.0,12.7620426787,28.1191506574,166.764092121,25.1550549765,3.33212,138.276917144
 02/21  05:00:00,143.224821948,31.0502386781,38.530414535,0.0,12.7620426787,28.1191506574,215.261758287,24.7325217435,3.33212,187.197116544
 02/21  06:00:00,179.217988256,31.0502386781,46.8624100746,0.0,25.5240853573,30.610668775,353.277227066,24.9920943481,8.3303,319.954832718
 02/21  07:00:00,307.268844339,35.0374481494,75.8954476513,0.0,51.0481707146,78.1489452969,590.312463586,23.6874254016,16.6606,549.964438184
 02/21  08:00:00,376.418840845,37.0310528851,96.5224661445,0.0,64.3609230253,109.708623606,999.433989178,245.379203882,24.9909,729.063885296
 02/21  09:00:00,311.574600144,37.0310528851,74.5224942646,0.0,51.0481707146,80.7689615957,863.101358117,270.876568324,33.3212,558.903589793
 02/21  10:00:00,272.772747756,37.8609555228,65.5892488722,0.0,51.0481707146,71.0224615957,678.193143372,185.316360492,66.8089,426.06788288
 02/21  11:00:00,215.134300503,37.9546999434,57.0375939535,0.0,32.1804615127,65.7244621605,607.632082852,197.510431273,83.4695,326.652151579
 02/21  12:00:00,217.133861667,38.0292907251,58.5696202783,0.0,32.1804615127,65.7244621605,516.215422137,188.371758187,83.4695,244.37416395
