Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/15  23:00:00,313.18901989,35.965600478,88.0011660267,0.0,77.122965704,65.871452062,549.551624428,209.771243846,16.6606,323.119780582
 02/15  24:00:00,213.584346197,35.965600478,56.6354900514,0.0,38.286128036,48.4199368926,422.985350336,229.439160575,8.3303,185.215889762
 02/16  01:00:00,133.407649904,31.0270181927,20.7805538513,0.0,25.5240853573,30.610668775,191.004218302,48.5764699581,3.33212,139.095628344
 02/16  02:00:00,128.466674565,31.0270181927,23.1596846222,0.0,19.418418834,29.3649097162,150.382578597,38.7258469065,3.33212,108.324611691
 02/16  03:00:00,122.13408581,31.0270181927,24.7273804282,0.0,12.7620426787,28.1191506574,144.259265443,32.6022746614,3.33212,108.324870782
 02/16  04:00:00,123.12600508,31.0270181927,25.7249166738,0.0,12.7620426787,28.1191506574,140.41922961,28.7618467857,3.33212,108.325262824
 02/16  05:00:00,132.284300051,31.0270181927,28.307005501,0.0,12.7620426787,28.1191506574,175.410741788,26.3610530847,3.33212,145.717568703
 02/16  06:00:00,168.421804236,31.0270181927,36.8248092179,0.0,25.5240853573,30.610668775,284.649352268,24.9362851102,8.3303,251.382767158
 02/16  07:00:00,316.788413486,33.4963093353,83.1558057267,0.0,51.0481707146,78.1489452969,468.630113921,23.6966544301,16.6606,428.272859491
 02/16  08:00:00,377.641776156,36.0327758498,94.8317735773,0.0,64.3609230253,109.708623606,735.778283022,138.275676128,24.9909,572.511706894
 02/16  09:00:00,329.27130053,35.965600478,95.5556056427,0.0,51.0481707146,80.7689615957,563.970437655,90.6184517076,33.3212,440.030785948
 02/16  10:00:00,304.849066752,36.5168890069,98.8974838882,0.0,51.0481707146,71.0224615957,445.511130651,47.6876602522,66.8089,331.014570399
 02/16  11:00:00,260.28778495,36.6379138977,102.769688874,0.0,32.1804615127,65.7244621605,369.922924825,25.9013838261,83.4695,260.552040999
 02/16  12:00:00,282.961989019,36.6949278959,124.498463793,0.0,32.1804615127,65.7244621605,288.475521568,9.59761123027,83.4695,195.408410338
 02/16  13:00:00,300.529761522,36.758885516,142.370452664,0.0,32.1804615127,65.7244621605,275.986896254,3.2234048148,83.4695,189.293991439
 02/16  14:00:00,290.690224853,36.779871876,142.019822724,0.0,32.1804615127,55.9779621605,267.068638912,3.56247937155,75.1392,188.36695954
 02/16  15:00:00,292.174819571,36.802186454,143.486579784,0.0,32.1804615127,55.9779621605,263.886406809,4.63188798789,66.8089,192.445618821
 02/16  16:00:00,292.810276778,36.8302815738,144.100202847,0.0,32.1804615127,55.9779621605,270.667847932,4.89748001754,75.1392,190.631167915
 02/16  17:00:00,322.247861148,36.5254527949,144.612418604,0.0,32.1804615127,60.9114621605,241.204823502,3.25955493756,91.7998,146.145468564
 02/16  18:00:00,359.153103933,35.9694940532,144.485591038,0.0,32.1804615127,77.5397301883,272.55675556,6.12281390374,49.9818,216.452141657
 02/16  19:00:00,425.391383061,36.0114736056,142.94814855,0.0,77.122965704,86.2600435998,455.036174987,7.74576367476,49.9818,397.308611313
 02/16  20:00:00,430.023663907,35.9667090992,140.086711558,0.0,102.647051061,80.1663183927,341.042714137,10.882731265,33.3212,296.838782872
 02/16  21:00:00,441.264422484,35.965600478,126.13014399,0.0,115.40909374,92.7192997104,346.851173918,24.2257071028,33.3212,289.304266815
 02/16  22:00:00,417.670304289,35.965600478,126.193054626,0.0,102.647051061,94.1340635361,489.612767691,34.5542747635,24.9909,430.067592927
 02/16  23:00:00,339.073755926,36.0013621829,114.083224153,0.0,77.122965704,65.871452062,378.446672744,36.9332317483,16.6606,324.852840996
 02/16  24:00:00,238.108311661,35.9818720755,81.2053381303,0.0,38.286128036,48.4199368926,266.10509892,74.0653409615,8.3303,183.709457959
 02/17  01:00:00,137.635347772,31.0270181927,24.7237484311,0.0,25.5240853573,30.610668775,246.249287831,103.835146244,3.33212,139.082021587
 02/17  02:00:00,138.051787407,31.0270181927,32.498840314,0.0,19.418418834,29.3649097162,199.53300932,87.8795678265,3.33212,108.321321494
 02/17  03:00:00,132.779331623,31.0270181927,35.1818139321,0.0,12.7620426787,28.1191506574,173.61318434,61.9602166029,3.33212,108.320847737
 02/17  04:00:00,133.492094292,31.0270181927,35.9329889523,0.0,12.7620426787,28.1191506574,157.837043079,46.1843778431,3.33212,108.320545236
 02/17  05:00:00,142.49645029,31.0270181927,37.749140672,0.0,12.7620426787,28.1191506574,186.23131836,37.1918655557,3.33212,145.707332804
 02/17  06:00:00,178.893314648,31.0270181927,46.4920889482,0.0,25.5240853573,30.610668775,291.328074788,32.0925031538,8.3303,250.905271634
 02/17  07:00:00,342.834511746,34.4840257924,105.728431497,0.0,51.0481707146,78.1489452969,474.554867198,29.1831454833,16.6606,428.711121715
 02/17  08:00:00,344.744878057,35.965600478,61.3955260218,0.0,64.3609230253,109.708623606,789.697374128,192.51010776,24.9909,572.196366368
 02/17  09:00:00,330.083870574,35.965600478,94.7768445852,0.0,51.0481707146,80.7689615957,675.183746661,201.963812349,33.3212,439.898734311
 02/17  10:00:00,303.396478283,36.5454481932,96.6507233759,0.0,51.0481707146,71.0224615957,516.57986083,120.025819037,66.8089,329.745141793
 02/17  11:00:00,237.749718037,36.6443895829,80.3918218474,0.0,32.1804615127,65.7244621605,380.103189501,35.0180288467,83.4695,261.615660655
 02/17  12:00:00,237.969401592,36.6957955228,79.7231813554,0.0,32.1804615127,65.7244621605,290.710482349,14.0936178138,83.4695,193.147364535
 02/17  13:00:00,267.702891144,36.7297214035,109.925198612,0.0,32.1804615127,65.7244621605,281.291378751,6.29835814948,83.4695,191.523520602
 02/17  14:00:00,287.532959791,36.7611138197,138.335237431,0.0,32.1804615127,55.9779621605,269.386232446,5.90303954402,75.1392,188.343992902
 02/17  15:00:00,294.8623716,36.7886326679,143.825734709,0.0,32.1804615127,55.9779621605,262.595425319,6.76047180997,66.8089,189.026053509
 02/17  16:00:00,295.759810583,36.8176449463,146.802574965,0.0,32.1804615127,55.9779621605,275.452083291,6.68586473484,75.1392,193.627018556
 02/17  17:00:00,323.960498505,36.5166499807,146.128875843,0.0,32.1804615127,60.9114621605,243.092272124,4.76658265588,91.7998,146.525889468
 02/17  18:00:00,357.610028583,35.9658595803,145.527101357,0.0,32.1804615127,77.5397301883,274.165513865,7.77903216108,49.9818,216.404681704
 02/17  19:00:00,427.071230135,36.0060210566,142.397384234,0.0,77.122965704,86.2600435998,453.678281607,8.72145554059,49.9818,394.975026066
 02/17  20:00:00,435.890872309,35.9664899335,143.546841275,0.0,102.647051061,80.1663183927,336.675439394,6.88159027199,33.3212,296.472649122
 02/17  21:00:00,459.872710536,35.965600478,142.42723384,0.0,115.40909374,92.7192997104,329.089097691,6.77628992825,33.3212,288.991607763
 02/17  22:00:00,435.041163186,35.9748031828,141.088368048,0.0,102.647051061,94.1340635361,465.419358468,7.44705958297,24.9909,432.981398885
 02/17  23:00:00,370.289207082,36.0234221648,142.672808681,0.0,77.122965704,65.871452062,349.039096486,10.5783790438,16.6606,321.800117442
 02/17  24:00:00,285.753834996,36.0090815546,126.513725323,0.0,38.286128036,48.4199368926,207.333837029,16.2673507831,8.3303,182.736186246
 02/18  01:00:00,137.768484879,31.0270181927,22.9387715248,0.0,27.7269238854,30.610668775,151.90035756,6.18276834767,3.33212,142.385469213
 02/18  02:00:00,152.290348374,31.0270181927,37.4842395179,0.0,27.7269238854,30.610668775,117.765007399,6.11667665916,3.33212,108.31621074
 02/18  03:00:00,152.685974852,31.8501152402,53.6040145739,0.0,12.7620426787,28.1191506574,123.612175285,11.9678090182,3.33212,108.312246267
 02/18  04:00:00,156.234242403,32.6732122878,55.7743991243,0.0,12.7620426787,28.1191506574,130.916869522,19.2609151673,3.33212,108.323834355
 02/18  05:00:00,186.352315544,33.4963093353,77.30356192,0.0,12.7620426787,28.1191506574,166.697957233,17.6665131409,3.33212,145.699324092
 02/18  06:00:00,153.635223792,31.8501152402,35.722465498,0.0,12.7620426787,28.1191506574,202.622676519,15.0345620818,8.3303,179.257814437
 02/18  07:00:00,320.110277956,35.1425034304,115.043713071,0.0,42.6918050922,54.3732441037,289.803482964,17.2942780611,16.6606,255.848604903
 02/18  08:00:00,353.129199163,35.99932518,115.466185651,0.0,42.6918050922,86.1019271793,481.613016531,28.7313173278,24.9909,427.890799203
 02/18  09:00:00,412.368477829,35.9769169003,138.120840605,0.0,57.6566862989,112.030105488,664.117205427,20.515992265,33.3212,610.280013162
 02/18  10:00:00,359.538134734,36.5473630584,131.835427709,0.0,57.6566862989,83.6599452969,511.823009623,11.2194336014,66.8089,433.794676022
 02/18  11:00:00,310.493281019,36.6353008416,138.529002319,0.0,42.6918050922,68.9656133826,425.244184066,8.97864497053,83.4695,332.796039095
 02/18  12:00:00,308.409274654,36.6932541888,144.478266143,0.0,34.9340096728,67.7198543238,358.944644572,8.70388642163,83.4695,266.77125815
 02/18  13:00:00,307.675883365,36.7624790559,144.132975359,0.0,34.9340096728,67.7198543238,286.241269839,8.14426900388,83.4695,194.627500835
 02/18  14:00:00,296.580217496,36.7668129883,142.329751656,0.0,34.9340096728,57.9733543238,272.299613998,6.51944648186,75.1392,190.640967516
 02/18  15:00:00,297.842468419,36.7973449895,141.053404974,0.0,34.9340096728,57.9733543238,269.932468865,7.47983472373,66.8089,195.643734141
 02/18  16:00:00,300.197471707,36.8214159061,143.39922986,0.0,34.9340096728,57.9733543238,272.247416349,8.46372689758,75.1392,188.644489452
 02/18  17:00:00,329.719109511,36.5185790675,144.0458609,0.0,34.9340096728,62.9068543238,247.226081316,9.09584710647,91.7998,146.330434209
 02/18  18:00:00,356.628715482,36.0301264145,144.745681294,0.0,34.9340096728,72.2186844194,250.434682138,13.4078460098,49.9818,187.045036128
 02/18  19:00:00,437.702631066,36.0957214638,143.420681936,0.0,87.0357390804,86.2600435998,285.995862116,11.2021731692,49.9818,224.811888947
 02/18  20:00:00,430.806561244,35.9883663501,142.119177346,0.0,102.000620287,77.6748002752,336.250116002,10.3377365491,33.3212,292.591179453
 02/18  21:00:00,441.031143828,35.9656007231,141.155785916,0.0,102.000620287,88.9820225341,335.957103136,10.5779099001,33.3212,292.057993236
 02/18  22:00:00,430.945766415,35.9743461191,140.992832521,0.0,102.000620287,91.6425454185,328.289817238,10.7034319383,24.9909,292.5954853
 02/18  23:00:00,377.324716602,35.9694484089,141.156303784,0.0,87.0357390804,65.871452062,453.801090297,15.241259602,16.6606,421.899230695
 02/18  24:00:00,289.781540232,35.965600478,127.726345111,0.0,42.6918050922,48.4199368926,291.044569524,27.7693522317,8.3303,254.944917292
 02/19  01:00:00,152.523126333,31.0270181927,28.4604827868,0.0,34.4311606118,33.1021868926,157.107277485,7.86122565942,3.33212,145.913931826
 02/19  02:00:00,169.795979438,31.0270181927,45.7541888959,0.0,34.4311606118,33.1021868926,112.777399991,0.968805547856,3.33212,108.476474443
 02/19  03:00:00,183.44024231,33.4963093353,71.6772692021,0.0,19.466279405,30.610668775,111.864122859,0.0547665899709,3.33212,108.477236269
 02/19  04:00:00,137.615696793,31.0270181927,31.1095999137,0.0,19.466279405,30.610668775,111.799844315,0.0,3.33212,108.467724315
 02/19  05:00:00,168.438912979,31.8501152402,53.5051908868,0.0,19.466279405,30.610668775,149.111298967,0.0922519176067,3.33212,145.686927049
 02/19  06:00:00,184.951687285,32.6732122878,56.0684313806,0.0,19.466279405,30.610668775,189.399918973,1.53544241652,8.3303,179.534176556
 02/19  07:00:00,308.231412473,34.8132646114,103.286824424,0.0,42.6918050922,54.3732441037,279.510838007,6.12357661889,16.6606,256.726661388
 02/19  08:00:00,387.31259118,36.2233241543,142.753137502,0.0,49.3960418185,88.5934452969,477.194522746,19.4223401348,24.9909,432.781282611
 02/19  09:00:00,413.983317404,36.0055158416,140.507451443,0.0,57.6566862989,112.030105488,652.735497773,10.707699946,33.3212,608.706597827
 02/19  10:00:00,359.363651942,36.5446852076,141.21957893,0.0,50.9524495726,81.1684271793,508.871157694,4.68077640445,66.8089,437.38148129
 02/19  11:00:00,316.48174827,36.6680470985,143.103646138,0.0,42.6918050922,68.9656133826,424.084707631,10.2566508641,83.4695,330.358556767
 02/19  12:00:00,310.319475358,36.7168018887,141.227782583,0.0,38.286128036,68.9656133826,359.308293482,11.8498380605,83.4695,263.988955421
 02/19  13:00:00,298.183190968,36.7567174138,130.125136144,0.0,38.286128036,68.9656133826,291.593610384,14.7594303604,83.4695,193.364680024
 02/19  14:00:00,284.320642721,36.7550683687,134.660606851,0.0,31.5818913096,56.727595265,281.96577098,15.921171701,75.1392,190.905399279
 02/19  15:00:00,289.508676681,36.7860740647,139.22518753,0.0,31.5818913096,56.727595265,271.331685665,16.5372681205,66.8089,187.985517545
 02/19  16:00:00,275.908058102,36.8149052505,125.241117799,0.0,31.5818913096,56.727595265,282.646111331,19.5218945072,75.1392,187.985016824
 02/19  17:00:00,295.86050618,36.5109457067,116.215014811,0.0,31.5818913096,61.661095265,259.331255312,21.4438409638,91.7998,146.087614348
 02/19  18:00:00,312.321566721,35.9788549046,106.032699081,0.0,31.5818913096,70.9729253606,271.742908723,34.7384687377,49.9818,187.022639985
 02/19  19:00:00,381.056743389,36.0120872727,96.9619089311,0.0,80.3315023541,83.7685254822,338.826572014,64.8316685619,49.9818,224.013103452
 02/19  20:00:00,383.018280854,35.965635966,95.3343241997,0.0,102.000620287,77.6748002752,475.006846132,153.543510716,33.3212,288.142135416
 02/19  21:00:00,402.244793219,35.965600478,95.1926855592,0.0,108.704857014,91.4735406516,562.552936587,241.993884322,33.3212,287.237852265
 02/19  22:00:00,383.412178766,35.965600478,104.309058083,0.0,95.2963835608,89.1510273009,585.756737796,268.78101003,24.9909,291.984827766
 02/19  23:00:00,326.019030971,35.965600478,99.87826111,0.0,80.3315023541,63.3799339444,684.152899698,241.888640894,16.6606,425.603658803
 02/19  24:00:00,240.109609699,35.965600478,77.9823491322,0.0,42.6918050922,48.4199368926,498.79830824,239.49199255,8.3303,250.97601569
 02/20  01:00:00,147.381627055,31.0270181927,23.0902473511,0.0,34.4311606118,33.1021868926,193.678420323,45.4673184765,3.33212,144.878981846
 02/20  02:00:00,154.200003809,31.0270181927,29.9260618689,0.0,34.4311606118,33.1021868926,148.481151555,35.70527077,3.33212,109.443760785
 02/20  03:00:00,139.060547626,31.0270181927,32.3034633241,0.0,19.466279405,30.610668775,141.693027124,29.8942059619,3.33212,108.466701162
 02/20  04:00:00,140.262595888,31.0270181927,33.5237725223,0.0,19.466279405,30.610668775,138.357732556,26.562870719,3.33212,108.462741837
 02/20  05:00:00,149.759417584,31.0270181927,36.4485789443,0.0,19.466279405,30.610668775,173.633502582,24.637233636,3.33212,145.664148946
 02/20  06:00:00,165.176695487,31.0270181927,39.6281524198,0.0,19.466279405,30.610668775,211.609759267,23.7806160949,8.3303,179.498843173
 02/20  07:00:00,301.947249441,34.4840257924,98.4591095589,0.0,42.6918050922,54.3732441037,296.794423102,23.4414642745,16.6606,256.692358827
 02/20  08:00:00,291.19432015,35.965600478,47.8156742738,0.0,49.3960418185,88.5934452969,632.20519318,177.073831402,24.9909,430.140461778
 02/20  09:00:00,356.675457589,35.965600478,84.2311030751,0.0,57.6566862989,112.030105488,860.522740163,217.459999596,33.3212,609.741540566
 02/20  10:00:00,307.227855026,36.1319524117,90.8519162896,0.0,50.9524495726,81.1684271793,712.937491837,211.020854522,66.8089,435.107737316
 02/20  11:00:00,242.619560128,36.2293149778,71.2091361686,0.0,42.6918050922,68.9656133826,630.289881405,216.582675256,83.4695,330.237706149
 02/20  12:00:00,227.709600705,36.2803045933,59.9671695189,0.0,38.286128036,68.9656133826,576.116456682,225.960526896,83.4695,266.686429786
 02/20  13:00:00,219.876774433,36.3439824523,52.8790201408,0.0,38.286128036,68.9656133826,498.53917754,226.457251152,83.4695,188.612426387
 02/20  14:00:00,194.683500981,36.3556691178,46.6291609424,0.0,31.5818913096,56.727595265,505.793797506,235.065948636,75.1392,195.588648871
 02/20  15:00:00,194.152022624,36.3817545895,46.0707457607,0.0,31.5818913096,56.727595265,497.787928066,242.978176779,66.8089,188.000851286
 02/20  16:00:00,193.328654074,36.4180956061,45.1941200757,0.0,31.5818913096,56.727595265,506.096421957,242.982909381,75.1392,187.974312576
 02/20  17:00:00,215.020795593,36.18286841,38.0567654381,0.0,31.5818913096,61.661095265,476.858791918,238.971796942,91.7998,146.087194976
 02/20  18:00:00,242.051319546,35.965600478,37.7600745067,0.0,31.5818913096,70.9729253606,482.213348393,245.223796724,49.9818,187.007751669
 02/20  19:00:00,322.885317144,35.965600478,40.261524576,0.0,80.3315023541,83.7685254822,526.470757446,259.380670689,49.9818,217.108286757
 02/20  20:00:00,330.43501269,35.965600478,44.0156154246,0.0,102.000620287,77.6748002752,593.321716395,268.104006621,33.3212,291.896509775
 02/20  21:00:00,351.7727851,35.965600478,44.9340645602,0.0,108.704857014,91.4735406516,599.750449025,275.600876631,33.3212,290.828372394
 02/20  22:00:00,330.943228107,35.965600478,52.2890194216,0.0,95.2963835608,89.1510273009,601.950993319,285.029748507,24.9909,291.930344812
 02/20  23:00:00,283.171182488,35.965600478,57.6650326251,0.0,80.3315023541,63.3799339444,741.467551678,303.244075569,16.6606,421.562876109
 02/20  24:00:00,203.551850143,35.965600478,42.3902472858,0.0,42.6918050922,48.4199368926,579.28598531,324.046996986,8.3303,246.908688324
 02/21  01:00:00,144.140789095,31.0270181927,31.5888407146,0.0,25.5240853573,30.610668775,212.126723537,63.52060528,3.33212,145.273998257
 02/21  02:00:00,131.187687787,31.0270181927,25.9580203264,0.0,19.418418834,29.3649097162,164.373123504,52.7509762437,3.33212,108.290027261
 02/21  03:00:00,121.88317971,31.0270181927,24.5538812953,0.0,12.7620426787,28.1191506574,158.051814875,46.4277454114,3.33212,108.291949464
 02/21  04:00:00,120.970367507,31.0270181927,23.6484942729,0.0,12.7620426787,28.1191506574,154.365265288,42.7400140055,3.33212,108.293131282
 02/21  05:00:00,129.164720069,31.0270181927,24.634376908,0.0,12.7620426787,28.1191506574,190.188880148,41.2054299363,3.33212,145.651330212
 02/21  06:00:00,165.034092098,31.0270181927,32.8637610055,0.0,25.5240853573,30.610668775,295.569636914,40.3895351521,8.3303,246.849801762
 02/21  07:00:00,290.297181158,31.0270181927,60.2537819569,0.0,51.0481707146,78.1489452969,485.924777974,37.9250291843,16.6606,431.339148789
 02/21  08:00:00,365.099750415,35.9782199037,84.9630734847,0.0,64.3609230253,109.708623606,833.951433352,240.691389107,24.9909,568.269144244
 02/21  09:00:00,299.983458084,35.965600478,65.6117859263,0.0,51.0481707146,80.7689615957,753.121785721,284.887264609,33.3212,434.913321112
 02/21  10:00:00,333.405914636,36.0801538244,127.604630421,0.0,51.0481707146,71.0224615957,655.658841101,257.519978687,66.8089,331.329962414
 02/21  11:00:00,268.791625612,36.302043246,111.196064486,0.0,32.1804615127,65.7244621605,581.182805566,235.916896473,83.4695,261.796409093
 02/21  12:00:00,239.497684166,36.4397886988,80.9167705727,0.0,32.1804615127,65.7244621605,491.839746387,215.918241049,83.4695,192.452005338
 02/21  13:00:00,228.232645803,36.5957727362,70.1191352146,0.0,32.1804615127,65.7244621605,479.319122194,203.406689463,83.4695,192.442932731
 02/21  14:00:00,214.739497286,36.7095220719,66.136741865,0.0,32.1804615127,55.9779621605,460.574929441,194.064307957,75.1392,191.371421484
 02/21  15:00:00,206.930223292,36.7642812437,58.4085084959,0.0,32.1804615127,55.9779621605,440.264360152,185.490310335,66.8089,187.965149818
 02/21  16:00:00,200.088165083,36.7943128341,51.8986037719,0.0,32.1804615127,55.9779621605,429.497917307,166.385103658,75.1392,187.973613649
 02/21  17:00:00,223.631621533,36.4707132988,46.2497520027,0.0,32.1804615127,60.9114621605,438.785704958,200.913172291,91.7998,146.072732666
 02/21  18:00:00,257.816064762,35.965600478,45.9469601999,0.0,32.1804615127,77.5397301883,462.821864556,196.50258495,49.9818,216.337479606
 02/21  19:00:00,340.978221429,35.965600478,58.4757963466,0.0,77.122965704,86.2600435998,653.921717463,205.436594417,49.9818,398.503323047
 02/21  20:00:00,355.177015978,35.965600478,65.615324279,0.0,102.647051061,80.1663183927,538.055841837,210.026698686,33.3212,294.70794315
 02/21  21:00:00,384.201912803,35.965600478,69.3587352234,0.0,115.40909374,92.7192997104,532.850154368,212.353000295,33.3212,287.175954074
 02/21  22:00:00,373.134962657,35.965600478,81.8068799339,0.0,102.647051061,94.1340635361,672.71633619,216.027875291,24.9909,431.697560898
 02/21  23:00:00,302.708759618,35.965600478,77.6140880874,0.0,77.122965704,65.871452062,560.517547054,222.392847303,16.6606,321.464099751
 02/21  24:00:00,217.522485402,35.965600478,60.4796483366,0.0,38.286128036,48.4199368926,420.052295999,232.536994511,8.3303,179.185001487
 02/22  01:00:00,126.179073983,31.0270181927,13.5862886071,0.0,25.5240853573,30.610668775,197.523665452,48.5539849136,3.33212,145.637560539
 02/22  02:00:00,120.581730189,31.0270181927,15.3175716518,0.0,19.418418834,29.3649097162,151.174353112,39.5560747386,3.33212,108.286158374
 02/22  03:00:00,113.949680285,31.0270181927,16.587111998,0.0,12.7620426787,28.1191506574,146.089651572,34.4765875097,3.33212,108.280944063
 02/22  04:00:00,126.611442209,31.0270181927,29.1912440073,0.0,12.7620426787,28.1191506574,143.603868195,31.9924898828,3.33212,108.279258312
 02/22  05:00:00,139.732909176,31.0270181927,35.6921018485,0.0,12.7620426787,28.1191506574,179.733665785,30.7677040511,3.33212,145.633841734
 02/22  06:00:00,173.16319962,31.0270181927,41.4830486915,0.0,25.5240853573,30.610668775,285.297809873,30.1560851182,8.3303,246.811424755
 02/22  07:00:00,321.18855322,32.6732122878,88.425893483,0.0,51.0481707146,78.1489452969,474.476150134,28.8752075734,16.6606,428.940342561
 02/22  08:00:00,347.344562478,35.965600478,67.4887318956,0.0,64.3609230253,109.708623606,776.709316577,183.815349624,24.9909,567.903066953
 02/22  09:00:00,298.001921634,35.965600478,63.8568800238,0.0,51.0481707146,80.7689615957,691.817392937,223.699942921,33.3212,434.796250016
 02/22  10:00:00,268.625744006,36.1439238497,62.4379847515,0.0,51.0481707146,71.0224615957,627.9964274,228.216871761,66.8089,332.97065564
 02/22  11:00:00,203.605233295,36.2650012304,46.1287237176,0.0,32.1804615127,65.7244621605,581.203813505,239.749076759,83.4695,257.985236746
 02/22  12:00:00,195.340015839,36.3181959042,37.1178261549,0.0,32.1804615127,65.7244621605,528.709221574,249.350902949,83.4695,195.888818624
 02/22  13:00:00,186.926836409,36.3420142757,29.4441814121,0.0,32.1804615127,65.7244621605,526.783367893,254.772611952,83.4695,188.541255941
 02/22  14:00:00,178.535274043,36.3632366623,30.7456567718,0.0,32.1804615127,55.9779621605,524.24640188,253.900644533,75.1392,195.206557347
 02/22  15:00:00,177.887554341,36.3552918194,30.1520402452,0.0,32.1804615127,55.9779621605,513.574953399,258.853905757,66.8089,187.912147642
 02/22  16:00:00,177.928787687,36.3530823175,30.2439147133,0.0,32.1804615127,55.9779621605,524.931577364,261.865189262,75.1392,187.927188103
 02/22  17:00:00,207.760343319,36.1512529271,31.0460940551,0.0,32.1804615127,60.9114621605,484.336573667,246.487053801,91.7998,146.049719866
 02/22  18:00:00,243.639173286,35.965600478,32.1530572332,0.0,32.1804615127,77.5397301883,514.083253391,247.842020645,49.9818,216.259432745
 02/22  19:00:00,328.933086469,35.965600478,46.7067027205,0.0,77.122965704,86.2600435998,699.736580764,255.062106875,49.9818,394.69267389
 02/22  20:00:00,341.971536203,35.965600478,52.2210877297,0.0,102.647051061,80.1663183927,576.157588936,248.68722885,33.3212,294.149160086
 02/22  21:00:00,368.595861627,35.965600478,53.5959030009,0.0,115.40909374,92.7192997104,571.135551991,248.959629257,33.3212,288.854722734
 02/22  22:00:00,352.296279008,35.965600478,60.9438558166,0.0,102.647051061,94.1340635361,711.437055219,252.695685101,24.9909,433.750470118
 02/22  23:00:00,273.942979417,35.965600478,49.2040920279,0.0,77.122965704,65.871452062,604.204841863,266.149329216,16.6606,321.394912647
 02/22  24:00:00,183.811648968,35.965600478,27.1794476619,0.0,38.286128036,48.4199368926,476.522429417,289.0229728,8.3303,179.169156617
 02/23  01:00:00,130.803709769,31.0270181927,18.2460069331,0.0,25.5240853573,30.610668775,211.808668502,62.8551751755,3.33212,145.621373327
 02/23  02:00:00,126.32239821,31.0270181927,21.0618263396,0.0,19.418418834,29.3649097162,166.077026135,54.4723756903,3.33212,108.272530444
 02/23  03:00:00,124.5241782,31.0270181927,27.1257230133,0.0,12.7620426787,28.1191506574,161.797829317,50.1943342569,3.33212,108.271375061
 02/23  04:00:00,120.442718744,31.0270181927,23.0635501453,0.0,12.7620426787,28.1191506574,159.970470249,48.3707704405,3.33212,108.267579808
 02/23  05:00:00,127.332463579,31.0270181927,23.3739273876,0.0,12.7620426787,28.1191506574,190.059269352,47.7346056829,3.33212,138.992543669
 02/23  06:00:00,157.216315002,31.0270181927,25.6445698686,0.0,25.5240853573,30.610668775,309.915688024,48.7450649449,8.3303,252.840323079
 02/23  07:00:00,286.432871296,31.0270181927,56.9594266627,0.0,51.0481707146,78.1489452969,489.173074953,47.8201196834,16.6606,424.692355269
 02/23  08:00:00,331.647154833,35.9739632879,52.4695716527,0.0,64.3609230253,109.708623606,875.584677916,280.970052573,24.9909,569.623725343
 02/23  09:00:00,270.610123678,35.965600478,36.9498086263,0.0,51.0481707146,80.7689615957,806.62183423,334.573497521,33.3212,438.727136709
 02/23  10:00:00,237.061372164,35.9707811285,31.425438255,0.231114682642,51.0481707146,71.0224615957,720.8358807,325.196412018,66.8089,328.830568682
 02/23  11:00:00,179.546998626,35.9812088305,22.5176687088,0.367009747735,32.1804615127,65.7244621605,677.630225657,332.531297084,83.4695,261.629428574
 02/23  12:00:00,176.316262767,36.0227656934,18.1174479452,0.833024206021,32.1804615127,65.7244621605,608.492251456,336.177557016,83.4695,188.84519444
 02/23  13:00:00,175.243629207,36.0433201314,18.1009039923,0.537130021076,32.1804615127,65.7244621605,613.212096558,334.233512943,83.4695,195.509083614
 02/23  14:00:00,165.856070285,36.0703143981,18.4851889658,0.471681231179,32.1804615127,55.9779621605,597.395566825,334.032413579,75.1392,188.223953245
 02/23  15:00:00,166.239323849,36.0774926232,19.0362695673,0.294737601079,32.1804615127,55.9779621605,590.20142802,335.498381868,66.8089,187.894146152
 02/23  16:00:00,169.350444194,36.0949815815,22.1085568101,0.34352759473,32.1804615127,55.9779621605,591.698147194,328.686178839,75.1392,187.872768355
 02/23  17:00:00,198.73047105,35.9830262106,22.4647462903,0.229543024478,32.1804615127,60.9114621605,551.21826352,313.379467857,91.7998,146.038995663
 02/23  18:00:00,243.404380215,35.9725080121,32.0384555673,0.204645781168,32.1804615127,77.5397301883,602.222819965,335.343646299,49.9818,216.897373666
 02/23  19:00:00,330.249930527,35.9811424297,47.7728928921,0.476802604157,77.122965704,86.2600435998,812.346538357,363.877024297,49.9818,398.48771406
 02/23  20:00:00,336.656435904,35.9811424297,46.4667657954,0.552967838078,102.647051061,80.1663183927,705.171427504,378.294264465,33.3212,293.555963038
 02/23  21:00:00,367.749594369,35.9759617791,52.4742047073,0.277911740923,115.40909374,92.7192997104,704.694250705,385.345490581,33.3212,286.027560124
 02/23  22:00:00,357.371470833,35.9811424297,65.649142874,0.260128593311,102.647051061,94.1340635361,848.458676768,391.025349372,24.9909,432.442427396
