Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/25  22:00:00,55.431208034,0.0,0.0,0.0,15.863942322,29.242365,11.8673346141,0.0,3.20568,8.6616546141
 01/25  23:00:00,55.3283900697,0.0,0.0,0.0,15.863942322,29.242365,6.09729479805,0.0,3.20568,2.89161479805
 01/25  24:00:00,56.4669272752,0.337287629797,0.0,0.0,15.863942322,29.242365,9.279479817,0.316169236686,3.20568,5.75763058031
 01/26  01:00:00,57.0580337699,1.68643814899,0.0,0.0,15.863942322,29.242365,4.99446461459,1.76878461459,3.20568,0.02
 01/26  02:00:00,56.7215133229,1.34915051919,0.0,0.0,15.863942322,29.242365,8.40774730293,2.31693686933,3.20568,2.8851304336
 01/26  03:00:00,57.4509588538,2.0703148147,0.0,0.0,15.863942322,29.242365,12.482453909,6.39165241112,3.20568,2.8851214979
 01/26  04:00:00,59.007919414,3.62143120023,0.0,0.0,15.863942322,29.242365,53.2908457292,50.0651657292,3.20568,0.02
 01/26  05:00:00,59.6380201099,4.02382070098,0.0,0.0,15.863942322,29.242365,62.6882670131,56.5976510632,3.20568,2.88493594995
 01/26  06:00:00,59.6347900085,4.02865479033,0.0,0.0,15.863942322,29.242365,83.6064897429,77.5157013415,3.20568,2.88510840139
 01/26  07:00:00,66.4111600489,7.47243005225,0.0,0.0,15.863942322,29.818365,784.809215274,781.583535274,3.20568,0.02
 01/26  08:00:00,127.744525225,7.47243005225,0.0,0.0,80.527626,29.818365,609.995962238,601.031045935,3.20568,5.75923630339
 01/26  09:00:00,166.58897257,7.47243005225,0.0,0.0,80.527626,75.0917375,512.561361139,476.931965179,24.0426,11.58679596
 01/26  10:00:00,166.567980512,7.47243005225,0.0,0.0,80.527626,75.0917375,496.354497357,451.87602344,24.0426,20.4358739163
 01/26  11:00:00,170.542441028,7.47243005225,0.0,0.0,80.527626,79.0911225,485.93014191,430.497821776,32.0568,23.375520134
 01/26  12:00:00,171.2706614,7.47243005225,0.0,0.0,80.527626,79.0911225,451.990191515,396.488710482,32.0568,23.4446810327
 01/26  13:00:00,170.481184529,7.47243005225,0.0,0.0,80.527626,79.0911225,440.646075721,382.154316003,32.0568,26.4349597178
 01/26  14:00:00,166.487431732,7.47243005225,0.0,0.0,80.527626,75.0917375,435.27161907,389.833761426,16.0284,29.4094576434
 01/26  15:00:00,166.502263492,7.47243005225,0.0,0.0,80.527626,75.0917375,435.827146289,396.437021273,16.0284,23.3617250159
 01/26  16:00:00,164.470146306,7.47243005225,0.0,0.0,80.527626,73.092045,422.012448661,398.339074316,3.20568,20.4676943444
 01/26  17:00:00,164.405246398,7.47243005225,0.0,0.0,80.527626,73.092045,427.062276887,418.097310275,3.20568,5.7592866119
 01/26  18:00:00,126.99402392,7.47243005225,0.0,0.0,80.527626,29.818365,485.558656432,479.463329024,3.20568,2.88964740833
 01/26  19:00:00,129.880777576,7.47243005225,0.0,0.0,80.527626,29.818365,507.104451743,498.122963822,3.20568,5.7758079208
 01/26  20:00:00,130.049937667,7.47243005225,0.0,0.0,80.527626,29.818365,502.984893917,491.109225265,3.20568,8.6699886524
 01/26  21:00:00,130.041538423,7.47243005225,0.0,0.0,80.527626,29.818365,507.765164525,495.898322883,3.20568,8.66116164201
 01/26  22:00:00,55.4028561036,0.0,0.0,0.0,15.863942322,29.242365,11.8680680608,0.0,3.20568,8.66238806082
 01/26  23:00:00,57.0051087192,1.68643814899,0.0,0.0,15.863942322,29.242365,9.27470759398,3.17736661218,3.20568,2.8916609818
 01/26  24:00:00,59.2602591653,3.11040374816,0.0,0.0,15.863942322,29.242365,47.0212186091,40.9267015685,3.20568,2.88883704059
 01/27  01:00:00,59.1124764196,3.69337244402,0.0,0.0,15.863942322,29.242365,65.5827373524,59.4919050398,3.20568,2.88515231256
 01/27  02:00:00,59.443494492,4.02865479033,0.0,0.0,15.863942322,29.242365,96.4209935354,90.3302026951,3.20568,2.88511084026
 01/27  03:00:00,59.5674466478,4.10643276522,0.0,0.0,15.863942322,29.242365,113.650316125,110.424636125,3.20568,0.02
 01/27  04:00:00,59.816516983,4.36601781691,0.0,0.0,15.863942322,29.242365,133.256166361,127.165380892,3.20568,2.88510546931
 01/27  05:00:00,61.4246417413,4.83738598948,0.0,0.0,15.863942322,29.242365,162.453463242,156.362661175,3.20568,2.88512206723
 01/27  06:00:00,61.4835714972,5.10821647539,0.0,0.0,15.863942322,29.242365,159.659587904,153.568795816,3.20568,2.88511208711
 01/27  07:00:00,66.8053158494,7.47243005225,0.0,0.0,15.863942322,29.818365,888.612234317,885.386554317,3.20568,0.02
 01/27  08:00:00,128.289749962,7.47243005225,0.0,0.0,80.527626,29.818365,733.14806459,724.183238001,3.20568,5.75914658909
 01/27  09:00:00,166.716964473,7.47243005225,0.0,0.0,80.527626,75.0917375,572.82820976,537.199267564,24.0426,11.5863421967
 01/27  10:00:00,166.5372191,7.47243005225,0.0,0.0,80.527626,75.0917375,502.490737334,458.012808609,24.0426,20.4353287256
 01/27  11:00:00,170.451028553,7.47243005225,0.0,0.0,80.527626,79.0911225,458.340238515,405.826840363,32.0568,20.4565981519
 01/27  12:00:00,171.165096282,7.47243005225,0.00109032090954,0.0,80.527626,79.0911225,386.049774602,327.617132433,32.0568,26.3758421695
 01/27  13:00:00,170.378357298,7.47243005225,0.0,0.0,80.527626,79.0911225,331.580121326,273.088655275,32.0568,26.4346660502
 01/27  14:00:00,166.388013852,7.47243005225,0.0,0.0,80.527626,75.0917375,311.893217953,266.455544039,16.0284,29.4092739139
 01/27  15:00:00,166.392795252,7.48546045075,0.0,0.0,80.527626,75.0917375,294.859503693,258.387516392,16.0284,20.4435873007
 01/27  16:00:00,164.360708817,7.48146084867,0.0,0.0,80.527626,73.092045,282.751287847,256.155201403,3.20568,23.3904064439
 01/27  17:00:00,164.259399708,7.47243005225,0.0,0.0,80.527626,73.092045,280.064010149,273.968703562,3.20568,2.88962658686
 01/27  18:00:00,126.746440868,7.47243005225,0.0,0.0,80.527626,29.818365,336.113840343,327.148724665,3.20568,5.75943567773
 01/27  19:00:00,129.638819448,7.47243005225,0.0,0.0,80.527626,29.818365,383.88522405,374.903659092,3.20568,5.77588495782
 01/27  20:00:00,129.660560574,7.47243005225,0.0,0.0,80.527626,29.818365,408.344991497,396.47055803,3.20568,8.6687534671
 01/27  21:00:00,129.674543933,7.47243005225,0.0,0.0,80.527626,29.818365,414.044017114,402.176278649,3.20568,8.6620584655
 01/27  22:00:00,55.2651512722,0.0,0.0,0.0,15.863942322,29.242365,11.8679215483,0.0,3.20568,8.66224154829
 01/27  23:00:00,55.320391149,0.0,0.0,0.0,15.863942322,29.242365,6.09692463045,0.0,3.20568,2.89124463045
 01/27  24:00:00,57.4119338652,1.28377613136,0.0,0.0,15.863942322,29.242365,7.13295530846,1.03848361694,3.20568,2.88879169151
 01/28  01:00:00,57.0504017867,1.68643814899,0.0,0.0,15.863942322,29.242365,8.05975256931,1.97083292271,3.20568,2.8832396466
 01/28  02:00:00,56.7107604661,1.34915051919,0.0,0.0,15.863942322,29.242365,5.75053867873,2.52485867873,3.20568,0.02
 01/28  03:00:00,57.0480002907,1.68643814899,0.0,0.0,15.863942322,29.242365,10.2081013321,4.1192940212,3.20568,2.8831273109
 01/28  04:00:00,57.9467426157,2.58833148279,0.0,0.0,15.863942322,29.242365,30.1617318309,26.9360518309,3.20568,0.02
 01/28  05:00:00,58.9667061156,3.38627111144,0.0,0.0,15.863942322,29.242365,33.7516562719,30.5259762719,3.20568,0.02
 01/28  06:00:00,59.260231647,3.69236980228,0.0,0.0,15.863942322,29.242365,46.8202184878,40.7312898192,3.20568,2.88324866864
 01/28  07:00:00,59.0445018495,3.46304644459,0.0,0.0,15.863942322,29.242365,37.3288312884,34.1031512884,3.20568,0.02
 01/28  08:00:00,54.815840263,2.17527116159,0.0,0.0,15.863942322,29.242365,25.5699480922,19.4810149493,3.20568,2.88325314288
 01/28  09:00:00,48.6206044848,1.68643814899,0.0,0.0,15.863942322,29.242365,9.12326686174,5.89758686174,3.20568,0.02
 01/28  10:00:00,47.9640018312,1.01186288939,0.0,0.0,15.863942322,29.242365,8.55848774634,2.46787569158,3.20568,2.88493205476
 01/28  11:00:00,47.642382118,0.69493423158,0.0,0.0,15.863942322,29.242365,7.1746115516,1.08391436634,3.20568,2.88501718525
 01/28  12:00:00,47.664114646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  13:00:00,46.9506270057,0.0,0.0,0.0,15.863942322,29.242365,6.09078350324,0.0,3.20568,2.88510350324
 01/28  14:00:00,47.0025340571,0.0,0.0,0.0,15.863942322,29.242365,6.08879652921,0.0,3.20568,2.88311652921
 01/28  15:00:00,47.0247396082,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  16:00:00,47.0167308575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  17:00:00,46.9184551972,0.0,0.0,0.0,15.863942322,29.242365,6.08891732927,0.0,3.20568,2.88323732927
 01/28  18:00:00,51.1921946726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  19:00:00,55.4705622826,0.0,0.0,0.0,15.863942322,29.242365,6.08886383691,0.0,3.20568,2.88318383691
 01/28  20:00:00,55.6781502578,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  21:00:00,55.6482461378,0.0,0.0,0.0,15.863942322,29.242365,6.0888103831,0.0,3.20568,2.8831303831
 01/28  22:00:00,55.5181651598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  23:00:00,55.3587451498,0.0,0.0,0.0,15.863942322,29.242365,6.08893117412,0.0,3.20568,2.88325117412
 01/28  24:00:00,56.4337670212,0.337287629797,0.0,0.0,15.863942322,29.242365,3.7517142663,0.526034266304,3.20568,0.02
 01/29  01:00:00,57.0430248234,1.68643814899,0.0,0.0,15.863942322,29.242365,6.96108761745,3.73540761745,3.20568,0.02
 01/29  02:00:00,57.5305030237,2.17527116159,0.0,0.0,15.863942322,29.242365,27.8913414137,21.8024039941,3.20568,2.88325741962
 01/29  03:00:00,58.6967023422,3.33867943379,0.0,0.0,15.863942322,29.242365,46.607169229,43.381489229,3.20568,0.02
 01/29  04:00:00,58.3758144525,3.0132897234,0.0,0.0,15.863942322,29.242365,55.3955011968,49.3065433419,3.20568,2.88327785491
 01/29  05:00:00,60.0886420238,4.48878295316,0.0,0.0,15.863942322,29.242365,84.1546353677,80.9289553677,3.20568,0.02
 01/29  06:00:00,59.2165916231,3.61559446913,0.0,0.0,15.863942322,29.242365,95.0457443354,88.9567958079,3.20568,2.88326852753
 01/29  07:00:00,60.739170158,5.10425566582,0.0,0.0,15.863942322,29.242365,122.301590638,119.075910638,3.20568,0.02
 01/29  08:00:00,55.3780956034,4.11039357479,0.0,0.0,15.863942322,29.242365,112.152743043,106.063776297,3.20568,2.88328674599
 01/29  09:00:00,51.5073522803,4.51949308642,0.0,0.0,15.863942322,29.242365,124.201827937,120.976147937,3.20568,0.02
 01/29  10:00:00,50.6110808706,3.61559446913,0.0,0.0,15.863942322,29.242365,112.320983623,106.230149223,3.20568,2.88515439943
 01/29  11:00:00,51.4794638334,4.51949308642,0.0,0.0,15.863942322,29.242365,105.500887442,99.4101290504,3.20568,2.88507839143
 01/29  12:00:00,51.2513965488,3.58488433588,0.0,0.0,15.863942322,29.242365,84.2468661242,81.0211861242,3.20568,0.02
 01/29  13:00:00,51.3436761312,4.42736268664,0.0,0.0,15.863942322,29.242365,93.090313074,87.0002002685,3.20568,2.88443280554
 01/29  14:00:00,50.4031593354,3.46204380285,0.0,0.0,15.863942322,29.242365,73.7917557178,67.7009567942,3.20568,2.88511892362
 01/29  15:00:00,51.088914695,4.1356164207,0.0,0.0,15.863942322,29.242365,80.6566897055,77.4310097055,3.20568,0.02
 01/29  16:00:00,50.3900277891,3.46204380285,0.0,0.0,15.863942322,29.242365,63.9425025276,57.8535739433,3.20568,2.88324858429
 01/29  17:00:00,51.0472302024,4.21239175384,0.0,0.0,15.863942322,29.242365,74.792236425,71.566556425,3.20568,0.02
 01/29  18:00:00,54.5930604385,3.46204380285,0.0,0.0,15.863942322,29.242365,77.164779064,71.0758152162,3.20568,2.88328384778
 01/29  19:00:00,60.4773335535,5.04066847329,0.0,0.0,15.863942322,29.242365,102.26742079,99.0417407899,3.20568,0.02
 01/29  20:00:00,60.3310221689,4.66877987297,0.0,0.0,15.863942322,29.242365,104.526937189,101.301257189,3.20568,0.02
 01/29  21:00:00,60.8354181977,5.17561368393,0.0,0.0,15.863942322,29.242365,129.737677484,123.649073313,3.20568,2.88292417083
 01/29  22:00:00,60.4774878667,4.84870682048,0.0,0.0,15.863942322,29.242365,177.244802511,174.019122511,3.20568,0.02
 01/29  23:00:00,61.1023600575,5.64451970555,0.0,0.0,15.863942322,29.242365,193.412606622,187.323659832,3.20568,2.88326679001
 01/29  24:00:00,61.6038584209,5.40671846832,0.0,0.0,15.863942322,29.242365,190.933512516,187.707832516,3.20568,0.02
 01/30  01:00:00,61.0657727661,5.6386898202,0.0,0.0,15.863942322,29.242365,194.505533381,188.414716614,3.20568,2.88513676655
 01/30  02:00:00,60.9009174777,5.45335755114,0.0,0.0,15.863942322,29.242365,195.225826991,189.135029068,3.20568,2.88511792306
 01/30  03:00:00,61.1681001446,5.73196798583,0.0,0.0,15.863942322,29.242365,196.908372064,193.682692064,3.20568,0.02
 01/30  04:00:00,60.9346745705,5.47667709255,0.0,0.0,15.863942322,29.242365,199.720331128,193.629498647,3.20568,2.88515248139
 01/30  05:00:00,61.3983350462,5.73196798583,0.0,0.0,15.863942322,29.242365,206.016920666,199.926107161,3.20568,2.88513350501
 01/30  06:00:00,61.1514407421,5.47667709255,0.0,0.0,15.863942322,29.242365,201.086684226,197.861004226,3.20568,0.02
 01/30  07:00:00,66.4465006651,7.47243005225,0.0,0.0,15.863942322,29.818365,871.563022115,865.472369637,3.20568,2.88497247863
 01/30  08:00:00,126.906556261,7.47243005225,0.0,0.0,80.527626,29.818365,734.491134171,728.39596777,3.20568,2.88948640108
 01/30  09:00:00,166.994235619,7.47243005225,0.0,0.0,80.527626,75.0917375,654.315514158,615.793323519,24.0426,14.4795906392
 01/30  10:00:00,166.783183678,7.47243005225,0.0,0.0,80.527626,75.0917375,633.718693124,589.24160694,24.0426,20.4344861842
 01/30  11:00:00,170.707450669,7.47243005225,0.0,0.0,80.527626,79.0911225,616.073862269,563.560909541,32.0568,20.4561527289
 01/30  12:00:00,171.430130461,7.47243005225,0.0,0.0,80.527626,79.0911225,582.905288761,524.472764817,32.0568,26.3757239442
 01/30  13:00:00,170.618044686,7.47243005225,0.0,0.0,80.527626,79.0911225,565.670478902,507.178523366,32.0568,26.4351555356
 01/30  14:00:00,166.613270926,7.47243005225,0.0,0.0,80.527626,75.0917375,551.344888586,505.902195493,16.0284,29.4142930932
 01/30  15:00:00,166.598979382,7.47243005225,0.0,0.0,80.527626,75.0917375,530.56255297,494.089831553,16.0284,20.4443214176
 01/30  16:00:00,164.567238203,7.47243005225,0.0,0.0,80.527626,73.092045,517.895992352,491.299589565,3.20568,23.3907227865
 01/30  17:00:00,164.556854389,7.47243005225,0.0,0.0,80.527626,73.092045,539.38433497,533.288970641,3.20568,2.88968432862
 01/30  18:00:00,125.690264385,7.47243005225,0.0,0.0,80.527626,29.818365,591.318706306,582.353633784,3.20568,5.75939252217
 01/30  19:00:00,130.005197297,7.47243005225,0.0,0.0,80.527626,29.818365,604.370634435,595.388881206,3.20568,5.77607322949
 01/30  20:00:00,130.236755246,7.47243005225,0.0,0.0,80.527626,29.818365,614.130783751,602.25599892,3.20568,8.66910483119
 01/30  21:00:00,130.241946468,7.47243005225,0.0,0.0,80.527626,29.818365,622.258783454,610.390657625,3.20568,8.66244582863
 01/30  22:00:00,56.5737863532,1.17334260411,0.0,0.0,15.863942322,29.242365,15.2872979629,3.41867396894,3.20568,8.66294399394
 01/30  23:00:00,58.5624815578,3.20253414793,0.0,0.0,15.863942322,29.242365,62.0728689666,55.9758133916,3.20568,2.89137557501
 01/30  24:00:00,60.7491729605,4.51949308642,0.0,0.0,15.863942322,29.242365,117.751978457,111.657374434,3.20568,2.88892402343
 01/31  01:00:00,59.2041844864,3.70555794289,0.0,0.0,15.863942322,29.242365,139.230526811,133.139708338,3.20568,2.88513847313
 01/31  02:00:00,61.0893792012,5.5540730346,0.0,0.0,15.863942322,29.242365,180.490658147,174.399857202,3.20568,2.88512094451
 01/31  03:00:00,60.0621212744,4.51522920668,0.0,0.0,15.863942322,29.242365,176.097545502,172.871865502,3.20568,0.02
 01/31  04:00:00,61.5585003214,5.99382962947,0.0,0.0,15.863942322,29.242365,219.060783348,212.970002156,3.20568,2.88510119175
 01/31  05:00:00,61.6401672339,5.02825911765,0.0,0.0,15.863942322,29.242365,216.155292875,210.064554969,3.20568,2.88505790612
 01/31  06:00:00,62.5540462768,6.1104273365,0.0,0.0,15.863942322,29.242365,242.310236881,239.084556881,3.20568,0.02
 01/31  07:00:00,66.819878551,7.47243005225,0.0,0.0,15.863942322,29.818365,941.10264285,935.011941239,3.20568,2.88502161121
 01/31  08:00:00,126.992629833,7.47243005225,0.0,0.0,80.527626,29.818365,817.027750662,810.932573083,3.20568,2.88949757844
 01/31  09:00:00,167.09145032,7.47243005225,0.0,0.0,80.527626,75.0917375,704.736865618,666.213667343,24.0426,14.4805982752
 01/31  10:00:00,166.687796775,7.47243005225,0.0,0.0,80.527626,75.0917375,608.659370546,564.181898616,24.0426,20.4348719296
 01/31  11:00:00,170.562306481,7.47243005225,0.0,0.0,80.527626,79.0911225,544.847376746,492.334054301,32.0568,20.4565224447
 01/31  12:00:00,171.252316793,7.47243005225,0.0,0.0,80.527626,79.0911225,491.412882051,432.979578466,32.0568,26.3765035855
 01/31  13:00:00,170.447264127,7.47243005225,0.0,0.0,80.527626,79.0911225,463.658558355,405.165672161,32.0568,26.4360861937
 01/31  14:00:00,166.429917429,7.47243005225,0.0,0.0,80.527626,75.0917375,425.471089494,380.031081182,16.0284,29.4116083114
 01/31  15:00:00,166.416304052,7.47243005225,0.0,0.0,80.527626,75.0917375,390.596388533,354.125364199,16.0284,20.442624334
 01/31  16:00:00,164.386139493,7.47243005225,0.0,0.0,80.527626,73.092045,374.20011416,347.602734173,3.20568,23.3916999866
 01/31  17:00:00,164.329362122,7.47243005225,0.0,0.0,80.527626,73.092045,388.616667932,382.521194416,3.20568,2.88979351592
 01/31  18:00:00,125.415566187,7.47243005225,0.0,0.0,80.527626,29.818365,446.183541215,437.218748358,3.20568,5.75911285661
 01/31  19:00:00,129.736348139,7.47243005225,0.0,0.0,80.527626,29.818365,473.927903844,464.946836167,3.20568,5.7753876762
 01/31  20:00:00,129.761919772,7.47243005225,0.0,0.0,80.527626,29.818365,490.024064701,478.148898157,3.20568,8.66948654323
 01/31  21:00:00,129.787645412,7.47243005225,0.0,0.0,80.527626,29.818365,502.217722242,490.350269404,3.20568,8.66177283825
 01/31  22:00:00,55.249335348,0.0,0.0,0.0,15.863942322,29.242365,11.8684862375,0.0,3.20568,8.66280623749
 01/31  23:00:00,56.6611785316,1.34915051919,0.0,0.0,15.863942322,29.242365,7.80509025839,1.70790281563,3.20568,2.89150744275
 01/31  24:00:00,57.8196426236,1.68643814899,0.0,0.0,15.863942322,29.242365,10.3872977159,4.29302379296,3.20568,2.88859392289
 02/01  01:00:00,58.8059848625,3.42441937516,0.0,0.0,15.863942322,29.242365,50.2946043212,44.2038031745,3.20568,2.88512114671
 02/01  02:00:00,59.7558659063,4.36594242013,0.0,0.0,15.863942322,29.242365,71.0604510405,64.9696280176,3.20568,2.88514302292
 02/01  03:00:00,59.1678653457,3.76914513542,0.0,0.0,15.863942322,29.242365,68.5241695704,65.2984895704,3.20568,0.02
 02/01  04:00:00,59.7635001498,4.36594242013,0.0,0.0,15.863942322,29.242365,85.1494833351,79.0588378122,3.20568,2.88496552289
 02/01  05:00:00,59.3900214282,3.76914513542,0.0,0.0,15.863942322,29.242365,87.3787832944,81.2879559185,3.20568,2.88514737591
 02/01  06:00:00,59.9680808716,4.36594242013,0.0,0.0,15.863942322,29.242365,95.2465184641,92.0208384641,3.20568,0.02
 02/01  07:00:00,66.4307945729,7.47243005225,0.0,0.0,15.863942322,29.818365,816.821290129,810.730461008,3.20568,2.88514912099
 02/01  08:00:00,126.478618256,7.47243005225,0.0,0.0,80.527626,29.818365,582.621657782,576.526341151,3.20568,2.88963663085
 02/01  09:00:00,166.54719372,7.47243005225,0.00358311453176,0.0,80.527626,75.0917375,455.554968368,417.033469232,24.0426,14.4788991361
 02/01  10:00:00,166.497248973,7.47243005225,0.00210278974628,0.0,80.527626,75.0917375,405.871071718,361.392318269,24.0426,20.4361534493
 02/01  11:00:00,170.417373502,7.47243005225,0.00306420958603,0.0,80.527626,79.0911225,351.367836148,298.853123678,32.0568,20.4579124699
 02/01  12:00:00,171.140940031,7.47243005225,0.0,0.0,80.527626,79.0911225,281.07827676,222.646166751,32.0568,26.3753100088
 02/01  13:00:00,170.268405553,7.47243005225,0.0,0.0,80.527626,79.0911225,246.948697221,188.455791268,32.0568,26.4361059531
 02/01  14:00:00,166.017890267,7.47243005225,0.0,0.0,80.527626,75.0917375,232.748530103,187.310003639,16.0284,29.4101264633
 02/01  15:00:00,166.335185788,7.47243005225,0.0,0.0,80.527626,75.0917375,253.837868789,217.365490974,16.0284,20.4439778154
 02/01  16:00:00,164.382967608,7.47243005225,0.0,0.0,80.527626,73.092045,247.744620522,221.145221518,3.20568,23.393719004
 02/01  17:00:00,164.276827708,7.47243005225,0.0,0.0,80.527626,73.092045,241.873653358,232.908759581,3.20568,5.75921377629
 02/01  18:00:00,125.328441181,7.47243005225,0.0,0.0,80.527626,29.818365,294.270795605,288.175490615,3.20568,2.88962498954
 02/01  19:00:00,129.63398359,7.47243005225,0.0,0.0,80.527626,29.818365,331.282974079,322.301429898,3.20568,5.7758641811
 02/01  20:00:00,129.870944483,7.47243005225,0.0,0.0,80.527626,29.818365,364.254715092,352.378815404,3.20568,8.67021968747
 02/01  21:00:00,129.876606539,7.47243005225,0.0,0.0,80.527626,29.818365,391.779702294,379.912580098,3.20568,8.66144219605
 02/01  22:00:00,55.4268031356,0.0,0.0,0.0,15.863942322,29.242365,11.8684398672,0.0,3.20568,8.66275986719
 02/01  23:00:00,55.3273687088,0.0,0.0,0.0,15.863942322,29.242365,6.09743555453,0.0,3.20568,2.89175555453
 02/01  24:00:00,57.1425560682,1.01186288939,0.0,0.0,15.863942322,29.242365,7.07710827198,0.982588414071,3.20568,2.8888398579
 02/02  01:00:00,57.0577820747,1.68643814899,0.0,0.0,15.863942322,29.242365,8.63600374422,2.54520392227,3.20568,2.88511982195
 02/02  02:00:00,57.3611545857,1.98670010872,0.0,0.0,15.863942322,29.242365,18.3487743181,12.2579735944,3.20568,2.88512072363
 02/02  03:00:00,59.459140686,4.06692267198,0.0,0.0,15.863942322,29.242365,60.6282363281,54.5374314543,3.20568,2.8851248738
 02/02  04:00:00,59.1630732645,3.76914513542,0.0,0.0,15.863942322,29.242365,61.3811222756,58.1554422756,3.20568,0.02
 02/02  05:00:00,59.9949219082,4.36594242013,0.0,0.0,15.863942322,29.242365,90.2003652253,84.1095578322,3.20568,2.88512739307
 02/02  06:00:00,59.3839864346,3.76914513542,0.0,0.0,15.863942322,29.242365,89.8479455269,83.7571352462,3.20568,2.88513028072
 02/02  07:00:00,66.4333316802,7.47243005225,0.0,0.0,15.863942322,29.818365,818.405032592,815.179352592,3.20568,0.02
 02/02  08:00:00,126.418145152,7.47243005225,0.0,0.0,80.527626,29.818365,608.762819413,599.797840441,3.20568,5.75929897181
 02/02  09:00:00,166.517284716,7.47243005225,0.00588817890942,0.0,80.527626,75.0917375,442.268369946,406.638320791,24.0426,11.5874491545
 02/02  10:00:00,166.420854474,7.47243005225,0.00374805390649,0.0,80.527626,75.0917375,354.114741894,309.636674856,24.0426,20.4354670381
 02/02  11:00:00,170.390672622,7.47243005225,0.00301870131993,0.0,80.527626,79.0911225,303.211842276,250.696294535,32.0568,20.4587477406
 02/02  12:00:00,171.052117666,7.47243005225,0.0,0.0,80.527626,79.0911225,251.375848258,192.941127082,32.0568,26.3779211759
 02/02  13:00:00,170.073893569,7.47243005225,0.0,0.0,80.527626,79.0911225,232.726017147,174.231600988,32.0568,26.437616158
 02/02  14:00:00,165.98284676,7.47243005225,0.0,0.0,80.527626,75.0917375,225.991310326,180.549169003,16.0284,29.4137413229
 02/02  15:00:00,165.937756011,7.47243005225,0.0,0.0,80.527626,75.0917375,219.185766736,179.795201151,16.0284,23.3621655844
 02/02  16:00:00,164.062676518,7.50327099751,0.0,0.0,80.527626,73.092045,216.290663498,192.614085377,3.20568,20.4708981216
 02/02  17:00:00,164.172445712,7.47243005225,0.0,0.0,80.527626,73.092045,209.629293925,200.664027674,3.20568,5.75958625111
 02/02  18:00:00,125.28183829,7.47243005225,0.0,0.0,80.527626,29.818365,229.095391403,223.000234147,3.20568,2.8894772558
 02/02  19:00:00,129.589501711,7.47243005225,0.0,0.0,80.527626,29.818365,266.393042781,257.411699336,3.20568,5.77566344456
 02/02  20:00:00,129.825347033,7.47243005225,0.0,0.0,80.527626,29.818365,304.161788004,292.284770114,3.20568,8.67133788966
 02/02  21:00:00,129.829773714,7.47243005225,0.0,0.0,80.527626,29.818365,335.948049268,324.079819999,3.20568,8.66254926964
 02/02  22:00:00,55.4365498214,0.0,0.0,0.0,15.863942322,29.242365,11.8686106937,0.0,3.20568,8.66293069366
 02/02  23:00:00,55.333930209,0.0,0.0,0.0,15.863942322,29.242365,6.0972067936,0.0,3.20568,2.8915267936
 02/02  24:00:00,56.1340852498,0.0,0.0,0.0,15.863942322,29.242365,8.96313636927,0.0,3.20568,5.75745636927
 02/03  01:00:00,56.3826388314,1.01186288939,0.0,0.0,15.863942322,29.242365,3.97792199509,0.752241995094,3.20568,0.02
 02/03  02:00:00,57.0630640583,1.68643814899,0.0,0.0,15.863942322,29.242365,7.98664048482,1.89601073053,3.20568,2.8849497543
 02/03  03:00:00,56.7191897161,1.34915051919,0.0,0.0,15.863942322,29.242365,8.52808266426,2.43735980058,3.20568,2.88504286368
 02/03  04:00:00,58.769834912,3.38627111144,0.0,0.0,15.863942322,29.242365,38.369630787,35.143950787,3.20568,0.02
 02/03  05:00:00,60.4794524858,4.02865479033,0.0,0.0,15.863942322,29.242365,65.3890598573,59.2982418958,3.20568,2.88513796151
 02/03  06:00:00,60.4092729384,4.10643276522,0.0,0.0,15.863942322,29.242365,71.4710636848,65.3802064462,3.20568,2.88517723855
 02/03  07:00:00,66.7749407735,7.47243005225,0.0,0.0,15.863942322,29.818365,768.633068799,765.407388799,3.20568,0.02
 02/03  08:00:00,126.372720116,7.47243005225,0.0,0.0,80.527626,29.818365,600.42833699,591.463450315,3.20568,5.75920667532
 02/03  09:00:00,166.518331135,7.47243005225,0.00246851583827,0.0,80.527626,75.0917375,453.025973937,417.39599087,24.0426,11.5873830674
 02/03  10:00:00,166.438625132,7.47243005225,0.0021707468319,0.0,80.527626,75.0917375,378.774967038,334.295556588,24.0426,20.4368104506
 02/03  11:00:00,170.418651292,7.47243005225,0.00286356834622,0.0,80.527626,79.0911225,340.137996768,284.701995033,32.0568,23.3792017355
