Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/06  14:00:00,146.236706381,3.39657381473,30.923968797,0.0,48.2474882111,63.6602354638,2.19024064181,0.0,2.19024064181
 03/06  15:00:00,143.232668279,3.31782343537,31.5307689868,0.0,48.2474882111,60.1281475517,2.18900134053,0.0,2.18900134053
 03/06  16:00:00,143.145569809,3.24025306776,31.521240884,0.0,48.2474882111,60.1281475517,2.18848890956,0.0,2.18848890956
 03/06  17:00:00,145.506437989,3.20728751406,31.0251845081,0.0,48.2474882111,63.0180376616,2.18923720223,0.0,2.18923720223
 03/06  18:00:00,135.772606031,3.26445337039,29.7117670129,0.0,37.5258241642,62.7947880557,1.10390938419,0.0,1.10390938419
 03/06  19:00:00,107.540768867,3.09555375397,26.6443912583,0.166044689771,26.8041601173,36.0181789539,1.10380853887,0.0,1.10380853887
 03/06  20:00:00,104.669941266,3.09555375397,24.8662265047,1.64217305036,26.8041601173,33.4493877451,1.10358278854,0.0,1.10358278854
 03/06  21:00:00,90.6180890464,3.09555375397,23.5432649926,4.99577841374,16.0824960704,28.0885557216,1.10344351232,0.0,1.10344351232
 03/06  22:00:00,89.7509157775,3.09555375397,22.5276547958,6.42861094595,16.0824960704,26.8041601173,1.1031619965,0.0,1.1031619965
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299228728,0.0,1.10299228728
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299559233,0.0,1.10299559233
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029939919,0.0,1.1029939919
 03/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313313876,0.0,1.10313313876
 03/07  07:00:00,72.9137692299,3.09555375397,18.5503655353,19.5205830626,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  08:00:00,75.3133648731,3.09555375397,9.20239650412,14.2426888182,16.0824960704,32.6817896323,1.10351667136,0.0,1.10351667136
 03/07  09:00:00,136.330896699,3.18055996777,11.7507644982,2.74033154093,48.2474882111,70.4033123869,2.18859016241,0.0,2.18859016241
 03/07  10:00:00,128.257706901,3.09555375397,13.5245238867,1.32695999721,48.2474882111,62.0547409583,2.18885990244,0.0,2.18885990244
 03/07  11:00:00,127.989054459,3.17984011272,16.0155372641,0.409601225101,48.2474882111,60.1281475517,2.18907966952,0.0,2.18907966952
 03/07  12:00:00,131.803413149,3.3880248364,18.1047190486,0.0,48.2474882111,62.0547409583,2.18969112123,0.0,2.18969112123
 03/07  13:00:00,133.342377608,3.52903521052,20.0470216414,0.0,48.2474882111,61.5103924513,3.27584149935,0.0,3.27584149935
 03/07  14:00:00,136.527474534,3.46396058347,21.1473501815,0.0,48.2474882111,63.6602354638,2.19023071576,0.0,2.19023071576
 03/07  15:00:00,131.263051907,3.19428344851,19.6846926014,0.0,48.2474882111,60.1281475517,2.18898844495,0.0,2.18898844495
 03/07  16:00:00,130.069611201,3.14321645867,18.5423188859,0.0,48.2474882111,60.1281475517,2.1884719764,0.0,2.1884719764
 03/07  17:00:00,132.059815655,3.22899945581,17.556850232,0.0,48.2474882111,63.0180376616,2.1895834092,0.0,2.1895834092
 03/07  18:00:00,122.227247862,3.31350507399,15.8252736808,0.292083459423,37.5258241642,62.7947880557,1.10389787749,0.0,1.10389787749
 03/07  19:00:00,96.6072213028,3.09555375397,13.3182800154,2.55860836821,26.8041601173,36.0181789539,1.10376599128,0.0,1.10376599128
 03/07  20:00:00,94.4101552872,3.09555375397,11.928900099,4.31971347773,26.8041601173,33.4493877451,1.10357107586,0.0,1.10357107586
 03/07  21:00:00,80.1573989825,3.09555375397,10.1834953481,7.8948579943,16.0824960704,28.0885557216,1.10343163595,0.0,1.10343163595
 03/07  22:00:00,79.8276818732,3.09555375397,8.54587207781,10.4871597597,16.0824960704,26.8041601173,1.10315562464,0.0,1.10315562464
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029954175,0.0,1.1029954175
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299438719,0.0,1.10299438719
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299377601,0.0,1.10299377601
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312704308,0.0,1.10312704308
 03/08  07:00:00,77.523751523,3.09742874683,15.1705343457,29.9758548858,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  08:00:00,82.1684550849,3.09555375397,4.200918797,26.0992567372,16.0824960704,32.6817896323,1.1034995625,0.0,1.1034995625
 03/08  09:00:00,138.436129417,3.1707091887,5.39900325593,11.2071762802,48.2474882111,70.4033123869,2.18853864419,0.0,2.18853864419
 03/08  10:00:00,125.86903633,3.09555375397,5.39432666019,7.06848665283,48.2474882111,62.0547409583,2.18880467793,0.0,2.18880467793
 03/08  11:00:00,121.127083868,3.09555375397,6.44034106973,3.20711318767,48.2474882111,60.1281475517,2.18901946375,0.0,2.18901946375
 03/08  12:00:00,124.971306529,3.1189513488,9.68141706589,1.86026885132,48.2474882111,62.0547409583,2.18962509065,0.0,2.18962509065
 03/08  13:00:00,128.489383252,3.31197616188,13.1990028308,2.21208350246,48.2474882111,61.5103924513,3.27572585173,0.0,3.27572585173
 03/08  14:00:00,131.259685148,3.50003790692,15.8030063287,0.0404771438083,48.2474882111,63.6602354638,2.19050340933,0.0,2.19050340933
 03/08  15:00:00,128.203396953,3.39445036616,16.4248707298,0.0,48.2474882111,60.1281475517,2.18890509074,0.0,2.18890509074
 03/08  16:00:00,127.982494054,3.32002512387,16.278393073,0.0,48.2474882111,60.1281475517,2.18838468725,0.0,2.18838468725
 03/08  17:00:00,130.555959004,3.32147044736,15.9563238931,0.00419869701904,48.2474882111,63.0180376616,2.18948373941,0.0,2.18948373941
 03/08  18:00:00,120.983277113,3.33544399277,14.3546246916,0.496822781707,37.5258241642,62.7947880557,1.1038545967,0.0,1.1038545967
 03/08  19:00:00,93.9904154994,3.09555375397,10.5930787522,2.6670038279,26.8041601173,36.0181789539,1.10372437805,0.0,1.10372437805
 03/08  20:00:00,92.2325678723,3.09555375397,8.42809394867,5.64293221322,26.8041601173,33.4493877451,1.10353138524,0.0,1.10353138524
 03/08  21:00:00,80.4008900683,3.09555375397,6.2886577171,12.0331867111,16.0824960704,28.0885557216,1.10352620609,0.0,1.10352620609
 03/08  22:00:00,81.7112436999,3.09555375397,4.4453747156,16.4712189486,16.0824960704,26.8041601173,1.10313299162,0.0,1.10313299162
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299409084,0.0,1.10299409084
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299461663,0.0,1.10299461663
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299197966,0.0,1.10299197966
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310606154,0.0,1.10310606154
 03/09  07:00:00,103.884051186,3.09555375397,13.222232466,58.2863314214,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  08:00:00,88.3884596189,3.09555375397,0.0144231127674,36.5057569554,16.0824960704,32.6817896323,12.596918398,11.493314423,1.10360397507
 03/09  09:00:00,135.590190441,3.15649339434,3.10876391728,10.6656924371,48.2474882111,70.4033123869,2.38275723598,0.194212330645,2.18854490533
 03/09  10:00:00,126.255490345,3.09555375397,6.97275003159,5.87651729629,48.2474882111,62.0547409583,2.18894932414,0.0,2.18894932414
 03/09  11:00:00,125.777854663,3.13698249633,10.5738958756,3.68290043452,48.2474882111,60.1281475517,2.18888651009,0.0,2.18888651009
 03/09  12:00:00,128.816916089,3.29305588153,13.0173101902,2.19588075415,48.2474882111,62.0547409583,2.18980843015,0.0,2.18980843015
 03/09  13:00:00,130.289681634,3.43449078541,14.9436506542,2.14521943752,48.2474882111,61.5103924513,3.27549782968,0.0,3.27549782968
 03/09  14:00:00,133.04990422,3.56566833654,17.4726863143,0.0953858001516,48.2474882111,63.6602354638,2.19034167014,0.0,2.19034167014
 03/09  15:00:00,129.779947753,3.40741926895,17.988452627,0.0,48.2474882111,60.1281475517,2.18866206079,0.0,2.18866206079
 03/09  16:00:00,129.599334723,3.30576083842,17.909498028,0.0,48.2474882111,60.1281475517,2.18845129962,0.0,2.18845129962
 03/09  17:00:00,131.595374632,3.292715463,17.0286932024,0.0,48.2474882111,63.0180376616,2.18930870002,0.0,2.18930870002
 03/09  18:00:00,121.430991237,3.33423423981,15.1332710002,0.167100349395,37.5258241642,62.7947880557,1.1039415585,0.0,1.1039415585
 03/09  19:00:00,93.5602933987,3.09555375397,10.7093436468,2.12061683264,26.8041601173,36.0181789539,1.10365026204,0.0,1.10365026204
 03/09  20:00:00,92.0008660695,3.09555375397,8.14992217822,5.6894021808,26.8041601173,33.4493877451,1.10346233283,0.0,1.10346233283
 03/09  21:00:00,80.7735219512,3.09555375397,6.61819758865,12.0762787225,16.0824960704,28.0885557216,1.10345871948,0.0,1.10345871948
 03/09  22:00:00,82.4239717111,3.09555375397,5.38603919836,16.243282477,16.0824960704,26.8041601173,1.10313199106,0.0,1.10313199106
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299457671,0.0,1.10299457671
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299136351,0.0,1.10299136351
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299434761,0.0,1.10299434761
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/10  07:00:00,104.429240944,3.09555375397,13.4802002501,58.5735533947,5.36083202345,21.4433280938,1.10317640495,0.0,1.10317640495
 03/10  08:00:00,88.5555151928,3.09555375397,0.0377411096405,36.6494945325,16.0824960704,32.6817896323,14.3978772405,13.2943501995,1.10352704106
 03/10  09:00:00,135.139509001,3.15816632411,2.48294748811,10.839154497,48.2474882111,70.4033123869,2.26823826327,0.0795417593704,2.1886965039
 03/10  10:00:00,124.807311705,3.09555375397,5.01416673721,6.3869219506,48.2474882111,62.0547409583,2.18874826687,0.0,2.18874826687
 03/10  11:00:00,124.097893151,3.12027955253,8.53597278559,4.05756495622,48.2474882111,60.1281475517,2.18868007817,0.0,2.18868007817
 03/10  12:00:00,127.810718222,3.25414627072,12.0897855569,2.15611713113,48.2474882111,62.0547409583,2.18958356617,0.0,2.18958356617
 03/10  13:00:00,129.865813417,3.41406449431,14.7548337481,1.93059441815,48.2474882111,61.5103924513,2.19018112368,0.0,2.19018112368
 03/10  14:00:00,131.774904265,3.51868796883,16.2558972034,0.0841553235603,48.2474882111,63.6602354638,3.2754071704,0.0,3.2754071704
 03/10  15:00:00,128.611837845,3.39975630636,16.8280056817,0.0,48.2474882111,60.1281475517,2.18843668132,0.0,2.18843668132
 03/10  16:00:00,128.689437162,3.28478061814,17.0205806873,0.0,48.2474882111,60.1281475517,1.10417787087,0.0,1.10417787087
 03/10  17:00:00,131.417655871,3.25022480114,16.8934651032,0.0,48.2474882111,63.0180376616,3.27391067044,0.0,3.27391067044
 03/10  18:00:00,121.122277446,3.32150883835,14.8700624967,0.134320464103,37.5258241642,62.7947880557,1.1038275991,0.0,1.1038275991
 03/10  19:00:00,93.1360119881,3.09555375397,9.62078056144,2.78489850748,26.8041601173,36.0181789539,1.10366736007,0.0,1.10366736007
 03/10  20:00:00,91.3669059603,3.09555375397,5.91473608926,7.29062816064,26.8041601173,33.4493877451,1.10344449197,0.0,1.10344449197
 03/10  21:00:00,80.3114127893,3.09555375397,2.94389444473,15.2884727045,16.0824960704,28.0885557216,1.10347107285,0.0,1.10347107285
 03/10  22:00:00,82.8104293932,3.09555375397,0.768421269287,21.2473580883,16.0824960704,26.8041601173,1.72027383291,0.617157145979,1.10311668693
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299408295,0.0,1.10299408295
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299056627,0.0,1.10299056627
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299390683,0.0,1.10299390683
 03/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  07:00:00,120.403904641,3.09555375397,12.4109106307,75.6175067121,5.36083202345,21.4433280938,1.10311840302,0.0,1.10311840302
 03/11  08:00:00,87.8660446259,3.09555375397,0.0,52.820308243,5.36083202345,26.5809105114,27.8573309454,26.7540825044,1.10324844096
 03/11  09:00:00,90.5766318382,3.09555375397,1.99306844833,27.3758646919,26.8041601173,31.2995447326,3.16542333362,3.14542333362,0.02
 03/11  10:00:00,88.5546995995,3.09555375397,8.3933069196,16.7060016742,26.8041601173,33.5472370403,2.18719065431,0.0,2.18719065431
 03/11  11:00:00,86.7633536638,3.09555375397,12.3273615107,11.9438978507,26.8041601173,32.583940337,1.10359799354,0.0,1.10359799354
 03/11  12:00:00,88.2735799066,3.09836042009,14.4766374483,9.05434918206,26.8041601173,34.8316326447,1.10376368836,0.0,1.10376368836
 03/11  13:00:00,86.3516211132,3.14935948784,16.6788299154,6.16359445827,26.8041601173,33.5472370403,1.10360740886,0.0,1.10360740886
 03/11  14:00:00,82.1026125673,3.14491510131,18.5686589295,2.59799249358,26.8041601173,30.9784458315,1.10361697208,0.0,1.10361697208
 03/11  15:00:00,56.3213807576,3.09782534688,18.8150966525,5.02706733808,8.04124803518,21.3317032909,1.10342532913,0.0,1.10342532913
 03/11  16:00:00,56.8750046207,3.09555375397,18.8390363178,6.84341873317,8.04124803518,20.0473076865,1.10332362173,0.0,1.10332362173
 03/11  17:00:00,57.2820417282,3.09555375397,18.4154296499,7.35296360743,8.04124803518,20.3684065876,1.10334378218,0.0,1.10334378218
 03/11  18:00:00,55.0621364939,3.09555375397,15.9049543093,12.8963495145,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307291518,0.0,1.10307291518
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306649407,0.0,1.10306649407
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299475967,0.0,1.10299475967
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295086651,0.0,1.10295086651
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029500844,0.0,1.1029500844
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295085074,0.0,1.10295085074
 03/12  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294845467,0.0,1.10294845467
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302496527,0.0,1.10302496527
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314292642,0.0,1.10314292642
 03/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298935093,0.0,1.10298935093
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295193099,0.0,1.10295193099
 03/12  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295173195,0.0,1.10295173195
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296104731,0.0,1.10296104731
 03/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295108704,0.0,1.10295108704
 03/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299227477,0.0,1.10299227477
 03/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311288998,0.0,1.10311288998
 03/13  06:00:00,102.672324826,3.09555375397,18.7832106235,39.1769602376,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  07:00:00,98.0667410516,3.09555375397,12.9047231436,30.826405024,16.0824960704,32.6817896323,1.10336551468,0.0,1.10336551468
 03/13  08:00:00,144.139118967,3.09926804025,15.0140717525,7.36653848227,48.2474882111,70.4033123869,2.18813663931,0.0,2.18813663931
 03/13  09:00:00,134.073789192,3.09555375397,16.4057562399,4.26180993495,48.2474882111,62.0547409583,2.1889259669,0.0,2.1889259669
 03/13  10:00:00,131.239061849,3.09555375397,16.8479401972,2.91149204107,48.2474882111,60.1281475517,2.18883009316,0.0,2.18883009316
 03/13  11:00:00,133.085369695,3.13379949005,17.7977024526,1.84319848904,48.2474882111,62.0547409583,2.18959492334,0.0,2.18959492334
 03/13  12:00:00,134.582758857,3.27768634358,19.8372977704,1.70145398632,48.2474882111,61.5103924513,3.27586481777,0.0,3.27586481777
 03/13  13:00:00,137.67982853,3.5117327899,22.0423393084,0.209592663165,48.2474882111,63.6602354638,2.19002214009,0.0,2.19002214009
 03/13  14:00:00,135.609963072,3.4997311193,23.7261560961,0.0,48.2474882111,60.1281475517,2.18888031127,0.0,2.18888031127
 03/13  15:00:00,137.910942479,3.45361965642,26.0732469657,0.0,48.2474882111,60.1281475517,2.18834582539,0.0,2.18834582539
 03/13  16:00:00,142.290985625,3.56026982975,27.4567498287,0.0,48.2474882111,63.0180376616,2.18933462448,0.0,2.18933462448
 03/13  17:00:00,129.226719675,3.48626141061,25.4114059503,0.0,37.5258241642,62.7947880557,1.10391981992,0.0,1.10391981992
 03/13  18:00:00,89.435731501,3.10056116092,20.9953829157,0.0416749258432,26.8041601173,36.0181789539,1.10380193851,0.0,1.10380193851
 03/13  19:00:00,95.8399360279,3.09555375397,17.0166602615,0.661734055929,26.8041601173,33.4493877451,1.10366687949,0.0,1.10366687949
 03/13  20:00:00,79.2875149639,3.09555375397,13.6440966717,3.56437265209,16.0824960704,28.0885557216,1.10352968688,0.0,1.10352968688
 03/13  21:00:00,79.777999461,3.09555375397,11.6527880695,7.33056135587,16.0824960704,26.8041601173,1.10315394926,0.0,1.10315394926
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299263244,0.0,1.10299263244
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299168282,0.0,1.10299168282
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299188528,0.0,1.10299188528
 03/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311869059,0.0,1.10311869059
 03/14  06:00:00,104.796955642,3.09555375397,14.1079727334,45.976828943,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  07:00:00,90.9305410101,3.09555375397,0.0,36.594928126,16.0824960704,32.6817896323,13.8447669411,12.7411428104,1.1036241307
 03/14  08:00:00,136.347505783,3.15423269664,1.18116599868,13.3528663953,48.2474882111,70.4033123869,4.08537714965,1.8969402286,2.18843692105
 03/14  09:00:00,123.740355583,3.09555375397,3.03009578833,7.30403677708,48.2474882111,62.0547409583,2.18893487765,0.0,2.18893487765
 03/14  10:00:00,120.926951479,3.09555375397,4.26938700424,5.177934864,48.2474882111,60.1281475517,2.18884194325,0.0,2.18884194325
 03/14  11:00:00,122.759629555,3.09555375397,5.52981481892,3.82359171869,48.2474882111,62.0547409583,2.18972150742,0.0,2.18972150742
 03/14  12:00:00,124.36320642,3.14392063182,6.62667248343,4.82629254824,48.2474882111,61.5103924513,2.19027534245,0.0,2.19027534245
 03/14  13:00:00,124.530815512,3.16206757765,6.99153153111,2.46105263438,48.2474882111,63.6602354638,3.27550897394,0.0,3.27550897394
 03/14  14:00:00,120.15883821,3.09555375397,6.758848431,1.92036016764,48.2474882111,60.1281475517,2.18848471256,0.0,2.18848471256
 03/14  15:00:00,119.701443118,3.09555375397,6.59324115773,1.62857234922,48.2474882111,60.1281475517,1.10419429568,0.0,1.10419429568
 03/14  16:00:00,122.064734118,3.17748983024,6.89587157138,0.717406749367,48.2474882111,63.0180376616,3.27360093094,0.0,3.27360093094
 03/14  17:00:00,112.350652144,3.26520473092,6.88244736784,1.87394773092,37.5258241642,62.7947880557,1.10382268211,0.0,1.10382268211
 03/14  18:00:00,81.1062433848,3.09555375397,4.85025730261,7.86231982959,26.8041601173,36.0181789539,1.10365832775,0.0,1.10365832775
 03/14  19:00:00,96.4079268936,3.09555375397,3.57168443986,14.6747007433,26.8041601173,33.4493877451,1.10343400789,0.0,1.10343400789
 03/14  20:00:00,87.2943251395,3.09555375397,2.09325639375,23.1220231057,16.0824960704,28.0885557216,1.10345593669,0.0,1.10345593669
 03/14  21:00:00,88.7063801883,3.09555375397,0.960925112142,26.9508050404,16.0824960704,26.8041601173,1.10310740613,0.0,1.10310740613
 03/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299034872,0.0,1.10299034872
 03/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299206048,0.0,1.10299206048
 03/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029900392,0.0,1.1029900392
 03/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  06:00:00,131.482068599,3.09555375397,12.7475934253,74.0223212081,5.36083202345,21.4433280938,1.10308187719,0.0,1.10308187719
 03/15  07:00:00,111.130241538,3.09555375397,0.0,56.7946286542,16.0824960704,32.6817896323,26.3372178741,25.2335917938,1.10362608033
 03/15  08:00:00,147.376513411,3.11876228102,0.124289146933,25.4742212908,48.2474882111,70.4033123869,12.2251336895,10.03674528,2.18838840951
 03/15  09:00:00,128.327636479,3.09555375397,1.46608496061,13.4553285008,48.2474882111,62.0547409583,1.27715138351,0.172697517033,1.10445386648
