Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/16  23:00:00,38.3999760568,3.96675873322,0.0,0.0,9.17985065927,19.4245,122.991995052,91.7823199621,16.6994,14.5102750899
 02/16  24:00:00,39.2096322705,3.96675873322,0.0,0.0,9.17985065927,19.4245,113.028026209,96.5930421621,8.3497,8.08528404726
 02/17  01:00:00,22.4497588688,3.96675873322,0.0,0.0,4.58992532963,8.1892,114.223350043,104.53501649,3.33988,6.34845355309
 02/17  02:00:00,14.6401131017,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  03:00:00,14.6625119939,0.0,0.0,0.0,1.52997510988,7.4902,3.93195064667,0.0,3.33988,0.592070646668
 02/17  04:00:00,14.6762984473,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  05:00:00,15.3436929026,0.0,0.0,0.0,1.52997510988,7.4902,3.93195655232,0.0,3.33988,0.592076552322
 02/17  06:00:00,23.0764746697,3.96675873322,0.00207570572429,0.0,4.58992532963,8.1892,102.837810279,94.4681102787,8.3497,0.02
 02/17  07:00:00,38.7558812016,3.96675873322,0.0122238828461,0.0,9.17985065927,19.4245,111.566736345,89.6774088728,16.6994,5.18992747261
 02/17  08:00:00,41.7630706581,3.96675873322,0.0141719323409,0.0,9.17985065927,26.9147,124.645085483,80.9501967484,25.0491,18.6457887343
 02/17  09:00:00,41.7702720109,3.96675873322,0.00150727797033,0.0,9.17985065927,26.9147,124.787212509,73.9313442674,33.3988,17.4570682418
 02/17  10:00:00,34.2884530496,3.96675873322,0.0,0.0,9.17985065927,19.4245,107.786744495,68.808408977,25.0491,13.9292355177
 02/17  11:00:00,41.7848319285,3.96675873322,0.00509260606458,0.0,9.17985065927,26.9147,123.511097415,69.0113866383,41.7485,12.7512107765
 02/17  12:00:00,42.549496095,3.96675873322,0.0,0.0,9.17985065927,26.9147,119.69365914,63.4374960207,41.7485,14.5076631192
 02/17  13:00:00,41.8347294702,3.96675873322,0.0,0.0,9.17985065927,26.9147,112.029724849,57.5303951804,41.7485,12.7508296691
 02/17  14:00:00,34.306988531,3.96675873322,0.0,0.0,9.17985065927,19.4245,106.889231707,62.4921596246,33.3988,10.9982720822
 02/17  15:00:00,34.3037529379,3.96675873322,0.0,0.0,9.17985065927,19.4245,106.407417767,71.528888566,25.0491,9.82942920118
 02/17  16:00:00,34.2870813417,3.96675873322,0.0,0.0,9.17985065927,19.4245,120.943366633,78.2955469719,33.3988,9.24901966145
 02/17  17:00:00,41.717593545,3.96675873322,0.00882454924161,0.0,9.17985065927,26.9147,136.535218302,76.6080831611,50.0982,9.82893514127
 02/17  18:00:00,43.838981606,3.96675873322,0.0,0.0,9.17985065927,26.9147,138.657545605,75.8084499134,50.0982,12.750895692
 02/17  19:00:00,45.9655361954,3.96675873322,0.00160077349708,0.0,9.17985065927,26.9147,141.812370737,74.8380886762,50.0982,16.8760820611
 02/17  20:00:00,38.4620798352,3.96675873322,0.0,0.0,9.17985065927,19.4245,134.957971414,82.3288365181,33.3988,19.2303348955
 02/17  21:00:00,38.4507370809,3.96675873322,0.0,0.0,9.17985065927,19.4245,135.420094091,86.3320164903,33.3988,15.6892776006
 02/17  22:00:00,38.4083267735,3.96675873322,0.0,0.0,9.17985065927,19.4245,138.983866611,96.477774673,25.0491,17.4569919376
 02/17  23:00:00,38.398981682,3.96675873322,0.0,0.0,9.17985065927,19.4245,135.22578521,104.598827484,16.6994,13.9275577255
 02/17  24:00:00,39.2078672464,3.96675873322,0.0,0.0,9.17985065927,19.4245,126.326456052,109.891639323,8.3497,8.08511672882
 02/18  01:00:00,22.4465148526,3.96675873322,0.0,0.0,4.58992532963,8.1892,130.787771922,121.101035957,3.33988,6.34685596505
 02/18  02:00:00,14.634292511,0.0,0.0,0.0,1.52997510988,7.4902,3.93196422923,0.0,3.33988,0.592084229227
 02/18  03:00:00,14.654383393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  04:00:00,14.6658816668,0.0,0.0,0.0,1.52997510988,7.4902,3.93197014011,0.0,3.33988,0.592090140109
 02/18  05:00:00,14.8166187148,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  06:00:00,22.5604180548,3.96675873322,0.0115917812127,0.0,4.58992532963,8.1892,141.385156716,132.443360703,8.3497,0.592096013245
 02/18  07:00:00,37.4582720987,3.96675873322,0.0108683998044,0.0,9.17985065927,19.4245,148.545344888,127.230952438,16.6994,4.61499244976
 02/18  08:00:00,41.7433484158,3.96675873322,0.00752329882598,0.0,9.17985065927,26.9147,142.96315062,112.723683505,25.0491,5.1903671157
 02/18  09:00:00,41.753545177,3.96675873322,0.0,0.0,9.17985065927,26.9147,144.115296078,106.100451617,33.3988,4.61604446063
 02/18  10:00:00,34.2744113948,3.96675873322,0.00162813709218,0.0,9.17985065927,19.4245,140.448483745,99.7087802339,25.0491,15.6906035111
 02/18  11:00:00,41.7706014637,3.96675873322,0.00463149624053,0.0,9.17985065927,26.9147,149.872992166,93.6174502284,41.7485,14.5070419372
 02/18  12:00:00,42.5418626776,3.96675873322,0.0,0.0,9.17985065927,26.9147,139.879004857,82.4400944875,41.7485,15.6904103697
 02/18  13:00:00,41.8236931268,3.96675873322,0.0,0.0,9.17985065927,26.9147,133.781600631,76.340995486,41.7485,15.6921051454
 02/18  14:00:00,34.298033871,3.96675873322,0.0,0.0,9.17985065927,19.4245,120.979471147,73.0720515678,33.3988,14.5086195797
 02/18  15:00:00,34.2975766212,3.96675873322,0.0,0.0,9.17985065927,19.4245,110.670083551,72.8705741127,25.0491,12.7504094378
 02/18  16:00:00,34.2858403903,3.96675873322,0.0,0.0,9.17985065927,19.4245,119.337711045,73.1897633365,33.3988,12.7491477081
 02/18  17:00:00,41.7204193979,3.96675873322,0.0106130749296,0.0,9.17985065927,26.9147,131.336225268,70.2393283116,50.0982,10.9986969569
 02/18  18:00:00,43.8396651615,3.96675873322,0.0,0.0,9.17985065927,26.9147,133.701625926,70.8517882822,50.0982,12.7516376438
 02/18  19:00:00,45.96919885,3.96675873322,0.00393840921032,0.0,9.17985065927,26.9147,130.228109784,63.2562748622,50.0982,16.8736349218
 02/18  20:00:00,38.6124920534,3.96675873322,0.0,0.0,9.17985065927,19.4245,112.651257214,61.7939259004,33.3988,17.4585313132
 02/18  21:00:00,38.5931693211,3.96675873322,0.0,0.0,9.17985065927,19.4245,114.280104033,65.1922510477,33.3988,15.6890529852
 02/18  22:00:00,38.5214572879,3.96675873322,0.0,0.0,9.17985065927,19.4245,107.878170694,65.3708547667,25.0491,17.4582159273
 02/18  23:00:00,38.4125677152,3.96675873322,0.0,0.0,9.17985065927,19.4245,98.6505004691,69.2019104995,16.6994,12.7491899697
 02/18  24:00:00,39.219586658,3.96675873322,0.0,0.0,9.17985065927,19.4245,95.6133837279,77.4342352465,8.3497,9.82944848138
 02/19  01:00:00,22.4574577398,3.96675873322,0.0,0.0,4.58992532963,8.1892,99.7467089088,88.6546716864,3.33988,7.75215722246
 02/19  02:00:00,14.6521655926,0.0,0.0,0.0,1.52997510988,7.4902,3.68973591268,0.0,3.33988,0.349855912681
 02/19  03:00:00,14.6743282725,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,14.6870710291,0.0,0.0,0.0,1.52997510988,7.4902,3.93193061113,0.0,3.33988,0.592050611131
 02/19  05:00:00,14.8372883988,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  06:00:00,22.5711953023,3.96675873322,0.00864874340994,0.0,4.58992532963,8.1892,109.560897262,100.619140715,8.3497,0.592056547098
 02/19  07:00:00,37.4692925742,3.96675873322,0.0121414996884,0.0,9.17985065927,19.4245,118.250768843,96.9358468392,16.6994,4.61552200379
 02/19  08:00:00,41.7591698502,3.96675873322,0.00887597226746,0.0,9.17985065927,26.9147,113.007705834,82.7681916948,25.0491,5.19041413929
 02/19  09:00:00,41.7706776303,3.96675873322,0.0,0.0,9.17985065927,26.9147,110.045050674,72.0299208842,33.3988,4.61632979024
 02/19  10:00:00,34.3038301276,3.96675873322,0.0,0.0,9.17985065927,19.4245,94.2195608306,63.9794185555,25.0491,5.19104227509
 02/19  11:00:00,41.8318619081,3.96675873322,0.00365645307726,0.0,9.17985065927,26.9147,108.994388829,51.5551371517,41.7485,15.6907516773
 02/19  12:00:00,42.5947038011,3.96675873322,0.0,0.0,9.17985065927,26.9147,99.2115010831,41.7718362129,41.7485,15.6911648702
 02/19  13:00:00,41.9207988201,3.96675873322,0.0,0.0,9.17985065927,26.9147,84.2186094928,29.7183434343,41.7485,12.7517660585
 02/19  14:00:00,34.4029139729,3.96675873322,0.0,0.0,9.17985065927,19.4245,72.8270347559,26.6793200424,33.3988,12.7489147135
 02/19  15:00:00,34.4149978339,3.96675873322,0.0,0.0,9.17985065927,19.4245,60.0418055477,25.1628253162,25.0491,9.82988023145
 02/19  16:00:00,34.419520574,3.96675873322,0.0,0.0,9.17985065927,19.4245,65.6902243308,23.0407495167,33.3988,9.25067481405
 02/19  17:00:00,41.8505714077,3.96675873322,0.00420754834391,0.0,9.17985065927,26.9147,81.6141660497,21.6874252901,50.0982,9.82854075959
 02/19  18:00:00,43.9498097198,3.96675873322,0.0,0.0,9.17985065927,26.9147,92.6506612635,29.802565312,50.0982,12.7498959515
 02/19  19:00:00,46.0462658152,3.96675873322,0.0,0.0,9.17985065927,26.9147,102.727254383,36.9381526611,50.0982,15.6909017221
 02/19  20:00:00,38.6680516145,3.96675873322,0.0,0.0,9.17985065927,19.4245,93.5300965074,44.4413396089,33.3988,15.6899568985
 02/19  21:00:00,38.6444958146,3.96675873322,0.0,0.0,9.17985065927,19.4245,91.1447004998,44.9953446196,33.3988,12.7505558802
 02/19  22:00:00,38.5737895039,3.96675873322,0.0,0.0,9.17985065927,19.4245,92.6598920021,51.9212422324,25.0491,15.6895497697
 02/19  23:00:00,38.4662980198,3.96675873322,0.0,0.0,9.17985065927,19.4245,83.5349300849,54.0837911008,16.6994,12.7517389841
 02/19  24:00:00,39.2584612319,3.96675873322,0.0,0.0,9.17985065927,19.4245,66.6983702273,52.0009628527,8.3497,6.34770737461
 02/20  01:00:00,22.5254410975,3.96675873322,0.0,0.0,4.58992532963,8.1892,70.1084187968,58.6814697134,3.33988,8.08706908346
 02/20  02:00:00,14.7293698613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  03:00:00,14.7577183119,0.0,0.0,0.0,1.52997510988,7.4902,3.93195189668,0.0,3.33988,0.592071896679
 02/20  04:00:00,14.7772697577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  05:00:00,14.9278891402,0.0,0.0,0.0,1.52997510988,7.4902,3.93195780035,0.0,3.33988,0.592077800347
 02/20  06:00:00,22.6550263282,3.96675873322,0.0,0.0,4.58992532963,8.1892,64.948678082,56.578978082,8.3497,0.02
 02/20  07:00:00,37.5737723666,3.96675873322,0.0178621852191,0.0,9.17985065927,19.4245,69.4631971415,47.5738493145,16.6994,5.18994782695
 02/20  08:00:00,41.8704593951,3.96675873322,0.0125327719818,0.0,9.17985065927,26.9147,62.120033328,32.4561229209,25.0491,4.61481040713
 02/20  09:00:00,41.8754024786,3.96675873322,0.0,0.0,9.17985065927,26.9147,69.0354375646,30.4460681253,33.3988,5.19056943932
 02/20  10:00:00,34.4111571262,3.96675873322,0.0,0.0,9.17985065927,19.4245,58.2490108711,28.5835723823,25.0491,4.6163384888
 02/20  11:00:00,41.9482717704,3.96675873322,0.00724110310306,0.0,9.17985065927,26.9147,73.0649785162,15.625876449,41.7485,15.6906020672
 02/20  12:00:00,42.6944023971,3.96675873322,0.0,0.0,9.17985065927,26.9147,63.6889313857,5.66794205179,41.7485,16.272489334
 02/20  13:00:00,42.068720515,3.96675873322,0.014495927381,0.0,9.17985065927,26.9147,53.9194712482,0.0,41.7485,12.1709712482
 02/20  14:00:00,34.5734481027,3.96675873322,0.0122946453874,0.0,9.17985065927,19.4245,46.1816307424,0.0317740507683,33.3988,12.7510566917
 02/20  15:00:00,34.5737139458,3.96675873322,0.0,0.0,9.17985065927,19.4245,34.9164585237,0.0384662517112,25.0491,9.82889227196
 02/20  16:00:00,34.4348006204,3.96675873322,0.0015225021949,0.0,9.17985065927,19.4245,70.1584916951,27.5072708651,33.3988,9.25242083
 02/20  17:00:00,41.8466844116,3.96675873322,0.00723091244214,0.0,9.17985065927,26.9147,87.4334958838,27.5083389128,50.0982,9.82695697095
 02/20  18:00:00,43.9838726925,3.96675873322,0.0,0.0,9.17985065927,26.9147,82.4592918983,19.6098806986,50.0982,12.7512111997
 02/20  19:00:00,46.0905696621,3.96675873322,0.0,0.0,9.17985065927,26.9147,86.4202712862,20.6310212686,50.0982,15.6910500176
 02/20  20:00:00,38.7055571004,3.96675873322,0.0,0.0,9.17985065927,19.4245,80.3767155889,31.286992275,33.3988,15.6909233139
 02/20  21:00:00,38.6689479899,3.96675873322,0.0,0.0,9.17985065927,19.4245,83.950197215,37.8007401885,33.3988,12.7506570265
 02/20  22:00:00,38.5881956745,3.96675873322,0.0,0.0,9.17985065927,19.4245,88.5958626157,47.8552540383,25.0491,15.6915085774
 02/20  23:00:00,38.459597751,3.96675873322,0.0,0.0,9.17985065927,19.4245,87.6997783672,58.2495996879,16.6994,12.7507786793
 02/20  24:00:00,39.2465443075,3.96675873322,0.0,0.0,9.17985065927,19.4245,76.8221149507,62.1241973892,8.3497,6.34821756148
 02/21  01:00:00,22.497810099,3.96675873322,0.0,0.0,4.58992532963,8.1892,78.348537543,68.6610929548,3.33988,6.34756458812
 02/21  02:00:00,14.7013625375,0.0,0.0,0.0,1.52997510988,7.4902,3.93197487837,0.0,3.33988,0.592094878375
 02/21  03:00:00,14.7252455041,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  04:00:00,14.7344686528,0.0,0.0,0.0,1.52997510988,7.4902,3.93192906534,0.0,3.33988,0.592049065343
 02/21  05:00:00,15.3890926441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  06:00:00,23.1099785531,3.96675873322,0.0,0.0,4.58992532963,8.1892,87.4727551252,78.5310001217,8.3497,0.592055003577
 02/21  07:00:00,37.7320848592,3.96675873322,0.0148810779173,0.0,9.17985065927,19.4245,94.0840095224,72.7691176436,16.6994,4.6154918788
 02/21  08:00:00,41.8059278416,3.96675873322,0.0198330763057,0.0,9.17985065927,26.9147,108.117852499,63.8359193672,25.0491,19.2328331322
 02/21  09:00:00,41.810911763,3.96675873322,0.00441373607221,0.0,9.17985065927,26.9147,112.019087816,61.7466038125,33.3988,16.8736840035
 02/21  10:00:00,34.3239068203,3.96675873322,0.0,0.0,9.17985065927,19.4245,101.621155573,62.0654315687,25.0491,14.506624004
 02/21  11:00:00,41.8238688587,3.96675873322,0.00952142514294,0.0,9.17985065927,26.9147,117.449851732,62.9506241764,41.7485,12.7507275555
 02/21  12:00:00,42.5790254884,3.96675873322,0.0,0.0,9.17985065927,26.9147,109.733324922,54.0564604511,41.7485,13.9283644706
 02/21  13:00:00,41.8755486316,3.96675873322,0.0,0.0,9.17985065927,26.9147,100.91022499,46.4111111928,41.7485,12.7506137972
 02/21  14:00:00,34.3563107259,3.96675873322,0.0,0.0,9.17985065927,19.4245,92.5010232059,48.1057306683,33.3988,10.9964925376
 02/21  15:00:00,34.356717735,3.96675873322,0.0,0.0,9.17985065927,19.4245,88.4124386357,53.5363958612,25.0491,9.82694277453
 02/21  16:00:00,34.3407214584,3.96675873322,0.0,0.0,9.17985065927,19.4245,100.688113846,58.0371142215,33.3988,9.25219962443
 02/21  17:00:00,41.7665999853,3.96675873322,0.00810913850459,0.0,9.17985065927,26.9147,117.233428007,57.3081096564,50.0982,9.8271183509
 02/21  18:00:00,43.8838453364,3.96675873322,0.0,0.0,9.17985065927,26.9147,117.018157244,54.169267981,50.0982,12.7506892633
 02/21  19:00:00,46.0070744139,3.96675873322,0.00409698144121,0.0,9.17985065927,26.9147,117.163494014,49.6070785637,50.0982,17.4582154505
 02/21  20:00:00,38.5011181782,3.96675873322,0.0,0.0,9.17985065927,19.4245,103.985066679,51.9414211532,33.3988,18.6448455262
 02/21  21:00:00,38.4916444114,3.96675873322,0.0,0.0,9.17985065927,19.4245,101.153557099,52.0645689803,33.3988,15.6901881188
 02/21  22:00:00,38.4497682022,3.96675873322,0.0,0.0,9.17985065927,19.4245,101.037083,58.5325256612,25.0491,17.455457339
 02/21  23:00:00,38.441569374,3.96675873322,0.0,0.0,9.17985065927,19.4245,92.7157919375,62.0863157912,16.6994,13.9300761463
 02/21  24:00:00,39.2401355995,3.96675873322,0.0,0.0,9.17985065927,19.4245,82.0362688049,65.5999421325,8.3497,8.08662667233
 02/22  01:00:00,22.4861093803,3.96675873322,0.0,0.0,4.58992532963,8.1892,83.6731560961,73.4101814269,3.33988,6.92309466924
 02/22  02:00:00,14.6869862676,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  03:00:00,14.7094126238,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  04:00:00,14.7208878073,0.0,0.0,0.0,1.52997510988,7.4902,3.93196145985,0.0,3.33988,0.59208145985
 02/22  05:00:00,14.8721554784,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  06:00:00,22.6017289591,3.96675873322,0.0,0.0,4.58992532963,8.1892,85.445299217,76.5035118705,8.3497,0.592087346575
 02/22  07:00:00,37.5086387171,3.96675873322,0.0154608447481,0.0,9.17985065927,19.4245,93.4153743326,72.1005621924,16.6994,4.61541214025
 02/22  08:00:00,41.8093911098,3.96675873322,0.0205682996975,0.0,9.17985065927,26.9147,107.438339809,63.1594347958,25.0491,19.2298050135
 02/22  09:00:00,41.8116780054,3.96675873322,0.00442628979485,0.0,9.17985065927,26.9147,111.840538991,61.567340615,33.3988,16.8743983762
 02/22  10:00:00,34.3274959268,3.96675873322,0.0,0.0,9.17985065927,19.4245,100.590514089,61.0354789181,25.0491,14.5059351709
 02/22  11:00:00,41.8335197904,3.96675873322,0.0100019470835,0.0,9.17985065927,26.9147,114.152379821,59.6527896652,41.7485,12.7510901558
 02/22  12:00:00,42.5851409209,3.96675873322,0.0,0.0,9.17985065927,26.9147,105.602358968,49.9250257828,41.7485,13.9288331856
 02/22  13:00:00,41.8975587881,3.96675873322,0.0,0.0,9.17985065927,26.9147,93.5878549431,39.0895832281,41.7485,12.749771715
 02/22  14:00:00,34.379648186,3.96675873322,0.0,0.0,9.17985065927,19.4245,84.7707407111,40.3753351149,33.3988,10.9966055962
 02/22  15:00:00,34.3817933725,3.96675873322,0.0,0.0,9.17985065927,19.4245,80.2664986435,45.3904022015,25.0491,9.82699644206
 02/22  16:00:00,34.3773649947,3.96675873322,0.0,0.0,9.17985065927,19.4245,88.8635544829,46.1945883224,33.3988,9.27016616044
 02/22  17:00:00,41.8246623859,3.96675873322,0.0166789794226,0.0,9.17985065927,26.9147,100.477173479,40.5700363586,50.0982,9.80893712039
 02/22  18:00:00,43.9460037082,3.96675873322,0.00485143484794,0.0,9.17985065927,26.9147,97.0487907995,34.200056493,50.0982,12.7505343065
 02/22  19:00:00,46.0686525513,3.96675873322,0.00533700479909,0.0,9.17985065927,26.9147,96.6274070838,29.0709223098,50.0982,17.458284774
 02/22  20:00:00,38.7075401281,3.96675873322,0.0,0.0,9.17985065927,19.4245,83.3007808999,31.2576682468,33.3988,18.6443126531
 02/22  21:00:00,38.6910129573,3.96675873322,0.0,0.0,9.17985065927,19.4245,80.3081022412,31.2196676795,33.3988,15.6896345617
 02/22  22:00:00,38.6213403021,3.96675873322,0.0,0.0,9.17985065927,19.4245,78.5786710462,36.0712490463,25.0491,17.4583219999
 02/22  23:00:00,38.5231250393,3.96675873322,0.0,0.0,9.17985065927,19.4245,65.0705436653,34.4418359801,16.6994,13.9293076852
 02/22  24:00:00,39.2987448342,3.96675873322,0.0,0.0,9.17985065927,19.4245,50.2952215297,33.8593599649,8.3497,8.08616156482
 02/23  01:00:00,22.5891538475,3.96675873322,0.0,0.0,4.58992532963,8.1892,50.2116595441,40.4127601097,3.33988,6.4590194344
 02/23  02:00:00,14.7933147614,0.0,0.0,0.0,1.52997510988,7.4902,3.82104060383,0.0,3.33988,0.481160603834
 02/23  03:00:00,14.8226597029,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  04:00:00,14.8355338034,0.0,0.0,0.0,1.52997510988,7.4902,3.93193058447,0.0,3.33988,0.59205058447
 02/23  05:00:00,15.0038479055,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  06:00:00,22.7541969333,3.96675873322,0.0,0.0,4.58992532963,8.1892,40.2571114211,31.315354902,8.3497,0.592056519095
 02/23  07:00:00,37.6805296051,3.96675873322,0.0257053156078,0.0,9.17985065927,19.4245,45.8883404783,24.5734592554,16.6994,4.61548122284
 02/23  08:00:00,41.9767044677,3.96675873322,0.026004904259,0.0,9.17985065927,26.9147,59.4008667672,15.1192850842,25.0491,19.232481683
 02/23  09:00:00,41.9655465941,3.96675873322,0.0,0.0,9.17985065927,26.9147,64.8039181395,14.5300819528,33.3988,16.8750361867
 02/23  10:00:00,34.4724296121,3.96675873322,0.0,0.0,9.17985065927,19.4245,55.6912552913,16.1351637054,25.0491,14.5069915859
 02/23  11:00:00,41.9655826309,3.96675873322,0.0139946760204,0.0,9.17985065927,26.9147,73.3656918436,18.8669898313,41.7485,12.7502020124
 02/23  12:00:00,42.6310535438,3.96675873322,0.0,0.0,9.17985065927,26.9147,77.0154613908,21.3397060636,41.7485,13.9272553272
 02/23  13:00:00,41.9465959764,3.96675873322,0.0,0.0,9.17985065927,26.9147,75.5276626048,21.0301615999,41.7485,12.7490010049
 02/23  14:00:00,34.4149350121,3.96675873322,0.0,0.0,9.17985065927,19.4245,71.0615076425,26.6639330875,33.3988,10.998774555
 02/23  15:00:00,34.4130450363,3.96675873322,0.0,0.0,9.17985065927,19.4245,67.3953482804,32.5185097506,25.0491,9.82773852983
 02/23  16:00:00,34.3882695864,3.96675873322,0.0,0.0,9.17985065927,19.4245,83.2994191606,40.6494394554,33.3988,9.25117970523
 02/23  17:00:00,41.8154826236,3.96675873322,0.0119788220383,0.0,9.17985065927,26.9147,99.2872709608,39.3614265718,50.0982,9.82764438893
 02/23  18:00:00,43.9298997452,3.96675873322,0.0,0.0,9.17985065927,26.9147,97.4020865911,34.5537362574,50.0982,12.7501503337
 02/23  19:00:00,46.0439286024,3.96675873322,0.0,0.0,9.17985065927,26.9147,100.191812167,33.2190402979,50.0982,16.8745718691
 02/23  20:00:00,38.6686583602,3.96675873322,0.0,0.0,9.17985065927,19.4245,94.1080045118,41.4828398659,33.3988,19.2263646458
 02/23  21:00:00,38.6478424183,3.96675873322,0.0,0.0,9.17985065927,19.4245,90.4224366507,41.3326252381,33.3988,15.6910114126
 02/23  22:00:00,38.5697167011,3.96675873322,0.0,0.0,9.17985065927,19.4245,91.518346871,49.0104851049,25.0491,17.4587617661
 02/23  23:00:00,38.4428073723,3.96675873322,0.0,0.0,9.17985065927,19.4245,89.4232086477,58.7970381972,16.6994,13.9267704504
 02/23  24:00:00,39.2421321329,3.96675873322,0.0,0.0,9.17985065927,19.4245,77.0529454384,60.6186061896,8.3497,8.08463924882
 02/24  01:00:00,22.4909530545,3.96675873322,0.0,0.0,4.58992532963,8.1892,77.0616803933,67.3740829971,3.33988,6.34771739612
 02/24  02:00:00,14.6782422525,0.0,0.0,0.0,1.52997510988,7.4902,3.93197312268,0.0,3.33988,0.592093122685
 02/24  03:00:00,14.6987400462,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  04:00:00,14.7071185162,0.0,0.0,0.0,1.52997510988,7.4902,3.93192726744,0.0,3.33988,0.592047267436
 02/24  05:00:00,15.3702648492,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  06:00:00,23.0901921527,3.96675873322,0.0,0.0,4.58992532963,8.1892,91.7836526511,82.8418994426,8.3497,0.592053208511
 02/24  07:00:00,37.7075031937,3.96675873322,0.0131501182308,0.0,9.17985065927,19.4245,99.4571727709,78.1432050944,16.6994,4.61456767655
 02/24  08:00:00,41.7871170791,3.96675873322,0.0155484312112,0.0,9.17985065927,26.9147,107.868959671,64.1707122148,25.0491,18.6491474559
 02/24  09:00:00,41.8181971646,3.96675873322,0.0,0.0,9.17985065927,26.9147,103.709044188,52.8513838272,33.3988,17.4588603612
 02/24  10:00:00,34.3639360523,3.96675873322,0.0,0.0,9.17985065927,19.4245,79.8579763866,40.2999383102,25.0491,14.5089380764
 02/24  11:00:00,41.8893213573,3.96675873322,0.00263612409687,0.0,9.17985065927,26.9147,82.1274416631,28.2071988554,41.7485,12.1717428077
 02/24  12:00:00,42.6587515914,3.96675873322,0.0,0.0,9.17985065927,26.9147,64.8653912736,8.60815743038,41.7485,14.5087338432
 02/24  13:00:00,42.0365295742,3.96675873322,0.0132904092217,0.0,9.17985065927,26.9147,54.4997107082,0.0,41.7485,12.7512107082
 02/24  14:00:00,34.5139782361,3.96675873322,0.0,0.0,9.17985065927,19.4245,44.4605030603,0.0632104437716,33.3988,10.9984926165
 02/24  15:00:00,34.5151260453,3.96675873322,0.0,0.0,9.17985065927,19.4245,34.3602813308,0.0589003091936,25.0491,9.25228102163
 02/24  16:00:00,34.4928132831,3.96675873322,0.0,0.0,9.17985065927,19.4245,43.6533815035,0.425795362716,33.3988,9.82878614077
 02/24  17:00:00,41.9117556223,3.96675873322,0.00547945254127,0.0,9.17985065927,26.9147,60.9180995916,0.991067256835,50.0982,9.82883233477
 02/24  18:00:00,42.9445237991,3.96675873322,0.0,0.0,9.17985065927,26.9147,67.7244009442,5.45376138183,50.0982,12.1724395624
 02/24  19:00:00,46.0976206461,3.96675873322,0.0,0.0,9.17985065927,26.9147,76.4101982467,8.85503041093,50.0982,17.4569678358
 02/24  20:00:00,38.5906160085,3.96675873322,0.0,0.0,9.17985065927,19.4245,63.4360611985,11.386499155,33.3988,18.6507620435
 02/24  21:00:00,38.5704188853,3.96675873322,0.0,0.0,9.17985065927,19.4245,63.0590484128,13.3887491786,33.3988,16.2714992341
 02/24  22:00:00,38.5161069577,3.96675873322,0.0,0.0,9.17985065927,19.4245,66.7614205436,24.8373641267,25.0491,16.8749564168
 02/24  23:00:00,38.5193178796,3.96675873322,0.0,0.0,9.17985065927,19.4245,55.5821631501,24.3731500813,16.6994,14.5096130688
 02/24  24:00:00,39.2765569576,3.96675873322,0.0,0.0,9.17985065927,19.4245,43.6726211592,27.2379718824,8.3497,8.08494927677
 02/25  01:00:00,22.5729283228,3.96675873322,0.0,0.0,4.58992532963,8.1892,43.3657187246,33.6773429677,3.33988,6.34849575685
 02/25  02:00:00,14.7744300484,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  03:00:00,14.8057498516,0.0,0.0,0.0,1.52997510988,7.4902,3.93196786316,0.0,3.33988,0.59208786316
