Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/04  22:00:00,64.2803210619,2.81111765812,0.0,27.8938512276,2.68041601173,16.0824960704,5.6132736316,4.50989190382,1.10338172778
 03/04  23:00:00,63.748664881,2.24889412649,0.0,27.9244185783,2.68041601173,16.0824960704,4.67477774392,4.65477774392,0.02
 03/04  24:00:00,77.5207744565,2.81111765812,0.0,41.1343046222,2.68041601173,16.0824960704,9.16185871212,8.05872768422,1.1031310279
 03/05  01:00:00,74.2754607092,2.24889412649,0.0,38.4512144065,2.68041601173,16.0824960704,7.24693800688,7.22693800688,0.02
 03/05  02:00:00,88.821251729,2.81111765812,0.0,52.4347818947,2.68041601173,16.0824960704,11.9058267451,10.802755598,1.10307114711
 03/05  03:00:00,84.5239351703,2.24889412649,0.0,48.6996888676,2.68041601173,16.0824960704,9.30432006733,9.28432006733,0.02
 03/05  04:00:00,101.345423713,2.81111765812,0.0,64.958953879,2.68041601173,16.0824960704,14.4093768546,13.3065195762,1.10285727835
 03/05  05:00:00,93.7750019337,2.24889412649,0.0,57.950755631,2.68041601173,16.0824960704,10.8612303007,10.8412303007,0.02
 03/05  06:00:00,110.176942721,2.81111765812,0.0,73.7904728867,2.68041601173,16.0824960704,15.843308884,14.7402325405,1.1030763435
 03/05  07:00:00,100.994710125,2.24889412649,0.0,65.1704638227,2.68041601173,16.0824960704,11.9695517736,11.9495517736,0.02
 03/05  08:00:00,96.7046220559,2.81111765812,0.0,75.1221522216,2.68041601173,16.0824960704,17.1674144281,16.0645318116,1.10288261648
 03/05  09:00:00,72.6460285656,2.24889412649,0.0,51.6257822629,2.68041601173,16.0824960704,12.3318088736,12.3118088736,0.02
 03/05  10:00:00,71.0922967453,2.81111765812,0.0,49.509826911,2.68041601173,16.0824960704,16.2341070391,15.1310296198,1.10307741937
 03/05  11:00:00,54.4037357028,2.24889412649,0.0,33.3834894002,2.68041601173,16.0824960704,10.7516102252,10.7316102252,0.02
 03/05  12:00:00,61.4510889472,2.81111765812,0.0,39.8686191129,2.68041601173,16.0824960704,13.1937029928,12.0905079998,1.10319499296
 03/05  13:00:00,51.0519811077,2.24889412649,0.0,30.031734805,2.68041601173,16.0824960704,7.92523832658,7.90523832658,0.02
 03/05  14:00:00,55.9880111152,2.81111765812,0.0,34.4055412809,2.68041601173,16.0824960704,9.30880324192,8.20542693904,1.10337630288
 03/05  15:00:00,43.903188552,2.24889412649,0.0,22.8829422493,2.68041601173,16.0824960704,5.90203004377,4.79884027498,1.10318976879
 03/05  16:00:00,44.206264764,2.81111765812,0.0,22.6237949297,2.68041601173,16.0824960704,4.93861235081,4.91861235081,0.02
 03/05  17:00:00,39.2084044639,2.24889412649,0.0,18.1881581612,2.68041601173,16.0824960704,4.17313375186,3.07005545698,1.10307829488
 03/05  18:00:00,48.4358043047,2.81111765812,0.0,26.8533344704,2.68041601173,16.0824960704,4.09487659906,4.07487659906,0.02
 03/05  19:00:00,64.4370383511,2.24889412649,0.0,31.0801253818,2.68041601173,16.0824960704,3.56555007005,3.54555007005,0.02
 03/05  20:00:00,86.6559024771,2.81111765812,0.0,50.2694326427,2.68041601173,16.0824960704,7.2884445942,6.18536886967,1.10307572454
 03/05  21:00:00,84.2365607056,2.24889412649,0.0,48.4123144029,2.68041601173,16.0824960704,6.1049973019,6.0849973019,0.02
 03/05  22:00:00,102.667202267,2.81111765812,0.0,66.2807324328,2.68041601173,16.0824960704,10.8601398851,9.75692304367,1.1032168414
 03/05  23:00:00,95.724124627,2.24889412649,0.0,59.8998783244,2.68041601173,16.0824960704,9.83324073137,8.73016579108,1.10307494029
 03/05  24:00:00,113.644460057,2.81111765812,0.0,77.2579902231,2.68041601173,16.0824960704,12.77623599,12.75623599,0.02
 03/06  01:00:00,107.416056916,2.24889412649,0.0,66.2309785897,2.68041601173,21.4433280938,11.8239734564,10.7208352921,1.1031381643
 03/06  02:00:00,126.194154946,2.81111765812,0.0,84.4468530886,2.68041601173,21.4433280938,14.9864726936,14.9664726936,0.02
 03/06  03:00:00,113.926655796,2.24889412649,0.0,72.7415774698,2.68041601173,21.4433280938,13.3172830527,12.2141452942,1.10313775853
 03/06  04:00:00,132.74157862,2.81111765812,0.0,90.9942767626,2.68041601173,21.4433280938,16.4884514453,16.4684514453,0.02
 03/06  05:00:00,119.988336352,2.24889412649,0.0,78.8032580262,2.68041601173,21.4433280938,14.4861567932,13.3830195683,1.10313722493
 03/06  06:00:00,141.711427212,2.81111765812,0.0,97.283709343,5.36083202345,21.4433280938,17.7260829698,17.7060829698,0.02
 03/06  07:00:00,338.18150988,3.37334118974,0.0,293.191568479,5.36083202345,21.4433280938,9.91039157418,8.80713658803,1.10325498614
 03/06  08:00:00,279.735206575,3.37334118974,0.0,227.589139589,16.0824960704,32.6817896323,163.862832339,162.75898984,1.1038424996
 03/06  09:00:00,270.418748188,3.37334118974,0.0,148.386166306,48.2474882111,70.4033123869,148.123538963,145.933986088,2.18955287506
 03/06  10:00:00,229.49079861,3.37334118974,0.0,115.806788157,48.2474882111,62.0547409583,130.239568743,126.964653895,3.27491484759
 03/06  11:00:00,208.072661169,3.37334118974,0.0,96.3152441224,48.2474882111,60.1281475517,111.406988337,109.21685991,2.19012842727
 03/06  12:00:00,198.147317908,3.37334118974,0.0,84.463307455,48.2474882111,62.0547409583,98.5851089879,95.3081588413,3.27695014661
 03/06  13:00:00,198.223788817,3.37334118974,0.0,85.0841268703,48.2474882111,61.5103924513,88.4717481906,84.1073459776,4.36440221301
 03/06  14:00:00,179.584647034,3.37334118974,0.0,64.2951420754,48.2474882111,63.6602354638,79.021058113,75.7426671255,3.27839098757
 03/06  15:00:00,169.99544625,3.37334118974,0.0,58.2380292031,48.2474882111,60.1281475517,72.2366138809,68.9614388741,3.27517500684
 03/06  16:00:00,163.81357193,3.37334118974,0.0,52.056154883,48.2474882111,60.1281475517,66.0365412879,63.8472909129,2.18925037507
 03/06  17:00:00,168.017644552,3.37334118974,0.0,53.3703373951,48.2474882111,63.0180376616,63.5131557327,60.2368619338,3.27629379884
 03/06  18:00:00,167.201421814,3.37334118974,0.0,63.4990283106,37.5258241642,62.7947880557,61.4104088842,59.2217293393,2.18867954497
 03/06  19:00:00,155.295446861,3.37334118974,0.0,79.2219931722,26.8041601173,36.0181789539,61.286969322,60.1829504598,1.10401886218
 03/06  20:00:00,164.049439249,3.37334118974,0.0,85.6101101025,26.8041601173,33.4493877451,60.0449795856,58.9413407761,1.10363880953
 03/06  21:00:00,159.722679206,3.37334118974,0.0,97.3658461305,16.0824960704,28.0885557216,62.5142637734,60.3267424784,2.18752129499
 03/06  22:00:00,161.400597898,3.37334118974,0.0,100.328160427,16.0824960704,26.8041601173,62.0124299365,61.9924299365,0.02
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310791392,0.0,1.10310791392
 03/06  24:00:00,40.5034809891,0.195021403937,0.0,1.3722753855,2.68041601173,21.4433280938,0.146965458004,0.126965458004,0.02
 03/07  01:00:00,47.8281285626,0.975107019685,0.0,7.91683734324,2.68041601173,21.4433280938,1.29661774703,0.193553650419,1.10306409661
 03/07  02:00:00,48.0081785566,0.780085615748,0.0,8.29190874118,2.68041601173,21.4433280938,1.03194339149,1.01194339149,0.02
 03/07  03:00:00,51.071721577,0.975107019685,0.0,11.1604303576,2.68041601173,21.4433280938,2.63867988106,1.53560428851,1.10307559255
 03/07  04:00:00,55.5984232021,1.58376991688,0.0,15.0784690856,2.68041601173,21.4433280938,2.14712935087,2.12712935087,0.02
 03/07  05:00:00,58.9468282828,1.74052063982,0.0,18.2701234433,2.68041601173,21.4433280938,3.88164847086,2.77857892497,1.10306954589
 03/07  06:00:00,67.5202614868,2.44024753153,0.0,23.4634137439,5.36083202345,21.4433280938,4.11368785939,3.01036735155,1.10332050785
 03/07  07:00:00,236.646455741,3.37334118974,0.0,191.65651434,5.36083202345,21.4433280938,0.291603239959,0.271603239959,0.02
 03/07  08:00:00,187.868693448,3.37334118974,0.0,135.722626461,16.0824960704,32.6817896323,77.3031384547,75.1153766074,2.18776184732
 03/07  09:00:00,200.94963379,3.37334118974,0.0,78.9170519082,48.2474882111,70.4033123869,70.2777402225,68.0880107086,2.18972951388
 03/07  10:00:00,170.53251723,3.37334118974,0.0,56.8485067771,48.2474882111,62.0547409583,63.0311662111,60.8410847944,2.19008141667
 03/07  11:00:00,159.332527374,3.37334118974,0.0,47.5751103271,48.2474882111,60.1281475517,55.8426700817,52.5675408997,3.27512918199
 03/07  12:00:00,152.656233101,3.37334118974,0.0,38.972222648,48.2474882111,62.0547409583,46.5494883149,43.2727742276,3.27671408733
 03/07  13:00:00,152.902764525,3.37334118974,0.0,39.7631025788,48.2474882111,61.5103924513,38.734273184,35.4559978817,3.27827530234
 03/07  14:00:00,143.084020872,3.37334118974,0.0,27.794515913,48.2474882111,63.6602354638,29.7093539509,25.3450904318,4.36426351913
 03/07  15:00:00,134.180641755,3.37334118974,0.0,22.4232247087,48.2474882111,60.1281475517,20.2132472144,18.0235813712,2.18966584325
 03/07  16:00:00,127.848279682,3.37334118974,0.0,16.0908626358,48.2474882111,60.1281475517,16.3762003342,14.1866985267,2.18950180749
 03/07  17:00:00,130.405705108,3.37334118974,0.0,15.7583979512,48.2474882111,63.0180376616,17.1398988862,13.8642315941,3.27566729201
 03/07  18:00:00,128.69334335,3.3825050674,0.0,24.9817859687,37.5258241642,62.7947880557,17.3343554937,15.1455506036,2.18880489009
 03/07  19:00:00,118.495905055,3.37334118974,0.0,42.4224513665,26.8041601173,36.0181789539,17.8024357581,16.6983467996,1.1040889585
 03/07  20:00:00,126.51239148,3.37334118974,0.0,48.0730623335,26.8041601173,33.4493877451,21.1098838046,18.9223523426,2.18753146206
 03/07  21:00:00,122.833890709,3.37334118974,0.0,60.4770576329,16.0824960704,28.0885557216,22.3866950661,21.2829071621,1.10378790398
 03/07  22:00:00,125.58266372,3.37334118974,0.0,64.5102262482,16.0824960704,26.8041601173,21.6845829065,20.581324435,1.10325847151
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307592194,0.0,1.10307592194
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306913462,0.0,1.10306913462
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030599608,0.0,1.1030599608
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320814802,0.0,1.10320814802
 03/08  07:00:00,169.461925407,3.37334118974,0.0,124.471984006,5.36083202345,21.4433280938,1.11464964477,0.011476632385,1.10317301239
 03/08  08:00:00,138.157040268,3.37334118974,0.0,86.0109732817,16.0824960704,32.6817896323,36.2295634116,35.1256223516,1.10394105997
 03/08  09:00:00,162.334379741,3.37334118974,0.0,40.3017978594,48.2474882111,70.4033123869,28.581524712,26.3917681042,2.1897566078
 03/08  10:00:00,138.414641708,3.37334118974,0.0,24.7306312549,48.2474882111,62.0547409583,24.1746030769,20.8994297109,3.27517336595
 03/08  11:00:00,131.517908608,3.37334118974,0.0,19.7604915616,48.2474882111,60.1281475517,20.3713070335,18.1810412173,2.19026581619
 03/08  12:00:00,133.880116753,3.40826292619,0.0,20.1611845629,48.2474882111,62.0547409583,16.4399794634,13.1639381896,3.27604127381
 03/08  13:00:00,135.125539059,3.51330187933,0.0,21.8459164232,48.2474882111,61.5103924513,12.0349802764,7.67061072779,4.36436954864
 03/08  14:00:00,129.973447131,3.48381176568,0.0,14.5734715959,48.2474882111,63.6602354638,8.81943731885,5.54104640886,3.27839090999
 03/08  15:00:00,122.730223519,3.52210674382,0.0,10.8240409187,48.2474882111,60.1281475517,2.89170251346,0.701720638449,2.18998187501
 03/08  16:00:00,118.761135227,3.41890514054,0.0,6.95815422921,48.2474882111,60.1281475517,3.60831672156,0.334239668436,3.27407705313
 03/08  17:00:00,122.048654749,3.39783472445,0.0,7.37685405789,48.2474882111,63.0180376616,2.80631435869,0.61520256362,2.19111179507
 03/08  18:00:00,114.531353805,3.49413969938,0.0,10.7081617913,37.5258241642,62.7947880557,4.49979460322,2.31035284217,2.18944176106
 03/08  19:00:00,97.2333521107,3.37334118974,0.0,21.1598984224,26.8041601173,36.0181789539,16.5395633418,14.3514790363,2.18808430549
 03/08  20:00:00,108.841824581,3.37334118974,0.0,30.4024954343,26.8041601173,33.4493877451,20.4094526542,19.3058432896,1.10360936458
 03/08  21:00:00,102.793294562,3.37334118974,0.0,40.4364614865,16.0824960704,28.0885557216,19.1379416594,18.0342424403,1.10369921911
 03/08  22:00:00,106.849001945,3.37334118974,0.0,45.7765644738,16.0824960704,26.8041601173,19.5430364614,18.4397981089,1.10323835248
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306470899,0.0,1.10306470899
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307486743,0.0,1.10307486743
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306793935,0.0,1.10306793935
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030766442,0.0,1.1030766442
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  07:00:00,144.327324965,3.37334118974,0.0,99.3373835635,5.36083202345,21.4433280938,1.10320390767,0.0,1.10320390767
 03/09  08:00:00,125.105702335,3.37334118974,0.0,72.9596353483,16.0824960704,32.6817896323,21.9385787105,20.8347690507,1.10380965976
 03/09  09:00:00,161.504515263,3.37334118974,0.0,39.4719333811,48.2474882111,70.4033123869,16.4265676514,14.2370276399,2.18954001152
 03/09  10:00:00,146.013536726,3.37334118974,0.0,32.3295262724,48.2474882111,62.0547409583,13.1388074142,9.86368361707,3.27512379709
 03/09  11:00:00,139.534619309,3.37334118974,0.0,27.7772022621,48.2474882111,60.1281475517,10.1004704169,7.91044321945,2.19002719744
 03/09  12:00:00,134.2681599,3.37334118974,0.0,20.5841494464,48.2474882111,62.0547409583,7.60350996717,4.32674194782,3.27676801935
 03/09  13:00:00,131.660939332,3.37334118974,0.0,18.521277386,48.2474882111,61.5103924513,4.65754702051,0.292732692915,4.36481432759
 03/09  14:00:00,127.124953221,3.49666297274,0.0,11.7121264792,48.2474882111,63.6602354638,3.27812780775,0.0,3.27812780775
 03/09  15:00:00,119.052112804,3.56963861747,0.0,7.09839832933,48.2474882111,60.1281475517,3.27494052469,0.0,3.27494052469
 03/09  16:00:00,116.615352688,3.46843695044,0.0,4.76283988117,48.2474882111,60.1281475517,2.18939519712,0.0,2.18939519712
 03/09  17:00:00,119.533567974,3.4169680696,0.0,4.84263393743,48.2474882111,63.0180376616,3.27601874906,0.0,3.27601874906
 03/09  18:00:00,110.765394142,3.51142177861,0.0,6.92492004932,37.5258241642,62.7947880557,2.18850414967,0.0,2.18850414967
 03/09  19:00:00,91.8779745449,3.37334118974,0.0,15.8045208565,26.8041601173,36.0181789539,2.20872764902,1.10479512536,1.10393252366
 03/09  20:00:00,103.065135581,3.37334118974,0.0,24.625806435,26.8041601173,33.4493877451,5.1910303234,4.08736107973,1.10366924367
 03/09  21:00:00,96.4300649488,3.37334118974,0.0,34.073231873,16.0824960704,28.0885557216,11.9897966745,10.8860599055,1.10373676906
 03/09  22:00:00,101.807610934,3.37334118974,0.0,40.7351734625,16.0824960704,26.8041601173,18.268098089,17.1646178468,1.10348024215
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306693983,0.0,1.10306693983
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307493966,0.0,1.10307493966
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030681383,0.0,1.1030681383
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307648459,0.0,1.10307648459
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10323183015,0.0,1.10323183015
 03/10  07:00:00,144.16589884,3.37334118974,0.0,99.1759574391,5.36083202345,21.4433280938,0.0326502789373,0.0126502789373,0.02
 03/10  08:00:00,127.038791061,3.37334118974,0.0,74.8927240741,16.0824960704,32.6817896323,35.103657096,33.9998617706,1.10379532545
 03/10  09:00:00,165.289499967,3.37334118974,0.0,43.2569180848,48.2474882111,70.4033123869,31.8111069315,28.5374835747,3.27362335687
 03/10  10:00:00,136.209998302,3.37334118974,0.0,22.525987849,48.2474882111,62.0547409583,18.2499795918,16.0597731553,2.19020643647
 03/10  11:00:00,125.79575866,3.37334118974,0.0,14.0383416137,48.2474882111,60.1281475517,7.43859969062,4.16348443132,3.2751152593
 03/10  12:00:00,126.761660059,3.38618329108,0.0,13.0648075042,48.2474882111,62.0547409583,3.58885052542,0.312538384869,3.27631214055
 03/10  13:00:00,127.741140352,3.44900050398,0.0,14.5258190919,48.2474882111,61.5103924513,3.27837400555,0.0,3.27837400555
 03/10  14:00:00,124.467440512,3.52366254081,0.0,9.02761420223,48.2474882111,63.6602354638,4.36415074496,0.0,4.36415074496
 03/10  15:00:00,117.393690558,3.40889759639,0.0,5.60071710493,48.2474882111,60.1281475517,2.18958724544,0.0,2.18958724544
 03/10  16:00:00,115.116078194,3.37334711702,0.0,3.35865521975,48.2474882111,60.1281475517,2.18949705905,0.0,2.18949705905
 03/10  17:00:00,117.83351109,3.41566907998,0.0,3.14387604319,48.2474882111,63.0180376616,3.27599511888,0.0,3.27599511888
 03/10  18:00:00,110.321660158,3.50093063147,0.0,6.49167721236,37.5258241642,62.7947880557,2.18872901273,0.0,2.18872901273
 03/10  19:00:00,92.9126144839,3.37334118974,0.0,16.8391607956,26.8041601173,36.0181789539,1.10393026264,0.0,1.10393026264
 03/10  20:00:00,101.94947717,3.37334118974,0.0,23.5101480239,26.8041601173,33.4493877451,2.14885399816,1.04512721058,1.10372678759
 03/10  21:00:00,94.4438227893,3.37334118974,0.0,32.0869897134,16.0824960704,28.0885557216,8.53986176994,6.35235669775,2.18750507219
 03/10  22:00:00,99.4313968106,3.37334118974,0.0,38.3589593391,16.0824960704,26.8041601173,13.1380352581,13.1180352581,0.02
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313695019,0.0,1.10313695019
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306994537,0.0,1.10306994537
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306074325,0.0,1.10306074325
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307211525,0.0,1.10307211525
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10323061861,0.0,1.10323061861
 03/11  07:00:00,134.998349033,3.37334118974,0.0,92.4757409655,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/11  08:00:00,107.382477937,3.37334118974,0.0,72.0589541179,5.36083202345,26.5809105114,19.1478729511,18.0445782869,1.10329466425
 03/11  09:00:00,108.069192022,3.37334118974,0.0,46.5837058881,26.8041601173,31.2995447326,8.91471484598,7.81106308959,1.10365175639
 03/11  10:00:00,98.0616801944,3.37334118974,0.0,34.3285017529,26.8041601173,33.5472370403,5.11300855379,2.92525628905,2.18775226474
 03/11  11:00:00,93.9329489302,3.37334118974,0.0,31.1630671921,26.8041601173,32.583940337,1.88387853307,0.779919754595,1.10395877847
 03/11  12:00:00,91.1717669156,3.37334118974,0.0,26.1541928698,26.8041601173,34.8316326447,2.18832271726,0.0,2.18832271726
 03/11  13:00:00,88.7617512768,3.37334118974,0.0,25.0285728354,26.8041601173,33.5472370403,1.49482961433,0.390835788828,1.1039938255
 03/11  14:00:00,85.5219448322,3.37334118974,0.0,24.3575575995,26.8041601173,30.9784458315,4.29726971101,2.10957976986,2.18768994115
 03/11  15:00:00,73.567954764,3.37334118974,0.0,40.8132221541,8.04124803518,21.3317032909,4.64270533393,3.53901583332,1.10368950061
 03/11  16:00:00,78.6799827078,3.37334118974,0.0,47.2096457023,8.04124803518,20.0473076865,5.00507979671,3.90149753164,1.10358226507
 03/11  17:00:00,82.6414416607,3.37334118974,0.0,50.8500057541,8.04124803518,20.3684065876,6.98312734464,5.87957314193,1.10355420271
 03/11  18:00:00,82.7801720315,3.37334118974,0.0,58.7088852589,2.68041601173,18.0090894769,9.25969932518,9.23969932518,0.02
 03/11  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324771357,0.0,1.10324771357
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319243171,0.0,1.10319243171
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10329359837,0.0,1.10329359837
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306764071,0.0,1.10306764071
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301222958,0.0,1.10301222958
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301283448,0.0,1.10301283448
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317648059,0.0,1.10317648059
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300853071,0.0,1.10300853071
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300984048,0.0,1.10300984048
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312935866,0.0,1.10312935866
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10326788632,0.0,1.10326788632
 03/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307157249,0.0,1.10307157249
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300764239,0.0,1.10300764239
 03/12  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300905652,0.0,1.10300905652
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319707456,0.0,1.10319707456
 03/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301301214,0.0,1.10301301214
 03/12  24:00:00,37.5402859333,0.585064211811,0.0,3.37986954527,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/13  01:00:00,44.3805688322,0.780085615748,0.0,4.66429901683,2.68041601173,21.4433280938,1.10307554271,0.0,1.10307554271
 03/13  02:00:00,45.6137053691,0.975107019685,0.0,5.70241414973,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  03:00:00,44.7246477021,0.780085615748,0.0,5.00837788666,2.68041601173,21.4433280938,1.1031242479,0.0,1.1031242479
 03/13  04:00:00,46.3648055443,0.975107019685,0.0,6.45351432497,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  05:00:00,47.8639709333,0.780085615748,0.0,5.46728510613,5.36083202345,21.4433280938,1.10327702029,0.0,1.10327702029
 03/13  06:00:00,199.231489475,3.37334118974,0.0,154.241548074,5.36083202345,21.4433280938,1.10317958185,0.0,1.10317958185
 03/13  07:00:00,179.422116657,3.37334118974,0.0,114.939383004,16.0824960704,32.6817896323,23.7434390578,22.6395856998,1.10385335808
 03/13  08:00:00,192.882444409,3.37334118974,0.0,70.8498625272,48.2474882111,70.4033123869,20.7583243966,18.5686258794,2.1896985172
 03/13  09:00:00,170.655629722,3.37334118974,0.0,56.9716192686,48.2474882111,62.0547409583,17.508670993,14.2334605027,3.27521049022
 03/13  10:00:00,158.115555545,3.37334118974,0.0,46.3581384982,48.2474882111,60.1281475517,11.1867594914,8.99672458216,2.19003490922
 03/13  11:00:00,150.791720157,3.37334118974,0.0,37.1077097038,48.2474882111,62.0547409583,9.07966159237,5.8034609964,3.27620059597
 03/13  12:00:00,152.139532553,3.37334118974,0.0,38.9998706065,48.2474882111,61.5103924513,9.1287848737,4.76426803371,4.36451683999
 03/13  13:00:00,141.436991251,3.37334118974,0.0,26.1474862926,48.2474882111,63.6602354638,5.49505336305,2.2170958298,3.27795753325
