Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/19  12:00:00,10.4273697848,3.93454551033,0.0,0.0,5.48122459637,1.0115996781,73.9689786563,73.9689786563
 03/19  13:00:00,9.90091885822,3.40809458376,0.0,0.0,5.48122459637,1.0115996781,64.8714438285,64.8714438285
 03/19  14:00:00,11.6789444816,5.1861202071,0.0,0.0,5.48122459637,1.0115996781,93.066825361,93.066825361
 03/19  15:00:00,9.85825331448,3.36542904001,0.0,0.0,5.48122459637,1.0115996781,62.8406625328,62.8406625328
 03/19  16:00:00,10.1465571081,3.65373283362,0.0,0.0,5.48122459637,1.0115996781,69.2936698965,69.2936698965
 03/19  17:00:00,9.34354440141,2.85072012695,0.0,0.0,5.48122459637,1.0115996781,54.060168973,54.060168973
 03/19  18:00:00,14.7532322568,3.79890798232,0.0,0.0,5.48122459637,1.0115996781,72.257360556,72.257360556
 03/19  19:00:00,18.5226050296,3.10678075516,0.0,0.0,5.48122459637,1.0115996781,59.3277510955,59.3277510955
 03/19  20:00:00,20.0828574683,4.66703319382,0.0,0.0,5.48122459637,1.0115996781,89.1110666334,89.1110666334
 03/19  21:00:00,19.3420244344,3.92620015997,0.0,0.0,5.48122459637,1.0115996781,73.4638936809,73.4638936809
 03/19  22:00:00,20.7261616896,5.31033741515,0.0,0.0,5.48122459637,1.0115996781,106.591761854,106.591761854
 03/19  23:00:00,19.6526349741,4.23681069962,0.0,0.0,5.48122459637,1.0115996781,91.2459781201,91.2459781201
 03/19  24:00:00,21.0394048048,5.62358053038,0.0,0.0,5.48122459637,1.0115996781,121.267597443,121.267597443
 03/20  01:00:00,19.8810602791,4.46523600459,0.0,0.0,5.48122459637,1.0115996781,104.097936788,104.097936788
 03/20  02:00:00,21.3779073344,5.96208305989,0.0,0.0,5.48122459637,1.0115996781,137.473004853,137.473004853
 03/20  03:00:00,20.1169701262,4.7011458517,0.0,0.0,5.48122459637,1.0115996781,116.962901989,116.962901989
 03/20  04:00:00,21.5990664007,6.18324212626,0.0,0.0,5.48122459637,1.0115996781,148.141663476,148.141663476
 03/20  05:00:00,20.2645050055,4.84868073099,0.0,0.0,5.48122459637,1.0115996781,125.299423428,125.299423428
 03/20  06:00:00,25.8972410411,13.4557501,0.0,0.0,5.48122459637,1.0115996781,190.17293754,190.17293754
 03/20  07:00:00,40.4386468759,13.4557501,0.0,0.0,21.9248983855,5.05799839049,168.49733626,168.49733626
 03/20  08:00:00,59.9171196993,13.4557501,0.0,0.0,38.3685721746,8.09279742479,149.201890997,149.201890997
 03/20  09:00:00,71.8911685701,13.4557501,0.0,0.0,49.3310213673,9.10439710289,110.291958245,110.291958245
 03/20  10:00:00,71.6146436252,13.179225155,0.0,0.0,49.3310213673,9.10439710289,75.2492573868,75.2492573868
 03/20  11:00:00,71.525985213,13.0905667428,0.0,0.0,49.3310213673,9.10439710289,54.5867839402,54.5867839402
 03/20  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,41.6647295339,41.6647295339
 03/20  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,28.2084901709,28.2084901709
 03/20  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,19.3059565516,19.3059565516
 03/20  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,14.7514284071,14.7514284071
 03/20  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,15.9516975031,15.9516975031
 03/20  17:00:00,21.7400991567,1.25002665521,0.0,0.0,16.4436737891,4.04639871239,22.9393325441,22.9393325441
 03/20  18:00:00,12.4530620878,1.49873781331,0.0,0.0,5.48122459637,1.0115996781,27.8438828204,27.8438828204
 03/20  19:00:00,17.9760919178,2.56026764329,0.0,0.0,5.48122459637,1.0115996781,48.174879612,48.174879612
 03/20  20:00:00,17.6153520919,2.1995278174,0.0,0.0,5.48122459637,1.0115996781,41.4283313323,41.4283313323
 03/20  21:00:00,18.6505429112,3.23471863675,0.0,0.0,5.48122459637,1.0115996781,61.2627029979,61.2627029979
 03/20  22:00:00,17.9568666234,2.5410423489,0.0,0.0,5.48122459637,1.0115996781,48.087471718,48.087471718
 03/20  23:00:00,19.0045310447,3.58870677023,0.0,0.0,5.48122459637,1.0115996781,68.2345301691,68.2345301691
 03/20  24:00:00,18.1545108361,2.73868656164,0.0,0.0,5.48122459637,1.0115996781,51.9893297815,51.9893297815
 03/21  01:00:00,19.2165938379,3.80076956339,0.0,0.0,5.48122459637,1.0115996781,72.4497030948,72.4497030948
 03/21  02:00:00,18.3324935351,2.91666926061,0.0,0.0,5.48122459637,1.0115996781,55.4969787741,55.4969787741
 03/21  03:00:00,19.4626539828,4.0468297083,0.0,0.0,5.48122459637,1.0115996781,77.3071912479,77.3071912479
 03/21  04:00:00,18.4854515452,3.06962727077,0.0,0.0,5.48122459637,1.0115996781,58.4988676433,58.4988676433
 03/21  05:00:00,19.5601659183,4.1443416438,0.0,0.0,5.48122459637,1.0115996781,79.247490901,79.247490901
 03/21  06:00:00,25.5320576839,13.0905667428,0.0,0.0,5.48122459637,1.0115996781,93.5327528391,93.5327528391
 03/21  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,79.106940795,79.106940795
 03/21  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,64.2205382285,64.2205382285
 03/21  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,46.9391882409,46.9391882409
 03/21  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,34.176679387,34.176679387
 03/21  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,24.275711017,24.275711017
 03/21  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,16.7795314569,16.7795314569
 03/21  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,8.73970857494,8.73970857494
 03/21  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,6.23670321862,6.23670321862
 03/21  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.58944512281,5.58944512281
 03/21  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.3982689868,5.3982689868
 03/21  17:00:00,20.8730560004,0.382983498922,0.0,0.0,16.4436737891,4.04639871239,7.06278073903,7.06278073903
 03/21  18:00:00,10.497734043,1.03057643519,0.0,0.0,5.48122459637,1.0115996781,18.923306492,18.923306492
 03/21  19:00:00,16.6551630691,1.23933879466,0.0,0.0,5.48122459637,1.0115996781,23.0116651181,23.0116651181
 03/21  20:00:00,17.6313350517,2.2155107772,0.0,0.0,5.48122459637,1.0115996781,41.4072143051,41.4072143051
 03/21  21:00:00,17.388007401,1.97218312656,0.0,0.0,5.48122459637,1.0115996781,37.2460322965,37.2460322965
 03/21  22:00:00,18.4084219362,2.99259766169,0.0,0.0,5.48122459637,1.0115996781,56.289543789,56.289543789
 03/21  23:00:00,17.9044520625,2.488627788,0.0,0.0,5.48122459637,1.0115996781,47.286208907,47.286208907
 03/21  24:00:00,18.898147662,3.48232338749,0.0,0.0,5.48122459637,1.0115996781,65.7670413396,65.7670413396
 03/22  01:00:00,18.22927519,2.8134509155,0.0,0.0,5.48122459637,1.0115996781,53.7035707531,53.7035707531
 03/22  02:00:00,19.2719294197,3.85610514523,0.0,0.0,5.48122459637,1.0115996781,73.0615259557,73.0615259557
 03/22  03:00:00,18.5153908224,3.09956654796,0.0,0.0,5.48122459637,1.0115996781,59.3608281123,59.3608281123
 03/22  04:00:00,19.6870148427,4.27119056824,0.0,0.0,5.48122459637,1.0115996781,81.1599113245,81.1599113245
 03/22  05:00:00,18.7862573573,3.3704330828,0.0,0.0,5.48122459637,1.0115996781,64.6944185773,64.6944185773
 03/22  06:00:00,24.0572920323,13.1029677579,0.0,0.0,5.48122459637,1.0115996781,109.207232536,109.207232536
 03/22  07:00:00,40.0858645338,13.1029677579,0.0,0.0,21.9248983855,5.05799839049,85.5588915934,85.5588915934
 03/22  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,67.720582563,67.720582563
 03/22  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,48.8609469058,48.8609469058
 03/22  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,34.2249319474,34.2249319474
 03/22  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,21.5342867049,21.5342867049
 03/22  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,11.4793568921,11.4793568921
 03/22  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,6.19311485963,6.19311485963
 03/22  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.28614360634,5.28614360634
 03/22  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,4.96903046613,4.96903046613
 03/22  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,4.90416903259,4.90416903259
 03/22  17:00:00,20.9419290783,0.4518565768,0.0,0.0,16.4436737891,4.04639871239,8.31629387501,8.31629387501
 03/22  18:00:00,10.4053508385,0.938193230745,0.0,0.0,5.48122459637,1.0115996781,17.3201621774,17.3201621774
 03/22  19:00:00,16.9922611028,1.57643682832,0.0,0.0,5.48122459637,1.0115996781,29.2361619706,29.2361619706
 03/22  20:00:00,17.2857649538,1.86994067936,0.0,0.0,5.48122459637,1.0115996781,35.1957581053,35.1957581053
 03/22  21:00:00,17.678390318,2.26256604355,0.0,0.0,5.48122459637,1.0115996781,42.5192867431,42.5192867431
 03/22  22:00:00,17.7498139334,2.33398965893,0.0,0.0,5.48122459637,1.0115996781,44.2176924984,44.2176924984
 03/22  23:00:00,18.209990792,2.79416651749,0.0,0.0,5.48122459637,1.0115996781,52.7623729078,52.7623729078
 03/22  24:00:00,18.1799547469,2.76413047244,0.0,0.0,5.48122459637,1.0115996781,52.5746241569,52.5746241569
 03/23  01:00:00,18.5650398531,3.14921557865,0.0,0.0,5.48122459637,1.0115996781,59.651896072,59.651896072
 03/23  02:00:00,18.3766000286,2.96077575412,0.0,0.0,5.48122459637,1.0115996781,56.4533366457,56.4533366457
 03/23  03:00:00,18.8025694507,3.38674517622,0.0,0.0,5.48122459637,1.0115996781,64.3020857719,64.3020857719
 03/23  04:00:00,18.6703615193,3.25453724482,0.0,0.0,5.48122459637,1.0115996781,62.2290613607,62.2290613607
 03/23  05:00:00,19.1313491691,3.71552489461,0.0,0.0,5.48122459637,1.0115996781,70.6801143731,70.6801143731
 03/23  06:00:00,24.0696930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,93.0524562955,93.0524562955
 03/23  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,78.2538377588,78.2538377588
 03/23  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,58.1498810087,58.1498810087
 03/23  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,37.7551963744,37.7551963744
 03/23  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,26.9225674377,26.9225674377
 03/23  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,23.7755423967,23.7755423967
 03/23  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,20.5523075024,20.5523075024
 03/23  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,9.81608386282,9.81608386282
 03/23  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,6.48858095142,6.48858095142
 03/23  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,4.94228168503,4.94228168503
 03/23  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,4.61120665538,4.61120665538
 03/23  17:00:00,20.8023345939,0.312262092432,0.0,0.0,16.4436737891,4.04639871239,5.76852217347,5.76852217347
 03/23  18:00:00,10.2076221173,0.740464509509,0.0,0.0,5.48122459637,1.0115996781,13.6830939632,13.6830939632
 03/23  19:00:00,16.6172336076,1.20140933309,0.0,0.0,5.48122459637,1.0115996781,22.0473855703,22.0473855703
 03/23  20:00:00,16.9025520325,1.48672775807,0.0,0.0,5.48122459637,1.0115996781,28.0675195509,28.0675195509
 03/23  21:00:00,17.3031818437,1.8873575692,0.0,0.0,5.48122459637,1.0115996781,35.363156665,35.363156665
 03/23  22:00:00,17.5182391675,2.10241489304,0.0,0.0,5.48122459637,1.0115996781,40.1053517157,40.1053517157
 03/23  23:00:00,17.9914276306,2.57560335609,0.0,0.0,5.48122459637,1.0115996781,48.5186920257,48.5186920257
 03/23  24:00:00,18.1147949191,2.69897064465,0.0,0.0,5.48122459637,1.0115996781,51.7783349437,51.7783349437
 03/24  01:00:00,18.4665175515,3.05069327707,0.0,0.0,5.48122459637,1.0115996781,57.6366139816,57.6366139816
 03/24  02:00:00,18.4005211204,2.9846968459,0.0,0.0,5.48122459637,1.0115996781,57.4432308679,57.4432308679
 03/24  03:00:00,18.7142798229,3.29845554844,0.0,0.0,5.48122459637,1.0115996781,62.4220778916,62.4220778916
 03/24  04:00:00,18.6399121743,3.22408789984,0.0,0.0,5.48122459637,1.0115996781,62.1980379871,62.1980379871
 03/24  05:00:00,18.9314911271,3.51566685259,0.0,0.0,5.48122459637,1.0115996781,66.6131072582,66.6131072582
 03/24  06:00:00,24.0696930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,87.6880484197,87.6880484197
 03/24  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,72.5518247027,72.5518247027
 03/24  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,57.8904587082,57.8904587082
 03/24  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,45.646812674,45.646812674
 03/24  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,36.9339305112,36.9339305112
 03/24  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,27.5939700362,27.5939700362
 03/24  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,20.0770425015,20.0770425015
 03/24  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,12.4240330212,12.4240330212
 03/24  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,8.75777130916,8.75777130916
 03/24  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,7.97291391856,7.97291391856
 03/24  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,9.29108672164,9.29108672164
 03/24  17:00:00,21.5327450566,1.04267255512,0.0,0.0,16.4436737891,4.04639871239,19.1642700839,19.1642700839
 03/24  18:00:00,11.1591034761,1.69194586832,0.0,0.0,5.48122459637,1.0115996781,31.2070009989,31.2070009989
 03/24  19:00:00,17.5931716892,2.17734741474,0.0,0.0,5.48122459637,1.0115996781,41.1070639891,41.1070639891
 03/24  20:00:00,18.1751867311,2.7593624566,0.0,0.0,5.48122459637,1.0115996781,51.8287739956,51.8287739956
 03/24  21:00:00,18.2130402161,2.79721594164,0.0,0.0,5.48122459637,1.0115996781,53.2556357009,53.2556357009
 03/24  22:00:00,18.6269823616,3.2111580871,0.0,0.0,5.48122459637,1.0115996781,60.5598299636,60.5598299636
 03/24  23:00:00,18.5530246992,3.13720042472,0.0,0.0,5.48122459637,1.0115996781,60.0188394392,60.0188394392
 03/24  24:00:00,18.914989933,3.49916565849,0.0,0.0,5.48122459637,1.0115996781,66.148087474,66.148087474
 03/25  01:00:00,18.8407455898,3.4249213153,0.0,0.0,5.48122459637,1.0115996781,65.765886813,65.765886813
 03/25  02:00:00,19.2785030423,3.86267876779,0.0,0.0,5.48122459637,1.0115996781,73.2031026435,73.2031026435
 03/25  03:00:00,19.1123640596,3.69653978518,0.0,0.0,5.48122459637,1.0115996781,71.2262942556,71.2262942556
 03/25  04:00:00,19.5415601352,4.12573586073,0.0,0.0,5.48122459637,1.0115996781,78.324638906,78.324638906
 03/25  05:00:00,19.3520836666,3.93625939217,0.0,0.0,5.48122459637,1.0115996781,76.0352035253,76.0352035253
 03/25  06:00:00,15.3610731368,4.40674886237,0.0,0.0,5.48122459637,1.0115996781,83.7863122727,83.7863122727
 03/25  07:00:00,19.7411806657,13.2483563913,0.0,0.0,5.48122459637,1.0115996781,105.904888414,105.904888414
 03/25  08:00:00,20.5453866351,13.0409626826,0.0,0.0,5.48122459637,2.0231993562,86.8027692654,86.8027692654
 03/25  09:00:00,30.3043055015,13.1029677579,0.0,0.0,13.1549390313,4.04639871239,67.1414794762,67.1414794762
 03/25  10:00:00,30.3167065166,13.1153687729,0.0,0.0,13.1549390313,4.04639871239,48.5365567354,48.5365567354
 03/25  11:00:00,30.3167065166,13.1153687729,0.0,0.0,13.1549390313,4.04639871239,34.8837427356,34.8837427356
 03/25  12:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,28.4028365864,28.4028365864
 03/25  13:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,20.4806429952,20.4806429952
 03/25  14:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,14.4933917245,14.4933917245
 03/25  15:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,14.7549093343,14.7549093343
 03/25  16:00:00,7.37042459003,0.877600315569,0.0,0.0,5.48122459637,1.0115996781,16.1778054626,16.1778054626
 03/25  17:00:00,7.8028151198,1.30999084533,0.0,0.0,5.48122459637,1.0115996781,24.2796864567,24.2796864567
 03/25  18:00:00,11.1276731664,1.66051555863,0.0,0.0,5.48122459637,1.0115996781,31.4918121383,31.4918121383
 03/25  19:00:00,17.5238923119,2.10806803741,0.0,0.0,5.48122459637,1.0115996781,39.5675201701,39.5675201701
 03/25  20:00:00,17.6408113183,2.22498704379,0.0,0.0,5.48122459637,1.0115996781,42.496219811,42.496219811
 03/25  21:00:00,17.9458680522,2.53004377769,0.0,0.0,5.48122459637,1.0115996781,47.6661969432,47.6661969432
 03/25  22:00:00,17.9402350209,2.52441074648,0.0,0.0,5.48122459637,1.0115996781,48.4256693887,48.4256693887
 03/25  23:00:00,18.2134114362,2.79758716173,0.0,0.0,5.48122459637,1.0115996781,52.8674724344,52.8674724344
 03/25  24:00:00,18.1690246826,2.7532004081,0.0,0.0,5.48122459637,1.0115996781,52.9994264712,52.9994264712
 03/26  01:00:00,18.4485296338,3.03270535936,0.0,0.0,5.48122459637,1.0115996781,57.4411657594,57.4411657594
 03/26  02:00:00,18.3783696458,2.96254537133,0.0,0.0,5.48122459637,1.0115996781,57.1825184478,57.1825184478
 03/26  03:00:00,18.6691192125,3.25329493805,0.0,0.0,5.48122459637,1.0115996781,61.7230704287,61.7230704287
 03/26  04:00:00,18.5324035567,3.11657928222,0.0,0.0,5.48122459637,1.0115996781,60.2778337684,60.2778337684
 03/26  05:00:00,18.7721687982,3.35634452378,0.0,0.0,5.48122459637,1.0115996781,63.7569424163,63.7569424163
 03/26  06:00:00,14.1313191089,3.17699483439,0.0,0.0,5.48122459637,1.0115996781,61.5173578316,61.5173578316
 03/26  07:00:00,9.81695094155,3.32412666709,0.0,0.0,5.48122459637,1.0115996781,63.1946872744,63.1946872744
 03/26  08:00:00,9.39629779082,2.90347351636,0.0,0.0,5.48122459637,1.0115996781,56.2168810736,56.2168810736
 03/26  09:00:00,9.21114892813,2.71832465366,0.0,0.0,5.48122459637,1.0115996781,51.7294902929,51.7294902929
 03/26  10:00:00,8.7418273403,2.24900306584,0.0,0.0,5.48122459637,1.0115996781,43.6112016468,43.6112016468
 03/26  11:00:00,8.43956750367,1.94674322921,0.0,0.0,5.48122459637,1.0115996781,36.9442390784,36.9442390784
 03/26  12:00:00,7.86694671548,1.37412244102,0.0,0.0,5.48122459637,1.0115996781,26.5392070824,26.5392070824
 03/26  13:00:00,7.71376496502,1.22094069056,0.0,0.0,5.48122459637,1.0115996781,23.4009240047,23.4009240047
 03/26  14:00:00,7.79362736697,1.30080309251,0.0,0.0,5.48122459637,1.0115996781,25.391157669,25.391157669
 03/26  15:00:00,7.96697152495,1.47414725048,0.0,0.0,5.48122459637,1.0115996781,28.2041781271,28.2041781271
 03/26  16:00:00,8.16951196227,1.67668768781,0.0,0.0,5.48122459637,1.0115996781,32.5921083873,32.5921083873
 03/26  17:00:00,8.46221639529,1.96939212083,0.0,0.0,5.48122459637,1.0115996781,37.5283059064,37.5283059064
 03/26  18:00:00,11.5381654983,2.07100789053,0.0,0.0,5.48122459637,1.0115996781,40.1112186981,40.1112186981
 03/26  19:00:00,17.9857019366,2.56987766215,0.0,0.0,5.48122459637,1.0115996781,48.8966894721,48.8966894721
 03/26  20:00:00,18.1415393848,2.72571511029,0.0,0.0,5.48122459637,1.0115996781,52.7614678582,52.7614678582
 03/26  21:00:00,18.5240604806,3.10823620611,0.0,0.0,5.48122459637,1.0115996781,59.079219055,59.079219055
 03/26  22:00:00,18.5010289223,3.08520464788,0.0,0.0,5.48122459637,1.0115996781,59.7319780046,59.7319780046
 03/26  23:00:00,18.7913825344,3.3755582599,0.0,0.0,5.48122459637,1.0115996781,64.1426038088,64.1426038088
 03/26  24:00:00,18.6934337942,3.2776095197,0.0,0.0,5.48122459637,1.0115996781,63.4682784396,63.4682784396
 03/27  01:00:00,19.0297951078,3.61397083337,0.0,0.0,5.48122459637,1.0115996781,68.6737389204,68.6737389204
 03/27  02:00:00,18.8819422477,3.46611797327,0.0,0.0,5.48122459637,1.0115996781,67.154379883,67.154379883
 03/27  03:00:00,19.2066586074,3.79083433298,0.0,0.0,5.48122459637,1.0115996781,72.0445732667,72.0445732667
 03/27  04:00:00,19.0673782308,3.65155395636,0.0,0.0,5.48122459637,1.0115996781,70.8365731245,70.8365731245
 03/27  05:00:00,19.4250693123,4.00924503782,0.0,0.0,5.48122459637,1.0115996781,76.2507475896,76.2507475896
 03/27  06:00:00,22.5304421175,13.0632845097,0.0,0.0,5.48122459637,1.0115996781,99.8183276395,99.8183276395
 03/27  07:00:00,40.0734635188,13.0905667428,0.0,0.0,21.9248983855,5.05799839049,82.2176824498,82.2176824498
 03/27  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,61.7790565265,61.7790565265
 03/27  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,40.971478962,40.971478962
 03/27  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,31.1644064308,31.1644064308
 03/27  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,24.1484702822,24.1484702822
 03/27  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,16.9350870178,16.9350870178
 03/27  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,8.11217999984,8.11217999984
 03/27  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,6.18336635903,6.18336635903
 03/27  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.29911920439,5.29911920439
 03/27  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.26208686209,5.26208686209
 03/27  17:00:00,20.8571338499,0.367061348361,0.0,0.0,16.4436737891,4.04639871239,6.78371986801,6.78371986801
 03/27  18:00:00,10.4934251723,1.02626756453,0.0,0.0,5.48122459637,1.0115996781,18.9210502462,18.9210502462
 03/27  19:00:00,16.5996282325,1.18380395804,0.0,0.0,5.48122459637,1.0115996781,22.0006732733,22.0006732733
 03/27  20:00:00,17.5107597328,2.09493545829,0.0,0.0,5.48122459637,1.0115996781,39.3896699848,39.3896699848
 03/27  21:00:00,17.2354962307,1.81967195628,0.0,0.0,5.48122459637,1.0115996781,34.2725905709,34.2725905709
 03/27  22:00:00,18.1230049321,2.70718065761,0.0,0.0,5.48122459637,1.0115996781,51.2517915963,51.2517915963
 03/27  23:00:00,17.5668253594,2.1510010849,0.0,0.0,5.48122459637,1.0115996781,40.702730824,40.702730824
 03/27  24:00:00,18.5655977624,3.14977348799,0.0,0.0,5.48122459637,1.0115996781,59.8723570776,59.8723570776
 03/28  01:00:00,17.9034678286,2.48764355414,0.0,0.0,5.48122459637,1.0115996781,47.2342797243,47.2342797243
 03/28  02:00:00,18.9281345302,3.51231025576,0.0,0.0,5.48122459637,1.0115996781,66.9605354959,66.9605354959
 03/28  03:00:00,18.1388478363,2.72302356185,0.0,0.0,5.48122459637,1.0115996781,51.8325817134,51.8325817134
 03/28  04:00:00,19.2035504722,3.78772619776,0.0,0.0,5.48122459637,1.0115996781,72.3867107101,72.3867107101
 03/28  05:00:00,18.3151097141,2.89928543968,0.0,0.0,5.48122459637,1.0115996781,55.3078088949,55.3078088949
 03/28  06:00:00,22.5825263807,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,95.0053588338,95.0053588338
 03/28  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,73.1726357198,73.1726357198
 03/28  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,57.2940833504,57.2940833504
 03/28  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,45.4703125049,45.4703125049
 03/28  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,42.0009833699,42.0009833699
 03/28  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,35.3291550101,35.3291550101
 03/28  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,29.2440042966,29.2440042966
 03/28  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,23.7264855461,23.7264855461
 03/28  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,23.654870215,23.654870215
 03/28  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,27.4964531596,27.4964531596
 03/28  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,31.300628053,31.300628053
 03/28  17:00:00,22.3762545957,1.88618209417,0.0,0.0,16.4436737891,4.04639871239,34.9673935593,34.9673935593
 03/28  18:00:00,10.0828997788,2.10290883769,0.0,0.0,5.48122459637,1.0115996781,39.8183989433,39.8183989433
 03/28  19:00:00,18.3550167927,2.9391925182,0.0,0.0,5.48122459637,1.0115996781,55.6080291222,55.6080291222
 03/28  20:00:00,17.617454151,2.20162987651,0.0,0.0,5.48122459637,1.0115996781,42.0304720648,42.0304720648
 03/28  21:00:00,18.3571544436,2.94133016915,0.0,0.0,5.48122459637,1.0115996781,55.8285586785,55.8285586785
 03/28  22:00:00,17.610306304,2.19448202952,0.0,0.0,5.48122459637,1.0115996781,42.0639871571,42.0639871571
 03/28  23:00:00,18.1870097437,2.77118546919,0.0,0.0,5.48122459637,1.0115996781,52.7099515312,52.7099515312
