Read by,DR Version 10,2/13/2002 10:10,,,,,,,
1/10/2002 22:40,10.4,1.07,225,,,,,,
1/10/2002 22:50,11.6,0.96,225,,,,,,
1/10/2002 23:00,12,0.7,225,,,,,,
1/10/2002 23:10,12.4,0.75,225,,,,,,
1/10/2002 23:20,12.2,0.8,225,,,,,,
1/10/2002 23:30,11.4,0.48,225,,,,,,
1/10/2002 23:40,13.6,1.18,225,,,,,,
1/10/2002 23:50,16.7,1.5,225,,,,,,
1/11/2002 0:00,19.2,0.8,225,,,,,,
1/11/2002 0:10,19,0.75,225,,,,,,
1/11/2002 0:20,18.3,0.8,225,,,,,,
1/11/2002 0:30,16.9,0.86,225,,,,,,
1/11/2002 0:40,15.8,0.8,225,,,,,,
1/11/2002 0:50,16.8,0.8,225,,,,,,
1/11/2002 1:00,17.5,0.43,225,,,,,,
1/11/2002 1:10,17.7,0.53,225,,,,,,
1/11/2002 1:20,17.6,0.59,225,,,,,,
1/11/2002 1:30,14.9,1.76,225,,,,,,
1/11/2002 1:40,13.1,0.86,225,,,,,,
1/11/2002 1:50,14.7,0.64,225,,,,,,
1/11/2002 2:00,14.9,0.64,203,,,,,,
1/11/2002 2:10,12.7,0.7,203,,,,,,
1/11/2002 2:20,12.4,0.53,203,,,,,,
1/11/2002 2:30,14.2,1.18,203,,,,,,
1/11/2002 2:40,15.3,0.86,203,,,,,,
1/11/2002 2:50,16.8,0.64,225,,,,,,
1/11/2002 3:00,16.6,0.64,203,,,,,,
1/11/2002 3:10,15.4,0.53,225,,,,,,
1/11/2002 3:20,14.4,0.86,225,,,,,,
1/11/2002 3:30,12.6,1.28,225,,,,,,
1/11/2002 3:40,9.5,0.8,225,,,,,,
1/11/2002 3:50,9.9,0.7,225,,,,,,
1/11/2002 4:00,11.2,0.75,225,,,,,,
1/11/2002 4:10,10.6,0.8,225,,,,,,
1/11/2002 4:20,12.2,0.96,225,,,,,,
1/11/2002 4:30,13.2,0.91,225,,,,,,
1/11/2002 4:40,13.1,1.28,225,,,,,,
1/11/2002 4:50,14.9,1.12,225,,,,,,
1/11/2002 5:00,14.9,1.07,225,,,,,,
1/11/2002 5:10,12.7,1.44,225,,,,,,
1/11/2002 5:20,10,1.02,225,,,,,,
1/11/2002 5:30,8.3,1.12,225,,,,,,
1/11/2002 5:40,10,1.44,225,,,,,,
1/11/2002 5:50,13.3,1.34,225,,,,,,
1/11/2002 6:00,12.6,1.5,225,,,,,,
1/11/2002 6:10,11,0.96,225,,,,,,
1/11/2002 6:20,13.5,1.07,225,,,,,,
1/11/2002 6:30,12.2,2.03,225,,,,,,
1/11/2002 6:40,9.7,1.55,225,,,,,,
1/11/2002 6:50,9.1,1.02,225,,,,,,
1/11/2002 7:00,9.7,1.5,225,,,,,,
1/11/2002 7:10,9,1.6,225,,,,,,
1/11/2002 7:20,7.7,2.41,225,,,,,,
1/11/2002 7:30,6.2,2.35,225,,,,,,
1/11/2002 7:40,8.6,1.87,225,,,,,,
1/11/2002 7:50,9.1,1.28,225,,,,,,
1/11/2002 8:00,9.2,1.6,225,,,,,,
1/11/2002 8:10,12.3,1.34,225,,,,,,
1/11/2002 8:20,10.5,1.5,225,,,,,,
1/11/2002 8:30,10.6,1.12,225,,,,,,
1/11/2002 8:40,14.1,1.23,225,,,,,,
1/11/2002 8:50,14.6,0.86,225,,,,,,
1/11/2002 9:00,16.2,1.18,225,,,,,,
1/11/2002 9:10,17,1.07,225,,,,,,
1/11/2002 9:20,18.2,1.18,225,,,,,,
1/11/2002 9:30,14.9,1.07,225,,,,,,
1/11/2002 9:40,16.9,0.8,225,,,,,,
1/11/2002 9:50,16.3,1.18,225,,,,,,
1/11/2002 10:00,16.3,1.34,225,,,,,,
1/11/2002 10:10,16.9,1.23,225,,,,,,
1/11/2002 10:20,15.5,1.6,225,,,,,,
1/11/2002 10:30,18.3,1.92,225,,,,,,
1/11/2002 10:40,17.5,1.76,225,,,,,,
1/11/2002 10:50,13.3,1.23,225,,,,,,
1/11/2002 11:00,11.7,1.5,225,,,,,,
1/11/2002 11:10,11,1.12,225,,,,,,
1/11/2002 11:20,12,1.5,225,,,,,,
1/11/2002 11:30,16.2,1.18,203,,,,,,
1/11/2002 11:40,14.3,1.71,225,,,,,,
1/11/2002 11:50,11,1.23,225,,,,,,
1/11/2002 12:00,11.8,1.28,225,,,,,,
1/11/2002 12:10,12.5,1.5,225,,,,,,
1/11/2002 12:20,13.2,1.18,225,,,,,,
1/11/2002 12:30,12.2,1.34,225,,,,,,
1/11/2002 12:40,12.8,1.5,225,,,,,,
1/11/2002 12:50,13.2,1.44,225,,,,,,
1/11/2002 13:00,12,1.12,225,,,,,,
1/11/2002 13:10,12.8,1.76,225,,,,,,
1/11/2002 13:20,12.4,1.71,225,,,,,,
1/11/2002 13:30,13.6,1.76,225,,,,,,
1/11/2002 13:40,14.3,2.14,225,,,,,,
1/11/2002 13:50,14.9,1.76,225,,,,,,
1/11/2002 14:00,15.6,1.87,225,,,,,,
1/11/2002 14:10,14.9,1.87,225,,,,,,
1/11/2002 14:20,14.6,1.34,225,,,,,,
1/11/2002 14:30,14.1,1.6,225,,,,,,
1/11/2002 14:40,15,2.25,225,,,,,,
1/11/2002 14:50,15.3,2.3,225,,,,,,
1/11/2002 15:00,18.4,2.62,225,,,,,,
1/11/2002 15:10,19.8,3.26,225,,,,,,
1/11/2002 15:20,17.9,1.92,225,,,,,,
1/11/2002 15:30,18,2.25,225,,,,,,
1/11/2002 15:40,16.6,1.87,225,,,,,,
1/11/2002 15:50,17.9,2.51,225,,,,,,
1/11/2002 16:00,21.7,4.6,248,,,,,,
1/11/2002 16:10,27.8,2.57,248,,,,,,
1/11/2002 16:20,24.4,1.92,248,,,,,,
1/11/2002 16:30,22.1,2.99,248,,,,,,
1/11/2002 16:40,20,3.05,248,,,,,,
1/11/2002 16:50,17.7,1.98,248,,,,,,
1/11/2002 17:00,17.5,1.71,248,,,,,,
1/11/2002 17:10,14,1.12,248,,,,,,
1/11/2002 17:20,12.7,0.96,248,,,,,,
1/11/2002 17:30,13.2,0.7,270,,,,,,
1/11/2002 17:40,12.9,0.86,248,,,,,,
1/11/2002 17:50,13.4,0.96,248,,,,,,
1/11/2002 18:00,13.1,0.96,270,,,,,,
1/11/2002 18:10,14.7,1.44,248,,,,,,
1/11/2002 18:20,17.4,1.92,248,,,,,,
1/11/2002 18:30,19.3,1.55,270,,,,,,
1/11/2002 18:40,17.2,1.44,248,,,,,,
1/11/2002 18:50,16.3,1.39,248,,,,,,
1/11/2002 19:00,15.9,1.39,248,,,,,,
1/11/2002 19:10,14.8,1.28,270,,,,,,
1/11/2002 19:20,16.2,1.76,270,,,,,,
1/11/2002 19:30,17.2,1.44,270,,,,,,
1/11/2002 19:40,18.3,1.87,270,,,,,,
1/11/2002 19:50,21.1,2.94,270,,,,,,
1/11/2002 20:00,21.2,2.57,270,,,,,,
1/11/2002 20:10,22.3,2.35,270,,,,,,
1/11/2002 20:20,22.3,2.83,270,,,,,,
1/11/2002 20:30,24.2,2.62,270,,,,,,
1/11/2002 20:40,24,3.15,270,,,,,,
1/11/2002 20:50,23.6,2.67,270,,,,,,
1/11/2002 21:00,24.3,2.78,270,,,,,,
1/11/2002 21:10,26.1,3.05,270,,,,,,
1/11/2002 21:20,25.7,2.83,270,,,,,,
1/11/2002 21:30,25.3,2.94,270,,,,,,
1/11/2002 21:40,25.4,2.73,270,,,,,,
1/11/2002 21:50,25.1,3.1,270,,,,,,
1/11/2002 22:00,26,3.15,270,,,,,,
1/11/2002 22:10,26.7,2.99,270,,,,,,
1/11/2002 22:20,26.9,2.89,270,,,,,,
1/11/2002 22:30,25.9,2.94,270,,,,,,
1/11/2002 22:40,24,2.62,270,,,,,,
1/11/2002 22:50,25,3.1,270,,,,,,
1/11/2002 23:00,25.2,2.99,270,,,,,,
1/11/2002 23:10,25.1,2.67,270,,,,,,
1/11/2002 23:20,23.1,2.46,270,,,,,,
1/11/2002 23:30,23.3,2.78,270,,,,,,
1/11/2002 23:40,24.2,2.67,270,,,,,,
1/11/2002 23:50,23.3,2.62,270,,,,,,
1/12/2002 0:00,23.3,2.73,270,,,,,,
1/12/2002 0:10,22.3,2.57,270,,,,,,
1/12/2002 0:20,19.7,2.3,270,,,,,,
1/12/2002 0:30,21.7,2.46,270,,,,,,
1/12/2002 0:40,22.5,2.99,270,,,,,,
1/12/2002 0:50,25.1,3.15,293,,,,,,
1/12/2002 1:00,24.6,2.67,293,,,,,,
1/12/2002 1:10,25.8,3.21,293,,,,,,
1/12/2002 1:20,26.4,3.48,293,,,,,,
1/12/2002 1:30,31.2,3.8,293,,,,,,
1/12/2002 1:40,30.2,3.85,293,,,,,,
1/12/2002 1:50,27.4,2.99,293,,,,,,
1/12/2002 2:00,23.6,3.26,293,,,,,,
1/12/2002 2:10,23.7,3.64,293,,,,,,
1/12/2002 2:20,25.8,3.26,293,,,,,,
1/12/2002 2:30,25.7,2.83,293,,,,,,
1/12/2002 2:40,26.3,3.05,293,,,,,,
1/12/2002 2:50,26.7,2.83,293,,,,,,
1/12/2002 3:00,24,2.73,293,,,,,,
1/12/2002 3:10,23.1,2.51,293,,,,,,
1/12/2002 3:20,23.8,3.21,293,,,,,,
1/12/2002 3:30,26.6,3.37,293,,,,,,
1/12/2002 3:40,27,3.37,293,,,,,,
1/12/2002 3:50,29.2,3.32,293,,,,,,
1/12/2002 4:00,28.5,2.99,293,,,,,,
1/12/2002 4:10,26.6,2.89,293,,,,,,
1/12/2002 4:20,25.7,2.35,293,,,,,,
1/12/2002 4:30,26.1,3.26,293,,,,,,
1/12/2002 4:40,25.6,3.26,293,,,,,,
1/12/2002 4:50,25.4,2.99,293,,,,,,
1/12/2002 5:00,25.9,2.99,293,,,,,,
1/12/2002 5:10,25.4,3.05,293,,,,,,
1/12/2002 5:20,25.4,3.53,293,,,,,,
1/12/2002 5:30,25.7,3.1,293,,,,,,
1/12/2002 5:40,27.4,3.05,293,,,,,,
1/12/2002 5:50,28.3,2.83,293,,,,,,
1/12/2002 6:00,27,2.73,293,,,,,,
1/12/2002 6:10,25.3,2.73,293,,,,,,
1/12/2002 6:20,25.4,2.94,293,,,,,,
1/12/2002 6:30,24.8,3.05,293,,,,,,
1/12/2002 6:40,25.8,2.94,293,,,,,,
1/12/2002 6:50,26,2.94,270,,,,,,
1/12/2002 7:00,25.1,2.73,293,,,,,,
1/12/2002 7:10,25.4,2.94,270,,,,,,
1/12/2002 7:20,26.7,2.67,270,,,,,,
1/12/2002 7:30,23.2,2.57,270,,,,,,
1/12/2002 7:40,22.1,2.19,270,,,,,,
1/12/2002 7:50,19.5,2.09,293,,,,,,
1/12/2002 8:00,18.2,2.03,270,,,,,,
1/12/2002 8:10,20.1,2.41,270,,,,,,
1/12/2002 8:20,20.2,2.41,270,,,,,,
1/12/2002 8:30,22,2.67,270,,,,,,
1/12/2002 8:40,22.1,2.67,270,,,,,,
1/12/2002 8:50,21.3,2.57,270,,,,,,
1/12/2002 9:00,21.8,2.73,270,,,,,,
1/12/2002 9:10,23.8,2.14,270,,,,,,
1/12/2002 9:20,22.9,2.89,270,,,,,,
1/12/2002 9:30,24.5,13.63,270,,,,,,
1/12/2002 9:40,25,2.62,270,,,,,,
1/12/2002 9:50,23.6,2.41,270,,,,,,
1/12/2002 10:00,23.8,2.51,270,,,,,,
1/12/2002 10:10,21.4,2.83,270,,,,,,
1/12/2002 10:20,22.8,2.67,270,,,,,,
1/12/2002 10:30,23.5,2.62,270,,,,,,
1/12/2002 10:40,22.4,2.46,270,,,,,,
1/12/2002 10:50,23.1,2.46,270,,,,,,
1/12/2002 11:00,23,2.73,270,,,,,,
1/12/2002 11:10,23.5,2.73,270,,,,,,
1/12/2002 11:20,23.3,2.57,270,,,,,,
1/12/2002 11:30,24.5,2.41,270,,,,,,
1/12/2002 11:40,23.9,2.25,270,,,,,,
1/12/2002 11:50,22.4,2.57,270,,,,,,
1/12/2002 12:00,22.4,1.82,270,,,,,,
1/12/2002 12:10,20.3,2.46,270,,,,,,
1/12/2002 12:20,19.5,2.73,270,,,,,,
1/12/2002 12:30,19.8,2.03,270,,,,,,
1/12/2002 12:40,18.2,1.66,270,,,,,,
1/12/2002 12:50,17.2,1.98,270,,,,,,
1/12/2002 13:00,13.8,1.76,270,,,,,,
1/12/2002 13:10,12.7,2.25,270,,,,,,
1/12/2002 13:20,13.3,1.82,248,,,,,,
1/12/2002 13:30,15,1.44,270,,,,,,
1/12/2002 13:40,15.2,1.98,270,,,,,,
1/12/2002 13:50,14.7,2.51,270,,,,,,
1/12/2002 14:00,14,1.76,270,,,,,,
1/12/2002 14:10,13.1,1.66,270,,,,,,
1/12/2002 14:20,12.1,2.41,270,,,,,,
1/12/2002 14:30,12.2,2.14,270,,,,,,
1/12/2002 14:40,10.2,1.82,270,,,,,,
1/12/2002 14:50,9.8,1.92,270,,,,,,
1/12/2002 15:00,10.1,1.5,248,,,,,,
1/12/2002 15:10,10.6,1.55,270,,,,,,
1/12/2002 15:20,11,2.35,270,,,,,,
1/12/2002 15:30,10,1.71,270,,,,,,
1/12/2002 15:40,11.2,1.18,248,,,,,,
1/12/2002 15:50,10.6,1.39,248,,,,,,
1/12/2002 16:00,8.4,0.86,248,,,,,,
1/12/2002 16:10,8,1.23,248,,,,,,
1/12/2002 16:20,5.5,1.12,225,,,,,,
1/12/2002 16:30,6.9,1.07,225,,,,,,
1/12/2002 16:40,8.1,0.96,225,,,,,,
1/12/2002 16:50,9.4,0.59,225,,,,,,
1/12/2002 17:00,9.9,0.75,203,,,,,,
1/12/2002 17:10,10.5,0.91,203,,,,,,
1/12/2002 17:20,9.7,0.75,203,,,,,,
1/12/2002 17:30,9.6,0.64,180,,,,,,
1/12/2002 17:40,10.2,0.7,180,,,,,,
1/12/2002 17:50,10.7,0.48,180,,,,,,
1/12/2002 18:00,11,0.48,180,,,,,,
1/12/2002 18:10,10.1,0.53,180,,,,,,
1/12/2002 18:20,10.5,0.7,180,,,,,,
1/12/2002 18:30,11.9,0.64,180,,,,,,
1/12/2002 18:40,13.8,0.7,180,,,,,,
1/12/2002 18:50,15.4,0.53,180,,,,,,
1/12/2002 19:00,15.2,0.8,158,,,,,,
1/12/2002 19:10,15.6,0.7,158,,,,,,
1/12/2002 19:20,15.8,0.53,158,,,,,,
1/12/2002 19:30,16.3,0.43,158,,,,,,
1/12/2002 19:40,17.4,0.59,158,,,,,,
1/12/2002 19:50,18.2,0.43,158,,,,,,
1/12/2002 20:00,18.6,0.59,158,,,,,,
1/12/2002 20:10,18.9,0.53,158,,,,,,
1/12/2002 20:20,19.2,0.7,158,,,,,,
1/12/2002 20:30,19.5,0.53,158,,,,,,
1/12/2002 20:40,19.3,0.53,158,,,,,,
1/12/2002 20:50,19.3,0.64,158,,,,,,
1/12/2002 21:00,17.6,0.75,158,,,,,,
1/12/2002 21:10,17.7,0.7,135,,,,,,
1/12/2002 21:20,17.8,0.7,135,,,,,,
1/12/2002 21:30,18,0.8,135,,,,,,
1/12/2002 21:40,17.2,1.02,135,,,,,,
1/12/2002 21:50,16.9,1.12,135,,,,,,
1/12/2002 22:00,17.9,1.18,158,,,,,,
1/12/2002 22:10,19.8,1.18,158,,,,,,
1/12/2002 22:20,20.6,1.34,158,,,,,,
1/12/2002 22:30,19.7,1.28,158,,,,,,
1/12/2002 22:40,18.6,1.5,158,,,,,,
1/12/2002 22:50,17.2,1.44,158,,,,,,
1/12/2002 23:00,16.9,1.28,158,,,,,,
1/12/2002 23:10,17.8,1.23,158,,,,,,
1/12/2002 23:20,18.5,1.55,158,,,,,,
1/12/2002 23:30,20.4,2.03,158,,,,,,
1/12/2002 23:40,20.4,1.6,158,,,,,,
1/12/2002 23:50,21.2,1.71,158,,,,,,
1/13/2002 0:00,20,1.44,158,,,,,,
1/13/2002 0:10,20.1,1.6,135,,,,,,
1/13/2002 0:20,20.3,1.5,135,,,,,,
1/13/2002 0:30,20.3,1.18,135,,,,,,
1/13/2002 0:40,20.4,1.12,135,,,,,,
1/13/2002 0:50,19.5,1.12,135,,,,,,
1/13/2002 1:00,18.2,1.28,158,,,,,,
1/13/2002 1:10,17.4,1.28,158,,,,,,
1/13/2002 1:20,19,1.82,158,,,,,,
1/13/2002 1:30,21.1,2.19,158,,,,,,
1/13/2002 1:40,21.8,1.76,158,,,,,,
1/13/2002 1:50,22.3,1.82,158,,,,,,
1/13/2002 2:00,22,1.5,158,,,,,,
1/13/2002 2:10,21.8,1.71,158,,,,,,
1/13/2002 2:20,22.7,2.14,158,,,,,,
1/13/2002 2:30,22.3,2.03,158,,,,,,
1/13/2002 2:40,22.3,1.71,158,,,,,,
1/13/2002 2:50,22.7,1.71,158,,,,,,
1/13/2002 3:00,23,1.55,135,,,,,,
1/13/2002 3:10,21.5,1.5,135,,,,,,
1/13/2002 3:20,21.3,1.5,135,,,,,,
1/13/2002 3:30,21.8,1.07,135,,,,,,
1/13/2002 3:40,18.7,1.87,135,,,,,,
1/13/2002 3:50,16.6,1.28,158,,,,,,
1/13/2002 4:00,17.2,1.5,158,,,,,,
1/13/2002 4:10,21.3,1.87,158,,,,,,
1/13/2002 4:20,24.5,1.82,158,,,,,,
1/13/2002 4:30,25.2,1.92,158,,,,,,
1/13/2002 4:40,26.1,2.09,158,,,,,,
1/13/2002 4:50,27.1,1.92,158,,,,,,
1/13/2002 5:00,25.4,2.03,158,,,,,,
1/13/2002 5:10,25.7,1.82,158,,,,,,
1/13/2002 5:20,27,1.6,158,,,,,,
1/13/2002 5:30,27.4,1.5,158,,,,,,
1/13/2002 5:40,26.3,1.92,180,,,,,,
1/13/2002 5:50,25.1,1.28,180,,,,,,
1/13/2002 6:00,25.4,1.76,180,,,,,,
1/13/2002 6:10,21,2.41,180,,,,,,
1/13/2002 6:20,23.1,2.89,180,,,,,,
1/13/2002 6:30,27.5,3.48,203,,,,,,
1/13/2002 6:40,28.6,2.51,203,,,,,,
1/13/2002 6:50,24.2,4.49,225,,,,,,
1/13/2002 7:00,19.8,2.51,225,,,,,,
1/13/2002 7:10,21,2.57,248,,,,,,
1/13/2002 7:20,23.4,2.57,248,,,,,,
1/13/2002 7:30,23.6,2.73,248,,,,,,
1/13/2002 7:40,22,2.41,248,,,,,,
1/13/2002 7:50,23.9,2.46,248,,,,,,
1/13/2002 8:00,27.3,2.73,248,,,,,,
1/13/2002 8:10,31.8,3.26,248,,,,,,
1/13/2002 8:20,28.4,3.69,248,,,,,,
1/13/2002 8:30,30.6,3.8,248,,,,,,
1/13/2002 8:40,33.9,3.48,248,,,,,,
1/13/2002 8:50,29.3,3.15,248,,,,,,
1/13/2002 9:00,28.9,3.85,248,,,,,,
1/13/2002 9:10,32,3.8,270,,,,,,
1/13/2002 9:20,34.9,3.48,248,,,,,,
1/13/2002 9:30,28.1,13.63,248,,,,,,
1/13/2002 9:40,28.4,3.1,248,,,,,,
1/13/2002 9:50,28.5,2.57,248,,,,,,
1/13/2002 10:00,27.5,2.94,248,,,,,,
1/13/2002 10:10,30.7,3.8,248,,,,,,
1/13/2002 10:20,29,3.32,248,,,,,,
1/13/2002 10:30,24.3,2.62,248,,,,,,
1/13/2002 10:40,21.2,2.67,248,,,,,,
1/13/2002 10:50,19.9,2.46,248,,,,,,
1/13/2002 11:00,21.6,2.99,248,,,,,,
1/13/2002 11:10,24.8,3.37,248,,,,,,
1/13/2002 11:20,26.1,3.37,248,,,,,,
1/13/2002 11:30,29.4,4.28,248,,,,,,
1/13/2002 11:40,29.6,3.21,248,,,,,,
1/13/2002 11:50,29.5,3.8,248,,,,,,
1/13/2002 12:00,32.1,3.26,248,,,,,,
1/13/2002 12:10,32,3.37,248,,,,,,
1/13/2002 12:20,34.7,4.12,248,,,,,,
1/13/2002 12:30,33.8,4.06,248,,,,,,
1/13/2002 12:40,33.9,3.48,248,,,,,,
1/13/2002 12:50,34.4,3.1,248,,,,,,
1/13/2002 13:00,32.4,3.15,248,,,,,,
1/13/2002 13:10,35.4,3.69,248,,,,,,
1/13/2002 13:20,36.3,4.76,248,,,,,,
1/13/2002 13:30,34.3,13.63,248,,,,,,
1/13/2002 13:40,31.7,4.33,248,,,,,,
1/13/2002 13:50,32.6,3.96,270,,,,,,
1/13/2002 14:00,30.7,4.01,248,,,,,,
1/13/2002 14:10,33.6,3.9,248,,,,,,
1/13/2002 14:20,31.9,4.38,270,,,,,,
1/13/2002 14:30,26.7,3.64,248,,,,,,
1/13/2002 14:40,24.4,2.78,248,,,,,,
1/13/2002 14:50,28,3.37,248,,,,,,
1/13/2002 15:00,28.7,3.32,270,,,,,,
1/13/2002 15:10,28,2.67,270,,,,,,
1/13/2002 15:20,22.5,3.15,248,,,,,,
1/13/2002 15:30,19.9,2.09,248,,,,,,
1/13/2002 15:40,19.3,2.99,248,,,,,,
1/13/2002 15:50,22.3,2.09,248,,,,,,
1/13/2002 16:00,23.3,2.73,248,,,,,,
1/13/2002 16:10,24.1,3.05,248,,,,,,
1/13/2002 16:20,19.8,2.35,248,,,,,,
1/13/2002 16:30,23,2.62,225,,,,,,
1/13/2002 16:40,25.3,2.3,225,,,,,,
1/13/2002 16:50,27.8,2.78,248,,,,,,
1/13/2002 17:00,26,3.05,248,,,,,,
1/13/2002 17:10,29,4.17,248,,,,,,
1/13/2002 17:20,27.8,4.01,248,,,,,,
1/13/2002 17:30,25.7,3.85,270,,,,,,
1/13/2002 17:40,24,2.57,248,,,,,,
1/13/2002 17:50,22.3,2.41,248,,,,,,
1/13/2002 18:00,21.5,2.14,248,,,,,,
1/13/2002 18:10,26.1,4.65,248,,,,,,
1/13/2002 18:20,27.6,2.94,248,,,,,,
1/13/2002 18:30,26.3,3.1,248,,,,,,
1/13/2002 18:40,23,2.35,248,,,,,,
1/13/2002 18:50,21.7,2.62,248,,,,,,
1/13/2002 19:00,18.6,1.98,248,,,,,,
1/13/2002 19:10,19.1,2.25,248,,,,,,
1/13/2002 19:20,20.9,2.14,248,,,,,,
1/13/2002 19:30,20.9,2.51,248,,,,,,
1/13/2002 19:40,21.4,2.25,248,,,,,,
1/13/2002 19:50,20.3,2.09,248,,,,,,
1/13/2002 20:00,23.4,3.1,248,,,,,,
1/13/2002 20:10,21.7,2.73,293,,,,,,
1/13/2002 20:20,16.7,2.46,293,,,,,,
1/13/2002 20:30,16.1,1.82,293,,,,,,
1/13/2002 20:40,17,2.25,270,,,,,,
1/13/2002 20:50,18.9,2.41,270,,,,,,
1/13/2002 21:00,21,3.42,270,,,,,,
1/13/2002 21:10,23.1,3.15,270,,,,,,
1/13/2002 21:20,21,2.62,270,,,,,,
1/13/2002 21:30,20.2,2.03,270,,,,,,
1/13/2002 21:40,22,2.41,270,,,,,,
1/13/2002 21:50,20.4,2.35,270,,,,,,
1/13/2002 22:00,19.3,2.46,270,,,,,,
1/13/2002 22:10,21.2,2.73,270,,,,,,
1/13/2002 22:20,26.6,2.83,270,,,,,,
1/13/2002 22:30,27.9,3.37,270,,,,,,
1/13/2002 22:40,27.9,2.99,270,,,,,,
1/13/2002 22:50,25.9,3.58,293,,,,,,
1/13/2002 23:00,23,2.99,293,,,,,,
1/13/2002 23:10,22.4,3.15,293,,,,,,
1/13/2002 23:20,21.2,2.57,293,,,,,,
1/13/2002 23:30,21.7,2.73,270,,,,,,
1/13/2002 23:40,21.5,2.94,293,,,,,,
1/13/2002 23:50,24.6,3.05,293,,,,,,
1/14/2002 0:00,25,3.32,293,,,,,,
1/14/2002 0:10,26.3,3.69,293,,,,,,
1/14/2002 0:20,25.3,2.99,293,,,,,,
1/14/2002 0:30,25.8,2.99,270,,,,,,
1/14/2002 0:40,25.9,3.32,293,,,,,,
1/14/2002 0:50,25.6,3.32,293,,,,,,
1/14/2002 1:00,27,3.21,293,,,,,,
1/14/2002 1:10,27.5,3.26,293,,,,,,
1/14/2002 1:20,28,3.64,293,,,,,,
1/14/2002 1:30,27.2,3.1,293,,,,,,
1/14/2002 1:40,27.7,4.01,293,,,,,,
1/14/2002 1:50,27,3.1,293,,,,,,
1/14/2002 2:00,26.7,3.26,293,,,,,,
1/14/2002 2:10,28.1,3.85,293,,,,,,
1/14/2002 2:20,30.7,3.53,293,,,,,,
1/14/2002 2:30,30.6,3.64,293,,,,,,
1/14/2002 2:40,29.6,3.26,293,,,,,,
1/14/2002 2:50,29.2,3.8,293,,,,,,
1/14/2002 3:00,30.6,3.26,293,,,,,,
1/14/2002 3:10,30.1,3.69,293,,,,,,
1/14/2002 3:20,30.2,3.69,293,,,,,,
1/14/2002 3:30,29.4,3.26,293,,,,,,
1/14/2002 3:40,29.4,3.37,293,,,,,,
1/14/2002 3:50,30.6,3.9,293,,,,,,
1/14/2002 4:00,31,3.85,293,,,,,,
1/14/2002 4:10,31.5,3.53,270,,,,,,
1/14/2002 4:20,29.5,3.69,270,,,,,,
1/14/2002 4:30,28.6,3.32,270,,,,,,
1/14/2002 4:40,29,3.69,270,,,,,,
1/14/2002 4:50,27.7,3.1,270,,,,,,
1/14/2002 5:00,28.5,3.48,270,,,,,,
1/14/2002 5:10,27.7,3.53,293,,,,,,
1/14/2002 5:20,27.4,3.48,293,,,,,,
1/14/2002 5:30,25.9,3.37,270,,,,,,
1/14/2002 5:40,26.6,3.69,270,,,,,,
1/14/2002 5:50,26.6,3.96,293,,,,,,
1/14/2002 6:00,26.6,3.37,293,,,,,,
1/14/2002 6:10,24.8,2.73,270,,,,,,
1/14/2002 6:20,25.9,3.21,270,,,,,,
1/14/2002 6:30,27.3,3.1,293,,,,,,
1/14/2002 6:40,27.1,3.37,293,,,,,,
1/14/2002 6:50,31.4,4.65,293,,,,,,
1/14/2002 7:00,31.8,4.33,293,,,,,,
1/14/2002 7:10,31.1,4.01,293,,,,,,
1/14/2002 7:20,30.8,4.28,293,,,,,,
1/14/2002 7:30,26.5,3.37,293,,,,,,
1/14/2002 7:40,26.8,3.05,293,,,,,,
1/14/2002 7:50,23,2.89,293,,,,,,
1/14/2002 8:00,23.1,2.46,270,,,,,,
1/14/2002 8:10,25.9,3.53,293,,,,,,
1/14/2002 8:20,26.3,3.1,293,,,,,,
1/14/2002 8:30,30.8,4.33,293,,,,,,
1/14/2002 8:40,34.8,3.85,293,,,,,,
1/14/2002 8:50,35.8,5.35,293,,,,,,
1/14/2002 9:00,29.1,3.85,293,,,,,,
1/14/2002 9:10,24.3,3.1,293,,,,,,
1/14/2002 9:20,25.3,3.05,270,,,,,,
1/14/2002 9:30,27.2,3.15,270,,,,,,
1/14/2002 9:40,29,3.69,270,,,,,,
1/14/2002 9:50,28.6,3.53,270,,,,,,
1/14/2002 10:00,30.2,3.74,270,,,,,,
1/14/2002 10:10,28.7,3.96,270,,,,,,
1/14/2002 10:20,27.9,3.64,270,,,,,,
1/14/2002 10:30,24.9,2.73,270,,,,,,
1/14/2002 10:40,25.3,3.05,270,,,,,,
1/14/2002 10:50,26.2,2.78,270,,,,,,
1/14/2002 11:00,23.9,3.74,270,,,,,,
1/14/2002 11:10,25.9,3.21,270,,,,,,
1/14/2002 11:20,25.9,3.26,270,,,,,,
1/14/2002 11:30,24.8,2.83,270,,,,,,
1/14/2002 11:40,24.8,3.1,270,,,,,,
1/14/2002 11:50,27,3.32,270,,,,,,
1/14/2002 12:00,27.7,3.42,270,,,,,,
1/14/2002 12:10,27.7,3.32,270,,,,,,
1/14/2002 12:20,27.5,4.01,270,,,,,,
1/14/2002 12:30,29.9,3.32,270,,,,,,
1/14/2002 12:40,28.3,3.69,270,,,,,,
1/14/2002 12:50,26.3,2.73,270,,,,,,
1/14/2002 13:00,28.6,3.64,270,,,,,,
1/14/2002 13:10,29,3.1,270,,,,,,
1/14/2002 13:20,27.4,3.85,270,,,,,,
1/14/2002 13:30,25.7,4.49,270,,,,,,
