Read by,DR Version 10,8/20/2001 16:35,,,,,,,
7/4/2001 19:00,4.7,1.18,338,,,,,,
7/4/2001 19:10,5.9,0.96,338,,,,,,
7/4/2001 19:20,6.1,1.39,338,,,,,,
7/4/2001 19:30,6,1.18,315,,,,,,
7/4/2001 19:40,5.1,0.96,315,,,,,,
7/4/2001 19:50,5.3,1.02,315,,,,,,
7/4/2001 20:00,5,0.8,315,,,,,,
7/4/2001 20:10,5,0.59,315,,,,,,
7/4/2001 20:20,4.8,0.7,315,,,,,,
7/4/2001 20:30,5.5,0.48,315,,,,,,
7/4/2001 20:40,5.2,0.59,315,,,,,,
7/4/2001 20:50,5.1,0.64,315,,,,,,
7/4/2001 21:00,5,0.53,315,,,,,,
7/4/2001 21:10,4.3,0.53,338,,,,,,
7/4/2001 21:20,3.4,0.53,338,,,,,,
7/4/2001 21:30,2,0.48,338,,,,,,
7/4/2001 21:40,3.2,0.59,315,,,,,,
7/4/2001 21:50,3.7,0.43,293,,,,,,
7/4/2001 22:00,4.2,0.37,315,,,,,,
7/4/2001 22:10,4.4,0.37,338,,,,,,
7/4/2001 22:20,3.8,0.43,338,,,,,,
7/4/2001 22:30,3.6,0.37,338,,,,,,
7/4/2001 22:40,4.4,0.43,0,,,,,,
7/4/2001 22:50,5.1,0.43,0,,,,,,
7/4/2001 23:00,4.1,0.48,0,,,,,,
7/4/2001 23:10,3,0.48,0,,,,,,
7/4/2001 23:20,3.9,0.7,23,,,,,,
7/4/2001 23:30,3.9,0.96,23,,,,,,
7/4/2001 23:40,2.1,0.75,23,,,,,,
7/4/2001 23:50,2.2,0.8,23,,,,,,
7/5/2001 0:00,2.5,0.48,23,,,,,,
7/5/2001 0:10,3.2,0.7,23,,,,,,
7/5/2001 0:20,4.5,0.53,23,,,,,,
7/5/2001 0:30,5.8,0.7,45,,,,,,
7/5/2001 0:40,7.7,0.59,45,,,,,,
7/5/2001 0:50,7.8,0.7,45,,,,,,
7/5/2001 1:00,7.8,0.64,45,,,,,,
7/5/2001 1:10,7.2,0.53,45,,,,,,
7/5/2001 1:20,5.8,0.48,45,,,,,,
7/5/2001 1:30,5,0.7,45,,,,,,
7/5/2001 1:40,3.7,0.43,45,,,,,,
7/5/2001 1:50,5.1,0.7,68,,,,,,
7/5/2001 2:00,5.5,0.48,45,,,,,,
7/5/2001 2:10,5.5,0.64,45,,,,,,
7/5/2001 2:20,6.1,0.43,45,,,,,,
7/5/2001 2:30,6.7,0.37,45,,,,,,
7/5/2001 2:40,7.3,0.43,45,,,,,,
7/5/2001 2:50,7.5,0.37,45,,,,,,
7/5/2001 3:00,6.4,0.48,23,,,,,,
7/5/2001 3:10,8.6,0.86,23,,,,,,
7/5/2001 3:20,10.8,0.7,23,,,,,,
7/5/2001 3:30,10.8,0.59,23,,,,,,
7/5/2001 3:40,10,0.91,23,,,,,,
7/5/2001 3:50,6.4,1.18,23,,,,,,
7/5/2001 4:00,7.3,0.7,23,,,,,,
7/5/2001 4:10,7.7,0.75,23,,,,,,
7/5/2001 4:20,8.2,0.75,23,,,,,,
7/5/2001 4:30,9.2,0.91,45,,,,,,
7/5/2001 4:40,10.5,1.02,45,,,,,,
7/5/2001 4:50,9.8,1.02,45,,,,,,
7/5/2001 5:00,7.9,1.18,45,,,,,,
7/5/2001 5:10,8.4,0.86,68,,,,,,
7/5/2001 5:20,8.6,0.7,68,,,,,,
7/5/2001 5:30,6.6,0.96,68,,,,,,
7/5/2001 5:40,5.1,0.59,90,,,,,,
7/5/2001 5:50,7.3,1.07,45,,,,,,
7/5/2001 6:00,8.4,0.59,45,,,,,,
7/5/2001 6:10,7.7,0.7,45,,,,,,
7/5/2001 6:20,8.5,0.64,45,,,,,,
7/5/2001 6:30,9.1,0.75,45,,,,,,
7/5/2001 6:40,10.2,0.91,45,,,,,,
7/5/2001 6:50,10.1,1.28,45,,,,,,
7/5/2001 7:00,9.5,1.39,68,,,,,,
7/5/2001 7:10,8.1,1.23,68,,,,,,
7/5/2001 7:20,9,1.23,68,,,,,,
7/5/2001 7:30,8.7,1.07,68,,,,,,
7/5/2001 7:40,8.5,0.96,68,,,,,,
7/5/2001 7:50,9.2,1.02,68,,,,,,
7/5/2001 8:00,9.3,1.23,68,,,,,,
7/5/2001 8:10,10.4,1.18,68,,,,,,
7/5/2001 8:20,12.2,1.28,90,,,,,,
7/5/2001 8:30,11.5,1.6,68,,,,,,
7/5/2001 8:40,12.1,1.28,68,,,,,,
7/5/2001 8:50,11.6,1.5,68,,,,,,
7/5/2001 9:00,12.5,1.44,68,,,,,,
7/5/2001 9:10,13.9,1.39,68,,,,,,
7/5/2001 9:20,14,1.6,68,,,,,,
7/5/2001 9:30,13.6,1.5,68,,,,,,
7/5/2001 9:40,14.9,1.92,68,,,,,,
7/5/2001 9:50,14.6,1.66,90,,,,,,
7/5/2001 10:00,16.1,1.82,90,,,,,,
7/5/2001 10:10,16.4,1.82,90,,,,,,
7/5/2001 10:20,16.9,1.87,90,,,,,,
7/5/2001 10:30,15.8,1.6,90,,,,,,
7/5/2001 10:40,13.8,2.03,90,,,,,,
7/5/2001 10:50,15.4,1.6,90,,,,,,
7/5/2001 11:00,13.8,1.87,90,,,,,,
7/5/2001 11:10,14.5,1.66,90,,,,,,
7/5/2001 11:20,14.1,1.5,90,,,,,,
7/5/2001 11:30,15.4,1.55,90,,,,,,
7/5/2001 11:40,14.4,1.6,90,,,,,,
7/5/2001 11:50,13.8,1.6,90,,,,,,
7/5/2001 12:00,13.7,1.6,90,,,,,,
7/5/2001 12:10,13.3,2.03,68,,,,,,
7/5/2001 12:20,12.5,2.46,90,,,,,,
7/5/2001 12:30,12.3,1.92,90,,,,,,
7/5/2001 12:40,13,1.55,90,,,,,,
7/5/2001 12:50,12.4,1.44,90,,,,,,
7/5/2001 13:00,10.9,1.82,90,,,,,,
7/5/2001 13:10,11,2.14,90,,,,,,
7/5/2001 13:20,11.7,1.82,90,,,,,,
7/5/2001 13:30,11.3,1.23,90,,,,,,
7/5/2001 13:40,10.9,1.28,113,,,,,,
7/5/2001 13:50,10.5,1.44,90,,,,,,
7/5/2001 14:00,11.2,1.82,113,,,,,,
7/5/2001 14:10,11.1,1.71,113,,,,,,
7/5/2001 14:20,10.3,2.03,113,,,,,,
7/5/2001 14:30,9.2,1.44,90,,,,,,
7/5/2001 14:40,10,1.92,90,,,,,,
7/5/2001 14:50,9,1.6,113,,,,,,
7/5/2001 15:00,10.1,2.19,90,,,,,,
7/5/2001 15:10,10.8,2.78,113,,,,,,
7/5/2001 15:20,9.4,2.3,113,,,,,,
7/5/2001 15:30,10.6,2.25,113,,,,,,
7/5/2001 15:40,10.8,1.92,135,,,,,,
7/5/2001 15:50,11.5,1.82,113,,,,,,
7/5/2001 16:00,11.9,1.82,135,,,,,,
7/5/2001 16:10,10.7,2.51,135,,,,,,
7/5/2001 16:20,10,2.09,113,,,,,,
7/5/2001 16:30,11.8,1.92,135,,,,,,
7/5/2001 16:40,11.9,1.66,135,,,,,,
7/5/2001 16:50,10.4,1.76,135,,,,,,
7/5/2001 17:00,11.2,2.14,113,,,,,,
7/5/2001 17:10,11.5,1.66,135,,,,,,
7/5/2001 17:20,11.5,1.71,113,,,,,,
7/5/2001 17:30,11.7,1.82,113,,,,,,
7/5/2001 17:40,11,2.03,135,,,,,,
7/5/2001 17:50,12.5,1.6,113,,,,,,
7/5/2001 18:00,12.3,1.55,135,,,,,,
7/5/2001 18:10,13,1.55,135,,,,,,
7/5/2001 18:20,12.8,1.82,113,,,,,,
7/5/2001 18:30,12.9,1.66,135,,,,,,
7/5/2001 18:40,13.3,1.39,113,,,,,,
7/5/2001 18:50,12,1.5,113,,,,,,
7/5/2001 19:00,11.3,1.23,113,,,,,,
7/5/2001 19:10,11.1,1.39,113,,,,,,
7/5/2001 19:20,11,1.28,113,,,,,,
7/5/2001 19:30,11.8,1.18,113,,,,,,
7/5/2001 19:40,12,1.23,113,,,,,,
7/5/2001 19:50,11,1.23,90,,,,,,
7/5/2001 20:00,12.2,1.07,90,,,,,,
7/5/2001 20:10,12,0.91,90,,,,,,
7/5/2001 20:20,11.6,0.91,90,,,,,,
7/5/2001 20:30,12.1,0.8,90,,,,,,
7/5/2001 20:40,12.3,0.53,90,,,,,,
7/5/2001 20:50,12.2,0.53,90,,,,,,
7/5/2001 21:00,12.6,0.59,90,,,,,,
7/5/2001 21:10,12.8,0.59,90,,,,,,
7/5/2001 21:20,12,0.86,90,,,,,,
7/5/2001 21:30,11.7,0.75,90,,,,,,
7/5/2001 21:40,11.8,0.75,90,,,,,,
7/5/2001 21:50,12.8,0.96,113,,,,,,
7/5/2001 22:00,12.8,0.91,113,,,,,,
7/5/2001 22:10,12,1.12,90,,,,,,
7/5/2001 22:20,12.5,0.91,90,,,,,,
7/5/2001 22:30,12.4,0.96,90,,,,,,
7/5/2001 22:40,11.8,1.12,113,,,,,,
7/5/2001 22:50,13,1.07,113,,,,,,
7/5/2001 23:00,14.2,1.18,113,,,,,,
7/5/2001 23:10,15.1,1.23,113,,,,,,
7/5/2001 23:20,15.2,1.39,113,,,,,,
7/5/2001 23:30,15.1,1.44,113,,,,,,
7/5/2001 23:40,13.7,1.28,113,,,,,,
7/5/2001 23:50,14.1,1.39,113,,,,,,
7/6/2001 0:00,14,1.28,113,,,,,,
7/6/2001 0:10,14,1.28,113,,,,,,
7/6/2001 0:20,13.8,1.12,113,,,,,,
7/6/2001 0:30,13.5,1.23,113,,,,,,
7/6/2001 0:40,13.8,1.34,113,,,,,,
7/6/2001 0:50,13.5,1.28,113,,,,,,
7/6/2001 1:00,14.2,1.39,113,,,,,,
7/6/2001 1:10,14.6,1.55,113,,,,,,
7/6/2001 1:20,14.8,1.55,113,,,,,,
7/6/2001 1:30,14.9,1.5,113,,,,,,
7/6/2001 1:40,15.4,1.71,113,,,,,,
7/6/2001 1:50,15.8,1.66,113,,,,,,
7/6/2001 2:00,16.5,1.87,113,,,,,,
7/6/2001 2:10,18,1.76,113,,,,,,
7/6/2001 2:20,16.4,1.55,113,,,,,,
7/6/2001 2:30,15.3,1.5,135,,,,,,
7/6/2001 2:40,14.1,1.5,135,,,,,,
7/6/2001 2:50,14.5,1.6,135,,,,,,
7/6/2001 3:00,14.2,1.5,135,,,,,,
7/6/2001 3:10,15.6,1.82,135,,,,,,
7/6/2001 3:20,16.9,2.14,135,,,,,,
7/6/2001 3:30,17.6,2.03,135,,,,,,
7/6/2001 3:40,17.8,1.66,135,,,,,,
7/6/2001 3:50,19,2.3,135,,,,,,
7/6/2001 4:00,19.2,1.87,135,,,,,,
7/6/2001 4:10,19.9,1.82,135,,,,,,
7/6/2001 4:20,18.5,1.71,135,,,,,,
7/6/2001 4:30,16.8,1.71,135,,,,,,
7/6/2001 4:40,16.2,1.82,135,,,,,,
7/6/2001 4:50,14.8,1.34,135,,,,,,
7/6/2001 5:00,14,1.34,135,,,,,,
7/6/2001 5:10,13.4,1.39,135,,,,,,
7/6/2001 5:20,16.6,1.55,135,,,,,,
7/6/2001 5:30,15.8,1.55,135,,,,,,
7/6/2001 5:40,15.7,1.5,135,,,,,,
7/6/2001 5:50,15.6,1.5,113,,,,,,
7/6/2001 6:00,15.8,1.44,113,,,,,,
7/6/2001 6:10,15.8,1.92,113,,,,,,
7/6/2001 6:20,16.1,1.71,113,,,,,,
7/6/2001 6:30,18.2,2.3,113,,,,,,
7/6/2001 6:40,20,2.09,113,,,,,,
7/6/2001 6:50,21.6,2.19,135,,,,,,
7/6/2001 7:00,21.7,2.51,135,,,,,,
7/6/2001 7:10,21.9,2.3,135,,,,,,
7/6/2001 7:20,21.5,2.83,135,,,,,,
7/6/2001 7:30,23.7,2.83,135,,,,,,
7/6/2001 7:40,23.1,2.89,135,,,,,,
7/6/2001 7:50,22.4,2.67,135,,,,,,
7/6/2001 8:00,22.1,3.1,135,,,,,,
7/6/2001 8:10,21.8,2.78,135,,,,,,
7/6/2001 8:20,24.3,2.67,135,,,,,,
7/6/2001 8:30,22.2,3.26,135,,,,,,
7/6/2001 8:40,23.2,2.57,135,,,,,,
7/6/2001 8:50,22.2,2.89,135,,,,,,
7/6/2001 9:00,21.3,3.26,135,,,,,,
7/6/2001 9:10,21.5,2.99,135,,,,,,
7/6/2001 9:20,21.4,2.57,135,,,,,,
7/6/2001 9:30,21.8,2.57,135,,,,,,
7/6/2001 9:40,20.4,2.46,135,,,,,,
7/6/2001 9:50,21.4,2.67,135,,,,,,
7/6/2001 10:00,22.8,2.67,135,,,,,,
7/6/2001 10:10,23,2.51,135,,,,,,
7/6/2001 10:20,21.6,2.89,135,,,,,,
7/6/2001 10:30,25.1,2.83,135,,,,,,
7/6/2001 10:40,20.9,4.12,158,,,,,,
7/6/2001 10:50,17.9,2.62,158,,,,,,
7/6/2001 11:00,17.3,2.35,158,,,,,,
7/6/2001 11:10,17.8,1.87,135,,,,,,
7/6/2001 11:20,20.7,2.09,135,,,,,,
7/6/2001 11:30,22.7,2.73,135,,,,,,
7/6/2001 11:40,20.9,2.46,135,,,,,,
7/6/2001 11:50,20.1,2.73,135,,,,,,
7/6/2001 12:00,21.8,1.76,135,,,,,,
7/6/2001 12:10,20.5,2.83,135,,,,,,
7/6/2001 12:20,19.7,2.62,135,,,,,,
7/6/2001 12:30,19.1,1.98,135,,,,,,
7/6/2001 12:40,20,2.3,135,,,,,,
7/6/2001 12:50,21.5,2.57,158,,,,,,
7/6/2001 13:00,20.5,2.46,158,,,,,,
7/6/2001 13:10,19.9,2.41,158,,,,,,
7/6/2001 13:20,19.7,2.51,158,,,,,,
7/6/2001 13:30,17.8,2.19,158,,,,,,
7/6/2001 13:40,17.9,1.92,158,,,,,,
7/6/2001 13:50,16.4,2.46,158,,,,,,
7/6/2001 14:00,20.5,2.41,158,,,,,,
7/6/2001 14:10,17.5,2.35,158,,,,,,
7/6/2001 14:20,18.6,2.73,158,,,,,,
7/6/2001 14:30,19.2,2.41,158,,,,,,
7/6/2001 14:40,19.5,1.92,158,,,,,,
7/6/2001 14:50,15.5,2.03,180,,,,,,
7/6/2001 15:00,14.5,2.51,180,,,,,,
7/6/2001 15:10,14.5,2.03,180,,,,,,
7/6/2001 15:20,10.8,1.71,180,,,,,,
7/6/2001 15:30,13.7,2.67,180,,,,,,
7/6/2001 15:40,12.5,2.78,180,,,,,,
7/6/2001 15:50,13.1,2.25,180,,,,,,
7/6/2001 16:00,12.7,1.71,203,,,,,,
7/6/2001 16:10,12,1.92,203,,,,,,
7/6/2001 16:20,11.7,1.82,203,,,,,,
7/6/2001 16:30,11.4,1.87,225,,,,,,
7/6/2001 16:40,10.4,1.28,203,,,,,,
7/6/2001 16:50,12.6,2.14,225,,,,,,
7/6/2001 17:00,10.9,1.87,225,,,,,,
7/6/2001 17:10,9.5,1.66,225,,,,,,
7/6/2001 17:20,8.8,1.39,248,,,,,,
7/6/2001 17:30,8.2,1.66,248,,,,,,
7/6/2001 17:40,9,1.02,248,,,,,,
7/6/2001 17:50,6.7,1.55,248,,,,,,
7/6/2001 18:00,6.7,1.28,248,,,,,,
7/6/2001 18:10,5.2,1.07,225,,,,,,
7/6/2001 18:20,6.1,1.28,248,,,,,,
7/6/2001 18:30,6.6,1.02,248,,,,,,
7/6/2001 18:40,5.5,1.66,270,,,,,,
7/6/2001 18:50,5.2,1.39,248,,,,,,
7/6/2001 19:00,3.5,0.91,248,,,,,,
7/6/2001 19:10,3.6,0.7,270,,,,,,
7/6/2001 19:20,1.5,0.91,248,,,,,,
7/6/2001 19:30,2.3,1.07,270,,,,,,
7/6/2001 19:40,3.6,0.7,293,,,,,,
7/6/2001 19:50,6,1.07,293,,,,,,
7/6/2001 20:00,6.1,0.86,315,,,,,,
7/6/2001 20:10,4.8,0.7,315,,,,,,
7/6/2001 20:20,4.7,0.75,315,,,,,,
7/6/2001 20:30,7,1.6,315,,,,,,
7/6/2001 20:40,8.2,0.75,315,,,,,,
7/6/2001 20:50,7.9,0.86,315,,,,,,
7/6/2001 21:00,6.9,0.8,338,,,,,,
7/6/2001 21:10,6.9,0.8,338,,,,,,
7/6/2001 21:20,7.5,0.86,338,,,,,,
7/6/2001 21:30,5.9,1.07,338,,,,,,
7/6/2001 21:40,6.1,0.96,338,,,,,,
7/6/2001 21:50,7,0.7,338,,,,,,
7/6/2001 22:00,7,0.8,338,,,,,,
7/6/2001 22:10,5,1.02,0,,,,,,
7/6/2001 22:20,5.6,0.59,0,,,,,,
7/6/2001 22:30,4.4,0.59,0,,,,,,
7/6/2001 22:40,5.7,0.7,0,,,,,,
7/6/2001 22:50,5.6,0.8,0,,,,,,
7/6/2001 23:00,6.1,0.48,0,,,,,,
7/6/2001 23:10,6.3,0.48,0,,,,,,
7/6/2001 23:20,6.8,0.53,0,,,,,,
7/6/2001 23:30,5.2,0.64,23,,,,,,
7/6/2001 23:40,5.1,0.53,23,,,,,,
7/6/2001 23:50,5.2,0.8,23,,,,,,
7/7/2001 0:00,6.1,0.48,0,,,,,,
7/7/2001 0:10,5.6,0.48,0,,,,,,
7/7/2001 0:20,5.8,0.53,45,,,,,,
7/7/2001 0:30,5.9,0.43,45,,,,,,
7/7/2001 0:40,5.1,0.59,45,,,,,,
7/7/2001 0:50,4.8,0.43,45,,,,,,
7/7/2001 1:00,5.8,0.53,45,,,,,,
7/7/2001 1:10,5.6,0.43,45,,,,,,
7/7/2001 1:20,5.2,0.86,45,,,,,,
7/7/2001 1:30,3.4,0.43,23,,,,,,
7/7/2001 1:40,3.2,0.48,23,,,,,,
7/7/2001 1:50,4,0.43,0,,,,,,
7/7/2001 2:00,3.8,0.48,0,,,,,,
7/7/2001 2:10,3.9,0.43,23,,,,,,
7/7/2001 2:20,4.5,0.37,23,,,,,,
7/7/2001 2:30,3.4,0.75,23,,,,,,
7/7/2001 2:40,4,0.59,23,,,,,,
7/7/2001 2:50,4.1,0.59,23,,,,,,
7/7/2001 3:00,2.5,0.59,23,,,,,,
7/7/2001 3:10,4.7,1.39,293,,,,,,
7/7/2001 3:20,6.8,0.53,293,,,,,,
7/7/2001 3:30,7.1,0.91,315,,,,,,
7/7/2001 3:40,5.7,0.53,338,,,,,,
7/7/2001 3:50,5.8,0.53,338,,,,,,
7/7/2001 4:00,5.9,0.59,315,,,,,,
7/7/2001 4:10,6,0.7,315,,,,,,
7/7/2001 4:20,5.3,0.43,338,,,,,,
7/7/2001 4:30,6.2,0.53,0,,,,,,
7/7/2001 4:40,5.5,0.7,0,,,,,,
7/7/2001 4:50,5.3,0.53,0,,,,,,
7/7/2001 5:00,5.6,0.43,338,,,,,,
7/7/2001 5:10,5.7,0.59,338,,,,,,
7/7/2001 5:20,6,0.53,315,,,,,,
7/7/2001 5:30,6.2,0.7,315,,,,,,
7/7/2001 5:40,5.6,0.64,315,,,,,,
7/7/2001 5:50,5.9,0.59,338,,,,,,
7/7/2001 6:00,7.6,0.86,315,,,,,,
7/7/2001 6:10,8.9,1.02,315,,,,,,
7/7/2001 6:20,6.3,1.07,338,,,,,,
7/7/2001 6:30,5.5,0.91,338,,,,,,
7/7/2001 6:40,6.3,0.91,338,,,,,,
7/7/2001 6:50,6.2,0.96,338,,,,,,
7/7/2001 7:00,5.8,0.8,0,,,,,,
7/7/2001 7:10,5,1.07,23,,,,,,
7/7/2001 7:20,6.6,1.07,0,,,,,,
7/7/2001 7:30,8.5,1.23,315,,,,,,
7/7/2001 7:40,12.4,1.66,293,,,,,,
7/7/2001 7:50,21.3,11.28,270,,,,,,
7/7/2001 8:00,40.9,9.04,270,,,,,,
7/7/2001 8:10,41.4,7.43,270,,,,,,
7/7/2001 8:20,39.3,8.82,315,,,,,,
7/7/2001 8:30,27.7,7.33,315,,,,,,
7/7/2001 8:40,26.9,4.6,338,,,,,,
7/7/2001 8:50,21.2,2.62,338,,,,,,
7/7/2001 9:00,18.2,2.35,338,,,,,,
7/7/2001 9:10,16.4,2.83,0,,,,,,
7/7/2001 9:20,14.1,2.25,0,,,,,,
7/7/2001 9:30,10.4,1.39,0,,,,,,
7/7/2001 9:40,10.5,1.34,45,,,,,,
7/7/2001 9:50,11.8,1.39,45,,,,,,
7/7/2001 10:00,13.6,1.66,68,,,,,,
7/7/2001 10:10,13.7,1.5,45,,,,,,
7/7/2001 10:20,13.8,1.44,68,,,,,,
7/7/2001 10:30,14.1,1.87,68,,,,,,
7/7/2001 10:40,12.6,1.76,68,,,,,,
7/7/2001 10:50,13.7,1.92,90,,,,,,
7/7/2001 11:00,12.9,1.5,90,,,,,,
7/7/2001 11:10,14.5,1.76,90,,,,,,
7/7/2001 11:20,13.2,2.25,90,,,,,,
7/7/2001 11:30,14.3,1.92,90,,,,,,
7/7/2001 11:40,13.3,1.66,90,,,,,,
7/7/2001 11:50,13.4,1.44,90,,,,,,
7/7/2001 12:00,11.6,1.98,68,,,,,,
7/7/2001 12:10,9.4,1.39,90,,,,,,
7/7/2001 12:20,8.3,1.5,113,,,,,,
7/7/2001 12:30,9.1,1.07,113,,,,,,
7/7/2001 12:40,8.6,1.02,90,,,,,,
7/7/2001 12:50,8.1,1.07,90,,,,,,
7/7/2001 13:00,7.7,0.96,90,,,,,,
7/7/2001 13:10,7.7,1.02,113,,,,,,
7/7/2001 13:20,6,1.23,90,,,,,,
7/7/2001 13:30,4.9,1.28,113,,,,,,
7/7/2001 13:40,6.7,1.92,113,,,,,,
7/7/2001 13:50,6.3,1.92,90,,,,,,
7/7/2001 14:00,5.3,1.23,45,,,,,,
7/7/2001 14:10,4.3,1.66,23,,,,,,
7/7/2001 14:20,0.9,0.75,90,,,,,,
7/7/2001 14:30,3.5,1.66,315,,,,,,
7/7/2001 14:40,4.7,1.71,338,,,,,,
7/7/2001 14:50,3.5,1.82,0,,,,,,
7/7/2001 15:00,5.5,1.23,315,,,,,,
7/7/2001 15:10,3.5,1.5,0,,,,,,
7/7/2001 15:20,3.8,1.76,23,,,,,,
7/7/2001 15:30,2.6,1.82,45,,,,,,
7/7/2001 15:40,3.5,2.14,23,,,,,,
7/7/2001 15:50,5.1,2.25,45,,,,,,
7/7/2001 16:00,5.1,2.25,45,,,,,,
7/7/2001 16:10,4.3,1.82,45,,,,,,
7/7/2001 16:20,5.3,1.66,45,,,,,,
7/7/2001 16:30,5.3,1.28,45,,,,,,
7/7/2001 16:40,3.1,1.66,90,,,,,,
7/7/2001 16:50,4.2,1.44,68,,,,,,
7/7/2001 17:00,4.6,2.09,90,,,,,,
7/7/2001 17:10,6,0.91,68,,,,,,
7/7/2001 17:20,3.2,1.6,45,,,,,,
7/7/2001 17:30,4.7,1.5,68,,,,,,
7/7/2001 17:40,4,1.76,68,,,,,,
7/7/2001 17:50,3.5,1.98,45,,,,,,
7/7/2001 18:00,4.1,1.44,45,,,,,,
7/7/2001 18:10,3.7,1.34,68,,,,,,
7/7/2001 18:20,4.7,1.34,68,,,,,,
7/7/2001 18:30,2,1.02,90,,,,,,
7/7/2001 18:40,5.5,0.8,45,,,,,,
7/7/2001 18:50,4.9,0.91,45,,,,,,
7/7/2001 19:00,6,0.91,68,,,,,,
7/7/2001 19:10,5.6,0.64,90,,,,,,
7/7/2001 19:20,4,0.86,68,,,,,,
7/7/2001 19:30,4.4,1.5,68,,,,,,
7/7/2001 19:40,4.9,0.96,45,,,,,,
7/7/2001 19:50,6.9,0.8,23,,,,,,
7/7/2001 20:00,5.5,0.96,45,,,,,,
7/7/2001 20:10,6,0.86,45,,,,,,
7/7/2001 20:20,6.3,0.86,45,,,,,,
7/7/2001 20:30,7,0.75,45,,,,,,
7/7/2001 20:40,6.1,0.7,23,,,,,,
7/7/2001 20:50,6.2,0.75,23,,,,,,
7/7/2001 21:00,6.4,0.96,23,,,,,,
7/7/2001 21:10,7.2,0.96,23,,,,,,
7/7/2001 21:20,7.8,0.8,23,,,,,,
7/7/2001 21:30,7.9,0.91,23,,,,,,
7/7/2001 21:40,7.5,0.91,23,,,,,,
7/7/2001 21:50,6.8,0.91,23,,,,,,
7/7/2001 22:00,6.7,0.8,23,,,,,,
7/7/2001 22:10,6,0.96,23,,,,,,
7/7/2001 22:20,6.2,0.75,23,,,,,,
7/7/2001 22:30,6.9,0.7,23,,,,,,
7/7/2001 22:40,6.1,0.64,23,,,,,,
7/7/2001 22:50,7,0.8,23,,,,,,
7/7/2001 23:00,8.4,0.86,45,,,,,,
7/7/2001 23:10,7.1,0.7,45,,,,,,
7/7/2001 23:20,6.6,0.64,45,,,,,,
7/7/2001 23:30,6.2,0.59,45,,,,,,
7/7/2001 23:40,7.2,0.8,68,,,,,,
7/7/2001 23:50,8.1,0.53,90,,,,,,
7/8/2001 0:00,7.4,0.53,68,,,,,,
7/8/2001 0:10,6.3,0.7,68,,,,,,
7/8/2001 0:20,5.8,0.8,68,,,,,,
7/8/2001 0:30,3.2,1.02,45,,,,,,
7/8/2001 0:40,3.5,0.8,23,,,,,,
7/8/2001 0:50,3.2,0.91,23,,,,,,
7/8/2001 1:00,5.7,0.59,68,,,,,,
7/8/2001 1:10,5.2,1.07,68,,,,,,
7/8/2001 1:20,1.8,1.07,68,,,,,,
7/8/2001 1:30,3.7,0.8,68,,,,,,
7/8/2001 1:40,4.7,0.48,68,,,,,,
7/8/2001 1:50,3.5,1.39,90,,,,,,
7/8/2001 2:00,4,0.64,90,,,,,,
7/8/2001 2:10,2.6,0.43,68,,,,,,
7/8/2001 2:20,3.6,0.75,338,,,,,,
7/8/2001 2:30,4.7,0.48,338,,,,,,
7/8/2001 2:40,4.3,0.91,338,,,,,,
7/8/2001 2:50,4.7,0.86,338,,,,,,
7/8/2001 3:00,4.5,1.18,315,,,,,,
7/8/2001 3:10,5.2,0.48,338,,,,,,
7/8/2001 3:20,4.4,0.59,338,,,,,,
7/8/2001 3:30,4.5,0.59,338,,,,,,
7/8/2001 3:40,3.8,0.91,315,,,,,,
7/8/2001 3:50,2.9,0.59,270,,,,,,
7/8/2001 4:00,3.4,0.8,270,,,,,,
7/8/2001 4:10,3.7,0.91,293,,,,,,
7/8/2001 4:20,4.6,0.64,293,,,,,,
7/8/2001 4:30,4.6,0.96,293,,,,,,
7/8/2001 4:40,6.4,0.64,293,,,,,,
7/8/2001 4:50,7.3,0.64,293,,,,,,
7/8/2001 5:00,6.3,1.44,315,,,,,,
7/8/2001 5:10,6.4,0.64,293,,,,,,
7/8/2001 5:20,7.4,0.75,270,,,,,,
7/8/2001 5:30,6.6,0.96,293,,,,,,
7/8/2001 5:40,7.8,1.5,293,,,,,,
7/8/2001 5:50,14,2.14,248,,,,,,
7/8/2001 6:00,29.1,8.13,225,,,,,,
7/8/2001 6:10,24.7,4.76,225,,,,,,
7/8/2001 6:20,16.2,5.4,270,,,,,,
7/8/2001 6:30,12.8,1.98,270,,,,,,
7/8/2001 6:40,10.5,1.82,293,,,,,,
7/8/2001 6:50,13.6,2.19,293,,,,,,
7/8/2001 7:00,6.1,3.8,293,,,,,,
7/8/2001 7:10,4.8,2.94,0,,,,,,
7/8/2001 7:20,13.8,3.15,90,,,,,,
7/8/2001 7:30,11.6,3.48,158,,,,,,
7/8/2001 7:40,6.2,2.19,135,,,,,,
7/8/2001 7:50,6.8,2.46,180,,,,,,
7/8/2001 8:00,7.4,1.23,248,,,,,,
7/8/2001 8:10,6.9,1.23,248,,,,,,
7/8/2001 8:20,7.3,1.55,270,,,,,,
7/8/2001 8:30,6.2,2.25,270,,,,,,
7/8/2001 8:40,5.3,2.03,293,,,,,,
7/8/2001 8:50,12.2,1.66,338,,,,,,
7/8/2001 9:00,17.5,1.92,338,,,,,,
7/8/2001 9:10,12,2.89,315,,,,,,
7/8/2001 9:20,7.2,1.76,23,,,,,,
7/8/2001 9:30,6.1,1.76,45,,,,,,
7/8/2001 9:40,15.5,2.57,338,,,,,,
