Read by,DR Version 10,7/9/2001 13:49,,,,,,,
6/14/2001 19:10,22.8,2.78,225,,,,,,
6/14/2001 19:20,22.1,3.53,225,,,,,,
6/14/2001 19:30,23.1,3.05,225,,,,,,
6/14/2001 19:40,20.8,2.78,225,,,,,,
6/14/2001 19:50,17.2,2.3,225,,,,,,
6/14/2001 20:00,18.4,1.98,225,,,,,,
6/14/2001 20:10,22,2.99,225,,,,,,
6/14/2001 20:20,22,2.51,225,,,,,,
6/14/2001 20:30,20.2,2.35,225,,,,,,
6/14/2001 20:40,20.7,3.21,225,,,,,,
6/14/2001 20:50,21.3,2.35,248,,,,,,
6/14/2001 21:00,20.5,1.76,248,,,,,,
6/14/2001 21:10,16.9,1.6,248,,,,,,
6/14/2001 21:20,15.1,1.18,248,,,,,,
6/14/2001 21:30,13.2,1.18,248,,,,,,
6/14/2001 21:40,14.5,1.6,248,,,,,,
6/14/2001 21:50,11.7,1.18,225,,,,,,
6/14/2001 22:00,11.4,1.34,248,,,,,,
6/14/2001 22:10,10.8,1.02,225,,,,,,
6/14/2001 22:20,9.9,0.8,225,,,,,,
6/14/2001 22:30,9.4,0.53,225,,,,,,
6/14/2001 22:40,10.5,0.53,225,,,,,,
6/14/2001 22:50,11.5,0.96,225,,,,,,
6/14/2001 23:00,12,0.91,225,,,,,,
6/14/2001 23:10,12.2,0.53,225,,,,,,
6/14/2001 23:20,12.1,0.7,225,,,,,,
6/14/2001 23:30,12.7,0.64,225,,,,,,
6/14/2001 23:40,11.4,0.48,225,,,,,,
6/14/2001 23:50,11.5,0.86,225,,,,,,
6/15/2001 0:00,13.5,1.12,225,,,,,,
6/15/2001 0:10,15.4,1.82,225,,,,,,
6/15/2001 0:20,16.8,1.5,225,,,,,,
6/15/2001 0:30,15.9,1.44,225,,,,,,
6/15/2001 0:40,14.2,1.18,225,,,,,,
6/15/2001 0:50,15.6,1.66,248,,,,,,
6/15/2001 1:00,17.5,2.14,248,,,,,,
6/15/2001 1:10,20.2,2.14,248,,,,,,
6/15/2001 1:20,17.9,1.98,248,,,,,,
6/15/2001 1:30,15.9,1.44,248,,,,,,
6/15/2001 1:40,13.6,0.91,225,,,,,,
6/15/2001 1:50,13.9,0.91,225,,,,,,
6/15/2001 2:00,14.1,0.75,225,,,,,,
6/15/2001 2:10,14.3,1.07,225,,,,,,
6/15/2001 2:20,16,1.39,225,,,,,,
6/15/2001 2:30,13.5,1.6,225,,,,,,
6/15/2001 2:40,13.6,1.07,225,,,,,,
6/15/2001 2:50,14.4,1.44,225,,,,,,
6/15/2001 3:00,16,1.66,225,,,,,,
6/15/2001 3:10,17.7,1.98,225,,,,,,
6/15/2001 3:20,14.9,1.71,225,,,,,,
6/15/2001 3:30,15.1,1.34,225,,,,,,
6/15/2001 3:40,15.5,1.18,225,,,,,,
6/15/2001 3:50,15.8,1.28,225,,,,,,
6/15/2001 4:00,16.1,1.6,225,,,,,,
6/15/2001 4:10,17.1,1.39,225,,,,,,
6/15/2001 4:20,18,1.5,225,,,,,,
6/15/2001 4:30,17.2,1.76,225,,,,,,
6/15/2001 4:40,17.1,1.82,225,,,,,,
6/15/2001 4:50,17,1.6,225,,,,,,
6/15/2001 5:00,17.5,1.71,225,,,,,,
6/15/2001 5:10,17.4,1.76,225,,,,,,
6/15/2001 5:20,18.2,1.39,225,,,,,,
6/15/2001 5:30,17.2,1.5,225,,,,,,
6/15/2001 5:40,16.3,1.44,225,,,,,,
6/15/2001 5:50,16.3,1.5,225,,,,,,
6/15/2001 6:00,16,1.5,225,,,,,,
6/15/2001 6:10,15.2,1.87,225,,,,,,
6/15/2001 6:20,13.2,1.07,225,,,,,,
6/15/2001 6:30,13.1,1.02,225,,,,,,
6/15/2001 6:40,13.9,1.07,225,,,,,,
6/15/2001 6:50,15.4,1.34,225,,,,,,
6/15/2001 7:00,16.4,1.87,225,,,,,,
6/15/2001 7:10,17.4,1.82,225,,,,,,
6/15/2001 7:20,16.4,1.76,225,,,,,,
6/15/2001 7:30,17.2,1.6,225,,,,,,
6/15/2001 7:40,15.6,1.92,225,,,,,,
6/15/2001 7:50,15.5,1.76,225,,,,,,
6/15/2001 8:00,15.2,2.14,225,,,,,,
6/15/2001 8:10,14.8,1.71,225,,,,,,
6/15/2001 8:20,14.3,1.39,225,,,,,,
6/15/2001 8:30,14.4,13.63,225,,,,,,
6/15/2001 8:40,15.4,1.71,225,,,,,,
6/15/2001 8:50,14.3,1.6,225,,,,,,
6/15/2001 9:00,16.9,1.92,225,,,,,,
6/15/2001 9:10,17.5,2.3,225,,,,,,
6/15/2001 9:20,19.7,2.46,225,,,,,,
6/15/2001 9:30,21.2,3.42,225,,,,,,
6/15/2001 9:40,22.1,2.25,225,,,,,,
6/15/2001 9:50,21.2,2.67,225,,,,,,
6/15/2001 10:00,21.3,2.25,225,,,,,,
6/15/2001 10:10,21.4,2.94,225,,,,,,
6/15/2001 10:20,20.8,2.57,248,,,,,,
6/15/2001 10:30,20.1,2.78,225,,,,,,
6/15/2001 10:40,19.7,2.46,248,,,,,,
6/15/2001 10:50,19.4,2.78,225,,,,,,
6/15/2001 11:00,19.8,2.62,225,,,,,,
6/15/2001 11:10,19.8,2.83,225,,,,,,
6/15/2001 11:20,16.1,4.12,225,,,,,,
6/15/2001 11:30,16,3.15,225,,,,,,
6/15/2001 11:40,19.6,3.69,225,,,,,,
6/15/2001 11:50,21,4.06,225,,,,,,
6/15/2001 12:00,18,2.67,225,,,,,,
6/15/2001 12:10,17.7,2.73,225,,,,,,
6/15/2001 12:20,17.1,3.05,225,,,,,,
6/15/2001 12:30,19,3.26,225,,,,,,
6/15/2001 12:40,19.4,2.78,225,,,,,,
6/15/2001 12:50,22.5,3.8,225,,,,,,
6/15/2001 13:00,20.8,3.85,225,,,,,,
6/15/2001 13:10,19.9,3.32,225,,,,,,
6/15/2001 13:20,16.4,3.15,225,,,,,,
6/15/2001 13:30,17.2,4.49,225,,,,,,
6/15/2001 13:40,15.7,3.48,225,,,,,,
6/15/2001 13:50,16.1,3.42,225,,,,,,
6/15/2001 14:00,15.8,2.57,225,,,,,,
6/15/2001 14:10,17.2,2.19,203,,,,,,
6/15/2001 14:20,17.3,4.01,225,,,,,,
6/15/2001 14:30,17.6,3.58,225,,,,,,
6/15/2001 14:40,14.3,2.51,225,,,,,,
6/15/2001 14:50,14.5,4.22,225,,,,,,
6/15/2001 15:00,16.5,2.41,225,,,,,,
6/15/2001 15:10,15.5,3.15,203,,,,,,
6/15/2001 15:20,14.5,2.41,203,,,,,,
6/15/2001 15:30,19.6,4.6,203,,,,,,
6/15/2001 15:40,16.3,2.99,180,,,,,,
6/15/2001 15:50,16.7,2.99,203,,,,,,
6/15/2001 16:00,18.7,4.28,203,,,,,,
6/15/2001 16:10,16.4,4.65,180,,,,,,
6/15/2001 16:20,17.8,3.9,203,,,,,,
6/15/2001 16:30,16.3,2.94,180,,,,,,
6/15/2001 16:40,14.6,2.73,158,,,,,,
6/15/2001 16:50,13.6,2.3,158,,,,,,
6/15/2001 17:00,11.7,4.01,135,,,,,,
6/15/2001 17:10,14,2.99,180,,,,,,
6/15/2001 17:20,7.6,1.92,203,,,,,,
6/15/2001 17:30,7.1,1.5,203,,,,,,
6/15/2001 17:40,10.9,2.46,225,,,,,,
6/15/2001 17:50,22.6,6.95,270,,,,,,
6/15/2001 18:00,10.7,1.44,315,,,,,,
6/15/2001 18:10,8.3,1.18,315,,,,,,
6/15/2001 18:20,9.3,4.12,338,,,,,,
6/15/2001 18:30,1.8,1.39,23,,,,,,
6/15/2001 18:40,3.9,1.34,45,,,,,,
6/15/2001 18:50,7.9,3.69,338,,,,,,
6/15/2001 19:00,13.6,3.1,338,,,,,,
6/15/2001 19:10,14.4,13.63,0,,,,,,
6/15/2001 19:20,10.9,1.55,23,,,,,,
6/15/2001 19:30,11.9,1.76,23,,,,,,
6/15/2001 19:40,10,1.39,23,,,,,,
6/15/2001 19:50,9.4,1.55,23,,,,,,
6/15/2001 20:00,9,1.76,23,,,,,,
6/15/2001 20:10,8.8,1.44,23,,,,,,
6/15/2001 20:20,9,1.55,0,,,,,,
6/15/2001 20:30,9.3,1.07,338,,,,,,
6/15/2001 20:40,11.3,2.03,315,,,,,,
6/15/2001 20:50,14.8,2.03,315,,,,,,
6/15/2001 21:00,14.8,1.55,315,,,,,,
6/15/2001 21:10,11.7,1.6,338,,,,,,
6/15/2001 21:20,8.9,1.28,338,,,,,,
6/15/2001 21:30,8,0.7,0,,,,,,
6/15/2001 21:40,8.7,1.02,0,,,,,,
6/15/2001 21:50,6.9,0.96,0,,,,,,
6/15/2001 22:00,5.4,0.86,0,,,,,,
6/15/2001 22:10,6.6,1.87,0,,,,,,
6/15/2001 22:20,5.8,3.1,315,,,,,,
6/15/2001 22:30,7.4,1.55,315,,,,,,
6/15/2001 22:40,9.9,1.5,338,,,,,,
6/15/2001 22:50,11.4,1.28,0,,,,,,
6/15/2001 23:00,7.1,1.28,0,,,,,,
6/15/2001 23:10,5.2,0.86,338,,,,,,
6/15/2001 23:20,8.6,2.94,23,,,,,,
6/15/2001 23:30,5,1.23,23,,,,,,
6/15/2001 23:40,2.9,1.98,0,,,,,,
6/15/2001 23:50,5.1,2.57,180,,,,,,
6/16/2001 0:00,6.4,0.8,68,,,,,,
6/16/2001 0:10,4,2.03,45,,,,,,
6/16/2001 0:20,10.9,2.41,225,,,,,,
6/16/2001 0:30,1.7,1.71,158,,,,,,
6/16/2001 0:40,4.6,2.25,68,,,,,,
6/16/2001 0:50,9.4,1.12,113,,,,,,
6/16/2001 1:00,7,1.55,113,,,,,,
6/16/2001 1:10,4.9,0.75,135,,,,,,
6/16/2001 1:20,6.1,0.96,90,,,,,,
6/16/2001 1:30,3.9,1.6,68,,,,,,
6/16/2001 1:40,0,0,45,,,,,,
6/16/2001 1:50,2.7,1.07,23,,,,,,
6/16/2001 2:00,3.2,1.28,45,,,,,,
6/16/2001 2:10,1.4,1.02,0,,,,,,
6/16/2001 2:20,5.4,1.92,225,,,,,,
6/16/2001 2:30,4.8,2.09,225,,,,,,
6/16/2001 2:40,7.5,1.28,225,,,,,,
6/16/2001 2:50,6.5,1.07,225,,,,,,
6/16/2001 3:00,6.6,1.23,225,,,,,,
6/16/2001 3:10,6.9,0.7,225,,,,,,
6/16/2001 3:20,7.7,0.86,225,,,,,,
6/16/2001 3:30,9.2,0.8,225,,,,,,
6/16/2001 3:40,10.7,0.75,225,,,,,,
6/16/2001 3:50,12.1,0.59,225,,,,,,
6/16/2001 4:00,11.3,0.53,225,,,,,,
6/16/2001 4:10,12.4,0.64,225,,,,,,
6/16/2001 4:20,8.9,1.23,203,,,,,,
6/16/2001 4:30,10.8,0.8,225,,,,,,
6/16/2001 4:40,10.7,0.91,225,,,,,,
6/16/2001 4:50,10.5,0.96,203,,,,,,
6/16/2001 5:00,11,0.8,203,,,,,,
6/16/2001 5:10,11.6,1.02,203,,,,,,
6/16/2001 5:20,10.4,0.7,225,,,,,,
6/16/2001 5:30,11,0.86,225,,,,,,
6/16/2001 5:40,13,1.23,225,,,,,,
6/16/2001 5:50,13.9,0.7,225,,,,,,
6/16/2001 6:00,12.5,1.92,203,,,,,,
6/16/2001 6:10,10.8,0.53,203,,,,,,
6/16/2001 6:20,8.6,1.39,203,,,,,,
6/16/2001 6:30,6.8,0.7,225,,,,,,
6/16/2001 6:40,8.5,0.64,203,,,,,,
6/16/2001 6:50,9.5,0.48,203,,,,,,
6/16/2001 7:00,8.7,0.59,203,,,,,,
6/16/2001 7:10,8.9,1.02,203,,,,,,
6/16/2001 7:20,6.1,0.75,180,,,,,,
6/16/2001 7:30,5.9,0.75,180,,,,,,
6/16/2001 7:40,6.3,1.39,203,,,,,,
6/16/2001 7:50,5.8,0.96,225,,,,,,
6/16/2001 8:00,6.4,1.18,225,,,,,,
6/16/2001 8:10,6.9,1.28,225,,,,,,
6/16/2001 8:20,7.3,0.86,225,,,,,,
6/16/2001 8:30,7,1.07,225,,,,,,
6/16/2001 8:40,7.7,1.18,225,,,,,,
6/16/2001 8:50,9.1,1.28,225,,,,,,
6/16/2001 9:00,9.5,1.34,225,,,,,,
6/16/2001 9:10,9.3,1.28,225,,,,,,
6/16/2001 9:20,10.6,1.28,225,,,,,,
6/16/2001 9:30,9.9,1.44,225,,,,,,
6/16/2001 9:40,11.4,1.76,225,,,,,,
6/16/2001 9:50,9.3,1.34,248,,,,,,
6/16/2001 10:00,8.2,1.76,225,,,,,,
6/16/2001 10:10,6.1,2.83,225,,,,,,
6/16/2001 10:20,6,2.94,225,,,,,,
6/16/2001 10:30,4.9,2.78,225,,,,,,
6/16/2001 10:40,7.8,2.57,203,,,,,,
6/16/2001 10:50,7.1,2.78,203,,,,,,
6/16/2001 11:00,5,2.46,248,,,,,,
6/16/2001 11:10,5.5,2.83,293,,,,,,
6/16/2001 11:20,3,2.35,203,,,,,,
6/16/2001 11:30,8.2,2.46,248,,,,,,
6/16/2001 11:40,8.8,2.62,270,,,,,,
6/16/2001 11:50,4.5,1.87,270,,,,,,
6/16/2001 12:00,2.7,2.03,270,,,,,,
6/16/2001 12:10,7.7,3.21,270,,,,,,
6/16/2001 12:20,3.3,1.82,248,,,,,,
6/16/2001 12:30,4,1.92,248,,,,,,
6/16/2001 12:40,6.9,2.99,315,,,,,,
6/16/2001 12:50,5.2,2.19,338,,,,,,
6/16/2001 13:00,3.5,1.76,315,,,,,,
6/16/2001 13:10,7.8,1.5,315,,,,,,
6/16/2001 13:20,7,3.8,293,,,,,,
6/16/2001 13:30,2.3,1.92,315,,,,,,
6/16/2001 13:40,2.5,1.71,158,,,,,,
6/16/2001 13:50,9.3,2.19,293,,,,,,
6/16/2001 14:00,4.4,2.03,248,,,,,,
6/16/2001 14:10,4.5,2.19,180,,,,,,
6/16/2001 14:20,4.1,2.03,248,,,,,,
6/16/2001 14:30,4,1.82,225,,,,,,
6/16/2001 14:40,3.3,1.55,203,,,,,,
6/16/2001 14:50,3.7,1.71,23,,,,,,
6/16/2001 15:00,5.2,2.46,248,,,,,,
6/16/2001 15:10,3.8,2.67,315,,,,,,
6/16/2001 15:20,7,2.09,315,,,,,,
6/16/2001 15:30,3.8,2.57,338,,,,,,
6/16/2001 15:40,3,1.92,23,,,,,,
6/16/2001 15:50,5.5,1.5,68,,,,,,
6/16/2001 16:00,6.2,1.66,45,,,,,,
6/16/2001 16:10,6.7,1.55,90,,,,,,
6/16/2001 16:20,4,1.55,113,,,,,,
6/16/2001 16:30,5.5,1.28,113,,,,,,
6/16/2001 16:40,5.6,1.71,90,,,,,,
6/16/2001 16:50,4.4,1.34,68,,,,,,
6/16/2001 17:00,5,2.25,113,,,,,,
6/16/2001 17:10,5.2,1.39,68,,,,,,
6/16/2001 17:20,4.6,1.55,23,,,,,,
6/16/2001 17:30,3.4,1.98,90,,,,,,
6/16/2001 17:40,2.1,1.12,225,,,,,,
6/16/2001 17:50,5.8,1.66,45,,,,,,
6/16/2001 18:00,5.2,2.41,45,,,,,,
6/16/2001 18:10,6.9,1.87,90,,,,,,
6/16/2001 18:20,5.8,1.39,45,,,,,,
6/16/2001 18:30,5.9,1.92,68,,,,,,
6/16/2001 18:40,9.3,1.82,68,,,,,,
6/16/2001 18:50,6.7,1.92,90,,,,,,
6/16/2001 19:00,6.7,2.62,90,,,,,,
6/16/2001 19:10,6.7,1.71,90,,,,,,
6/16/2001 19:20,7.2,2.57,90,,,,,,
6/16/2001 19:30,7,1.44,135,,,,,,
6/16/2001 19:40,7,1.34,135,,,,,,
6/16/2001 19:50,6.9,0.91,135,,,,,,
6/16/2001 20:00,6.1,0.91,135,,,,,,
6/16/2001 20:10,4.5,0.91,90,,,,,,
6/16/2001 20:20,8.1,1.82,90,,,,,,
6/16/2001 20:30,10.1,1.5,90,,,,,,
6/16/2001 20:40,10,1.39,90,,,,,,
6/16/2001 20:50,10.6,1.23,90,,,,,,
6/16/2001 21:00,10,0.86,90,,,,,,
6/16/2001 21:10,9.4,1.07,90,,,,,,
6/16/2001 21:20,7.9,0.75,90,,,,,,
6/16/2001 21:30,8.8,0.75,90,,,,,,
6/16/2001 21:40,8.8,0.8,68,,,,,,
6/16/2001 21:50,7.9,0.64,68,,,,,,
6/16/2001 22:00,8.1,0.7,68,,,,,,
6/16/2001 22:10,8.7,0.48,68,,,,,,
6/16/2001 22:20,8.5,0.48,68,,,,,,
6/16/2001 22:30,9.1,0.7,68,,,,,,
6/16/2001 22:40,9.2,0.64,68,,,,,,
6/16/2001 22:50,9.1,0.64,68,,,,,,
6/16/2001 23:00,10.2,0.86,90,,,,,,
6/16/2001 23:10,10.2,0.48,90,,,,,,
6/16/2001 23:20,11.2,0.64,90,,,,,,
6/16/2001 23:30,12,0.59,90,,,,,,
6/16/2001 23:40,12.9,0.75,90,,,,,,
6/16/2001 23:50,14,0.53,90,,,,,,
6/17/2001 0:00,13.3,0.7,113,,,,,,
6/17/2001 0:10,13.2,0.96,113,,,,,,
6/17/2001 0:20,11.8,0.8,113,,,,,,
6/17/2001 0:30,11.8,0.86,113,,,,,,
6/17/2001 0:40,13.1,0.86,113,,,,,,
6/17/2001 0:50,13.1,1.02,113,,,,,,
6/17/2001 1:00,14.3,1.23,113,,,,,,
6/17/2001 1:10,15.3,1.28,113,,,,,,
6/17/2001 1:20,15.8,1.34,113,,,,,,
6/17/2001 1:30,14.9,1.39,113,,,,,,
6/17/2001 1:40,15.8,1.23,113,,,,,,
6/17/2001 1:50,15.2,1.28,113,,,,,,
6/17/2001 2:00,15.4,1.34,113,,,,,,
6/17/2001 2:10,15.8,1.28,113,,,,,,
6/17/2001 2:20,16.4,1.12,113,,,,,,
6/17/2001 2:30,16.5,1.12,113,,,,,,
6/17/2001 2:40,16,1.39,113,,,,,,
6/17/2001 2:50,16.5,1.39,113,,,,,,
6/17/2001 3:00,15.8,1.18,113,,,,,,
6/17/2001 3:10,15.2,1.39,113,,,,,,
6/17/2001 3:20,15.2,1.71,113,,,,,,
6/17/2001 3:30,15.5,1.28,113,,,,,,
6/17/2001 3:40,13.9,1.44,113,,,,,,
6/17/2001 3:50,13,1.39,113,,,,,,
6/17/2001 4:00,13.1,1.12,113,,,,,,
6/17/2001 4:10,12.5,0.91,113,,,,,,
6/17/2001 4:20,12,0.96,113,,,,,,
6/17/2001 4:30,12.5,0.8,113,,,,,,
6/17/2001 4:40,13.5,1.02,113,,,,,,
6/17/2001 4:50,13.7,0.86,113,,,,,,
6/17/2001 5:00,12.8,0.64,113,,,,,,
6/17/2001 5:10,13.2,0.64,113,,,,,,
6/17/2001 5:20,12.7,1.07,113,,,,,,
6/17/2001 5:30,12.7,1.02,113,,,,,,
6/17/2001 5:40,13.6,0.64,113,,,,,,
6/17/2001 5:50,14.3,0.8,113,,,,,,
6/17/2001 6:00,14.8,0.91,113,,,,,,
6/17/2001 6:10,12.5,1.34,113,,,,,,
6/17/2001 6:20,12,1.28,135,,,,,,
6/17/2001 6:30,12.2,1.28,113,,,,,,
6/17/2001 6:40,9.2,1.12,135,,,,,,
6/17/2001 6:50,8.9,1.12,180,,,,,,
6/17/2001 7:00,10.2,1.34,180,,,,,,
6/17/2001 7:10,16.8,2.46,158,,,,,,
6/17/2001 7:20,18.3,2.94,180,,,,,,
6/17/2001 7:30,16.2,6.42,180,,,,,,
6/17/2001 7:40,23.8,2.62,135,,,,,,
6/17/2001 7:50,19,1.5,135,,,,,,
6/17/2001 8:00,19.3,1.76,158,,,,,,
6/17/2001 8:10,17.7,1.82,135,,,,,,
6/17/2001 8:20,15.9,1.34,135,,,,,,
6/17/2001 8:30,12,2.67,113,,,,,,
6/17/2001 8:40,9.8,3.1,113,,,,,,
6/17/2001 8:50,17.7,2.41,135,,,,,,
6/17/2001 9:00,16.7,1.82,135,,,,,,
6/17/2001 9:10,14.4,2.62,135,,,,,,
6/17/2001 9:20,15.6,2.51,135,,,,,,
6/17/2001 9:30,17.5,2.51,135,,,,,,
6/17/2001 9:40,23.2,2.73,135,,,,,,
6/17/2001 9:50,25.2,2.78,135,,,,,,
6/17/2001 10:00,22.4,1.98,135,,,,,,
6/17/2001 10:10,22.1,1.71,135,,,,,,
6/17/2001 10:20,19.8,1.87,113,,,,,,
6/17/2001 10:30,19.5,1.76,113,,,,,,
6/17/2001 10:40,19.1,1.5,90,,,,,,
6/17/2001 10:50,19,2.14,90,,,,,,
6/17/2001 11:00,19.3,2.35,113,,,,,,
6/17/2001 11:10,20.5,2.35,113,,,,,,
6/17/2001 11:20,21.2,2.3,135,,,,,,
6/17/2001 11:30,21.4,2.41,158,,,,,,
6/17/2001 11:40,20.6,2.35,135,,,,,,
6/17/2001 11:50,19.1,2.89,158,,,,,,
6/17/2001 12:00,19.7,2.41,158,,,,,,
6/17/2001 12:10,19.8,1.6,158,,,,,,
6/17/2001 12:20,20,1.82,135,,,,,,
6/17/2001 12:30,18.6,2.19,135,,,,,,
6/17/2001 12:40,14.4,1.76,158,,,,,,
6/17/2001 12:50,22.1,3.32,113,,,,,,
6/17/2001 13:00,27.1,2.99,113,,,,,,
6/17/2001 13:10,28.7,2.46,113,,,,,,
6/17/2001 13:20,25.9,2.94,113,,,,,,
6/17/2001 13:30,24.2,2.78,113,,,,,,
6/17/2001 13:40,22.5,3.05,135,,,,,,
6/17/2001 13:50,24.1,2.67,135,,,,,,
6/17/2001 14:00,22.8,2.99,113,,,,,,
6/17/2001 14:10,24,2.78,135,,,,,,
6/17/2001 14:20,25.7,2.14,135,,,,,,
6/17/2001 14:30,22.2,3.69,135,,,,,,
6/17/2001 14:40,21.4,2.89,135,,,,,,
6/17/2001 14:50,20.9,2.83,158,,,,,,
6/17/2001 15:00,20.4,3.37,158,,,,,,
6/17/2001 15:10,18.4,2.99,158,,,,,,
6/17/2001 15:20,19,2.94,158,,,,,,
6/17/2001 15:30,18.5,2.62,158,,,,,,
6/17/2001 15:40,20.6,3.48,135,,,,,,
6/17/2001 15:50,18.3,3.58,158,,,,,,
6/17/2001 16:00,19.3,3.48,135,,,,,,
6/17/2001 16:10,19.8,2.46,135,,,,,,
6/17/2001 16:20,23.5,3.26,158,,,,,,
6/17/2001 16:30,24.2,2.46,158,,,,,,
6/17/2001 16:40,20.5,3.05,158,,,,,,
6/17/2001 16:50,23.2,2.99,158,,,,,,
6/17/2001 17:00,22.4,2.14,158,,,,,,
6/17/2001 17:10,21.3,2.78,158,,,,,,
6/17/2001 17:20,20.7,3.05,158,,,,,,
6/17/2001 17:30,24.7,2.73,158,,,,,,
6/17/2001 17:40,22.4,2.57,158,,,,,,
6/17/2001 17:50,19.9,2.3,158,,,,,,
6/17/2001 18:00,21.2,2.35,158,,,,,,
6/17/2001 18:10,19.1,3.05,158,,,,,,
6/17/2001 18:20,16.8,2.57,158,,,,,,
6/17/2001 18:30,18.5,3.8,135,,,,,,
6/17/2001 18:40,17.7,1.92,135,,,,,,
6/17/2001 18:50,18.4,2.35,135,,,,,,
6/17/2001 19:00,17.4,1.6,135,,,,,,
6/17/2001 19:10,16.6,2.25,135,,,,,,
6/17/2001 19:20,13.2,2.57,135,,,,,,
6/17/2001 19:30,12.4,1.6,113,,,,,,
6/17/2001 19:40,13.7,1.5,135,,,,,,
6/17/2001 19:50,11.4,1.23,113,,,,,,
6/17/2001 20:00,12,1.28,113,,,,,,
6/17/2001 20:10,10.9,0.96,90,,,,,,
6/17/2001 20:20,11.3,1.12,90,,,,,,
6/17/2001 20:30,10.5,1.07,90,,,,,,
6/17/2001 20:40,12,1.82,90,,,,,,
6/17/2001 20:50,13.5,1.12,90,,,,,,
6/17/2001 21:00,14.4,13.63,90,,,,,,
6/17/2001 21:10,14.1,0.91,90,,,,,,
6/17/2001 21:20,13.6,0.91,90,,,,,,
6/17/2001 21:30,11.5,1.12,113,,,,,,
6/17/2001 21:40,11.6,0.86,113,,,,,,
6/17/2001 21:50,12.1,1.23,113,,,,,,
6/17/2001 22:00,14,1.18,113,,,,,,
6/17/2001 22:10,14.5,1.39,113,,,,,,
6/17/2001 22:20,16.5,1.82,113,,,,,,
6/17/2001 22:30,18.2,2.09,113,,,,,,
6/17/2001 22:40,18.4,1.87,135,,,,,,
6/17/2001 22:50,20.6,2.3,135,,,,,,
6/17/2001 23:00,21.4,2.19,135,,,,,,
6/17/2001 23:10,22.9,2.41,158,,,,,,
6/17/2001 23:20,24.2,2.19,158,,,,,,
6/17/2001 23:30,23.2,1.98,158,,,,,,
6/17/2001 23:40,21.4,1.92,158,,,,,,
6/17/2001 23:50,20.6,1.6,158,,,,,,
6/18/2001 0:00,19.4,1.55,158,,,,,,
6/18/2001 0:10,20.5,1.98,158,,,,,,
6/18/2001 0:20,19.3,1.82,158,,,,,,
6/18/2001 0:30,16.4,1.39,158,,,,,,
6/18/2001 0:40,16.8,1.39,158,,,,,,
6/18/2001 0:50,19.7,1.23,158,,,,,,
6/18/2001 1:00,20.2,1.18,158,,,,,,
6/18/2001 1:10,19.9,1.02,158,,,,,,
6/18/2001 1:20,20.1,1.5,158,,,,,,
6/18/2001 1:30,20.6,1.87,158,,,,,,
6/18/2001 1:40,18.3,1.6,158,,,,,,
6/18/2001 1:50,19.9,2.14,158,,,,,,
6/18/2001 2:00,22,2.19,158,,,,,,
6/18/2001 2:10,23.5,2.41,158,,,,,,
6/18/2001 2:20,25.5,3.15,158,,,,,,
6/18/2001 2:30,29.1,3.64,158,,,,,,
6/18/2001 2:40,30.7,3.48,158,,,,,,
6/18/2001 2:50,30.5,2.89,158,,,,,,
6/18/2001 3:00,30.1,2.89,158,,,,,,
6/18/2001 3:10,30.1,3.15,158,,,,,,
6/18/2001 3:20,30.5,2.99,158,,,,,,
6/18/2001 3:30,29.9,3.1,158,,,,,,
6/18/2001 3:40,29.8,3.15,158,,,,,,
6/18/2001 3:50,30.5,3.26,158,,,,,,
6/18/2001 4:00,31.4,2.94,158,,,,,,
6/18/2001 4:10,31.6,3.37,158,,,,,,
6/18/2001 4:20,33,3.32,158,,,,,,
6/18/2001 4:30,32.5,3.74,158,,,,,,
6/18/2001 4:40,34.4,2.94,158,,,,,,
6/18/2001 4:50,31.1,2.94,158,,,,,,
6/18/2001 5:00,31.6,3.37,158,,,,,,
6/18/2001 5:10,33,3.48,158,,,,,,
6/18/2001 5:20,32.2,3.32,158,,,,,,
6/18/2001 5:30,32.2,3.15,158,,,,,,
6/18/2001 5:40,31.1,3.21,158,,,,,,
6/18/2001 5:50,29.4,2.94,158,,,,,,
6/18/2001 6:00,28.6,3.48,158,,,,,,
6/18/2001 6:10,28.7,3.05,158,,,,,,
6/18/2001 6:20,29.7,2.99,158,,,,,,
6/18/2001 6:30,27.5,2.99,158,,,,,,
6/18/2001 6:40,26.7,3.48,180,,,,,,
6/18/2001 6:50,25.9,3.15,180,,,,,,
6/18/2001 7:00,25.4,3.26,180,,,,,,
6/18/2001 7:10,25,3.42,180,,,,,,
6/18/2001 7:20,15.4,4.06,225,,,,,,
6/18/2001 7:30,14.1,2.94,225,,,,,,
6/18/2001 7:40,13.3,2.03,225,,,,,,
6/18/2001 7:50,11.2,1.82,203,,,,,,
6/18/2001 8:00,6.2,1.87,225,,,,,,
6/18/2001 8:10,5.9,2.19,180,,,,,,
6/18/2001 8:20,14.2,1.98,158,,,,,,
6/18/2001 8:30,13.6,2.14,180,,,,,,
6/18/2001 8:40,12.4,2.03,180,,,,,,
6/18/2001 8:50,14.6,2.57,158,,,,,,
6/18/2001 9:00,16.4,1.87,158,,,,,,
6/18/2001 9:10,13.9,2.51,158,,,,,,
6/18/2001 9:20,21.6,3.53,158,,,,,,
6/18/2001 9:30,23.9,2.35,158,,,,,,
6/18/2001 9:40,21.3,2.51,180,,,,,,
6/18/2001 9:50,19.6,2.67,180,,,,,,
