Read by,DR Version 10,1/14/2002 15:58,,,,,,,
12/10/2001 21:20,14.5,0.91,68,,,,,,
12/10/2001 21:30,15,1.07,68,,,,,,
12/10/2001 21:40,14.9,1.18,68,,,,,,
12/10/2001 21:50,15.6,1.18,68,,,,,,
12/10/2001 22:00,16,1.02,68,,,,,,
12/10/2001 22:10,15.8,1.39,68,,,,,,
12/10/2001 22:20,16.2,1.39,68,,,,,,
12/10/2001 22:30,16.3,1.39,68,,,,,,
12/10/2001 22:40,16.1,1.34,68,,,,,,
12/10/2001 22:50,17.1,1.55,68,,,,,,
12/10/2001 23:00,17.1,1.5,68,,,,,,
12/10/2001 23:10,17.7,1.44,68,,,,,,
12/10/2001 23:20,16.8,1.66,68,,,,,,
12/10/2001 23:30,16.1,1.39,68,,,,,,
12/10/2001 23:40,14.8,1.55,68,,,,,,
12/10/2001 23:50,15.4,1.6,68,,,,,,
12/11/2001 0:00,17.3,1.39,68,,,,,,
12/11/2001 0:10,18.2,1.6,68,,,,,,
12/11/2001 0:20,16.9,1.66,68,,,,,,
12/11/2001 0:30,15.5,1.5,90,,,,,,
12/11/2001 0:40,15.7,1.55,90,,,,,,
12/11/2001 0:50,16.8,1.82,90,,,,,,
12/11/2001 1:00,17.9,1.66,90,,,,,,
12/11/2001 1:10,18.5,1.44,90,,,,,,
12/11/2001 1:20,18.7,1.44,90,,,,,,
12/11/2001 1:30,17.9,1.28,90,,,,,,
12/11/2001 1:40,17.7,1.44,90,,,,,,
12/11/2001 1:50,18.4,1.34,90,,,,,,
12/11/2001 2:00,18.7,1.07,90,,,,,,
12/11/2001 2:10,18.8,1.02,90,,,,,,
12/11/2001 2:20,17.8,0.91,90,,,,,,
12/11/2001 2:30,16.4,1.07,90,,,,,,
12/11/2001 2:40,15.8,0.8,90,,,,,,
12/11/2001 2:50,15.8,0.8,90,,,,,,
12/11/2001 3:00,15.8,0.91,90,,,,,,
12/11/2001 3:10,15.9,0.96,90,,,,,,
12/11/2001 3:20,16.4,1.12,90,,,,,,
12/11/2001 3:30,16.3,1.02,90,,,,,,
12/11/2001 3:40,15.7,1.18,90,,,,,,
12/11/2001 3:50,14.6,1.39,90,,,,,,
12/11/2001 4:00,14.7,1.23,90,,,,,,
12/11/2001 4:10,15.8,1.23,90,,,,,,
12/11/2001 4:20,16.9,2.03,113,,,,,,
12/11/2001 4:30,19.5,1.71,113,,,,,,
12/11/2001 4:40,19.7,1.82,113,,,,,,
12/11/2001 4:50,19.7,1.66,113,,,,,,
12/11/2001 5:00,19.1,1.82,113,,,,,,
12/11/2001 5:10,20.5,1.6,113,,,,,,
12/11/2001 5:20,19.2,1.44,113,,,,,,
12/11/2001 5:30,17.6,1.6,113,,,,,,
12/11/2001 5:40,19.1,1.66,113,,,,,,
12/11/2001 5:50,20,1.98,113,,,,,,
12/11/2001 6:00,20.1,13.63,113,,,,,,
12/11/2001 6:10,20.5,1.87,113,,,,,,
12/11/2001 6:20,20.8,1.87,113,,,,,,
12/11/2001 6:30,22.1,2.03,113,,,,,,
12/11/2001 6:40,22.1,1.98,113,,,,,,
12/11/2001 6:50,21.9,1.71,113,,,,,,
12/11/2001 7:00,20.9,1.87,113,,,,,,
12/11/2001 7:10,20.9,1.87,113,,,,,,
12/11/2001 7:20,19.9,1.71,113,,,,,,
12/11/2001 7:30,20.2,1.66,113,,,,,,
12/11/2001 7:40,20.7,1.98,113,,,,,,
12/11/2001 7:50,22.2,2.57,113,,,,,,
12/11/2001 8:00,23,2.3,113,,,,,,
12/11/2001 8:10,24.5,13.63,113,,,,,,
12/11/2001 8:20,26.9,2.25,113,,,,,,
12/11/2001 8:30,27.9,2.46,135,,,,,,
12/11/2001 8:40,26.3,2.78,135,,,,,,
12/11/2001 8:50,28.5,2.57,135,,,,,,
12/11/2001 9:00,29.6,2.73,135,,,,,,
12/11/2001 9:10,30.2,2.67,135,,,,,,
12/11/2001 9:20,29.2,2.46,135,,,,,,
12/11/2001 9:30,27.9,2.67,135,,,,,,
12/11/2001 9:40,29.5,2.78,135,,,,,,
12/11/2001 9:50,29.9,3.15,135,,,,,,
12/11/2001 10:00,29.9,2.99,135,,,,,,
12/11/2001 10:10,27.1,3.1,135,,,,,,
12/11/2001 10:20,26.7,2.62,135,,,,,,
12/11/2001 10:30,28.4,2.89,135,,,,,,
12/11/2001 10:40,30.3,2.89,135,,,,,,
12/11/2001 10:50,29.5,3.42,135,,,,,,
12/11/2001 11:00,29.6,2.94,135,,,,,,
12/11/2001 11:10,26.8,3.32,135,,,,,,
12/11/2001 11:20,24.3,2.94,135,,,,,,
12/11/2001 11:30,25.4,3.32,135,,,,,,
12/11/2001 11:40,28.1,13.63,135,,,,,,
12/11/2001 11:50,28.5,2.73,135,,,,,,
12/11/2001 12:00,29.1,2.83,135,,,,,,
12/11/2001 12:10,31.4,2.99,135,,,,,,
12/11/2001 12:20,29.7,3.26,135,,,,,,
12/11/2001 12:30,31.4,4.12,135,,,,,,
12/11/2001 12:40,34.8,3.48,158,,,,,,
12/11/2001 12:50,31.7,3.48,158,,,,,,
12/11/2001 13:00,33.8,4.92,158,,,,,,
12/11/2001 13:10,36.3,2.89,158,,,,,,
12/11/2001 13:20,35.7,3.21,158,,,,,,
12/11/2001 13:30,34.3,3.8,158,,,,,,
12/11/2001 13:40,36.8,3.37,158,,,,,,
12/11/2001 13:50,36.3,3.85,158,,,,,,
12/11/2001 14:00,36.6,3.96,158,,,,,,
12/11/2001 14:10,37.4,3.42,135,,,,,,
12/11/2001 14:20,37.3,3.58,135,,,,,,
12/11/2001 14:30,36.1,4.22,135,,,,,,
12/11/2001 14:40,36.8,3.96,135,,,,,,
12/11/2001 14:50,36.8,3.21,135,,,,,,
12/11/2001 15:00,34.7,4.65,135,,,,,,
12/11/2001 15:10,33.3,3.21,135,,,,,,
12/11/2001 15:20,33.1,4.28,158,,,,,,
12/11/2001 15:30,34.9,3.37,158,,,,,,
12/11/2001 15:40,33.8,3.21,158,,,,,,
12/11/2001 15:50,32.8,3.42,158,,,,,,
12/11/2001 16:00,31.1,2.78,158,,,,,,
12/11/2001 16:10,31.4,3.26,158,,,,,,
12/11/2001 16:20,28.4,3.32,158,,,,,,
12/11/2001 16:30,29.1,2.57,158,,,,,,
12/11/2001 16:40,29,2.99,158,,,,,,
12/11/2001 16:50,29.4,3.37,158,,,,,,
12/11/2001 17:00,25.7,2.46,158,,,,,,
12/11/2001 17:10,23.7,3.05,158,,,,,,
12/11/2001 17:20,23.8,1.98,158,,,,,,
12/11/2001 17:30,20.9,1.82,158,,,,,,
12/11/2001 17:40,19.2,1.18,158,,,,,,
12/11/2001 17:50,18.7,1.12,158,,,,,,
12/11/2001 18:00,16.2,0.96,158,,,,,,
12/11/2001 18:10,14.2,0.8,158,,,,,,
12/11/2001 18:20,9.9,2.35,158,,,,,,
12/11/2001 18:30,7.9,1.02,180,,,,,,
12/11/2001 18:40,8.9,1.07,158,,,,,,
12/11/2001 18:50,10.7,0.53,158,,,,,,
12/11/2001 19:00,11.3,0.59,158,,,,,,
12/11/2001 19:10,12.4,0.75,135,,,,,,
12/11/2001 19:20,12.7,0.8,158,,,,,,
12/11/2001 19:30,11.5,1.23,135,,,,,,
12/11/2001 19:40,14.9,1.18,158,,,,,,
12/11/2001 19:50,14.5,0.8,158,,,,,,
12/11/2001 20:00,14.3,0.7,158,,,,,,
12/11/2001 20:10,13.9,0.53,158,,,,,,
12/11/2001 20:20,15.3,0.91,158,,,,,,
12/11/2001 20:30,17.2,0.64,135,,,,,,
12/11/2001 20:40,16.9,0.43,135,,,,,,
12/11/2001 20:50,17.9,0.8,135,,,,,,
12/11/2001 21:00,18.5,0.43,158,,,,,,
12/11/2001 21:10,19,0.59,158,,,,,,
12/11/2001 21:20,19,1.12,135,,,,,,
12/11/2001 21:30,16.7,0.91,135,,,,,,
12/11/2001 21:40,18.1,0.48,158,,,,,,
12/11/2001 21:50,17.7,0.75,158,,,,,,
12/11/2001 22:00,17.2,0.59,158,,,,,,
12/11/2001 22:10,17.7,0.48,158,,,,,,
12/11/2001 22:20,17,0.59,135,,,,,,
12/11/2001 22:30,15.4,0.91,135,,,,,,
12/11/2001 22:40,13.6,0.86,135,,,,,,
12/11/2001 22:50,14,0.96,135,,,,,,
12/11/2001 23:00,13.8,1.02,135,,,,,,
12/11/2001 23:10,14,0.91,135,,,,,,
12/11/2001 23:20,13,1.12,135,,,,,,
12/11/2001 23:30,10.6,1.23,135,,,,,,
12/11/2001 23:40,10,0.96,135,,,,,,
12/11/2001 23:50,7.9,2.41,315,,,,,,
12/12/2001 0:00,6.7,1.12,270,,,,,,
12/12/2001 0:10,6,2.46,293,,,,,,
12/12/2001 0:20,3,1.12,293,,,,,,
12/12/2001 0:30,2.9,1.39,270,,,,,,
12/12/2001 0:40,1.3,0.53,270,,,,,,
12/12/2001 0:50,3.3,1.18,248,,,,,,
12/12/2001 1:00,4.6,0.43,203,,,,,,
12/12/2001 1:10,4.6,0.59,203,,,,,,
12/12/2001 1:20,2.5,0.8,225,,,,,,
12/12/2001 1:30,2,0.43,225,,,,,,
12/12/2001 1:40,1.3,0.7,225,,,,,,
12/12/2001 1:50,3.6,1.66,135,,,,,,
12/12/2001 2:00,3.9,1.07,135,,,,,,
12/12/2001 2:10,4,0.53,158,,,,,,
12/12/2001 2:20,4.4,0.48,158,,,,,,
12/12/2001 2:30,4.7,0.48,158,,,,,,
12/12/2001 2:40,2.2,1.66,113,,,,,,
12/12/2001 2:50,1.7,1.34,180,,,,,,
12/12/2001 3:00,7.8,1.44,270,,,,,,
12/12/2001 3:10,7.1,0.59,293,,,,,,
12/12/2001 3:20,6.6,0.43,293,,,,,,
12/12/2001 3:30,5.8,0.64,293,,,,,,
12/12/2001 3:40,4.6,0.7,315,,,,,,
12/12/2001 3:50,3.9,0.43,0,,,,,,
12/12/2001 4:00,3.1,1.02,0,,,,,,
12/12/2001 4:10,8.4,3.8,293,,,,,,
12/12/2001 4:20,11.6,1.34,293,,,,,,
12/12/2001 4:30,11.5,1.02,315,,,,,,
12/12/2001 4:40,10.2,1.23,293,,,,,,
12/12/2001 4:50,10.9,1.82,293,,,,,,
12/12/2001 5:00,12.1,1.66,293,,,,,,
12/12/2001 5:10,12.8,1.66,293,,,,,,
12/12/2001 5:20,13.9,1.98,293,,,,,,
12/12/2001 5:30,16.4,1.92,293,,,,,,
12/12/2001 5:40,14.4,1.76,293,,,,,,
12/12/2001 5:50,15.7,1.44,293,,,,,,
12/12/2001 6:00,15.3,1.5,315,,,,,,
12/12/2001 6:10,14.6,1.76,315,,,,,,
12/12/2001 6:20,13.8,1.6,315,,,,,,
12/12/2001 6:30,13.1,1.34,293,,,,,,
12/12/2001 6:40,13.9,1.23,293,,,,,,
12/12/2001 6:50,14.4,1.44,315,,,,,,
12/12/2001 7:00,13,1.34,315,,,,,,
12/12/2001 7:10,11.7,1.71,315,,,,,,
12/12/2001 7:20,12.3,1.5,315,,,,,,
12/12/2001 7:30,12.7,1.66,293,,,,,,
12/12/2001 7:40,12.9,1.39,293,,,,,,
12/12/2001 7:50,11.3,1.07,293,,,,,,
12/12/2001 8:00,12.5,1.76,293,,,,,,
12/12/2001 8:10,11.8,1.34,293,,,,,,
12/12/2001 8:20,8.2,1.39,293,,,,,,
12/12/2001 8:30,8.8,1.18,315,,,,,,
12/12/2001 8:40,8.5,0.96,315,,,,,,
12/12/2001 8:50,10.3,1.71,293,,,,,,
12/12/2001 9:00,10.8,1.02,293,,,,,,
12/12/2001 9:10,11.6,1.71,293,,,,,,
12/12/2001 9:20,10.8,1.34,315,,,,,,
12/12/2001 9:30,11.7,1.34,315,,,,,,
12/12/2001 9:40,12.3,1.34,293,,,,,,
12/12/2001 9:50,12.8,1.55,293,,,,,,
12/12/2001 10:00,12.8,1.44,293,,,,,,
12/12/2001 10:10,12.6,1.71,293,,,,,,
12/12/2001 10:20,14.9,1.66,293,,,,,,
12/12/2001 10:30,15.3,1.66,293,,,,,,
12/12/2001 10:40,14.9,1.6,293,,,,,,
12/12/2001 10:50,16.9,1.71,293,,,,,,
12/12/2001 11:00,16.9,1.98,293,,,,,,
12/12/2001 11:10,16.1,1.6,293,,,,,,
12/12/2001 11:20,16.5,2.35,293,,,,,,
12/12/2001 11:30,15.5,1.76,293,,,,,,
12/12/2001 11:40,16.2,1.82,293,,,,,,
12/12/2001 11:50,14.7,1.44,293,,,,,,
12/12/2001 12:00,17.2,1.76,293,,,,,,
12/12/2001 12:10,16.2,1.92,293,,,,,,
12/12/2001 12:20,16.3,1.92,293,,,,,,
12/12/2001 12:30,16.9,2.19,293,,,,,,
12/12/2001 12:40,17.9,2.25,293,,,,,,
12/12/2001 12:50,15.6,2.3,293,,,,,,
12/12/2001 13:00,17.1,3.05,293,,,,,,
12/12/2001 13:10,18.4,2.14,293,,,,,,
12/12/2001 13:20,17.8,2.14,293,,,,,,
12/12/2001 13:30,19,1.6,293,,,,,,
12/12/2001 13:40,19.5,2.41,293,,,,,,
12/12/2001 13:50,19.1,2.3,293,,,,,,
12/12/2001 14:00,19,2.09,293,,,,,,
12/12/2001 14:10,18.4,2.3,293,,,,,,
12/12/2001 14:20,17.5,2.25,293,,,,,,
12/12/2001 14:30,18.7,2.09,293,,,,,,
12/12/2001 14:40,19.1,1.98,293,,,,,,
12/12/2001 14:50,18.4,2.62,293,,,,,,
12/12/2001 15:00,18.3,1.98,315,,,,,,
12/12/2001 15:10,17.7,2.41,315,,,,,,
12/12/2001 15:20,16.9,2.57,315,,,,,,
12/12/2001 15:30,17,1.98,293,,,,,,
12/12/2001 15:40,19,2.03,293,,,,,,
12/12/2001 15:50,18.2,2.25,293,,,,,,
12/12/2001 16:00,18.9,2.3,293,,,,,,
12/12/2001 16:10,18.8,2.3,293,,,,,,
12/12/2001 16:20,17.7,2.03,293,,,,,,
12/12/2001 16:30,19,2.14,293,,,,,,
12/12/2001 16:40,19,2.3,293,,,,,,
12/12/2001 16:50,19.3,1.92,293,,,,,,
12/12/2001 17:00,20.7,1.98,293,,,,,,
12/12/2001 17:10,19.9,2.3,293,,,,,,
12/12/2001 17:20,21.6,2.25,293,,,,,,
12/12/2001 17:30,20.3,2.19,293,,,,,,
12/12/2001 17:40,20.9,2.09,293,,,,,,
12/12/2001 17:50,21.6,2.14,293,,,,,,
12/12/2001 18:00,20,3.05,293,,,,,,
12/12/2001 18:10,17.6,2.67,293,,,,,,
12/12/2001 18:20,21.2,2.41,293,,,,,,
12/12/2001 18:30,18.8,2.51,293,,,,,,
12/12/2001 18:40,18.5,2.57,315,,,,,,
12/12/2001 18:50,17.9,2.09,315,,,,,,
12/12/2001 19:00,18.9,2.46,315,,,,,,
12/12/2001 19:10,18.5,2.51,315,,,,,,
12/12/2001 19:20,20.6,2.35,315,,,,,,
12/12/2001 19:30,18.6,2.09,315,,,,,,
12/12/2001 19:40,17.4,2.46,315,,,,,,
12/12/2001 19:50,13,1.76,315,,,,,,
12/12/2001 20:00,14.8,2.3,338,,,,,,
12/12/2001 20:10,15.4,2.14,315,,,,,,
12/12/2001 20:20,14.6,1.66,315,,,,,,
12/12/2001 20:30,13.7,1.6,315,,,,,,
12/12/2001 20:40,12.7,1.5,315,,,,,,
12/12/2001 20:50,14.1,1.44,315,,,,,,
12/12/2001 21:00,14,1.71,315,,,,,,
12/12/2001 21:10,11.7,1.5,315,,,,,,
12/12/2001 21:20,12.4,1.76,315,,,,,,
12/12/2001 21:30,13.6,2.03,293,,,,,,
12/12/2001 21:40,15.1,1.76,293,,,,,,
12/12/2001 21:50,14.1,1.66,293,,,,,,
12/12/2001 22:00,12.3,1.66,315,,,,,,
12/12/2001 22:10,10,1.39,315,,,,,,
12/12/2001 22:20,11.2,1.12,293,,,,,,
12/12/2001 22:30,9.3,1.34,293,,,,,,
12/12/2001 22:40,9.2,1.18,293,,,,,,
12/12/2001 22:50,9.4,1.23,293,,,,,,
12/12/2001 23:00,10.6,1.5,293,,,,,,
12/12/2001 23:10,11.3,1.12,293,,,,,,
12/12/2001 23:20,13.1,2.03,293,,,,,,
12/12/2001 23:30,10.9,1.34,293,,,,,,
12/12/2001 23:40,10,1.44,293,,,,,,
12/12/2001 23:50,10.8,1.71,293,,,,,,
12/13/2001 0:00,10.9,1.12,293,,,,,,
12/13/2001 0:10,11.3,1.87,270,,,,,,
12/13/2001 0:20,11.4,1.87,293,,,,,,
12/13/2001 0:30,10.2,1.44,270,,,,,,
12/13/2001 0:40,10,1.82,293,,,,,,
12/13/2001 0:50,10.2,2.09,270,,,,,,
12/13/2001 1:00,11.2,1.5,270,,,,,,
12/13/2001 1:10,9.6,1.6,270,,,,,,
12/13/2001 1:20,9.7,1.12,270,,,,,,
12/13/2001 1:30,9.7,2.03,270,,,,,,
12/13/2001 1:40,11.2,1.6,270,,,,,,
12/13/2001 1:50,11.4,1.34,270,,,,,,
12/13/2001 2:00,11,1.66,270,,,,,,
12/13/2001 2:10,9.9,1.39,293,,,,,,
12/13/2001 2:20,12.4,1.5,270,,,,,,
12/13/2001 2:30,11.4,1.6,270,,,,,,
12/13/2001 2:40,10.6,1.71,270,,,,,,
12/13/2001 2:50,13.2,1.66,270,,,,,,
12/13/2001 3:00,12,1.6,270,,,,,,
12/13/2001 3:10,12.5,2.03,270,,,,,,
12/13/2001 3:20,12,1.44,270,,,,,,
12/13/2001 3:30,8.9,1.55,270,,,,,,
12/13/2001 3:40,7.5,1.76,270,,,,,,
12/13/2001 3:50,12.5,1.34,270,,,,,,
12/13/2001 4:00,12,1.34,270,,,,,,
12/13/2001 4:10,10.2,1.82,270,,,,,,
12/13/2001 4:20,10.8,1.39,248,,,,,,
12/13/2001 4:30,12.4,1.02,248,,,,,,
12/13/2001 4:40,11,0.96,270,,,,,,
12/13/2001 4:50,10.4,1.02,248,,,,,,
12/13/2001 5:00,9.5,0.7,248,,,,,,
12/13/2001 5:10,8.9,0.59,225,,,,,,
12/13/2001 5:20,9.1,0.8,225,,,,,,
12/13/2001 5:30,9.6,0.48,225,,,,,,
12/13/2001 5:40,10,0.53,225,,,,,,
12/13/2001 5:50,9.5,0.53,225,,,,,,
12/13/2001 6:00,8.5,0.48,225,,,,,,
12/13/2001 6:10,8.1,0.53,225,,,,,,
12/13/2001 6:20,7.3,0.48,225,,,,,,
12/13/2001 6:30,8.7,0.48,248,,,,,,
12/13/2001 6:40,6.8,0.64,225,,,,,,
12/13/2001 6:50,6.9,0.53,225,,,,,,
12/13/2001 7:00,7.4,0.48,225,,,,,,
12/13/2001 7:10,7.4,0.59,225,,,,,,
12/13/2001 7:20,6.7,0.43,225,,,,,,
12/13/2001 7:30,5.4,1.18,225,,,,,,
12/13/2001 7:40,5.1,0.64,225,,,,,,
12/13/2001 7:50,6.8,0.75,203,,,,,,
12/13/2001 8:00,6.7,0.48,180,,,,,,
12/13/2001 8:10,7,0.43,180,,,,,,
12/13/2001 8:20,6.4,0.53,180,,,,,,
12/13/2001 8:30,5.5,0.64,180,,,,,,
12/13/2001 8:40,6,0.64,180,,,,,,
12/13/2001 8:50,8.6,1.18,158,,,,,,
12/13/2001 9:00,9.2,0.43,158,,,,,,
12/13/2001 9:10,8.9,0.48,180,,,,,,
12/13/2001 9:20,10.9,1.12,135,,,,,,
12/13/2001 9:30,11.8,0.7,158,,,,,,
12/13/2001 9:40,11.5,0.48,158,,,,,,
12/13/2001 9:50,10,1.44,135,,,,,,
12/13/2001 10:00,9.5,1.28,113,,,,,,
12/13/2001 10:10,11.9,1.44,135,,,,,,
12/13/2001 10:20,12.1,1.12,135,,,,,,
12/13/2001 10:30,13,0.91,135,,,,,,
12/13/2001 10:40,11.6,1.07,135,,,,,,
12/13/2001 10:50,10.9,1.18,135,,,,,,
12/13/2001 11:00,11.3,2.09,135,,,,,,
12/13/2001 11:10,14.3,2.51,158,,,,,,
12/13/2001 11:20,14.8,1.34,158,,,,,,
12/13/2001 11:30,15.8,1.18,158,,,,,,
12/13/2001 11:40,12.5,1.23,135,,,,,,
12/13/2001 11:50,10.9,1.44,135,,,,,,
12/13/2001 12:00,11.5,1.12,135,,,,,,
12/13/2001 12:10,11.8,1.39,135,,,,,,
12/13/2001 12:20,14,1.39,158,,,,,,
12/13/2001 12:30,13.7,1.6,135,,,,,,
12/13/2001 12:40,14.1,1.76,135,,,,,,
12/13/2001 12:50,15.2,1.5,158,,,,,,
12/13/2001 13:00,14.3,1.71,158,,,,,,
12/13/2001 13:10,16.5,1.34,180,,,,,,
12/13/2001 13:20,17.7,2.03,180,,,,,,
12/13/2001 13:30,18.6,1.87,180,,,,,,
12/13/2001 13:40,18.6,1.76,180,,,,,,
12/13/2001 13:50,18.3,2.09,180,,,,,,
12/13/2001 14:00,18.3,1.98,180,,,,,,
12/13/2001 14:10,17,1.76,180,,,,,,
12/13/2001 14:20,16.2,2.25,180,,,,,,
12/13/2001 14:30,16.6,2.62,180,,,,,,
12/13/2001 14:40,16.9,2.3,203,,,,,,
12/13/2001 14:50,15.1,1.71,180,,,,,,
12/13/2001 15:00,16.6,2.19,180,,,,,,
12/13/2001 15:10,17.9,1.82,180,,,,,,
12/13/2001 15:20,18.4,1.92,203,,,,,,
12/13/2001 15:30,19.6,2.09,203,,,,,,
12/13/2001 15:40,18.3,1.87,203,,,,,,
12/13/2001 15:50,18.4,1.87,180,,,,,,
12/13/2001 16:00,17.1,1.92,203,,,,,,
12/13/2001 16:10,16.8,2.25,203,,,,,,
12/13/2001 16:20,15.4,2.09,203,,,,,,
12/13/2001 16:30,15.6,2.03,203,,,,,,
12/13/2001 16:40,14.6,1.98,203,,,,,,
12/13/2001 16:50,16.7,1.55,203,,,,,,
12/13/2001 17:00,13.8,1.55,203,,,,,,
12/13/2001 17:10,13,1.39,203,,,,,,
12/13/2001 17:20,12.8,0.86,203,,,,,,
12/13/2001 17:30,11.9,0.59,203,,,,,,
12/13/2001 17:40,11.6,0.91,203,,,,,,
12/13/2001 17:50,11.4,0.64,203,,,,,,
12/13/2001 18:00,10,0.59,203,,,,,,
12/13/2001 18:10,9.8,0.96,180,,,,,,
12/13/2001 18:20,11.1,0.59,180,,,,,,
12/13/2001 18:30,12.7,0.59,158,,,,,,
12/13/2001 18:40,13.7,0.75,180,,,,,,
12/13/2001 18:50,14.4,13.63,180,,,,,,
12/13/2001 19:00,15.8,0.43,180,,,,,,
12/13/2001 19:10,15.6,0.7,180,,,,,,
12/13/2001 19:20,16.6,0.64,180,,,,,,
12/13/2001 19:30,17.4,0.75,180,,,,,,
12/13/2001 19:40,16.6,0.8,180,,,,,,
12/13/2001 19:50,18.2,0.7,180,,,,,,
12/13/2001 20:00,19.3,0.91,180,,,,,,
12/13/2001 20:10,20,1.34,180,,,,,,
12/13/2001 20:20,16.5,0.86,180,,,,,,
12/13/2001 20:30,17.1,0.64,180,,,,,,
12/13/2001 20:40,17.2,0.86,180,,,,,,
12/13/2001 20:50,16.6,0.86,180,,,,,,
12/13/2001 21:00,17,0.86,180,,,,,,
12/13/2001 21:10,18.7,1.5,180,,,,,,
12/13/2001 21:20,19.7,1.07,180,,,,,,
12/13/2001 21:30,18.3,1.28,180,,,,,,
12/13/2001 21:40,18.3,1.18,180,,,,,,
12/13/2001 21:50,18,0.8,180,,,,,,
12/13/2001 22:00,16.9,0.86,180,,,,,,
12/13/2001 22:10,17.5,1.07,180,,,,,,
12/13/2001 22:20,16.9,1.12,180,,,,,,
12/13/2001 22:30,17.9,1.55,180,,,,,,
12/13/2001 22:40,17.9,1.28,180,,,,,,
12/13/2001 22:50,18.9,1.34,180,,,,,,
12/13/2001 23:00,16.1,1.18,158,,,,,,
12/13/2001 23:10,17.6,1.39,158,,,,,,
12/13/2001 23:20,16.6,0.75,158,,,,,,
12/13/2001 23:30,17.5,0.86,158,,,,,,
12/13/2001 23:40,19.2,0.91,158,,,,,,
12/13/2001 23:50,20,1.39,158,,,,,,
12/14/2001 0:00,20.3,0.91,158,,,,,,
12/14/2001 0:10,20.2,0.86,158,,,,,,
12/14/2001 0:20,19.5,0.75,158,,,,,,
12/14/2001 0:30,19.7,0.86,158,,,,,,
12/14/2001 0:40,19.7,0.75,158,,,,,,
12/14/2001 0:50,19.5,0.64,158,,,,,,
12/14/2001 1:00,20.3,0.7,158,,,,,,
12/14/2001 1:10,19.4,0.59,158,,,,,,
12/14/2001 1:20,18.3,0.96,180,,,,,,
12/14/2001 1:30,16.4,0.59,180,,,,,,
12/14/2001 1:40,15.4,0.64,158,,,,,,
12/14/2001 1:50,15.1,0.96,158,,,,,,
12/14/2001 2:00,15.2,0.86,158,,,,,,
12/14/2001 2:10,15.1,0.91,158,,,,,,
12/14/2001 2:20,14.7,1.02,180,,,,,,
12/14/2001 2:30,15,1.02,180,,,,,,
12/14/2001 2:40,15.6,0.75,180,,,,,,
12/14/2001 2:50,15.3,0.75,180,,,,,,
12/14/2001 3:00,14.6,1.12,180,,,,,,
12/14/2001 3:10,12.7,0.86,180,,,,,,
12/14/2001 3:20,13.6,1.07,180,,,,,,
12/14/2001 3:30,16.2,0.8,180,,,,,,
12/14/2001 3:40,16.1,0.7,180,,,,,,
12/14/2001 3:50,14.7,1.07,180,,,,,,
12/14/2001 4:00,11.3,0.75,180,,,,,,
12/14/2001 4:10,10.8,0.59,180,,,,,,
12/14/2001 4:20,11.4,0.64,158,,,,,,
12/14/2001 4:30,11.7,1.07,158,,,,,,
12/14/2001 4:40,8.4,1.18,135,,,,,,
12/14/2001 4:50,7.1,0.91,135,,,,,,
12/14/2001 5:00,8.4,0.59,135,,,,,,
12/14/2001 5:10,8.7,0.7,158,,,,,,
12/14/2001 5:20,8.3,0.53,135,,,,,,
12/14/2001 5:30,9.2,0.91,135,,,,,,
12/14/2001 5:40,10.2,1.87,113,,,,,,
12/14/2001 5:50,13.8,0.86,135,,,,,,
12/14/2001 6:00,15.1,0.59,135,,,,,,
12/14/2001 6:10,16.3,0.86,135,,,,,,
12/14/2001 6:20,14.7,1.5,135,,,,,,
12/14/2001 6:30,15.8,1.55,135,,,,,,
12/14/2001 6:40,17.8,0.86,135,,,,,,
12/14/2001 6:50,17.7,0.7,135,,,,,,
12/14/2001 7:00,18.3,1.07,135,,,,,,
12/14/2001 7:10,19.2,1.02,135,,,,,,
12/14/2001 7:20,18.3,1.23,135,,,,,,
12/14/2001 7:30,18.2,1.07,135,,,,,,
12/14/2001 7:40,17.9,0.86,135,,,,,,
12/14/2001 7:50,17.6,0.86,135,,,,,,
12/14/2001 8:00,16.5,1.71,135,,,,,,
12/14/2001 8:10,16.4,1.66,135,,,,,,
12/14/2001 8:20,17.2,1.18,135,,,,,,
12/14/2001 8:30,16,1.18,135,,,,,,
12/14/2001 8:40,15.8,1.02,135,,,,,,
12/14/2001 8:50,15.3,1.18,135,,,,,,
12/14/2001 9:00,13.9,0.8,135,,,,,,
12/14/2001 9:10,13.9,0.59,135,,,,,,
12/14/2001 9:20,14.5,0.86,135,,,,,,
12/14/2001 9:30,15.4,0.64,135,,,,,,
12/14/2001 9:40,14.9,0.86,135,,,,,,
12/14/2001 9:50,15.6,0.86,135,,,,,,
12/14/2001 10:00,15.2,0.86,135,,,,,,
12/14/2001 10:10,12.8,1.44,135,,,,,,
12/14/2001 10:20,12.7,1.12,135,,,,,,
12/14/2001 10:30,14.3,1.6,135,,,,,,
12/14/2001 10:40,15.9,1.76,135,,,,,,
12/14/2001 10:50,16.3,1.71,135,,,,,,
12/14/2001 11:00,16.6,1.55,135,,,,,,
12/14/2001 11:10,17.1,1.76,135,,,,,,
12/14/2001 11:20,18.4,1.6,135,,,,,,
12/14/2001 11:30,18.8,1.98,135,,,,,,
12/14/2001 11:40,17.6,1.39,135,,,,,,
12/14/2001 11:50,17.2,1.39,135,,,,,,
12/14/2001 12:00,17,1.71,135,,,,,,
