Read by,DR Version 10,5/9/2002 17:02,,,,,,,,,,,,,,
4/10/2002 14:10,24.9,2.62,158,,,,,,,,,,,,,
4/10/2002 14:20,25.2,2.94,158,,,,,,,,,,,,,
4/10/2002 14:30,26,2.67,180,,,,,,,,,,,,,
4/10/2002 14:40,25.6,3.15,180,,,,,,,,,,,,,
4/10/2002 14:50,21.3,2.19,180,,,,,,,,,,,,,
4/10/2002 15:00,19.8,2.25,180,,,,,,,,,,,,,
4/10/2002 15:10,21.4,2.67,180,,,,,,,,,,,,,
4/10/2002 15:20,19.7,1.98,180,,,,,,,,,,,,,
4/10/2002 15:30,18.4,2.73,158,,,,,,,,,,,,,
4/10/2002 15:40,20.8,1.87,158,,,,,,,,,,,,,
4/10/2002 15:50,24.2,3.32,180,,,,,,,,,,,,,
4/10/2002 16:00,23.5,2.25,158,,,,,,,,,,,,,
4/10/2002 16:10,24.2,2.3,180,,,,,,,,,,,,,
4/10/2002 16:20,23.8,3.05,180,,,,,,,,,,,,,
4/10/2002 16:30,27.8,2.62,180,,,,,,,,,,,,,
4/10/2002 16:40,27.4,2.67,180,,,,,,,,,,,,,
4/10/2002 16:50,27.2,2.83,180,,,,,,,,,,,,,
4/10/2002 17:00,24.8,3.53,180,,,,,,,,,,,,,
4/10/2002 17:10,26.9,2.73,180,,,,,,,,,,,,,
4/10/2002 17:20,27.5,2.35,180,,,,,,,,,,,,,
4/10/2002 17:30,27.2,2.94,158,,,,,,,,,,,,,
4/10/2002 17:40,24.6,1.87,180,,,,,,,,,,,,,
4/10/2002 17:50,24.7,3.32,180,,,,,,,,,,,,,
4/10/2002 18:00,26.9,2.62,158,,,,,,,,,,,,,
4/10/2002 18:10,25.8,2.62,180,,,,,,,,,,,,,
4/10/2002 18:20,24.7,2.78,158,,,,,,,,,,,,,
4/10/2002 18:30,22,1.82,158,,,,,,,,,,,,,
4/10/2002 18:40,20.8,2.3,180,,,,,,,,,,,,,
4/10/2002 18:50,18.7,1.6,180,,,,,,,,,,,,,
4/10/2002 19:00,18.9,2.03,180,,,,,,,,,,,,,
4/10/2002 19:10,22.4,2.14,180,,,,,,,,,,,,,
4/10/2002 19:20,18.7,1.44,180,,,,,,,,,,,,,
4/10/2002 19:30,16.7,1.23,180,,,,,,,,,,,,,
4/10/2002 19:40,15.7,0.91,180,,,,,,,,,,,,,
4/10/2002 19:50,16.3,1.76,158,,,,,,,,,,,,,
4/10/2002 20:00,17.8,1.34,158,,,,,,,,,,,,,
4/10/2002 20:10,16.9,0.96,158,,,,,,,,,,,,,
4/10/2002 20:20,17,0.86,158,,,,,,,,,,,,,
4/10/2002 20:30,18.7,1.18,158,,,,,,,,,,,,,
4/10/2002 20:40,18,1.07,158,,,,,,,,,,,,,
4/10/2002 20:50,17.1,1.02,158,,,,,,,,,,,,,
4/10/2002 21:00,16.3,0.86,158,,,,,,,,,,,,,
4/10/2002 21:10,16.6,1.07,158,,,,,,,,,,,,,
4/10/2002 21:20,18.3,0.96,158,,,,,,,,,,,,,
4/10/2002 21:30,18.2,0.91,158,,,,,,,,,,,,,
4/10/2002 21:40,18.7,0.86,135,,,,,,,,,,,,,
4/10/2002 21:50,17.7,0.8,135,,,,,,,,,,,,,
4/10/2002 22:00,17.1,0.75,135,,,,,,,,,,,,,
4/10/2002 22:10,16.7,0.96,135,,,,,,,,,,,,,
4/10/2002 22:20,16.2,0.96,135,,,,,,,,,,,,,
4/10/2002 22:30,18.2,1.55,135,,,,,,,,,,,,,
4/10/2002 22:40,17.9,1.23,158,,,,,,,,,,,,,
4/10/2002 22:50,16.7,0.91,158,,,,,,,,,,,,,
4/10/2002 23:00,15.1,0.7,158,,,,,,,,,,,,,
4/10/2002 23:10,12.9,0.75,158,,,,,,,,,,,,,
4/10/2002 23:20,12.5,0.59,158,,,,,,,,,,,,,
4/10/2002 23:30,12.7,0.53,158,,,,,,,,,,,,,
4/10/2002 23:40,11.4,0.59,158,,,,,,,,,,,,,
4/10/2002 23:50,8.6,1.28,158,,,,,,,,,,,,,
4/11/2002 0:00,8.1,0.91,180,,,,,,,,,,,,,
4/11/2002 0:10,10.2,0.8,158,,,,,,,,,,,,,
4/11/2002 0:20,10.3,0.59,135,,,,,,,,,,,,,
4/11/2002 0:30,9.9,0.59,135,,,,,,,,,,,,,
4/11/2002 0:40,9,0.53,135,,,,,,,,,,,,,
4/11/2002 0:50,7.8,0.7,158,,,,,,,,,,,,,
4/11/2002 1:00,5.3,0.8,158,,,,,,,,,,,,,
4/11/2002 1:10,5.1,0.8,158,,,,,,,,,,,,,
4/11/2002 1:20,7.2,0.53,158,,,,,,,,,,,,,
4/11/2002 1:30,8.2,0.59,158,,,,,,,,,,,,,
4/11/2002 1:40,8.9,0.48,158,,,,,,,,,,,,,
4/11/2002 1:50,10.4,0.8,158,,,,,,,,,,,,,
4/11/2002 2:00,10.4,0.8,135,,,,,,,,,,,,,
4/11/2002 2:10,10,0.53,113,,,,,,,,,,,,,
4/11/2002 2:20,9.8,0.53,90,,,,,,,,,,,,,
4/11/2002 2:30,8.5,0.75,90,,,,,,,,,,,,,
4/11/2002 2:40,5.9,1.34,113,,,,,,,,,,,,,
4/11/2002 2:50,4.3,1.02,90,,,,,,,,,,,,,
4/11/2002 3:00,6.3,1.98,315,,,,,,,,,,,,,
4/11/2002 3:10,3.2,1.28,45,,,,,,,,,,,,,
4/11/2002 3:20,2.8,0.86,90,,,,,,,,,,,,,
4/11/2002 3:30,2.2,0.75,135,,,,,,,,,,,,,
4/11/2002 3:40,2.3,0.75,203,,,,,,,,,,,,,
4/11/2002 3:50,4.1,2.14,248,,,,,,,,,,,,,
4/11/2002 4:00,6.2,1.18,270,,,,,,,,,,,,,
4/11/2002 4:10,8.7,0.96,270,,,,,,,,,,,,,
4/11/2002 4:20,8.6,1.07,270,,,,,,,,,,,,,
4/11/2002 4:30,7.1,1.66,270,,,,,,,,,,,,,
4/11/2002 4:40,9.9,1.98,293,,,,,,,,,,,,,
4/11/2002 4:50,12.2,2.35,293,,,,,,,,,,,,,
4/11/2002 5:00,12.4,1.87,315,,,,,,,,,,,,,
4/11/2002 5:10,9.8,1.6,315,,,,,,,,,,,,,
4/11/2002 5:20,7.9,1.66,315,,,,,,,,,,,,,
4/11/2002 5:30,9,1.07,315,,,,,,,,,,,,,
4/11/2002 5:40,12,2.35,293,,,,,,,,,,,,,
4/11/2002 5:50,8.3,2.57,315,,,,,,,,,,,,,
4/11/2002 6:00,7.6,1.92,315,,,,,,,,,,,,,
4/11/2002 6:10,12.6,4.17,293,,,,,,,,,,,,,
4/11/2002 6:20,19.2,6.68,248,,,,,,,,,,,,,
4/11/2002 6:30,13.1,2.3,270,,,,,,,,,,,,,
4/11/2002 6:40,5.8,0.96,315,,,,,,,,,,,,,
4/11/2002 6:50,7.8,4.12,270,,,,,,,,,,,,,
4/11/2002 7:00,13.6,1.39,248,,,,,,,,,,,,,
4/11/2002 7:10,9.5,3.1,270,,,,,,,,,,,,,
4/11/2002 7:20,7.7,1.34,293,,,,,,,,,,,,,
4/11/2002 7:30,7.8,0.91,270,,,,,,,,,,,,,
4/11/2002 7:40,5.4,0.75,293,,,,,,,,,,,,,
4/11/2002 7:50,10.1,1.44,270,,,,,,,,,,,,,
4/11/2002 8:00,14,2.19,270,,,,,,,,,,,,,
4/11/2002 8:10,16.3,1.66,248,,,,,,,,,,,,,
4/11/2002 8:20,12.4,1.87,270,,,,,,,,,,,,,
4/11/2002 8:30,4.9,2.46,293,,,,,,,,,,,,,
4/11/2002 8:40,3.5,2.14,338,,,,,,,,,,,,,
4/11/2002 8:50,6.9,4.01,293,,,,,,,,,,,,,
4/11/2002 9:00,14,2.14,270,,,,,,,,,,,,,
4/11/2002 9:10,14.2,2.03,270,,,,,,,,,,,,,
4/11/2002 9:20,16.9,2.09,270,,,,,,,,,,,,,
4/11/2002 9:30,17.1,2.09,293,,,,,,,,,,,,,
4/11/2002 9:40,19.7,2.25,270,,,,,,,,,,,,,
4/11/2002 9:50,19.2,2.19,270,,,,,,,,,,,,,
4/11/2002 10:00,16.5,2.73,270,,,,,,,,,,,,,
4/11/2002 10:10,17.7,2.35,293,,,,,,,,,,,,,
4/11/2002 10:20,19,1.92,293,,,,,,,,,,,,,
4/11/2002 10:30,18.3,1.92,293,,,,,,,,,,,,,
4/11/2002 10:40,19.2,3.05,293,,,,,,,,,,,,,
4/11/2002 10:50,19.5,2.62,293,,,,,,,,,,,,,
4/11/2002 11:00,18,2.14,293,,,,,,,,,,,,,
4/11/2002 11:10,16.9,2.3,293,,,,,,,,,,,,,
4/11/2002 11:20,17.1,1.82,293,,,,,,,,,,,,,
4/11/2002 11:30,19.1,2.57,270,,,,,,,,,,,,,
4/11/2002 11:40,18.5,1.71,293,,,,,,,,,,,,,
4/11/2002 11:50,18.1,2.51,270,,,,,,,,,,,,,
4/11/2002 12:00,20.8,2.25,270,,,,,,,,,,,,,
4/11/2002 12:10,20.1,2.35,270,,,,,,,,,,,,,
4/11/2002 12:20,22.6,2.41,270,,,,,,,,,,,,,
4/11/2002 12:30,18.6,2.78,270,,,,,,,,,,,,,
4/11/2002 12:40,21.4,2.03,270,,,,,,,,,,,,,
4/11/2002 12:50,21.7,2.46,270,,,,,,,,,,,,,
4/11/2002 13:00,19.7,2.78,293,,,,,,,,,,,,,
4/11/2002 13:10,19.2,2.73,293,,,,,,,,,,,,,
4/11/2002 13:20,20.7,2.41,270,,,,,,,,,,,,,
4/11/2002 13:30,19.8,1.82,293,,,,,,,,,,,,,
4/11/2002 13:40,19,2.62,293,,,,,,,,,,,,,
4/11/2002 13:50,18.8,2.94,293,,,,,,,,,,,,,
4/11/2002 14:00,20.9,3.1,293,,,,,,,,,,,,,
4/11/2002 14:10,23,2.25,293,,,,,,,,,,,,,
4/11/2002 14:20,22,2.09,293,,,,,,,,,,,,,
4/11/2002 14:30,20.5,3.26,293,,,,,,,,,,,,,
4/11/2002 14:40,20.6,2.35,293,,,,,,,,,,,,,
4/11/2002 14:50,20,2.62,293,,,,,,,,,,,,,
4/11/2002 15:00,21.2,1.5,293,,,,,,,,,,,,,
4/11/2002 15:10,19.7,2.35,293,,,,,,,,,,,,,
4/11/2002 15:20,21.7,2.3,293,,,,,,,,,,,,,
4/11/2002 15:30,21,2.83,293,,,,,,,,,,,,,
4/11/2002 15:40,19.8,3.37,293,,,,,,,,,,,,,
4/11/2002 15:50,18.1,2.25,293,,,,,,,,,,,,,
4/11/2002 16:00,16.2,2.89,293,,,,,,,,,,,,,
4/11/2002 16:10,18.1,2.19,293,,,,,,,,,,,,,
4/11/2002 16:20,17.5,1.98,293,,,,,,,,,,,,,
4/11/2002 16:30,17.4,1.98,293,,,,,,,,,,,,,
4/11/2002 16:40,16.4,1.66,293,,,,,,,,,,,,,
4/11/2002 16:50,15.6,1.76,293,,,,,,,,,,,,,
4/11/2002 17:00,16.2,1.5,293,,,,,,,,,,,,,
4/11/2002 17:10,16.4,1.82,293,,,,,,,,,,,,,
4/11/2002 17:20,16.9,1.92,293,,,,,,,,,,,,,
4/11/2002 17:30,15.9,1.82,293,,,,,,,,,,,,,
4/11/2002 17:40,16.6,1.76,293,,,,,,,,,,,,,
4/11/2002 17:50,16.6,1.92,293,,,,,,,,,,,,,
4/11/2002 18:00,17,1.76,293,,,,,,,,,,,,,
4/11/2002 18:10,16.8,1.82,293,,,,,,,,,,,,,
4/11/2002 18:20,18.1,1.98,293,,,,,,,,,,,,,
4/11/2002 18:30,17.1,1.76,293,,,,,,,,,,,,,
4/11/2002 18:40,15.9,1.66,293,,,,,,,,,,,,,
4/11/2002 18:50,12.7,1.66,293,,,,,,,,,,,,,
4/11/2002 19:00,13.9,2.19,293,,,,,,,,,,,,,
4/11/2002 19:10,17,1.66,293,,,,,,,,,,,,,
4/11/2002 19:20,17,2.62,293,,,,,,,,,,,,,
4/11/2002 19:30,17.4,1.82,293,,,,,,,,,,,,,
4/11/2002 19:40,15.9,2.09,293,,,,,,,,,,,,,
4/11/2002 19:50,14.9,1.28,293,,,,,,,,,,,,,
4/11/2002 20:00,13.2,1.87,293,,,,,,,,,,,,,
4/11/2002 20:10,13.4,2.14,293,,,,,,,,,,,,,
4/11/2002 20:20,11.9,1.39,293,,,,,,,,,,,,,
4/11/2002 20:30,11.8,2.03,293,,,,,,,,,,,,,
4/11/2002 20:40,14.7,2.03,293,,,,,,,,,,,,,
4/11/2002 20:50,14,1.82,293,,,,,,,,,,,,,
4/11/2002 21:00,13.5,1.66,293,,,,,,,,,,,,,
4/11/2002 21:10,12.3,1.55,293,,,,,,,,,,,,,
4/11/2002 21:20,12.7,1.5,293,,,,,,,,,,,,,
4/11/2002 21:30,11.7,1.55,293,,,,,,,,,,,,,
4/11/2002 21:40,11.4,1.87,293,,,,,,,,,,,,,
4/11/2002 21:50,9.8,1.23,315,,,,,,,,,,,,,
4/11/2002 22:00,9.9,1.34,315,,,,,,,,,,,,,
4/11/2002 22:10,9.8,1.71,315,,,,,,,,,,,,,
4/11/2002 22:20,10.4,1.18,293,,,,,,,,,,,,,
4/11/2002 22:30,9.5,1.6,293,,,,,,,,,,,,,
4/11/2002 22:40,8.7,0.96,293,,,,,,,,,,,,,
4/11/2002 22:50,6.7,1.07,293,,,,,,,,,,,,,
4/11/2002 23:00,6,1.5,293,,,,,,,,,,,,,
4/11/2002 23:10,6,1.12,293,,,,,,,,,,,,,
4/11/2002 23:20,7.3,1.18,270,,,,,,,,,,,,,
4/11/2002 23:30,7.6,1.18,248,,,,,,,,,,,,,
4/11/2002 23:40,8.3,1.39,270,,,,,,,,,,,,,
4/11/2002 23:50,4.2,2.03,270,,,,,,,,,,,,,
4/12/2002 0:00,1.7,1.02,248,,,,,,,,,,,,,
4/12/2002 0:10,0,0,270,,,,,,,,,,,,,
4/12/2002 0:20,1.4,1.12,248,,,,,,,,,,,,,
4/12/2002 0:30,5.9,1.34,270,,,,,,,,,,,,,
4/12/2002 0:40,6.4,1.39,248,,,,,,,,,,,,,
4/12/2002 0:50,4.5,1.07,270,,,,,,,,,,,,,
4/12/2002 1:00,4.4,0.75,270,,,,,,,,,,,,,
4/12/2002 1:10,6.2,1.02,293,,,,,,,,,,,,,
4/12/2002 1:20,4.1,1.39,270,,,,,,,,,,,,,
4/12/2002 1:30,1.8,0.8,248,,,,,,,,,,,,,
4/12/2002 1:40,4.5,1.44,225,,,,,,,,,,,,,
4/12/2002 1:50,6.4,0.64,225,,,,,,,,,,,,,
4/12/2002 2:00,4.8,0.53,225,,,,,,,,,,,,,
4/12/2002 2:10,4.1,0.75,203,,,,,,,,,,,,,
4/12/2002 2:20,5.8,1.07,180,,,,,,,,,,,,,
4/12/2002 2:30,6.9,0.59,180,,,,,,,,,,,,,
4/12/2002 2:40,6.1,0.8,180,,,,,,,,,,,,,
4/12/2002 2:50,4.6,0.59,158,,,,,,,,,,,,,
4/12/2002 3:00,6.1,1.07,158,,,,,,,,,,,,,
4/12/2002 3:10,7,1.02,158,,,,,,,,,,,,,
4/12/2002 3:20,9,0.64,158,,,,,,,,,,,,,
4/12/2002 3:30,9.5,0.48,180,,,,,,,,,,,,,
4/12/2002 3:40,10.9,1.07,158,,,,,,,,,,,,,
4/12/2002 3:50,9.3,0.86,180,,,,,,,,,,,,,
4/12/2002 4:00,10.6,0.53,180,,,,,,,,,,,,,
4/12/2002 4:10,11.2,0.8,203,,,,,,,,,,,,,
4/12/2002 4:20,9.6,0.86,203,,,,,,,,,,,,,
4/12/2002 4:30,5.3,1.82,203,,,,,,,,,,,,,
4/12/2002 4:40,4.6,0.86,203,,,,,,,,,,,,,
4/12/2002 4:50,5.5,1.18,158,,,,,,,,,,,,,
4/12/2002 5:00,5.3,0.7,158,,,,,,,,,,,,,
4/12/2002 5:10,3.6,0.53,135,,,,,,,,,,,,,
4/12/2002 5:20,4,0.7,158,,,,,,,,,,,,,
4/12/2002 5:30,7.3,1.02,158,,,,,,,,,,,,,
4/12/2002 5:40,6.8,1.07,180,,,,,,,,,,,,,
4/12/2002 5:50,1.7,1.34,180,,,,,,,,,,,,,
4/12/2002 6:00,1.3,0.7,180,,,,,,,,,,,,,
4/12/2002 6:10,0.8,0.32,225,,,,,,,,,,,,,
4/12/2002 6:20,0.8,0.37,248,,,,,,,,,,,,,
4/12/2002 6:30,0.9,0.48,203,,,,,,,,,,,,,
4/12/2002 6:40,2.9,0.7,158,,,,,,,,,,,,,
4/12/2002 6:50,3.2,0.86,203,,,,,,,,,,,,,
4/12/2002 7:00,3.5,1.23,225,,,,,,,,,,,,,
4/12/2002 7:10,4.5,1.55,248,,,,,,,,,,,,,
4/12/2002 7:20,7.5,5.83,180,,,,,,,,,,,,,
4/12/2002 7:30,10.8,1.07,203,,,,,,,,,,,,,
4/12/2002 7:40,9.8,4.49,203,,,,,,,,,,,,,
4/12/2002 7:50,7.3,3.32,203,,,,,,,,,,,,,
4/12/2002 8:00,3.2,1.82,203,,,,,,,,,,,,,
4/12/2002 8:10,4.3,3.21,180,,,,,,,,,,,,,
4/12/2002 8:20,3.9,2.14,158,,,,,,,,,,,,,
4/12/2002 8:30,6.2,1.6,180,,,,,,,,,,,,,
4/12/2002 8:40,7.1,0.7,180,,,,,,,,,,,,,
4/12/2002 8:50,5,1.34,203,,,,,,,,,,,,,
4/12/2002 9:00,8.1,1.12,203,,,,,,,,,,,,,
4/12/2002 9:10,6.4,1.34,203,,,,,,,,,,,,,
4/12/2002 9:20,5.8,1.44,203,,,,,,,,,,,,,
4/12/2002 9:30,3.3,0.75,225,,,,,,,,,,,,,
4/12/2002 9:40,2.9,1.18,248,,,,,,,,,,,,,
4/12/2002 9:50,3.2,1.23,225,,,,,,,,,,,,,
4/12/2002 10:00,3.9,0.96,225,,,,,,,,,,,,,
4/12/2002 10:10,4.7,1.02,248,,,,,,,,,,,,,
4/12/2002 10:20,4.9,1.18,225,,,,,,,,,,,,,
4/12/2002 10:30,7.5,1.92,203,,,,,,,,,,,,,
4/12/2002 10:40,6.7,1.5,180,,,,,,,,,,,,,
4/12/2002 10:50,7.2,1.92,180,,,,,,,,,,,,,
4/12/2002 11:00,8.1,1.07,180,,,,,,,,,,,,,
4/12/2002 11:10,6.3,2.19,180,,,,,,,,,,,,,
4/12/2002 11:20,9.1,2.35,203,,,,,,,,,,,,,
4/12/2002 11:30,7.5,2.14,203,,,,,,,,,,,,,
4/12/2002 11:40,7.5,1.92,203,,,,,,,,,,,,,
4/12/2002 11:50,4.6,2.19,203,,,,,,,,,,,,,
4/12/2002 12:00,6.1,1.71,180,,,,,,,,,,,,,
4/12/2002 12:10,4.6,0.96,225,,,,,,,,,,,,,
4/12/2002 12:20,2.5,1.44,180,,,,,,,,,,,,,
4/12/2002 12:30,7.2,1.5,158,,,,,,,,,,,,,
4/12/2002 12:40,4.2,1.6,135,,,,,,,,,,,,,
4/12/2002 12:50,5.6,1.28,135,,,,,,,,,,,,,
4/12/2002 13:00,3.5,2.25,180,,,,,,,,,,,,,
4/12/2002 13:10,6.5,2.09,180,,,,,,,,,,,,,
4/12/2002 13:20,6.6,2.35,135,,,,,,,,,,,,,
4/12/2002 13:30,3.9,2.62,158,,,,,,,,,,,,,
4/12/2002 13:40,6.4,2.57,158,,,,,,,,,,,,,
4/12/2002 13:50,8.2,3.15,135,,,,,,,,,,,,,
4/12/2002 14:00,9.8,3.1,158,,,,,,,,,,,,,
4/12/2002 14:10,9.9,2.41,113,,,,,,,,,,,,,
4/12/2002 14:20,6.7,2.73,158,,,,,,,,,,,,,
4/12/2002 14:30,9.1,2.89,158,,,,,,,,,,,,,
4/12/2002 14:40,5.5,2.14,135,,,,,,,,,,,,,
4/12/2002 14:50,8.8,2.51,113,,,,,,,,,,,,,
4/12/2002 15:00,10.1,2.41,135,,,,,,,,,,,,,
4/12/2002 15:10,9.6,2.89,113,,,,,,,,,,,,,
4/12/2002 15:20,8.9,2.67,135,,,,,,,,,,,,,
4/12/2002 15:30,7.5,2.78,135,,,,,,,,,,,,,
4/12/2002 15:40,9.3,2.09,135,,,,,,,,,,,,,
4/12/2002 15:50,8.7,2.46,135,,,,,,,,,,,,,
4/12/2002 16:00,10.3,2.25,135,,,,,,,,,,,,,
4/12/2002 16:10,11.6,3.05,113,,,,,,,,,,,,,
4/12/2002 16:20,11.8,2.46,135,,,,,,,,,,,,,
4/12/2002 16:30,10.4,2.51,113,,,,,,,,,,,,,
4/12/2002 16:40,9.3,2.83,135,,,,,,,,,,,,,
4/12/2002 16:50,13,4.28,113,,,,,,,,,,,,,
4/12/2002 17:00,12.8,2.3,113,,,,,,,,,,,,,
4/12/2002 17:10,12.6,1.71,113,,,,,,,,,,,,,
4/12/2002 17:20,14.9,1.82,113,,,,,,,,,,,,,
4/12/2002 17:30,12.6,1.34,113,,,,,,,,,,,,,
4/12/2002 17:40,14.2,1.87,113,,,,,,,,,,,,,
4/12/2002 17:50,16.2,1.44,113,,,,,,,,,,,,,
4/12/2002 18:00,14.9,2.35,113,,,,,,,,,,,,,
4/12/2002 18:10,15.8,2.14,113,,,,,,,,,,,,,
4/12/2002 18:20,15.2,1.87,113,,,,,,,,,,,,,
4/12/2002 18:30,16.2,1.23,113,,,,,,,,,,,,,
4/12/2002 18:40,17,1.44,113,,,,,,,,,,,,,
4/12/2002 18:50,14.8,1.98,113,,,,,,,,,,,,,
4/12/2002 19:00,16.6,1.6,113,,,,,,,,,,,,,
4/12/2002 19:10,14.5,0.96,113,,,,,,,,,,,,,
4/12/2002 19:20,14.9,1.18,113,,,,,,,,,,,,,
4/12/2002 19:30,15.8,0.8,113,,,,,,,,,,,,,
4/12/2002 19:40,15.4,0.91,90,,,,,,,,,,,,,
4/12/2002 19:50,16.3,0.96,90,,,,,,,,,,,,,
4/12/2002 20:00,17,0.91,90,,,,,,,,,,,,,
4/12/2002 20:10,17.8,1.28,90,,,,,,,,,,,,,
4/12/2002 20:20,16.4,1.55,90,,,,,,,,,,,,,
4/12/2002 20:30,15.3,0.96,90,,,,,,,,,,,,,
4/12/2002 20:40,15.1,0.91,90,,,,,,,,,,,,,
4/12/2002 20:50,13.9,1.82,113,,,,,,,,,,,,,
4/12/2002 21:00,14.8,2.09,113,,,,,,,,,,,,,
4/12/2002 21:10,16.6,1.12,90,,,,,,,,,,,,,
4/12/2002 21:20,16.2,2.09,90,,,,,,,,,,,,,
4/12/2002 21:30,17,1.07,90,,,,,,,,,,,,,
4/12/2002 21:40,17.8,1.39,90,,,,,,,,,,,,,
4/12/2002 21:50,15.3,0.96,113,,,,,,,,,,,,,
4/12/2002 22:00,15.7,1.07,113,,,,,,,,,,,,,
4/12/2002 22:10,16.7,1.5,113,,,,,,,,,,,,,
4/12/2002 22:20,16.8,1.76,113,,,,,,,,,,,,,
4/12/2002 22:30,17.4,1.55,113,,,,,,,,,,,,,
4/12/2002 22:40,16.8,1.55,113,,,,,,,,,,,,,
4/12/2002 22:50,16.7,1.39,113,,,,,,,,,,,,,
4/12/2002 23:00,16,1.66,113,,,,,,,,,,,,,
4/12/2002 23:10,16.2,1.39,113,,,,,,,,,,,,,
4/12/2002 23:20,14.7,1.12,113,,,,,,,,,,,,,
4/12/2002 23:30,14.7,1.23,113,,,,,,,,,,,,,
4/12/2002 23:40,14.6,1.39,113,,,,,,,,,,,,,
4/12/2002 23:50,15.9,1.23,113,,,,,,,,,,,,,
4/13/2002 0:00,16.9,1.23,113,,,,,,,,,,,,,
4/13/2002 0:10,16.9,1.28,113,,,,,,,,,,,,,
4/13/2002 0:20,16.9,1.28,113,,,,,,,,,,,,,
4/13/2002 0:30,17.6,1.44,113,,,,,,,,,,,,,
4/13/2002 0:40,17,1.44,135,,,,,,,,,,,,,
4/13/2002 0:50,16.4,1.39,135,,,,,,,,,,,,,
4/13/2002 1:00,15,1.18,135,,,,,,,,,,,,,
4/13/2002 1:10,15,0.86,135,,,,,,,,,,,,,
4/13/2002 1:20,13.7,1.23,135,,,,,,,,,,,,,
4/13/2002 1:30,12.5,0.91,135,,,,,,,,,,,,,
4/13/2002 1:40,14.2,1.02,135,,,,,,,,,,,,,
4/13/2002 1:50,15.6,1.02,135,,,,,,,,,,,,,
4/13/2002 2:00,15,1.23,135,,,,,,,,,,,,,
4/13/2002 2:10,15.5,1.5,135,,,,,,,,,,,,,
4/13/2002 2:20,15.9,1.34,135,,,,,,,,,,,,,
4/13/2002 2:30,15.3,1.23,113,,,,,,,,,,,,,
4/13/2002 2:40,14.6,1.18,135,,,,,,,,,,,,,
4/13/2002 2:50,16.2,1.39,135,,,,,,,,,,,,,
4/13/2002 3:00,16.5,1.39,135,,,,,,,,,,,,,
4/13/2002 3:10,16.8,1.66,135,,,,,,,,,,,,,
4/13/2002 3:20,16.4,1.39,135,,,,,,,,,,,,,
4/13/2002 3:30,15.4,1.39,135,,,,,,,,,,,,,
4/13/2002 3:40,13.8,1.23,135,,,,,,,,,,,,,
4/13/2002 3:50,13.7,0.96,113,,,,,,,,,,,,,
4/13/2002 4:00,14.7,1.02,113,,,,,,,,,,,,,
4/13/2002 4:10,15.9,0.96,113,,,,,,,,,,,,,
4/13/2002 4:20,16.1,1.02,135,,,,,,,,,,,,,
4/13/2002 4:30,17,1.23,135,,,,,,,,,,,,,
4/13/2002 4:40,17.2,1.07,135,,,,,,,,,,,,,
4/13/2002 4:50,17.7,1.6,135,,,,,,,,,,,,,
4/13/2002 5:00,17.6,1.18,135,,,,,,,,,,,,,
4/13/2002 5:10,16.3,1.07,135,,,,,,,,,,,,,
4/13/2002 5:20,15.6,0.91,135,,,,,,,,,,,,,
4/13/2002 5:30,14.8,0.96,113,,,,,,,,,,,,,
4/13/2002 5:40,14.6,0.86,135,,,,,,,,,,,,,
4/13/2002 5:50,15.4,1.5,135,,,,,,,,,,,,,
4/13/2002 6:00,18.4,0.8,135,,,,,,,,,,,,,
4/13/2002 6:10,18.2,1.02,135,,,,,,,,,,,,,
4/13/2002 6:20,17.2,1.34,135,,,,,,,,,,,,,
4/13/2002 6:30,14.9,1.23,135,,,,,,,,,,,,,
4/13/2002 6:40,14.9,1.18,135,,,,,,,,,,,,,
4/13/2002 6:50,12.4,0.96,113,,,,,,,,,,,,,
4/13/2002 7:00,14.3,2.3,135,,,,,,,,,,,,,
4/13/2002 7:10,19.7,4.01,135,,,,,,,,,,,,,
4/13/2002 7:20,39.9,4.22,158,,,,,,,,,,,,,
4/13/2002 7:30,44.3,3.58,135,,,,,,,,,,,,,
4/13/2002 7:40,41.3,2.94,158,,,,,,,,,,,,,
4/13/2002 7:50,38.7,2.51,158,,,,,,,,,,,,,
4/13/2002 8:00,36.1,3.64,135,,,,,,,,,,,,,
4/13/2002 8:10,29.9,3.26,113,,,,,,,,,,,,,
4/13/2002 8:20,24.3,2.78,113,,,,,,,,,,,,,
4/13/2002 8:30,30.5,5.08,135,,,,,,,,,,,,,
4/13/2002 8:40,36.4,2.73,135,,,,,,,,,,,,,
4/13/2002 8:50,39.5,2.78,135,,,,,,,,,,,,,
4/13/2002 9:00,38.2,2.41,135,,,,,,,,,,,,,
4/13/2002 9:10,30,3.42,135,,,,,,,,,,,,,
4/13/2002 9:20,26.2,2.25,135,,,,,,,,,,,,,
4/13/2002 9:30,26.3,3.15,135,,,,,,,,,,,,,
4/13/2002 9:40,28.9,2.67,135,,,,,,,,,,,,,
4/13/2002 9:50,28.6,2.78,135,,,,,,,,,,,,,
4/13/2002 10:00,24,2.46,135,,,,,,,,,,,,,
4/13/2002 10:10,26.3,2.41,135,,,,,,,,,,,,,
4/13/2002 10:20,29.7,2.67,135,,,,,,,,,,,,,
4/13/2002 10:30,28.9,2.89,135,,,,,,,,,,,,,
4/13/2002 10:40,27.5,2.25,135,,,,,,,,,,,,,
4/13/2002 10:50,22.2,2.35,135,,,,,,,,,,,,,
