Read by,DR Version 10,9/18/2001 10:10,,,,,,,
8/4/2001 17:40,13.9,1.66,135,,,,,,
8/4/2001 17:50,14.9,1.82,135,,,,,,
8/4/2001 18:00,14.5,1.39,135,,,,,,
8/4/2001 18:10,14.3,1.23,135,,,,,,
8/4/2001 18:20,13.7,1.34,135,,,,,,
8/4/2001 18:30,12.9,1.12,135,,,,,,
8/4/2001 18:40,13.3,1.07,135,,,,,,
8/4/2001 18:50,13.6,1.07,135,,,,,,
8/4/2001 19:00,13.1,1.23,135,,,,,,
8/4/2001 19:10,11.5,0.86,135,,,,,,
8/4/2001 19:20,11.7,0.8,135,,,,,,
8/4/2001 19:30,11.7,0.96,135,,,,,,
8/4/2001 19:40,11.6,0.8,135,,,,,,
8/4/2001 19:50,11.7,0.75,135,,,,,,
8/4/2001 20:00,10.7,0.7,113,,,,,,
8/4/2001 20:10,12.9,1.28,113,,,,,,
8/4/2001 20:20,13.6,0.86,113,,,,,,
8/4/2001 20:30,13.7,0.8,113,,,,,,
8/4/2001 20:40,14,1.07,113,,,,,,
8/4/2001 20:50,13.9,0.91,113,,,,,,
8/4/2001 21:00,13.7,0.91,113,,,,,,
8/4/2001 21:10,14,1.12,113,,,,,,
8/4/2001 21:20,15.5,1.18,135,,,,,,
8/4/2001 21:30,15.1,0.96,135,,,,,,
8/4/2001 21:40,14.9,0.96,135,,,,,,
8/4/2001 21:50,14.8,1.12,135,,,,,,
8/4/2001 22:00,14.9,1.5,135,,,,,,
8/4/2001 22:10,15.4,1.34,135,,,,,,
8/4/2001 22:20,16.3,1.5,135,,,,,,
8/4/2001 22:30,16.6,1.55,135,,,,,,
8/4/2001 22:40,15.8,1.66,135,,,,,,
8/4/2001 22:50,16.3,1.87,135,,,,,,
8/4/2001 23:00,15.3,1.39,135,,,,,,
8/4/2001 23:10,15.1,1.66,135,,,,,,
8/4/2001 23:20,14.3,1.66,135,,,,,,
8/4/2001 23:30,15,1.82,135,,,,,,
8/4/2001 23:40,15,2.09,135,,,,,,
8/4/2001 23:50,15.6,1.82,135,,,,,,
8/5/2001 0:00,15.8,1.76,135,,,,,,
8/5/2001 0:10,17,2.09,135,,,,,,
8/5/2001 0:20,17.1,2.14,135,,,,,,
8/5/2001 0:30,17.1,1.98,135,,,,,,
8/5/2001 0:40,16.4,1.92,135,,,,,,
8/5/2001 0:50,15.6,1.98,135,,,,,,
8/5/2001 1:00,15.5,1.98,135,,,,,,
8/5/2001 1:10,15.3,1.6,135,,,,,,
8/5/2001 1:20,14.7,1.39,135,,,,,,
8/5/2001 1:30,15.1,1.5,135,,,,,,
8/5/2001 1:40,15.5,1.6,135,,,,,,
8/5/2001 1:50,14.9,1.71,135,,,,,,
8/5/2001 2:00,15.4,1.6,135,,,,,,
8/5/2001 2:10,15.2,1.71,135,,,,,,
8/5/2001 2:20,15.1,1.71,135,,,,,,
8/5/2001 2:30,15.4,1.55,135,,,,,,
8/5/2001 2:40,16.2,1.82,135,,,,,,
8/5/2001 2:50,16.8,1.82,135,,,,,,
8/5/2001 3:00,16.8,1.92,135,,,,,,
8/5/2001 3:10,17.8,1.71,135,,,,,,
8/5/2001 3:20,17.6,1.76,135,,,,,,
8/5/2001 3:30,17.9,1.66,135,,,,,,
8/5/2001 3:40,17.6,1.66,135,,,,,,
8/5/2001 3:50,17.5,1.6,135,,,,,,
8/5/2001 4:00,17.1,1.76,135,,,,,,
8/5/2001 4:10,16.7,1.55,135,,,,,,
8/5/2001 4:20,16.2,1.28,135,,,,,,
8/5/2001 4:30,16.4,1.28,135,,,,,,
8/5/2001 4:40,16,1.44,135,,,,,,
8/5/2001 4:50,16.4,1.6,135,,,,,,
8/5/2001 5:00,17.4,1.6,135,,,,,,
8/5/2001 5:10,16.8,1.5,135,,,,,,
8/5/2001 5:20,16.7,1.55,135,,,,,,
8/5/2001 5:30,17,1.39,135,,,,,,
8/5/2001 5:40,17.3,1.6,135,,,,,,
8/5/2001 5:50,17.2,1.71,135,,,,,,
8/5/2001 6:00,18.1,1.28,135,,,,,,
8/5/2001 6:10,17.4,1.39,135,,,,,,
8/5/2001 6:20,16.7,1.44,135,,,,,,
8/5/2001 6:30,17.5,1.34,135,,,,,,
8/5/2001 6:40,17.6,1.28,135,,,,,,
8/5/2001 6:50,17.8,1.82,135,,,,,,
8/5/2001 7:00,18.1,1.55,135,,,,,,
8/5/2001 7:10,18.2,1.66,135,,,,,,
8/5/2001 7:20,18,1.66,135,,,,,,
8/5/2001 7:30,18,1.71,158,,,,,,
8/5/2001 7:40,17.3,1.82,158,,,,,,
8/5/2001 7:50,19.8,1.98,158,,,,,,
8/5/2001 8:00,19,1.92,158,,,,,,
8/5/2001 8:10,20.2,1.92,158,,,,,,
8/5/2001 8:20,19.9,2.09,158,,,,,,
8/5/2001 8:30,20,2.46,158,,,,,,
8/5/2001 8:40,21,2.46,158,,,,,,
8/5/2001 8:50,20.6,2.14,158,,,,,,
8/5/2001 9:00,20.1,1.87,158,,,,,,
8/5/2001 9:10,18.6,2.67,158,,,,,,
8/5/2001 9:20,19.3,2.51,158,,,,,,
8/5/2001 9:30,18.9,2.41,158,,,,,,
8/5/2001 9:40,20.9,2.19,158,,,,,,
8/5/2001 9:50,19.5,2.57,158,,,,,,
8/5/2001 10:00,18.9,2.41,158,,,,,,
8/5/2001 10:10,18.6,3.15,158,,,,,,
8/5/2001 10:20,17.5,1.98,158,,,,,,
8/5/2001 10:30,18.5,2.51,158,,,,,,
8/5/2001 10:40,17.5,2.03,158,,,,,,
8/5/2001 10:50,17.8,2.14,158,,,,,,
8/5/2001 11:00,17.5,2.57,158,,,,,,
8/5/2001 11:10,17.8,2.03,158,,,,,,
8/5/2001 11:20,19.2,1.82,158,,,,,,
8/5/2001 11:30,18,1.82,135,,,,,,
8/5/2001 11:40,18.3,2.3,135,,,,,,
8/5/2001 11:50,18.1,2.25,158,,,,,,
8/5/2001 12:00,17.5,1.98,158,,,,,,
8/5/2001 12:10,16.8,1.87,135,,,,,,
8/5/2001 12:20,19.3,3.26,135,,,,,,
8/5/2001 12:30,19.8,2.35,158,,,,,,
8/5/2001 12:40,20.5,3.32,158,,,,,,
8/5/2001 12:50,19.3,2.51,158,,,,,,
8/5/2001 13:00,18.6,2.94,158,,,,,,
8/5/2001 13:10,17.2,2.35,135,,,,,,
8/5/2001 13:20,20.6,2.83,135,,,,,,
8/5/2001 13:30,18.4,2.19,135,,,,,,
8/5/2001 13:40,18.9,2.51,135,,,,,,
8/5/2001 13:50,19,2.62,135,,,,,,
8/5/2001 14:00,20.2,2.19,135,,,,,,
8/5/2001 14:10,18.1,1.87,135,,,,,,
8/5/2001 14:20,17.5,2.35,135,,,,,,
8/5/2001 14:30,19.4,2.25,135,,,,,,
8/5/2001 14:40,19.4,2.41,135,,,,,,
8/5/2001 14:50,17.7,2.78,135,,,,,,
8/5/2001 15:00,17.1,2.94,135,,,,,,
8/5/2001 15:10,15.6,2.03,135,,,,,,
8/5/2001 15:20,15.9,2.67,135,,,,,,
8/5/2001 15:30,14.2,2.09,135,,,,,,
8/5/2001 15:40,15.8,2.19,158,,,,,,
8/5/2001 15:50,15.8,1.87,158,,,,,,
8/5/2001 16:00,16.8,1.87,158,,,,,,
8/5/2001 16:10,16.1,1.98,158,,,,,,
8/5/2001 16:20,17.1,1.82,158,,,,,,
8/5/2001 16:30,16.1,1.76,158,,,,,,
8/5/2001 16:40,17.1,1.66,135,,,,,,
8/5/2001 16:50,16.2,1.55,135,,,,,,
8/5/2001 17:00,16,1.44,135,,,,,,
8/5/2001 17:10,16,1.34,135,,,,,,
8/5/2001 17:20,14.8,1.55,135,,,,,,
8/5/2001 17:30,14.8,1.34,135,,,,,,
8/5/2001 17:40,16.4,1.44,135,,,,,,
8/5/2001 17:50,16.3,1.39,135,,,,,,
8/5/2001 18:00,17.2,1.34,135,,,,,,
8/5/2001 18:10,16.5,0.96,135,,,,,,
8/5/2001 18:20,14,1.87,135,,,,,,
8/5/2001 18:30,11.8,1.28,135,,,,,,
8/5/2001 18:40,11.1,1.12,135,,,,,,
8/5/2001 18:50,10.7,1.12,135,,,,,,
8/5/2001 19:00,11.4,1.28,135,,,,,,
8/5/2001 19:10,13,0.96,135,,,,,,
8/5/2001 19:20,12.4,0.91,135,,,,,,
8/5/2001 19:30,11.6,1.18,135,,,,,,
8/5/2001 19:40,13.7,1.28,135,,,,,,
8/5/2001 19:50,14.7,1.07,135,,,,,,
8/5/2001 20:00,14.1,1.12,135,,,,,,
8/5/2001 20:10,14.6,0.91,135,,,,,,
8/5/2001 20:20,15.6,0.8,135,,,,,,
8/5/2001 20:30,14.6,1.07,135,,,,,,
8/5/2001 20:40,14,0.8,135,,,,,,
8/5/2001 20:50,14.5,0.59,135,,,,,,
8/5/2001 21:00,14.9,0.7,135,,,,,,
8/5/2001 21:10,16.2,0.91,135,,,,,,
8/5/2001 21:20,16.3,0.86,135,,,,,,
8/5/2001 21:30,15.4,1.18,135,,,,,,
8/5/2001 21:40,13.7,1.07,135,,,,,,
8/5/2001 21:50,13.5,0.96,135,,,,,,
8/5/2001 22:00,13.9,0.75,135,,,,,,
8/5/2001 22:10,14.5,0.8,135,,,,,,
8/5/2001 22:20,12.2,1.02,135,,,,,,
8/5/2001 22:30,12.3,1.07,135,,,,,,
8/5/2001 22:40,11.6,1.07,135,,,,,,
8/5/2001 22:50,11.6,1.07,135,,,,,,
8/5/2001 23:00,12.7,1.07,135,,,,,,
8/5/2001 23:10,13.6,1.92,135,,,,,,
8/5/2001 23:20,13.2,1.28,135,,,,,,
8/5/2001 23:30,14,1.18,135,,,,,,
8/5/2001 23:40,15.1,1.28,135,,,,,,
8/5/2001 23:50,15.6,1.28,135,,,,,,
8/6/2001 0:00,15.8,1.39,135,,,,,,
8/6/2001 0:10,15.4,1.28,135,,,,,,
8/6/2001 0:20,15.5,1.23,135,,,,,,
8/6/2001 0:30,14.7,1.12,135,,,,,,
8/6/2001 0:40,13.9,1.23,135,,,,,,
8/6/2001 0:50,14,1.07,135,,,,,,
8/6/2001 1:00,13.9,1.12,135,,,,,,
8/6/2001 1:10,14.5,1.44,158,,,,,,
8/6/2001 1:20,13.3,1.02,135,,,,,,
8/6/2001 1:30,13.3,1.12,135,,,,,,
8/6/2001 1:40,12,1.02,135,,,,,,
8/6/2001 1:50,11,1.02,135,,,,,,
8/6/2001 2:00,11.2,0.8,135,,,,,,
8/6/2001 2:10,11.5,0.91,135,,,,,,
8/6/2001 2:20,11.7,0.96,135,,,,,,
8/6/2001 2:30,12.3,1.02,135,,,,,,
8/6/2001 2:40,12.3,0.91,135,,,,,,
8/6/2001 2:50,12.9,0.91,135,,,,,,
8/6/2001 3:00,13.1,0.86,135,,,,,,
8/6/2001 3:10,13.1,0.91,135,,,,,,
8/6/2001 3:20,13.4,0.86,135,,,,,,
8/6/2001 3:30,13.8,0.91,158,,,,,,
8/6/2001 3:40,13.2,0.86,158,,,,,,
8/6/2001 3:50,13,0.8,158,,,,,,
8/6/2001 4:00,12.9,0.75,158,,,,,,
8/6/2001 4:10,12.8,0.75,158,,,,,,
8/6/2001 4:20,13.2,0.8,158,,,,,,
8/6/2001 4:30,13.1,0.75,158,,,,,,
8/6/2001 4:40,13.2,0.75,158,,,,,,
8/6/2001 4:50,13.1,0.75,158,,,,,,
8/6/2001 5:00,12.5,0.8,135,,,,,,
8/6/2001 5:10,12.5,0.8,158,,,,,,
8/6/2001 5:20,12.4,0.75,158,,,,,,
8/6/2001 5:30,12.7,0.75,135,,,,,,
8/6/2001 5:40,11.7,0.86,135,,,,,,
8/6/2001 5:50,10.9,0.75,135,,,,,,
8/6/2001 6:00,11.7,0.75,135,,,,,,
8/6/2001 6:10,12.3,0.8,135,,,,,,
8/6/2001 6:20,12.9,0.96,158,,,,,,
8/6/2001 6:30,13.4,0.75,158,,,,,,
8/6/2001 6:40,12.7,0.75,158,,,,,,
8/6/2001 6:50,11.2,0.8,158,,,,,,
8/6/2001 7:00,10.5,0.96,158,,,,,,
8/6/2001 7:10,10.9,0.91,158,,,,,,
8/6/2001 7:20,10.8,0.86,158,,,,,,
8/6/2001 7:30,12.4,1.12,158,,,,,,
8/6/2001 7:40,13.2,1.07,158,,,,,,
8/6/2001 7:50,14.4,1.23,158,,,,,,
8/6/2001 8:00,14.7,1.39,158,,,,,,
8/6/2001 8:10,15.6,1.87,158,,,,,,
8/6/2001 8:20,16.3,1.82,158,,,,,,
8/6/2001 8:30,17.5,1.98,158,,,,,,
8/6/2001 8:40,18.1,2.03,158,,,,,,
8/6/2001 8:50,17.8,1.92,158,,,,,,
8/6/2001 9:00,16,1.76,158,,,,,,
8/6/2001 9:10,16.7,2.03,158,,,,,,
8/6/2001 9:20,16.1,1.98,158,,,,,,
8/6/2001 9:30,15.9,1.82,180,,,,,,
8/6/2001 9:40,14.3,1.71,180,,,,,,
8/6/2001 9:50,14.7,1.76,180,,,,,,
8/6/2001 10:00,16.5,1.28,180,,,,,,
8/6/2001 10:10,15.8,1.87,180,,,,,,
8/6/2001 10:20,13.7,1.6,180,,,,,,
8/6/2001 10:30,13.6,1.71,180,,,,,,
8/6/2001 10:40,14.8,1.28,180,,,,,,
8/6/2001 10:50,12.3,1.87,180,,,,,,
8/6/2001 11:00,12.2,1.98,203,,,,,,
8/6/2001 11:10,11.6,1.87,203,,,,,,
8/6/2001 11:20,10,1.5,203,,,,,,
8/6/2001 11:30,8.7,1.92,203,,,,,,
8/6/2001 11:40,9.1,1.39,203,,,,,,
8/6/2001 11:50,7,1.44,225,,,,,,
8/6/2001 12:00,7.2,1.55,203,,,,,,
8/6/2001 12:10,7,1.5,203,,,,,,
8/6/2001 12:20,6,2.19,225,,,,,,
8/6/2001 12:30,7.2,1.39,203,,,,,,
8/6/2001 12:40,6.2,1.07,225,,,,,,
8/6/2001 12:50,6.3,1.23,248,,,,,,
8/6/2001 13:00,5.4,1.87,225,,,,,,
8/6/2001 13:10,5,1.55,248,,,,,,
8/6/2001 13:20,3.3,2.35,203,,,,,,
8/6/2001 13:30,3.7,1.55,225,,,,,,
8/6/2001 13:40,3.8,2.03,248,,,,,,
8/6/2001 13:50,4.1,1.92,248,,,,,,
8/6/2001 14:00,3.5,2.03,248,,,,,,
8/6/2001 14:10,3.7,1.44,225,,,,,,
8/6/2001 14:20,2,1.34,248,,,,,,
8/6/2001 14:30,2.1,1.5,203,,,,,,
8/6/2001 14:40,3,1.23,180,,,,,,
8/6/2001 14:50,3.2,2.09,225,,,,,,
8/6/2001 15:00,3.9,1.18,158,,,,,,
8/6/2001 15:10,3.3,1.6,180,,,,,,
8/6/2001 15:20,3.7,1.71,225,,,,,,
8/6/2001 15:30,4.1,1.34,203,,,,,,
8/6/2001 15:40,2.4,1.34,248,,,,,,
8/6/2001 15:50,1.5,1.28,113,,,,,,
8/6/2001 16:00,4.1,1.18,225,,,,,,
8/6/2001 16:10,3.3,1.23,270,,,,,,
8/6/2001 16:20,2.3,1.34,248,,,,,,
8/6/2001 16:30,2.1,1.12,225,,,,,,
8/6/2001 16:40,4,1.18,270,,,,,,
8/6/2001 16:50,3.2,1.44,270,,,,,,
8/6/2001 17:00,2.4,1.23,248,,,,,,
8/6/2001 17:10,2.7,1.23,293,,,,,,
8/6/2001 17:20,2.3,1.55,293,,,,,,
8/6/2001 17:30,3.9,1.5,315,,,,,,
8/6/2001 17:40,2.8,1.44,315,,,,,,
8/6/2001 17:50,1.3,0.8,0,,,,,,
8/6/2001 18:00,1.3,0.91,338,,,,,,
8/6/2001 18:10,1.2,0.7,338,,,,,,
8/6/2001 18:20,0,0,338,,,,,,
8/6/2001 18:30,2.3,1.07,0,,,,,,
8/6/2001 18:40,1,0.59,0,,,,,,
8/6/2001 18:50,2,1.44,23,,,,,,
8/6/2001 19:00,6.7,1.18,68,,,,,,
8/6/2001 19:10,6.6,0.8,68,,,,,,
8/6/2001 19:20,6.3,0.64,113,,,,,,
8/6/2001 19:30,5.2,0.8,113,,,,,,
8/6/2001 19:40,6.7,0.48,135,,,,,,
8/6/2001 19:50,7.1,0.53,113,,,,,,
8/6/2001 20:00,8.2,0.53,135,,,,,,
8/6/2001 20:10,6.8,0.64,135,,,,,,
8/6/2001 20:20,6.8,0.43,135,,,,,,
8/6/2001 20:30,6.3,0.7,135,,,,,,
8/6/2001 20:40,4.2,0.75,135,,,,,,
8/6/2001 20:50,4.1,0.64,113,,,,,,
8/6/2001 21:00,4,0.53,113,,,,,,
8/6/2001 21:10,3.6,0.43,113,,,,,,
8/6/2001 21:20,3.6,0.43,113,,,,,,
8/6/2001 21:30,5,0.86,113,,,,,,
8/6/2001 21:40,6.3,0.75,135,,,,,,
8/6/2001 21:50,6.2,0.59,135,,,,,,
8/6/2001 22:00,6.2,0.48,135,,,,,,
8/6/2001 22:10,7.2,0.8,135,,,,,,
8/6/2001 22:20,7.6,0.43,135,,,,,,
8/6/2001 22:30,8.3,0.37,158,,,,,,
8/6/2001 22:40,8,0.43,158,,,,,,
8/6/2001 22:50,7.1,0.53,158,,,,,,
8/6/2001 23:00,4.8,1.18,180,,,,,,
8/6/2001 23:10,3.8,0.53,180,,,,,,
8/6/2001 23:20,3.4,0.48,203,,,,,,
8/6/2001 23:30,3.6,0.53,203,,,,,,
8/6/2001 23:40,4,0.43,203,,,,,,
8/6/2001 23:50,4.1,0.37,203,,,,,,
8/7/2001 0:00,4.6,0.43,180,,,,,,
8/7/2001 0:10,5.2,0.48,158,,,,,,
8/7/2001 0:20,6.5,0.91,158,,,,,,
8/7/2001 0:30,8.6,0.48,158,,,,,,
8/7/2001 0:40,8.9,0.43,158,,,,,,
8/7/2001 0:50,9.2,0.48,135,,,,,,
8/7/2001 1:00,9.5,0.64,135,,,,,,
8/7/2001 1:10,10.7,0.53,135,,,,,,
8/7/2001 1:20,11.4,0.59,158,,,,,,
8/7/2001 1:30,12,0.43,158,,,,,,
8/7/2001 1:40,13,0.53,158,,,,,,
8/7/2001 1:50,14.1,0.48,158,,,,,,
8/7/2001 2:00,14.3,0.43,158,,,,,,
8/7/2001 2:10,13.7,0.43,158,,,,,,
8/7/2001 2:20,13.5,0.48,158,,,,,,
8/7/2001 2:30,13.2,0.43,158,,,,,,
8/7/2001 2:40,12.9,0.53,158,,,,,,
8/7/2001 2:50,11.7,0.59,158,,,,,,
8/7/2001 3:00,10.8,0.43,158,,,,,,
8/7/2001 3:10,11.2,0.43,158,,,,,,
8/7/2001 3:20,11.5,0.53,135,,,,,,
8/7/2001 3:30,10.5,0.43,135,,,,,,
8/7/2001 3:40,11.2,0.53,135,,,,,,
8/7/2001 3:50,11.4,0.48,135,,,,,,
8/7/2001 4:00,10.9,0.43,135,,,,,,
8/7/2001 4:10,10.7,0.43,135,,,,,,
8/7/2001 4:20,10.9,0.53,135,,,,,,
8/7/2001 4:30,11,0.48,135,,,,,,
8/7/2001 4:40,10.9,0.43,135,,,,,,
8/7/2001 4:50,10.7,0.48,135,,,,,,
8/7/2001 5:00,11.6,0.53,158,,,,,,
8/7/2001 5:10,11.8,0.59,158,,,,,,
8/7/2001 5:20,11,0.7,158,,,,,,
8/7/2001 5:30,10.9,1.07,158,,,,,,
8/7/2001 5:40,12,0.64,158,,,,,,
8/7/2001 5:50,12.3,0.53,158,,,,,,
8/7/2001 6:00,12.1,0.53,158,,,,,,
8/7/2001 6:10,11.7,0.53,135,,,,,,
8/7/2001 6:20,13.1,0.53,135,,,,,,
8/7/2001 6:30,14.2,0.53,135,,,,,,
8/7/2001 6:40,13.2,0.59,135,,,,,,
8/7/2001 6:50,13,0.59,135,,,,,,
8/7/2001 7:00,13.7,0.53,135,,,,,,
8/7/2001 7:10,13.8,0.64,135,,,,,,
8/7/2001 7:20,14.1,0.59,135,,,,,,
8/7/2001 7:30,15.1,0.64,158,,,,,,
8/7/2001 7:40,15.5,0.8,158,,,,,,
8/7/2001 7:50,14.9,0.96,158,,,,,,
8/7/2001 8:00,14.3,1.07,158,,,,,,
8/7/2001 8:10,13.5,1.07,158,,,,,,
8/7/2001 8:20,13,1.39,158,,,,,,
8/7/2001 8:30,12.3,1.28,158,,,,,,
8/7/2001 8:40,11.7,1.23,158,,,,,,
8/7/2001 8:50,10.9,1.34,158,,,,,,
8/7/2001 9:00,10.3,1.34,158,,,,,,
8/7/2001 9:10,10,1.55,158,,,,,,
8/7/2001 9:20,8.7,1.28,158,,,,,,
8/7/2001 9:30,8.7,1.28,158,,,,,,
8/7/2001 9:40,8.4,1.55,158,,,,,,
8/7/2001 9:50,10,1.87,180,,,,,,
8/7/2001 10:00,11.2,1.6,180,,,,,,
8/7/2001 10:10,10.1,2.3,180,,,,,,
8/7/2001 10:20,11.5,1.87,180,,,,,,
8/7/2001 10:30,11.6,1.66,180,,,,,,
8/7/2001 10:40,11.2,1.66,180,,,,,,
8/7/2001 10:50,10.9,1.6,180,,,,,,
8/7/2001 11:00,12.1,1.76,180,,,,,,
8/7/2001 11:10,11.3,1.71,158,,,,,,
8/7/2001 11:20,11.1,1.5,158,,,,,,
8/7/2001 11:30,12,1.71,158,,,,,,
8/7/2001 11:40,12.9,1.5,158,,,,,,
8/7/2001 11:50,11.1,1.34,135,,,,,,
8/7/2001 12:00,10.5,1.87,158,,,,,,
8/7/2001 12:10,11.8,1.98,135,,,,,,
8/7/2001 12:20,11.7,1.39,135,,,,,,
8/7/2001 12:30,10.7,1.6,135,,,,,,
8/7/2001 12:40,12.7,1.71,135,,,,,,
8/7/2001 12:50,12.9,1.44,158,,,,,,
8/7/2001 13:00,13.8,1.6,158,,,,,,
8/7/2001 13:10,12.8,1.76,158,,,,,,
8/7/2001 13:20,13.8,2.03,158,,,,,,
8/7/2001 13:30,12.8,2.03,158,,,,,,
8/7/2001 13:40,13.4,2.14,158,,,,,,
8/7/2001 13:50,13,2.09,158,,,,,,
8/7/2001 14:00,13.5,2.03,135,,,,,,
8/7/2001 14:10,12.9,2.09,135,,,,,,
8/7/2001 14:20,11.5,1.71,135,,,,,,
8/7/2001 14:30,12.4,1.66,135,,,,,,
8/7/2001 14:40,11,1.5,135,,,,,,
8/7/2001 14:50,11.2,1.6,135,,,,,,
8/7/2001 15:00,12.7,1.55,135,,,,,,
8/7/2001 15:10,12.9,1.6,135,,,,,,
8/7/2001 15:20,13.5,2.19,135,,,,,,
8/7/2001 15:30,12.9,2.09,135,,,,,,
8/7/2001 15:40,14.4,13.63,135,,,,,,
8/7/2001 15:50,15.1,1.82,135,,,,,,
8/7/2001 16:00,15.8,1.71,135,,,,,,
8/7/2001 16:10,14.2,1.92,135,,,,,,
8/7/2001 16:20,13.3,1.98,135,,,,,,
8/7/2001 16:30,15.2,1.92,135,,,,,,
8/7/2001 16:40,16.3,1.66,135,,,,,,
8/7/2001 16:50,14.3,1.98,135,,,,,,
8/7/2001 17:00,13.7,1.92,135,,,,,,
8/7/2001 17:10,14.1,1.66,135,,,,,,
8/7/2001 17:20,12.1,1.71,135,,,,,,
8/7/2001 17:30,11.8,1.87,135,,,,,,
8/7/2001 17:40,13.2,1.5,135,,,,,,
8/7/2001 17:50,12.4,1.76,135,,,,,,
8/7/2001 18:00,13.1,1.55,135,,,,,,
8/7/2001 18:10,12.2,1.39,135,,,,,,
8/7/2001 18:20,12.3,1.34,135,,,,,,
8/7/2001 18:30,12.1,1.34,135,,,,,,
8/7/2001 18:40,11.7,1.23,135,,,,,,
8/7/2001 18:50,11.5,0.91,135,,,,,,
8/7/2001 19:00,10.8,1.02,135,,,,,,
8/7/2001 19:10,10.8,0.91,113,,,,,,
8/7/2001 19:20,12.9,1.23,113,,,,,,
8/7/2001 19:30,13.2,1.34,113,,,,,,
8/7/2001 19:40,12.7,0.96,113,,,,,,
8/7/2001 19:50,13,0.91,113,,,,,,
8/7/2001 20:00,13.3,1.18,135,,,,,,
8/7/2001 20:10,13.4,1.02,135,,,,,,
8/7/2001 20:20,12.6,0.91,135,,,,,,
8/7/2001 20:30,11.8,0.7,135,,,,,,
8/7/2001 20:40,13.6,0.91,135,,,,,,
8/7/2001 20:50,13.7,0.91,135,,,,,,
8/7/2001 21:00,14,1.07,135,,,,,,
8/7/2001 21:10,13.8,1.07,135,,,,,,
8/7/2001 21:20,13,1.07,135,,,,,,
8/7/2001 21:30,12.6,0.91,135,,,,,,
8/7/2001 21:40,12.3,0.96,135,,,,,,
8/7/2001 21:50,12.3,0.86,135,,,,,,
8/7/2001 22:00,13.3,1.02,135,,,,,,
8/7/2001 22:10,13.8,0.96,135,,,,,,
8/7/2001 22:20,14.3,0.7,135,,,,,,
8/7/2001 22:30,15.2,1.12,135,,,,,,
8/7/2001 22:40,16,0.7,135,,,,,,
8/7/2001 22:50,16.1,0.7,135,,,,,,
8/7/2001 23:00,15.3,0.75,135,,,,,,
8/7/2001 23:10,14.5,0.7,135,,,,,,
8/7/2001 23:20,14.7,0.59,135,,,,,,
8/7/2001 23:30,15.9,0.59,135,,,,,,
8/7/2001 23:40,15.6,0.7,135,,,,,,
8/7/2001 23:50,16.1,0.59,135,,,,,,
8/8/2001 0:00,16.3,0.7,135,,,,,,
8/8/2001 0:10,16.7,0.7,135,,,,,,
8/8/2001 0:20,16.3,0.75,135,,,,,,
8/8/2001 0:30,15.5,1.23,135,,,,,,
8/8/2001 0:40,14.9,0.86,135,,,,,,
8/8/2001 0:50,14.7,0.75,135,,,,,,
8/8/2001 1:00,16.1,0.8,158,,,,,,
8/8/2001 1:10,16.2,0.75,158,,,,,,
8/8/2001 1:20,16.4,0.48,158,,,,,,
8/8/2001 1:30,15.6,0.64,158,,,,,,
8/8/2001 1:40,14.7,0.7,158,,,,,,
8/8/2001 1:50,16.1,0.8,158,,,,,,
8/8/2001 2:00,16.6,0.7,158,,,,,,
8/8/2001 2:10,15.3,0.8,158,,,,,,
8/8/2001 2:20,16,1.07,158,,,,,,
8/8/2001 2:30,14.7,1.02,158,,,,,,
8/8/2001 2:40,13.8,0.86,158,,,,,,
8/8/2001 2:50,13.3,0.8,158,,,,,,
8/8/2001 3:00,13.3,0.86,135,,,,,,
8/8/2001 3:10,14.2,0.86,135,,,,,,
8/8/2001 3:20,14.4,0.86,135,,,,,,
8/8/2001 3:30,14.1,0.75,158,,,,,,
8/8/2001 3:40,15,0.8,158,,,,,,
8/8/2001 3:50,15.6,0.75,158,,,,,,
8/8/2001 4:00,15.9,0.8,158,,,,,,
8/8/2001 4:10,15.3,1.02,158,,,,,,
8/8/2001 4:20,14.9,0.91,158,,,,,,
8/8/2001 4:30,14.8,1.07,158,,,,,,
8/8/2001 4:40,14.8,0.91,158,,,,,,
8/8/2001 4:50,13.9,0.86,158,,,,,,
8/8/2001 5:00,14.9,0.8,158,,,,,,
8/8/2001 5:10,15.7,0.64,158,,,,,,
8/8/2001 5:20,16.3,0.59,158,,,,,,
8/8/2001 5:30,15.8,1.02,158,,,,,,
8/8/2001 5:40,14.3,0.86,158,,,,,,
8/8/2001 5:50,14.5,0.7,158,,,,,,
8/8/2001 6:00,14.8,0.7,158,,,,,,
8/8/2001 6:10,14.9,0.8,158,,,,,,
8/8/2001 6:20,14.5,0.91,158,,,,,,
8/8/2001 6:30,13.7,1.12,158,,,,,,
8/8/2001 6:40,11.7,1.07,158,,,,,,
8/8/2001 6:50,8.9,0.75,158,,,,,,
8/8/2001 7:00,7.4,0.91,135,,,,,,
8/8/2001 7:10,7.1,1.02,135,,,,,,
8/8/2001 7:20,8.1,1.02,135,,,,,,
8/8/2001 7:30,7.1,1.02,135,,,,,,
8/8/2001 7:40,8.7,1.44,135,,,,,,
8/8/2001 7:50,9.6,1.18,135,,,,,,
8/8/2001 8:00,9.2,1.28,135,,,,,,
8/8/2001 8:10,10.2,1.18,158,,,,,,
8/8/2001 8:20,10.7,1.23,135,,,,,,
