Read by,DR Version 10,10/8/2001 17:38,,,,,,,
9/9/2001 6:30,11.4,0.48,180,,,,,,
9/9/2001 6:40,11,0.7,180,,,,,,
9/9/2001 6:50,11.6,0.91,180,,,,,,
9/9/2001 7:00,11.8,0.53,180,,,,,,
9/9/2001 7:10,11.4,0.48,180,,,,,,
9/9/2001 7:20,11.3,0.53,180,,,,,,
9/9/2001 7:30,11.1,0.7,180,,,,,,
9/9/2001 7:40,9.8,0.86,180,,,,,,
9/9/2001 7:50,9.2,0.59,180,,,,,,
9/9/2001 8:00,9.2,0.91,180,,,,,,
9/9/2001 8:10,8.1,1.12,203,,,,,,
9/9/2001 8:20,8.3,1.18,203,,,,,,
9/9/2001 8:30,7.7,1.34,203,,,,,,
9/9/2001 8:40,7.4,1.07,225,,,,,,
9/9/2001 8:50,8.9,1.39,225,,,,,,
9/9/2001 9:00,7.6,1.66,225,,,,,,
9/9/2001 9:10,7.1,1.07,225,,,,,,
9/9/2001 9:20,6.9,1.28,225,,,,,,
9/9/2001 9:30,5.4,1.07,248,,,,,,
9/9/2001 9:40,6,1.34,248,,,,,,
9/9/2001 9:50,7,1.18,248,,,,,,
9/9/2001 10:00,5.9,1.28,248,,,,,,
9/9/2001 10:10,7.1,1.55,248,,,,,,
9/9/2001 10:20,7.6,1.28,248,,,,,,
9/9/2001 10:30,6.8,1.5,248,,,,,,
9/9/2001 10:40,7.7,1.76,248,,,,,,
9/9/2001 10:50,7.5,1.39,270,,,,,,
9/9/2001 11:00,6.8,1.28,248,,,,,,
9/9/2001 11:10,9.2,1.39,248,,,,,,
9/9/2001 11:20,9.2,1.71,248,,,,,,
9/9/2001 11:30,9.3,1.6,248,,,,,,
9/9/2001 11:40,12.3,1.55,248,,,,,,
9/9/2001 11:50,12.4,1.92,248,,,,,,
9/9/2001 12:00,12.1,2.41,248,,,,,,
9/9/2001 12:10,12.8,2.03,248,,,,,,
9/9/2001 12:20,11.7,2.03,225,,,,,,
9/9/2001 12:30,12,2.09,248,,,,,,
9/9/2001 12:40,12.6,2.46,248,,,,,,
9/9/2001 12:50,12,2.14,248,,,,,,
9/9/2001 13:00,11.7,1.55,248,,,,,,
9/9/2001 13:10,10.9,2.78,248,,,,,,
9/9/2001 13:20,12,2.03,248,,,,,,
9/9/2001 13:30,10.9,2.73,225,,,,,,
9/9/2001 13:40,12.2,2.25,225,,,,,,
9/9/2001 13:50,9.2,2.25,225,,,,,,
9/9/2001 14:00,12.6,2.94,225,,,,,,
9/9/2001 14:10,13.6,2.99,225,,,,,,
9/9/2001 14:20,11.2,2.25,225,,,,,,
9/9/2001 14:30,13.7,2.62,225,,,,,,
9/9/2001 14:40,14.1,2.09,225,,,,,,
9/9/2001 14:50,12.8,2.94,225,,,,,,
9/9/2001 15:00,10.7,2.83,225,,,,,,
9/9/2001 15:10,14.5,3.64,203,,,,,,
9/9/2001 15:20,12.1,2.73,203,,,,,,
9/9/2001 15:30,14.9,3.74,203,,,,,,
9/9/2001 15:40,14.7,3.32,203,,,,,,
9/9/2001 15:50,16.4,2.3,203,,,,,,
9/9/2001 16:00,13,2.67,225,,,,,,
9/9/2001 16:10,16.8,2.78,225,,,,,,
9/9/2001 16:20,12.8,2.99,225,,,,,,
9/9/2001 16:30,13,2.14,225,,,,,,
9/9/2001 16:40,13.8,2.67,225,,,,,,
9/9/2001 16:50,16.8,3.15,203,,,,,,
9/9/2001 17:00,15.6,3.37,225,,,,,,
9/9/2001 17:10,16.1,2.41,203,,,,,,
9/9/2001 17:20,16.5,3.74,203,,,,,,
9/9/2001 17:30,13.3,2.35,203,,,,,,
9/9/2001 17:40,15.7,2.41,225,,,,,,
9/9/2001 17:50,14.8,2.57,203,,,,,,
9/9/2001 18:00,14,2.19,203,,,,,,
9/9/2001 18:10,14.9,2.19,203,,,,,,
9/9/2001 18:20,11.7,1.6,203,,,,,,
9/9/2001 18:30,11.5,1.98,203,,,,,,
9/9/2001 18:40,10.9,1.18,203,,,,,,
9/9/2001 18:50,10.3,1.07,203,,,,,,
9/9/2001 19:00,9.5,0.86,180,,,,,,
9/9/2001 19:10,9.7,0.53,180,,,,,,
9/9/2001 19:20,10.6,0.64,180,,,,,,
9/9/2001 19:30,10.9,0.48,180,,,,,,
9/9/2001 19:40,10.1,0.37,180,,,,,,
9/9/2001 19:50,10.4,0.53,158,,,,,,
9/9/2001 20:00,12.4,0.59,158,,,,,,
9/9/2001 20:10,13.3,0.59,158,,,,,,
9/9/2001 20:20,14,0.7,158,,,,,,
9/9/2001 20:30,15.2,0.64,158,,,,,,
9/9/2001 20:40,15.9,0.48,158,,,,,,
9/9/2001 20:50,16.5,0.53,158,,,,,,
9/9/2001 21:00,17.2,0.59,158,,,,,,
9/9/2001 21:10,17.8,0.53,158,,,,,,
9/9/2001 21:20,17.9,0.64,158,,,,,,
9/9/2001 21:30,18.1,0.75,158,,,,,,
9/9/2001 21:40,17.6,0.64,158,,,,,,
9/9/2001 21:50,18.4,0.64,158,,,,,,
9/9/2001 22:00,18.4,1.02,158,,,,,,
9/9/2001 22:10,18.7,0.91,158,,,,,,
9/9/2001 22:20,19.7,1.02,158,,,,,,
9/9/2001 22:30,20,1.07,158,,,,,,
9/9/2001 22:40,19.5,1.12,158,,,,,,
9/9/2001 22:50,19.1,1.28,158,,,,,,
9/9/2001 23:00,17.8,1.34,158,,,,,,
9/9/2001 23:10,16.7,1.5,158,,,,,,
9/9/2001 23:20,15.4,1.18,158,,,,,,
9/9/2001 23:30,15.4,0.96,180,,,,,,
9/9/2001 23:40,17.6,1.39,180,,,,,,
9/9/2001 23:50,19.2,1.39,180,,,,,,
9/10/2001 0:00,19.9,1.39,180,,,,,,
9/10/2001 0:10,19.4,1.44,180,,,,,,
9/10/2001 0:20,17.6,1.44,180,,,,,,
9/10/2001 0:30,16,1.44,180,,,,,,
9/10/2001 0:40,9.4,2.78,225,,,,,,
9/10/2001 0:50,12.4,2.09,225,,,,,,
9/10/2001 1:00,15.1,3.48,225,,,,,,
9/10/2001 1:10,13.7,2.14,225,,,,,,
9/10/2001 1:20,13.2,1.66,225,,,,,,
9/10/2001 1:30,13.2,0.91,225,,,,,,
9/10/2001 1:40,12.9,1.39,248,,,,,,
9/10/2001 1:50,13.4,0.91,248,,,,,,
9/10/2001 2:00,12.7,1.34,248,,,,,,
9/10/2001 2:10,12.7,0.96,248,,,,,,
9/10/2001 2:20,11.9,0.91,248,,,,,,
9/10/2001 2:30,11.7,0.75,270,,,,,,
9/10/2001 2:40,11,1.55,270,,,,,,
9/10/2001 2:50,10,1.18,293,,,,,,
9/10/2001 3:00,11.9,1.28,293,,,,,,
9/10/2001 3:10,12.6,0.91,293,,,,,,
9/10/2001 3:20,12.7,1.07,293,,,,,,
9/10/2001 3:30,11.5,1.28,315,,,,,,
9/10/2001 3:40,11.3,1.39,315,,,,,,
9/10/2001 3:50,12.8,1.44,315,,,,,,
9/10/2001 4:00,13.6,1.34,315,,,,,,
9/10/2001 4:10,11.5,1.71,293,,,,,,
9/10/2001 4:20,9.2,1.55,293,,,,,,
9/10/2001 4:30,7.9,1.76,293,,,,,,
9/10/2001 4:40,8.5,1.39,293,,,,,,
9/10/2001 4:50,10,1.34,293,,,,,,
9/10/2001 5:00,10.8,1.12,315,,,,,,
9/10/2001 5:10,9.7,1.02,315,,,,,,
9/10/2001 5:20,8.5,0.7,315,,,,,,
9/10/2001 5:30,8.3,0.96,315,,,,,,
9/10/2001 5:40,5.3,0.8,315,,,,,,
9/10/2001 5:50,4.1,0.75,315,,,,,,
9/10/2001 6:00,3.4,0.7,315,,,,,,
9/10/2001 6:10,5.6,0.53,293,,,,,,
9/10/2001 6:20,6,0.48,293,,,,,,
9/10/2001 6:30,6.1,0.53,293,,,,,,
9/10/2001 6:40,6.7,0.91,315,,,,,,
9/10/2001 6:50,6.7,0.86,338,,,,,,
9/10/2001 7:00,7.8,0.96,338,,,,,,
9/10/2001 7:10,9.4,0.75,338,,,,,,
9/10/2001 7:20,8.5,0.8,338,,,,,,
9/10/2001 7:30,7.6,0.59,315,,,,,,
9/10/2001 7:40,7.5,0.53,338,,,,,,
9/10/2001 7:50,7.6,0.59,338,,,,,,
9/10/2001 8:00,6.6,1.02,338,,,,,,
9/10/2001 8:10,4.8,0.75,338,,,,,,
9/10/2001 8:20,4.4,0.86,338,,,,,,
9/10/2001 8:30,4.7,1.18,0,,,,,,
9/10/2001 8:40,6.2,0.91,0,,,,,,
9/10/2001 8:50,7,1.07,0,,,,,,
9/10/2001 9:00,8.5,1.66,0,,,,,,
9/10/2001 9:10,10.4,1.28,23,,,,,,
9/10/2001 9:20,8.9,1.55,23,,,,,,
9/10/2001 9:30,8.6,1.34,23,,,,,,
9/10/2001 9:40,11.2,1.23,23,,,,,,
9/10/2001 9:50,12.1,1.71,45,,,,,,
9/10/2001 10:00,12.1,1.6,23,,,,,,
9/10/2001 10:10,11.8,1.76,45,,,,,,
9/10/2001 10:20,11.8,1.5,23,,,,,,
9/10/2001 10:30,10.6,1.34,45,,,,,,
9/10/2001 10:40,9.4,2.19,45,,,,,,
9/10/2001 10:50,10.1,1.6,68,,,,,,
9/10/2001 11:00,9,1.76,68,,,,,,
9/10/2001 11:10,10.2,1.87,68,,,,,,
9/10/2001 11:20,9.3,1.5,68,,,,,,
9/10/2001 11:30,9.5,2.25,68,,,,,,
9/10/2001 11:40,8.7,1.82,68,,,,,,
9/10/2001 11:50,11,1.55,68,,,,,,
9/10/2001 12:00,10.4,1.98,68,,,,,,
9/10/2001 12:10,9.6,1.71,90,,,,,,
9/10/2001 12:20,10.4,2.46,68,,,,,,
9/10/2001 12:30,9.8,1.87,68,,,,,,
9/10/2001 12:40,9.9,1.5,90,,,,,,
9/10/2001 12:50,10.7,1.44,90,,,,,,
9/10/2001 13:00,9.4,1.66,90,,,,,,
9/10/2001 13:10,11.4,1.76,68,,,,,,
9/10/2001 13:20,10.6,2.14,90,,,,,,
9/10/2001 13:30,12.6,1.92,90,,,,,,
9/10/2001 13:40,11,2.14,90,,,,,,
9/10/2001 13:50,13.2,2.03,90,,,,,,
9/10/2001 14:00,12.5,1.66,90,,,,,,
9/10/2001 14:10,12.9,1.87,113,,,,,,
9/10/2001 14:20,13,2.51,90,,,,,,
9/10/2001 14:30,13.5,1.87,90,,,,,,
9/10/2001 14:40,13.5,2.14,90,,,,,,
9/10/2001 14:50,13.9,1.87,113,,,,,,
9/10/2001 15:00,14.2,1.71,90,,,,,,
9/10/2001 15:10,14.8,1.98,113,,,,,,
9/10/2001 15:20,13.6,2.19,113,,,,,,
9/10/2001 15:30,14.6,1.71,113,,,,,,
9/10/2001 15:40,14.4,13.63,113,,,,,,
9/10/2001 15:50,16.7,2.51,113,,,,,,
9/10/2001 16:00,15.2,1.87,113,,,,,,
9/10/2001 16:10,16.2,2.14,113,,,,,,
9/10/2001 16:20,16.3,1.98,113,,,,,,
9/10/2001 16:30,15.6,2.78,113,,,,,,
9/10/2001 16:40,16.3,1.92,113,,,,,,
9/10/2001 16:50,15.2,1.76,113,,,,,,
9/10/2001 17:00,17.2,1.98,113,,,,,,
9/10/2001 17:10,15.6,1.92,113,,,,,,
9/10/2001 17:20,16.7,2.25,113,,,,,,
9/10/2001 17:30,16.6,2.09,113,,,,,,
9/10/2001 17:40,16.3,2.09,113,,,,,,
9/10/2001 17:50,15.2,1.82,113,,,,,,
9/10/2001 18:00,14.5,1.76,113,,,,,,
9/10/2001 18:10,13,2.03,113,,,,,,
9/10/2001 18:20,13.4,1.71,113,,,,,,
9/10/2001 18:30,13.2,1.5,113,,,,,,
9/10/2001 18:40,13.2,1.5,113,,,,,,
9/10/2001 18:50,12.5,1.12,113,,,,,,
9/10/2001 19:00,12.1,0.75,113,,,,,,
9/10/2001 19:10,11.6,0.7,90,,,,,,
9/10/2001 19:20,12.1,0.75,90,,,,,,
9/10/2001 19:30,12.1,0.64,90,,,,,,
9/10/2001 19:40,11.6,0.64,90,,,,,,
9/10/2001 19:50,12.5,0.59,90,,,,,,
9/10/2001 20:00,12.8,0.64,90,,,,,,
9/10/2001 20:10,14.1,0.53,90,,,,,,
9/10/2001 20:20,12.7,0.91,90,,,,,,
9/10/2001 20:30,12.4,0.59,113,,,,,,
9/10/2001 20:40,11.8,0.8,113,,,,,,
9/10/2001 20:50,12.8,1.12,113,,,,,,
9/10/2001 21:00,12.3,0.91,113,,,,,,
9/10/2001 21:10,13.2,0.75,113,,,,,,
9/10/2001 21:20,13.1,0.64,113,,,,,,
9/10/2001 21:30,13.1,0.86,113,,,,,,
9/10/2001 21:40,13,0.7,113,,,,,,
9/10/2001 21:50,12.4,0.91,113,,,,,,
9/10/2001 22:00,13.7,1.02,135,,,,,,
9/10/2001 22:10,14.3,1.18,135,,,,,,
9/10/2001 22:20,16.4,0.75,135,,,,,,
9/10/2001 22:30,17.1,0.91,135,,,,,,
9/10/2001 22:40,17.9,0.8,135,,,,,,
9/10/2001 22:50,18.1,0.86,135,,,,,,
9/10/2001 23:00,18.3,0.8,135,,,,,,
9/10/2001 23:10,18.5,1.12,135,,,,,,
9/10/2001 23:20,18.5,1.12,135,,,,,,
9/10/2001 23:30,19.1,1.39,135,,,,,,
9/10/2001 23:40,19.8,1.28,135,,,,,,
9/10/2001 23:50,20.2,1.34,135,,,,,,
9/11/2001 0:00,20,1.23,135,,,,,,
9/11/2001 0:10,19.6,1.18,135,,,,,,
9/11/2001 0:20,18.9,1.18,135,,,,,,
9/11/2001 0:30,18.4,1.12,135,,,,,,
9/11/2001 0:40,18.3,1.18,135,,,,,,
9/11/2001 0:50,17.8,1.34,135,,,,,,
9/11/2001 1:00,17.8,1.18,135,,,,,,
9/11/2001 1:10,17.5,1.07,135,,,,,,
9/11/2001 1:20,16.3,1.12,135,,,,,,
9/11/2001 1:30,16,1.02,135,,,,,,
9/11/2001 1:40,16.1,1.07,135,,,,,,
9/11/2001 1:50,16.6,1.07,135,,,,,,
9/11/2001 2:00,17,1.23,135,,,,,,
9/11/2001 2:10,17.4,1.18,135,,,,,,
9/11/2001 2:20,16.8,1.23,135,,,,,,
9/11/2001 2:30,16,1.12,135,,,,,,
9/11/2001 2:40,15.2,1.28,135,,,,,,
9/11/2001 2:50,15.3,1.23,135,,,,,,
9/11/2001 3:00,15.9,1.34,135,,,,,,
9/11/2001 3:10,16.7,1.34,135,,,,,,
9/11/2001 3:20,17,1.5,135,,,,,,
9/11/2001 3:30,16.6,1.6,135,,,,,,
9/11/2001 3:40,15.6,1.6,158,,,,,,
9/11/2001 3:50,16,1.66,135,,,,,,
9/11/2001 4:00,16.2,1.55,135,,,,,,
9/11/2001 4:10,16.2,1.28,135,,,,,,
9/11/2001 4:20,15.9,1.55,135,,,,,,
9/11/2001 4:30,14.5,1.76,135,,,,,,
9/11/2001 4:40,14.2,1.6,135,,,,,,
9/11/2001 4:50,14,1.39,135,,,,,,
9/11/2001 5:00,13.8,1.55,135,,,,,,
9/11/2001 5:10,13.1,1.39,135,,,,,,
9/11/2001 5:20,13.6,1.34,135,,,,,,
9/11/2001 5:30,14.5,1.5,135,,,,,,
9/11/2001 5:40,15.1,1.39,135,,,,,,
9/11/2001 5:50,15.4,1.23,135,,,,,,
9/11/2001 6:00,16.1,1.5,135,,,,,,
9/11/2001 6:10,16.9,1.28,135,,,,,,
9/11/2001 6:20,17.1,1.34,135,,,,,,
9/11/2001 6:30,18,1.44,135,,,,,,
9/11/2001 6:40,17.3,1.44,135,,,,,,
9/11/2001 6:50,17.2,1.5,135,,,,,,
9/11/2001 7:00,17.2,1.6,158,,,,,,
9/11/2001 7:10,16.7,1.44,158,,,,,,
9/11/2001 7:20,16.4,1.34,158,,,,,,
9/11/2001 7:30,15.9,1.34,135,,,,,,
9/11/2001 7:40,15.4,1.23,158,,,,,,
9/11/2001 7:50,15.4,1.5,158,,,,,,
9/11/2001 8:00,15.9,1.71,158,,,,,,
9/11/2001 8:10,16.9,1.66,158,,,,,,
9/11/2001 8:20,17.2,1.82,158,,,,,,
9/11/2001 8:30,16.9,2.19,158,,,,,,
9/11/2001 8:40,16.9,2.14,158,,,,,,
9/11/2001 8:50,17,2.03,158,,,,,,
9/11/2001 9:00,18,2.25,158,,,,,,
9/11/2001 9:10,19.7,2.25,158,,,,,,
9/11/2001 9:20,21.9,2.78,158,,,,,,
9/11/2001 9:30,22.3,2.62,158,,,,,,
9/11/2001 9:40,23.3,3.15,158,,,,,,
9/11/2001 9:50,24.1,2.67,158,,,,,,
9/11/2001 10:00,22.8,3.26,158,,,,,,
9/11/2001 10:10,21.6,3.26,158,,,,,,
9/11/2001 10:20,21.3,3.58,158,,,,,,
9/11/2001 10:30,20.9,3.15,158,,,,,,
9/11/2001 10:40,23,2.94,158,,,,,,
9/11/2001 10:50,21.5,3.37,158,,,,,,
9/11/2001 11:00,23.3,2.89,158,,,,,,
9/11/2001 11:10,21.7,3.15,158,,,,,,
9/11/2001 11:20,26.7,3.42,158,,,,,,
9/11/2001 11:30,24,4.38,158,,,,,,
9/11/2001 11:40,27.3,3.26,158,,,,,,
9/11/2001 11:50,28.9,3.05,158,,,,,,
9/11/2001 12:00,27.1,4.33,158,,,,,,
9/11/2001 12:10,25.6,3.58,158,,,,,,
9/11/2001 12:20,24.6,3.26,158,,,,,,
9/11/2001 12:30,27.1,3.64,158,,,,,,
9/11/2001 12:40,28.2,3.32,158,,,,,,
9/11/2001 12:50,28.3,3.21,158,,,,,,
9/11/2001 13:00,28.2,2.99,158,,,,,,
9/11/2001 13:10,25.4,3.74,158,,,,,,
9/11/2001 13:20,29,2.99,158,,,,,,
9/11/2001 13:30,25.3,2.73,158,,,,,,
9/11/2001 13:40,29.2,2.67,135,,,,,,
9/11/2001 13:50,26.5,3.32,158,,,,,,
9/11/2001 14:00,26.3,2.83,158,,,,,,
9/11/2001 14:10,28.2,3.53,158,,,,,,
9/11/2001 14:20,26.4,2.99,158,,,,,,
9/11/2001 14:30,28.4,3.05,158,,,,,,
9/11/2001 14:40,24.5,3.42,158,,,,,,
9/11/2001 14:50,25.4,3.37,158,,,,,,
9/11/2001 15:00,24.4,4.01,158,,,,,,
9/11/2001 15:10,27,3.74,135,,,,,,
9/11/2001 15:20,24.5,2.99,158,,,,,,
9/11/2001 15:30,25.3,2.67,158,,,,,,
9/11/2001 15:40,26.6,3.15,158,,,,,,
9/11/2001 15:50,23.2,2.99,158,,,,,,
9/11/2001 16:00,24.8,3.1,158,,,,,,
9/11/2001 16:10,25.1,3.42,158,,,,,,
9/11/2001 16:20,27.2,2.99,158,,,,,,
9/11/2001 16:30,24.6,3.21,158,,,,,,
9/11/2001 16:40,25.2,4.01,158,,,,,,
9/11/2001 16:50,26.5,3.15,158,,,,,,
9/11/2001 17:00,23.9,2.73,158,,,,,,
9/11/2001 17:10,23.4,3.21,158,,,,,,
9/11/2001 17:20,22.3,3.96,158,,,,,,
9/11/2001 17:30,24,2.83,158,,,,,,
9/11/2001 17:40,21.3,2.62,158,,,,,,
9/11/2001 17:50,19.4,2.73,158,,,,,,
9/11/2001 18:00,17.6,2.19,158,,,,,,
9/11/2001 18:10,16.3,2.35,158,,,,,,
9/11/2001 18:20,15.5,2.67,158,,,,,,
9/11/2001 18:30,16.6,1.66,158,,,,,,
9/11/2001 18:40,16.9,1.82,158,,,,,,
9/11/2001 18:50,15.5,1.82,158,,,,,,
9/11/2001 19:00,14.9,1.07,158,,,,,,
9/11/2001 19:10,16,1.12,158,,,,,,
9/11/2001 19:20,13.7,1.87,135,,,,,,
9/11/2001 19:30,11,1.12,135,,,,,,
9/11/2001 19:40,8.3,0.86,113,,,,,,
9/11/2001 19:50,10.1,1.02,135,,,,,,
9/11/2001 20:00,12.5,0.8,135,,,,,,
9/11/2001 20:10,12.7,0.59,135,,,,,,
9/11/2001 20:20,12.9,0.8,135,,,,,,
9/11/2001 20:30,10.5,0.7,113,,,,,,
9/11/2001 20:40,11.7,1.12,113,,,,,,
9/11/2001 20:50,14.6,0.75,135,,,,,,
9/11/2001 21:00,14.6,0.53,135,,,,,,
9/11/2001 21:10,15.6,0.75,135,,,,,,
9/11/2001 21:20,15.4,0.7,135,,,,,,
9/11/2001 21:30,14.1,0.75,113,,,,,,
9/11/2001 21:40,12.9,0.86,135,,,,,,
9/11/2001 21:50,13.5,0.86,135,,,,,,
9/11/2001 22:00,14.3,0.91,135,,,,,,
9/11/2001 22:10,14.6,0.75,135,,,,,,
9/11/2001 22:20,15.6,1.07,135,,,,,,
9/11/2001 22:30,15.6,1.34,135,,,,,,
9/11/2001 22:40,13.9,0.96,135,,,,,,
9/11/2001 22:50,13.9,0.8,135,,,,,,
9/11/2001 23:00,13.8,0.7,135,,,,,,
9/11/2001 23:10,13.9,0.64,135,,,,,,
9/11/2001 23:20,14.4,0.53,135,,,,,,
9/11/2001 23:30,14.3,0.53,135,,,,,,
9/11/2001 23:40,14.1,0.86,135,,,,,,
9/11/2001 23:50,12.8,0.64,135,,,,,,
9/12/2001 0:00,11.8,0.43,135,,,,,,
9/12/2001 0:10,12.1,0.59,135,,,,,,
9/12/2001 0:20,12.1,0.48,135,,,,,,
9/12/2001 0:30,12.3,0.43,135,,,,,,
9/12/2001 0:40,12,0.53,135,,,,,,
9/12/2001 0:50,13,0.96,135,,,,,,
9/12/2001 1:00,14.7,0.7,158,,,,,,
9/12/2001 1:10,13.5,0.86,158,,,,,,
9/12/2001 1:20,13.3,0.8,158,,,,,,
9/12/2001 1:30,13.9,0.8,158,,,,,,
9/12/2001 1:40,14.8,1.02,158,,,,,,
9/12/2001 1:50,15.8,0.8,158,,,,,,
9/12/2001 2:00,16,0.8,158,,,,,,
9/12/2001 2:10,16,0.8,158,,,,,,
9/12/2001 2:20,16.9,0.8,158,,,,,,
9/12/2001 2:30,16.7,0.91,158,,,,,,
9/12/2001 2:40,16.2,0.86,158,,,,,,
9/12/2001 2:50,15.5,0.96,158,,,,,,
9/12/2001 3:00,14.5,1.18,158,,,,,,
9/12/2001 3:10,15,1.18,158,,,,,,
9/12/2001 3:20,16.1,1.07,158,,,,,,
9/12/2001 3:30,14.7,1.18,158,,,,,,
9/12/2001 3:40,13.9,0.91,158,,,,,,
9/12/2001 3:50,14.6,0.8,158,,,,,,
9/12/2001 4:00,13.5,0.86,158,,,,,,
9/12/2001 4:10,13.3,0.91,158,,,,,,
9/12/2001 4:20,12.3,0.75,158,,,,,,
9/12/2001 4:30,11.4,0.59,180,,,,,,
9/12/2001 4:40,12.4,0.75,180,,,,,,
9/12/2001 4:50,14.5,0.59,180,,,,,,
9/12/2001 5:00,15.3,0.37,158,,,,,,
9/12/2001 5:10,15.4,0.53,158,,,,,,
9/12/2001 5:20,14,0.64,158,,,,,,
9/12/2001 5:30,16.2,1.28,158,,,,,,
9/12/2001 5:40,15.8,1.55,158,,,,,,
9/12/2001 5:50,15.8,0.7,158,,,,,,
9/12/2001 6:00,11.3,2.57,158,,,,,,
9/12/2001 6:10,8.7,0.59,158,,,,,,
9/12/2001 6:20,8.2,0.91,180,,,,,,
9/12/2001 6:30,6,0.64,180,,,,,,
9/12/2001 6:40,4.5,0.59,203,,,,,,
9/12/2001 6:50,4.4,0.7,203,,,,,,
9/12/2001 7:00,6.6,0.53,203,,,,,,
9/12/2001 7:10,4.5,0.91,225,,,,,,
9/12/2001 7:20,4.8,0.59,225,,,,,,
9/12/2001 7:30,4.3,0.7,225,,,,,,
9/12/2001 7:40,4,0.86,248,,,,,,
9/12/2001 7:50,4,0.75,270,,,,,,
9/12/2001 8:00,4,0.7,270,,,,,,
9/12/2001 8:10,2.8,0.96,293,,,,,,
9/12/2001 8:20,4.9,0.7,293,,,,,,
9/12/2001 8:30,5.5,1.18,270,,,,,,
9/12/2001 8:40,7.2,0.86,270,,,,,,
9/12/2001 8:50,5,1.18,270,,,,,,
9/12/2001 9:00,6.3,1.39,293,,,,,,
9/12/2001 9:10,7.2,1.23,293,,,,,,
9/12/2001 9:20,6.9,1.28,293,,,,,,
9/12/2001 9:30,6.7,1.23,293,,,,,,
9/12/2001 9:40,7.9,1.39,315,,,,,,
9/12/2001 9:50,8.1,0.96,315,,,,,,
9/12/2001 10:00,8.4,2.03,315,,,,,,
9/12/2001 10:10,9,1.71,338,,,,,,
9/12/2001 10:20,10.2,1.76,315,,,,,,
9/12/2001 10:30,11.7,1.82,338,,,,,,
9/12/2001 10:40,10.6,2.09,315,,,,,,
9/12/2001 10:50,12.5,2.62,338,,,,,,
9/12/2001 11:00,14,2.03,338,,,,,,
9/12/2001 11:10,14.8,1.87,0,,,,,,
9/12/2001 11:20,15,2.03,338,,,,,,
9/12/2001 11:30,15.2,2.09,0,,,,,,
9/12/2001 11:40,16.1,2.78,0,,,,,,
9/12/2001 11:50,16.3,2.41,0,,,,,,
9/12/2001 12:00,16.3,1.98,0,,,,,,
9/12/2001 12:10,14.7,2.67,0,,,,,,
9/12/2001 12:20,14.6,2.03,0,,,,,,
9/12/2001 12:30,13,2.3,0,,,,,,
9/12/2001 12:40,13.5,3.15,338,,,,,,
9/12/2001 12:50,16.2,2.62,338,,,,,,
9/12/2001 13:00,14.7,2.41,338,,,,,,
9/12/2001 13:10,14.9,2.89,0,,,,,,
9/12/2001 13:20,14.1,3.1,338,,,,,,
9/12/2001 13:30,14.5,2.41,0,,,,,,
9/12/2001 13:40,14.3,1.6,338,,,,,,
9/12/2001 13:50,12.7,2.62,0,,,,,,
9/12/2001 14:00,14.4,2.62,0,,,,,,
9/12/2001 14:10,13.8,2.3,0,,,,,,
9/12/2001 14:20,12.9,2.51,0,,,,,,
9/12/2001 14:30,14.9,2.51,0,,,,,,
9/12/2001 14:40,15,3.15,0,,,,,,
9/12/2001 14:50,13.4,1.87,0,,,,,,
9/12/2001 15:00,15.5,1.71,0,,,,,,
9/12/2001 15:10,15.5,2.51,0,,,,,,
9/12/2001 15:20,14.3,2.62,0,,,,,,
9/12/2001 15:30,14.3,2.25,0,,,,,,
9/12/2001 15:40,13.5,2.25,0,,,,,,
9/12/2001 15:50,12.8,2.67,0,,,,,,
9/12/2001 16:00,14.6,2.62,23,,,,,,
9/12/2001 16:10,13.9,2.3,0,,,,,,
9/12/2001 16:20,13.5,1.92,23,,,,,,
9/12/2001 16:30,14.9,2.14,23,,,,,,
9/12/2001 16:40,14.5,1.87,23,,,,,,
9/12/2001 16:50,15.1,2.3,0,,,,,,
9/12/2001 17:00,14.6,2.19,23,,,,,,
9/12/2001 17:10,15.8,2.19,0,,,,,,
9/12/2001 17:20,14.7,1.82,0,,,,,,
9/12/2001 17:30,14.4,13.63,0,,,,,,
9/12/2001 17:40,15.6,2.03,23,,,,,,
9/12/2001 17:50,15.8,1.82,0,,,,,,
9/12/2001 18:00,14.1,1.87,0,,,,,,
9/12/2001 18:10,14.6,1.98,0,,,,,,
9/12/2001 18:20,13,1.71,0,,,,,,
9/12/2001 18:30,11.3,1.44,0,,,,,,
9/12/2001 18:40,11.9,1.39,0,,,,,,
9/12/2001 18:50,11.5,1.28,0,,,,,,
9/12/2001 19:00,11.5,1.5,0,,,,,,
9/12/2001 19:10,11.1,1.55,0,,,,,,
9/12/2001 19:20,11.2,1.34,0,,,,,,
9/12/2001 19:30,11.7,1.18,0,,,,,,
9/12/2001 19:40,11.1,1.28,23,,,,,,
9/12/2001 19:50,10.6,1.28,23,,,,,,
9/12/2001 20:00,11.3,1.44,23,,,,,,
9/12/2001 20:10,11.1,1.34,23,,,,,,
9/12/2001 20:20,11,1.23,23,,,,,,
9/12/2001 20:30,11.5,1.5,23,,,,,,
9/12/2001 20:40,11.4,1.55,23,,,,,,
9/12/2001 20:50,11.2,1.66,23,,,,,,
9/12/2001 21:00,10.6,1.5,23,,,,,,
9/12/2001 21:10,10.9,1.23,23,,,,,,
