Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/07  23:00:00,74.2484052967,20.6479527888,12.0779449013,0.0,4.12243109448,15.9888894789,75.0980546099,72.1063241921,2.97173041782,0.02
 04/07  24:00:00,80.5411699311,24.0578929923,14.8463151832,0.0,4.12243109448,15.9888894789,94.573214982,91.5814845641,2.97173041782,0.02
 04/08  01:00:00,72.0493216222,19.9938548711,12.2521347067,0.040716311402,4.12243109448,15.9888894789,78.0198201498,75.028089732,2.97173041782,0.02
 04/08  02:00:00,79.5111943193,24.5251057906,15.4993163391,0.0600330902303,4.12243109448,15.9888894789,97.5743410674,94.5826106496,2.97173041782,0.02
 04/08  03:00:00,71.1122869698,20.4143463896,12.902526037,0.318735551488,4.12243109448,15.9888894789,79.3943140121,76.4025835943,2.97173041782,0.02
 04/08  04:00:00,84.2476324761,29.3366843891,19.1143313358,0.226522045628,4.12243109448,16.0517297156,116.663679709,113.671949292,2.97173041782,0.02
 04/08  05:00:00,84.7072688467,29.8038971874,18.8003629168,0.702499452261,4.12243109448,16.0517297156,117.834276888,114.84254647,2.97173041782,0.02
 04/08  06:00:00,105.079664794,31.6727483806,17.9881831191,3.12482823855,4.12243109448,39.6058045677,98.7352132112,95.7434827934,2.97173041782,0.02
 04/08  07:00:00,155.121121577,31.7400163882,21.6993814506,23.3139047358,12.3672932834,65.3531420225,159.018888635,145.464171288,4.9528840297,8.6018333167
 04/08  08:00:00,153.680440989,31.7242512781,24.6725002774,16.0249779367,12.3672932834,68.2430321324,144.243677062,139.270793033,4.9528840297,0.02
 04/08  09:00:00,182.398555019,31.7612373225,30.6174044321,9.74433019242,16.4897243779,93.1370602926,132.457367908,124.512753461,7.92461444751,0.02
 04/08  10:00:00,184.177187972,31.7620599037,35.2785483858,6.86088377651,16.4897243779,93.1370602926,127.433918599,119.489304152,7.92461444751,0.02
 04/08  11:00:00,185.200265942,31.7649947545,38.3462430023,4.81331909363,16.4897243779,93.1370602926,124.407133276,116.462518828,7.92461444751,0.02
 04/08  12:00:00,177.722790623,31.7924194176,41.4762694708,3.3300199136,16.4897243779,83.9857416113,121.653457782,113.708843334,7.92461444751,0.02
 04/08  13:00:00,178.145723267,31.86790168,42.7004077383,2.45333367862,16.4897243779,83.9857416113,128.039667394,111.503900342,7.92461444751,8.61115260498
 04/08  14:00:00,179.148223656,31.9033851839,44.5433106428,1.57752351753,16.4897243779,83.9857416113,117.841939124,109.897324677,7.92461444751,0.02
 04/08  15:00:00,157.021258458,31.6727483806,41.4125930345,0.0,12.3672932834,70.6512738906,60.2900402344,55.3171562047,4.9528840297,0.02
 04/08  16:00:00,156.93569034,31.6727483806,40.9426415906,0.0,12.3672932834,70.6512738906,58.6629440887,53.690060059,4.9528840297,0.02
 04/08  17:00:00,142.865278513,31.6727483806,39.0253829309,0.0,12.3672932834,58.1284167478,61.7693085828,56.7964245531,4.9528840297,0.02
 04/08  18:00:00,102.228174002,30.9252079033,32.1822562749,0.0,12.3672932834,24.9413748627,85.2997222739,80.3268382442,4.9528840297,0.02
 04/08  19:00:00,104.115979921,29.3366843891,25.0774106054,0.0,12.3672932834,24.9413748627,94.7824221474,89.8095381177,4.9528840297,0.02
 04/08  20:00:00,85.4323599209,28.8694715908,21.6463440476,0.0,4.12243109448,16.0517297156,105.886329571,102.894599153,2.97173041782,0.02
 04/08  21:00:00,69.7445862747,19.2463143938,14.396943662,0.0,4.12243109448,15.9888894789,79.6319007465,76.6401703287,2.97173041782,0.02
 04/08  22:00:00,77.1392108083,24.5251057906,16.2715620151,0.0,4.12243109448,15.9888894789,100.321480451,97.3297500334,2.97173041782,0.02
 04/08  23:00:00,69.8533159253,20.1807399905,12.5641324017,0.0,4.12243109448,15.9888894789,80.8025667719,77.8108363541,2.97173041782,0.02
 04/08  24:00:00,77.7101864472,24.0578929923,14.8061433995,0.0,4.12243109448,15.9888894789,101.634115388,98.6423849699,2.97173041782,0.02
 04/09  01:00:00,68.3613020702,19.2463143938,11.7437280254,0.0,2.06121554724,15.9888894789,83.6635340128,80.671803595,2.97173041782,0.02
 04/09  02:00:00,77.14912952,24.0578929923,13.7725330897,0.0,2.06121554724,15.9888894789,104.679578299,101.687847882,2.97173041782,0.02
 04/09  03:00:00,71.8406141175,20.6479527888,10.4081916719,0.488993592448,2.06121554724,15.9888894789,93.5034934109,81.9309024262,2.97173041782,8.60086056694
 04/09  04:00:00,77.2934660131,24.0578929923,13.5106750116,0.0,2.06121554724,15.9888894789,106.10285395,103.111123532,2.97173041782,0.02
 04/09  05:00:00,69.0434885409,20.4610676694,11.6983232534,1.08067266886,2.06121554724,15.9888894789,86.0986531371,83.1069227193,2.97173041782,0.02
 04/09  06:00:00,66.890808414,24.5251057906,15.0778282395,0.461682742311,2.06121554724,15.9888894789,107.220115926,104.228385508,2.97173041782,0.02
 04/09  07:00:00,53.5589809034,20.1807399905,12.6451798579,0.988447486283,2.06121554724,15.9888894789,85.6712851665,82.6795547486,2.97173041782,0.02
 04/09  08:00:00,90.3149831748,25.9890392253,15.6022051787,1.31901441202,4.12243109448,41.7362269337,102.550869322,97.577985292,4.9528840297,0.02
 04/09  09:00:00,83.0755787955,20.8036903882,12.708449184,1.38375067926,4.12243109448,41.7362269337,81.510576777,76.5376927473,4.9528840297,0.02
 04/09  10:00:00,90.472711822,25.4595313872,16.3017806084,1.46828832506,4.12243109448,41.7362269337,100.875453915,95.9025698851,4.9528840297,0.02
 04/09  11:00:00,84.642017218,21.2086081467,13.9763430978,1.73689643103,4.12243109448,41.7362269337,80.5033881447,75.530504115,4.9528840297,0.02
 04/09  12:00:00,92.362154355,25.5529739469,18.9956643915,0.65899944819,4.12243109448,41.7362269337,98.7656088162,93.7927247865,4.9528840297,0.02
 04/09  13:00:00,88.0703440107,20.7413953484,19.2313711334,0.339026819893,4.12243109448,41.7362269337,77.4347211676,72.4618371379,4.9528840297,0.02
 04/09  14:00:00,103.411880505,25.9267441855,30.1674065587,0.224372923352,4.12243109448,41.7362269337,93.8418054814,88.8689214517,4.9528840297,0.02
 04/09  15:00:00,97.7098688616,21.1151655871,28.8763831847,0.07336875378,4.12243109448,41.7362269337,74.3443952934,69.3715112637,4.9528840297,0.02
 04/09  16:00:00,88.5103351766,25.4595313872,32.7413849907,0.000599878885243,4.12243109448,24.8785346261,91.6069371545,86.6340531248,4.9528840297,0.02
 04/09  17:00:00,49.7365629776,13.0732027616,17.9374862537,0.0250644489201,2.06121554724,15.9888894789,47.9635313937,44.9718009759,2.97173041782,0.02
 04/09  18:00:00,66.6738889743,20.6479527888,26.2311548118,0.122644113854,2.06121554724,15.9888894789,77.77489882,74.7831684022,2.97173041782,0.02
 04/09  19:00:00,50.053885453,9.62315719692,9.30006957652,0.0,2.06121554724,15.9888894789,40.7776614091,37.7859309913,2.97173041782,0.02
 04/09  20:00:00,77.6823931045,24.0578929923,20.3155081827,0.0,2.06121554724,15.9888894789,101.67523338,98.6835029622,2.97173041782,0.02
 04/09  21:00:00,71.1602198783,20.6479527888,16.4042141062,0.367338518286,2.06121554724,15.9888894789,84.355037281,81.3633068632,2.97173041782,0.02
 04/09  22:00:00,76.9354231448,24.5251057906,19.0934769885,0.221855595976,2.06121554724,15.9888894789,105.74265874,102.750928322,2.97173041782,0.02
 04/09  23:00:00,68.5697228724,20.1807399905,14.5215090808,0.556274741343,2.06121554724,15.9888894789,85.7923989066,82.8006684888,2.97173041782,0.02
 04/09  24:00:00,76.812758237,25.3427281877,16.7701859071,1.36236741838,2.06121554724,15.9888894789,108.0631735,105.071443082,2.97173041782,0.02
 04/10  01:00:00,68.6065443498,19.5967239926,12.8024827519,0.350447302065,4.12243109448,15.9888894789,86.8152962553,83.8235658375,2.97173041782,0.02
 04/10  02:00:00,78.3904852975,24.9923185889,14.9492023982,1.60420383256,4.12243109448,15.9888894789,108.671252927,105.679522509,2.97173041782,0.02
 04/10  03:00:00,73.6198012882,20.7647559883,11.7857740834,3.24385081159,4.12243109448,15.9888894789,87.7661867866,84.7744563688,2.97173041782,0.02
 04/10  04:00:00,104.519299562,30.8940603834,17.7173559026,3.71901461418,12.3672932834,24.9413748627,122.938281844,117.965397814,4.9528840297,0.02
 04/10  05:00:00,129.820586367,30.7694652507,20.7977290019,26.2023405193,12.3672932834,24.9413748627,188.177674348,183.204790318,4.9528840297,0.02
 04/10  06:00:00,179.878887202,31.7603275825,22.0323993515,22.9371276204,24.7345865669,70.7195625826,153.315072308,143.389304248,9.90576805939,0.02
 04/10  07:00:00,198.805173572,31.8229952195,24.693823904,12.1445086466,37.1018798503,92.3937384068,137.480195565,118.966142103,9.90576805939,8.60828540234
 04/10  08:00:00,210.749795759,31.8468359782,29.5423212693,7.17344337375,37.1018798503,104.434947198,118.785438183,108.859670124,9.90576805939,0.02
 04/10  09:00:00,232.237507713,31.9327309857,41.0643314155,5.01157412986,37.1018798503,116.476155989,112.753428096,102.827660037,9.90576805939,0.02
 04/10  10:00:00,240.302797977,32.1338332731,50.5716868102,3.36779217113,37.1018798503,116.476155989,116.890331677,98.351415459,9.90576805939,8.63314815888
 04/10  11:00:00,244.241180226,32.3952217057,55.9617926555,1.65445787047,37.1018798503,116.476155989,104.510454846,94.5846867864,9.90576805939,0.02
 04/10  12:00:00,236.519048972,32.7601977069,60.814753603,0.756182184076,37.1018798503,104.434947198,107.078837812,88.5431541385,9.90576805939,8.62991561373
 04/10  13:00:00,252.265959775,33.173394074,64.5127851968,0.350084334941,37.1018798503,116.476155989,88.632888124,78.7071200646,9.90576805939,0.02
 04/10  14:00:00,254.583420053,33.6037112649,66.6781527138,0.0720532304205,37.1018798503,116.476155989,92.4127129182,73.8738176209,9.90576805939,8.6331272379
 04/10  15:00:00,257.125890644,34.110263462,68.7863612083,0.0,37.1018798503,116.476155989,81.350041983,71.4242739236,9.90576805939,0.02
 04/10  16:00:00,258.118613045,34.4054266391,69.4844581236,0.0,37.1018798503,116.476155989,89.1098261422,70.5770852973,9.90576805939,8.62697278554
 04/10  17:00:00,257.394446495,34.4519527578,68.7149815928,0.0,37.1018798503,116.476155989,84.8123438442,74.8865757848,9.90576805939,0.02
 04/10  18:00:00,156.108409276,30.8317653437,52.3149336933,0.0,24.7345865669,47.5788473902,66.6869053645,61.7140213348,4.9528840297,0.02
 04/10  19:00:00,159.467489576,30.738322784,44.0216183413,0.0,24.7345865669,47.5788473902,73.8519017065,68.8790176768,4.9528840297,0.02
 04/10  20:00:00,131.098468467,30.738322784,34.5603636209,0.0,12.3672932834,38.6892022431,89.307545177,86.3158147592,2.97173041782,0.02
 04/10  21:00:00,88.9194656312,17.079017589,17.2833725484,0.0,12.3672932834,27.0668015668,54.6549326161,51.6632021983,2.97173041782,0.02
 04/10  22:00:00,76.2906261667,21.6381586315,19.0980877435,0.0,4.12243109448,15.9888894789,82.494542433,79.5028120152,2.97173041782,0.02
 04/10  23:00:00,60.2344262583,13.6002675521,11.9512686698,0.0,4.12243109448,15.9888894789,52.4312268936,49.4394964758,2.97173041782,0.02
 04/10  24:00:00,74.4691202387,20.4492090434,19.2540972792,0.0,4.12243109448,15.9888894789,84.9335760837,81.9418456659,2.97173041782,0.02
 04/11  01:00:00,71.6572813978,20.6479527888,15.9541819307,0.0,4.12243109448,15.9888894789,85.857644572,74.2840668968,2.97173041782,8.60184725742
 04/11  02:00:00,77.8959364732,24.0578929923,18.8538561709,0.0,4.12243109448,15.9888894789,97.2489638545,94.2572334367,2.97173041782,0.02
 04/11  03:00:00,69.5503324262,19.8069697518,14.4356331159,0.0,4.12243109448,15.9888894789,79.3163316043,76.3246011865,2.97173041782,0.02
 04/11  04:00:00,102.361601483,30.5825851846,19.7279646344,0.0,12.3672932834,24.9413748627,109.662910811,104.690026782,4.9528840297,0.02
 04/11  05:00:00,117.586882389,31.3039191559,21.6076291727,12.6242824758,12.3672932834,24.9413748627,174.362607627,169.389723597,4.9528840297,0.02
 04/11  06:00:00,165.530853202,31.8145151394,22.0416469553,8.52565858901,24.7345865669,70.7195625826,140.615752335,130.689984276,9.90576805939,0.02
 04/11  07:00:00,191.821961725,32.1373955315,27.1259565209,2.41476469712,37.1018798503,92.3937384068,117.86605066,107.940282601,9.90576805939,0.02
 04/11  08:00:00,216.680216688,32.4423281386,40.4042529181,1.64642157051,37.1018798503,104.434947198,108.507234509,98.5814664493,9.90576805939,0.02
 04/11  09:00:00,240.045079272,32.8633113197,51.7509404844,1.2019402304,37.1018798503,116.476155989,112.155100689,93.6211116772,9.90576805939,8.62822095286
 04/11  10:00:00,248.709455407,33.312173595,60.6525929799,0.515235376943,37.1018798503,116.476155989,97.6971387489,87.7713706895,9.90576805939,0.02
 04/11  11:00:00,256.180433241,33.7892975792,67.9920487036,0.169352621352,37.1018798503,116.476155989,89.6391998964,71.0988780369,9.90576805939,8.6345538001
 04/11  12:00:00,249.110883304,34.5462135003,72.3262590404,0.0505340291668,37.1018798503,104.434947198,73.0527331547,63.1269650953,9.90576805939,0.02
 04/11  13:00:00,264.625326989,35.3100663001,75.0855343414,0.0,37.1018798503,116.476155989,71.6488810439,61.7231129845,9.90576805939,0.02
 04/11  14:00:00,267.144076654,36.0032605061,76.9113537984,0.0,37.1018798503,116.476155989,76.6480153418,58.1092859776,9.90576805939,8.63296130478
 04/11  15:00:00,269.723513139,36.6952144887,78.7990066149,0.0,37.1018798503,116.476155989,66.6866751861,56.7609071267,9.90576805939,0.02
 04/11  16:00:00,270.208169982,37.1967358144,78.78274211,0.0,37.1018798503,116.476155989,76.0789583474,57.546324966,9.90576805939,8.62686532202
 04/11  17:00:00,268.114877422,37.3056959028,76.5816633608,0.0,37.1018798503,116.476155989,73.3725238022,63.4467557428,9.90576805939,0.02
 04/11  18:00:00,161.307248764,31.0321255614,57.3134068324,0.0,24.7345865669,47.5788473902,62.8224485915,57.8495645618,4.9528840297,0.02
 04/11  19:00:00,164.104934666,30.7469359053,48.6504437677,0.0,24.7345865669,47.5788473902,68.3555702085,63.3826861788,4.9528840297,0.02
 04/11  20:00:00,138.070047436,31.2074031306,41.0628555172,0.0,12.3672932834,38.6892022431,84.0887490386,81.0970186208,2.97173041782,0.02
 04/11  21:00:00,94.890079031,19.0347965483,21.5601358467,0.0,12.3672932834,27.0668015668,69.2130257651,57.6365370639,2.97173041782,8.6047582834
 04/11  22:00:00,79.3542482906,22.1988139895,21.9994291971,0.0,4.12243109448,15.9888894789,79.6179719523,76.6262415345,2.97173041782,0.02
 04/11  23:00:00,63.2125489893,14.8740584706,13.5347276712,0.0,4.12243109448,15.9888894789,54.4512780715,51.4595476537,2.97173041782,0.02
 04/11  24:00:00,75.3934589204,21.5004378397,19.1228035688,0.0,4.12243109448,15.9888894789,83.7717481047,80.7800176869,2.97173041782,0.02
 04/12  01:00:00,64.4214214944,15.637630445,14.0260113039,0.0,4.12243109448,15.9888894789,64.7000233866,61.7082929688,2.97173041782,0.02
 04/12  02:00:00,80.1458162578,25.0857611486,20.1273457337,0.0,4.12243109448,15.9888894789,95.1318168018,92.140086384,2.97173041782,0.02
 04/12  03:00:00,68.8828838261,19.2463143938,14.2991342719,0.0,4.12243109448,15.9888894789,77.3757340788,74.384003661,2.97173041782,0.02
 04/12  04:00:00,101.602663817,30.6448802243,18.9067324374,0.0,12.3672932834,24.9413748627,107.774043036,102.801159006,4.9528840297,0.02
 04/12  05:00:00,113.145098184,31.3181476515,20.6437064259,9.13219297526,12.3672932834,24.9413748627,172.40811058,167.43522655,4.9528840297,0.02
 04/12  06:00:00,162.12927662,31.8808524182,21.8958410067,5.20355107856,24.7345865669,70.7195625826,138.687545304,128.761777245,9.90576805939,0.02
 04/12  07:00:00,193.43024226,32.32388342,29.5193543132,1.44316103246,37.1018798503,92.3937384068,116.841162754,106.915394695,9.90576805939,0.02
 04/12  08:00:00,221.533179262,32.5284361142,45.9381546738,0.879356768006,37.1018798503,104.434947198,108.896968621,98.9712005612,9.90576805939,0.02
 04/12  09:00:00,247.285383515,33.0484588094,59.5248636224,0.483205428785,37.1018798503,116.476155989,96.9255488096,78.3916513878,9.90576805939,8.62812936241
 04/12  10:00:00,253.029436886,33.6266033348,65.0242357605,0.149129263705,37.1018798503,116.476155989,65.9953783147,56.0696102553,9.90576805939,0.02
 04/12  11:00:00,257.288107689,34.2017664506,68.7977372309,0.0588909979477,37.1018798503,116.476155989,67.5252439315,48.9850015847,9.90576805939,8.63447428742
 04/12  12:00:00,250.001062077,35.0300445999,72.7831333233,0.0,37.1018798503,104.434947198,55.444989852,45.5192217927,9.90576805939,0.02
 04/12  13:00:00,266.211084403,35.8653359512,76.1160252716,0.0,37.1018798503,116.476155989,62.2945494471,43.7542872673,9.90576805939,8.63449412041
 04/12  14:00:00,269.853144814,36.6168347826,79.0068557864,0.0,37.1018798503,116.476155989,49.1867478335,39.2609797741,9.90576805939,0.02
 04/12  15:00:00,273.775519863,37.4595167242,82.0866962712,0.0,37.1018798503,116.476155989,53.867578182,35.3305913977,9.90576805939,8.63121872495
 04/12  16:00:00,275.264533335,37.8889260696,83.1469470589,0.0,37.1018798503,116.476155989,43.8824990677,33.9567310083,9.90576805939,0.02
 04/12  17:00:00,271.431730488,37.4822187076,79.7219809972,0.0,37.1018798503,116.476155989,50.0702085151,40.1444404557,9.90576805939,0.02
 04/12  18:00:00,161.205541899,30.9322152882,57.3116040974,0.0,24.7345865669,47.5788473902,47.7359464083,42.7630623786,4.9528840297,0.02
 04/12  19:00:00,167.648506288,30.7443161065,52.1966289197,0.0,24.7345865669,47.5788473902,62.0978697913,57.1249857616,4.9528840297,0.02
 04/12  20:00:00,145.710235524,31.2073684096,48.7030890459,0.0,12.3672932834,38.6892022431,93.1018989914,81.521450114,2.97173041782,8.60871845955
 04/12  21:00:00,99.5194420584,19.0347965483,26.5666294107,0.0,12.3672932834,27.0668015668,60.8058679959,57.8141375781,2.97173041782,0.02
 04/12  22:00:00,84.588509044,22.5725842282,27.3348431247,0.0,4.12243109448,15.9888894789,76.859641344,73.8679109262,2.97173041782,0.02
 04/12  23:00:00,66.5319125801,15.1683312111,16.8443322507,0.0,4.12243109448,15.9888894789,56.9333916233,53.9416612055,2.97173041782,0.02
 04/12  24:00:00,78.305410987,21.6521036931,21.7850405268,0.0,4.12243109448,15.9888894789,96.8436269506,93.8518965328,2.97173041782,0.02
 04/13  01:00:00,62.6200842936,15.3552163305,12.4722030212,0.0,4.12243109448,15.9888894789,61.3059857175,58.3142552997,2.97173041782,0.02
 04/13  02:00:00,79.0754318619,24.0578929923,19.6825901746,0.0,4.12243109448,15.9888894789,99.9127905052,96.9210600874,2.97173041782,0.02
 04/13  03:00:00,69.7366564103,20.2741825501,13.556648146,0.0,4.12243109448,15.9888894789,76.8398293885,73.8480989707,2.97173041782,0.02
 04/13  04:00:00,101.661763982,30.457995105,17.4749922563,0.0,12.3672932834,24.9413748627,107.026372666,102.053488637,4.9528840297,0.02
 04/13  05:00:00,114.85346343,31.3215510421,19.8942802559,8.88012501431,12.3672932834,24.9413748627,171.365053735,166.392169705,4.9528840297,0.02
 04/13  06:00:00,163.475677166,31.9076841563,19.4811482335,5.26405816382,24.7345865669,70.7195625826,137.683527692,127.757759632,9.90576805939,0.02
 04/13  07:00:00,190.783214795,32.3547924927,21.3483500182,2.20822160315,37.1018798503,92.3937384068,117.432321952,107.506553893,9.90576805939,0.02
 04/13  08:00:00,209.455464157,32.503673842,26.7096402887,1.50955469603,37.1018798503,104.434947198,119.266578754,100.73604407,9.90576805939,8.62476662462
 04/13  09:00:00,239.004074907,32.6990293599,36.9464147447,0.993522483732,37.1018798503,116.476155989,105.589181548,95.6634134887,9.90576805939,0.02
 04/13  10:00:00,260.388155807,33.0054344664,51.5436123475,0.371940529374,37.1018798503,116.476155989,100.324569301,90.3988012411,9.90576805939,0.02
 04/13  11:00:00,270.946417475,33.4559716618,57.8267984018,0.133621142942,37.1018798503,116.476155989,104.587215421,86.0470810877,9.90576805939,8.63436627391
 04/13  12:00:00,265.515072344,33.9455263559,60.5761108128,0.0594279333513,37.1018798503,104.434947198,92.5668333844,82.641065325,9.90576805939,0.02
 04/13  13:00:00,281.920857913,34.4713672652,64.4652041305,0.00215972965358,37.1018798503,116.476155989,98.1457360373,79.6055122086,9.90576805939,8.63445576934
 04/13  14:00:00,284.8739436,34.9330814369,65.9148945476,0.0,37.1018798503,116.476155989,87.3453874467,77.4196193873,9.90576805939,0.02
 04/13  15:00:00,281.931179546,35.3125010259,63.7338654985,0.0,37.1018798503,116.476155989,94.1580057392,75.6210971265,9.90576805939,8.63114055333
 04/13  16:00:00,279.685972507,35.4012921003,59.3161773867,0.0,37.1018798503,116.476155989,84.8976724874,74.971904428,9.90576805939,0.02
 04/13  17:00:00,279.173958575,35.3040017505,50.7237813897,0.0,37.1018798503,116.476155989,84.1882228774,74.262454818,9.90576805939,0.02
 04/13  18:00:00,180.790902764,30.9252079033,30.6466632697,0.0,24.7345865669,47.5788473902,71.6546339026,58.0946338681,4.9528840297,8.60711600474
 04/13  19:00:00,186.073874133,30.738322784,24.9975132373,0.0,24.7345865669,47.5788473902,69.6441231509,64.6712391212,4.9528840297,0.02
 04/13  20:00:00,165.730510272,30.2711099857,21.5956674398,0.0,12.3672932834,38.6892022431,84.6804579489,81.6887275311,2.97173041782,0.02
 04/13  21:00:00,109.141291268,16.79868991,11.8620054056,0.0,12.3672932834,27.0668015668,55.9540702456,52.9623398278,2.97173041782,0.02
 04/13  22:00:00,110.692663187,21.3266834327,15.6795175993,0.0,4.12243109448,15.9888894789,79.4715899202,76.4798595024,2.97173041782,0.02
 04/13  23:00:00,93.0979791527,17.2937928314,11.4386020489,0.0,4.12243109448,15.9888894789,62.8260952722,59.8343648544,2.97173041782,0.02
 04/13  24:00:00,118.075650549,24.0578929923,15.4362121015,0.0,4.12243109448,15.9888894789,90.9652672752,87.9735368574,2.97173041782,0.02
 04/14  01:00:00,102.142185859,19.9938548711,12.1611358612,0.0,4.12243109448,15.9888894789,74.3283920236,71.3366616058,2.97173041782,0.02
 04/14  02:00:00,113.948506083,24.5251057906,13.7911527724,0.0,4.12243109448,15.9888894789,93.4541610849,90.4624306671,2.97173041782,0.02
 04/14  03:00:00,93.5196678058,20.4143463896,10.454308391,0.0549409757934,4.12243109448,15.9888894789,77.0958063897,74.1040759719,2.97173041782,0.02
 04/14  04:00:00,133.090700323,30.2711099857,14.7281441099,0.0795873305159,12.3672932834,24.9413748627,107.00634978,102.03346575,4.9528840297,0.02
 04/14  05:00:00,152.610244957,31.3241636356,17.6859315125,14.8399146178,12.3672932834,24.9413748627,170.991392466,166.018508436,4.9528840297,0.02
 04/14  06:00:00,197.047107219,31.8861492086,17.9619570902,9.89049275256,24.7345865669,70.7195625826,136.945318983,127.019550923,9.90576805939,0.02
 04/14  07:00:00,218.19666871,32.2870040899,19.3870605156,3.86724135413,37.1018798503,92.3937384068,115.111771363,105.186003304,9.90576805939,0.02
 04/14  08:00:00,227.559315694,32.5112107197,21.7661015583,2.20034123224,37.1018798503,104.434947198,115.478970911,96.9490355973,9.90576805939,8.62416725399
 04/14  09:00:00,240.591294638,32.7399808921,22.453532927,1.62911999452,37.1018798503,116.476155989,102.9393693,93.0136012406,9.90576805939,0.02
 04/14  10:00:00,241.07084844,32.9222982936,22.8126974145,1.18331335958,37.1018798503,116.476155989,108.842263198,90.3038624098,9.90576805939,8.6326327283
 04/14  11:00:00,242.127995206,33.1309357153,23.9833595485,0.612685320201,37.1018798503,116.476155989,97.8150018454,87.889233786,9.90576805939,0.02
 04/14  12:00:00,231.913128795,33.4153991251,25.6596493396,0.293074235363,37.1018798503,104.434947198,95.4080452618,85.4822772024,9.90576805939,0.02
 04/14  13:00:00,243.883293692,33.6427549933,27.7994015398,0.169666863025,37.1018798503,116.476155989,102.039433807,83.4992567015,9.90576805939,8.63440904596
 04/14  14:00:00,245.077607251,33.8727098244,28.56419139,0.089247348686,37.1018798503,116.476155989,91.9748593739,82.0490913145,9.90576805939,0.02
 04/14  15:00:00,245.367521176,34.1364804257,28.6560835689,0.0128371018269,37.1018798503,116.476155989,98.8829344747,80.3461381382,9.90576805939,8.63102827705
 04/14  16:00:00,245.918816092,34.3809146983,30.6246537224,0.0,37.1018798503,116.476155989,88.7523947917,78.8266267324,9.90576805939,0.02
 04/14  17:00:00,245.940639711,34.4286516183,30.9633677936,0.0,37.1018798503,116.476155989,96.6630758627,78.1394820164,9.90576805939,8.61782578681
 04/14  18:00:00,157.895929644,30.925628217,25.6916865858,0.0,24.7345865669,47.5788473902,66.0341697021,61.0612856724,4.9528840297,0.02
 04/14  19:00:00,163.455207269,30.738322784,23.3514776886,0.0,24.7345865669,47.5788473902,72.8565655535,67.8836815238,4.9528840297,0.02
 04/14  20:00:00,136.710583582,30.2711099857,21.1852700921,0.0,12.3672932834,38.6892022431,88.3975581253,85.4058277075,2.97173041782,0.02
 04/14  21:00:00,91.9630491554,16.7052473503,11.5956700491,0.0,12.3672932834,27.0668015668,57.9006857619,54.9089553441,2.97173041782,0.02
 04/14  22:00:00,88.3194057719,24.0578929923,16.3412063221,0.0,4.12243109448,15.9888894789,90.0704693447,87.0787389269,2.97173041782,0.02
 04/14  23:00:00,76.838203676,20.5545102291,13.5182587457,0.0,4.12243109448,15.9888894789,73.9919577418,71.000227324,2.97173041782,0.02
 04/14  24:00:00,81.6153714329,24.0578929923,17.3458520387,0.0,4.12243109448,15.9888894789,94.2101255807,91.2183951629,2.97173041782,0.02
 04/15  01:00:00,71.8998407537,20.4143463896,14.3289241438,0.0,4.12243109448,15.9888894789,77.1270943307,74.1353639129,2.97173041782,0.02
 04/15  02:00:00,77.6295836589,24.0578929923,18.1977886876,0.0,4.12243109448,15.9888894789,96.0931793719,93.1014489541,2.97173041782,0.02
 04/15  03:00:00,71.7585237144,20.4610676694,15.9414327791,0.0,4.12243109448,15.9888894789,78.332167845,75.3404374272,2.97173041782,0.02
 04/15  04:00:00,90.2131622754,29.5702907882,25.7134120218,0.0129158153454,4.12243109448,16.0517297156,114.9261912,111.934460782,2.97173041782,0.02
 04/15  05:00:00,90.2131406318,29.3366843891,25.9294804515,0.0304321013385,4.12243109448,16.0517297156,115.153728029,112.161997611,2.97173041782,0.02
 04/15  06:00:00,108.490412653,31.6727483806,27.3593760461,0.356065197332,4.12243109448,39.6058045677,95.1885421004,92.1968116826,2.97173041782,0.02
 04/15  07:00:00,160.653363569,31.7434740194,35.2731920537,15.2688792221,12.3672932834,65.3531420225,146.003961688,141.031077658,4.9528840297,0.02
 04/15  08:00:00,167.642337725,31.7247083606,42.8879433388,9.83491637409,12.3672932834,68.2430321324,148.528718386,134.966433598,4.9528840297,8.60940075899
 04/15  09:00:00,203.441520146,31.8302029102,49.8360676138,4.5090618285,16.4897243779,93.1370602926,127.631321382,119.686706935,7.92461444751,0.02
 04/15  10:00:00,217.150310125,31.8920873825,58.5678667958,2.68624588119,16.4897243779,93.1370602926,121.888529626,113.943915178,7.92461444751,0.02
 04/15  11:00:00,228.408908058,31.9133043495,65.6661769975,1.27266841009,16.4897243779,93.1370602926,112.576217369,104.631602922,7.92461444751,0.02
 04/15  12:00:00,226.053850449,32.0869146874,70.9645432212,0.504220037267,16.4897243779,83.9857416113,96.1365857893,88.1919713418,7.92461444751,0.02
 04/15  13:00:00,229.297215012,32.3023027982,74.3605182272,0.135342946691,16.4897243779,83.9857416113,85.4227763359,77.4781618884,7.92461444751,0.02
