Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/30  02:00:00,35.0659350972,5.87618350813,1.50332617293,0.0,10.0992000411,10.047477231,30.9034317201,25.1411590523,0.0,5.76227266782
 01/30  03:00:00,32.8296741354,5.82328544039,1.17533319186,0.00418591412531,8.25718729233,10.0299323277,32.7910959437,27.0288089992,0.0,5.76228694447
 01/30  04:00:00,32.6508060422,5.79258184245,0.972642957624,0.0587120957748,8.25718729233,10.0299323277,33.657720691,27.8954259465,0.0,5.76229474448
 01/30  05:00:00,34.1983926037,5.7768850591,0.842483619564,0.145411996454,8.25718729233,11.6354268332,33.9092651418,28.1402695696,0.0,5.76899557224
 01/30  06:00:00,41.9163053356,5.78783275289,0.895945851704,0.218838615276,12.1011305571,15.3678112995,33.2525120909,27.4615794304,0.0,5.79093266051
 01/30  07:00:00,73.3496662275,6.05746729936,2.69733084049,0.0522145950672,19.7275818095,37.2640762949,44.1917760402,26.7526771401,0.0,17.4390989001
 01/30  08:00:00,87.8628294897,6.26742959975,4.03306928824,0.0670071087695,24.3117294858,51.2795993405,48.112294152,24.7458036118,0.0,23.3664905401
 01/30  09:00:00,72.4797500764,5.95031406644,2.08838765665,0.105491274962,23.6694662846,40.6342015617,48.5903086474,19.0414659365,0.0,29.5488427109
 01/30  10:00:00,67.3073460056,5.91402153211,1.91327523745,0.152226167485,23.6694662846,35.6302164847,65.2673666286,17.8116112521,18.025,29.4307553765
 01/30  11:00:00,48.8489968294,5.78732869337,0.946848962443,0.383959627183,18.7433767983,22.9618409725,64.8498857741,17.4634308241,18.025,29.3614549501
 01/30  12:00:00,48.9769487055,5.8208208496,1.10218673666,0.325580559593,18.7433767983,22.9618409725,57.356648531,15.9020317313,18.025,23.4296167997
 01/30  13:00:00,48.9399543344,5.80649155048,1.06996694725,0.291689311253,18.5889407304,23.1597249699,55.7430792775,14.2899261418,18.025,23.4281531358
 01/30  14:00:00,49.1990356005,5.828830601,1.17403872057,0.177854922672,18.7433767983,23.2517909448,53.7867421587,12.3307981498,18.025,23.4309440089
 01/30  15:00:00,49.5802383443,5.8853042891,1.58184589245,0.0947756756268,18.7433767983,23.2517909448,51.4436315434,9.98494447108,18.025,23.4336870723
 01/30  16:00:00,49.2900001017,5.88891071557,1.62727155073,0.0454579934039,18.7433767983,22.9618409725,57.9188426356,10.6183932072,18.025,29.2754494284
 01/30  17:00:00,53.5202848775,5.85605155139,1.46370552001,0.0208365354955,18.7433767983,27.431320555,35.6381931552,11.8439193103,18.025,5.7692738449
 01/30  18:00:00,74.2081689792,5.97744688297,2.32652745714,0.0,17.6635504202,40.6971502883,18.5389690943,12.7553253581,0.0,5.78364373614
 01/30  19:00:00,81.5052249223,6.0708871208,3.02468594357,0.0,27.5259009287,37.3340067412,29.0794257458,16.5028582441,0.0,12.5765675017
 01/30  20:00:00,84.4892013394,6.15664045515,3.59798546619,0.0,33.8341110165,33.3544677425,28.4335748206,17.8110923368,0.0,10.6224824839
 01/30  21:00:00,93.8680272989,6.33218935276,4.64710610292,0.0,36.5179666069,38.8247702939,31.2538291084,19.6788164922,0.0,11.5750126162
 01/30  22:00:00,88.5679809696,6.3729489083,4.82076095345,0.0,32.965339924,36.8579353714,37.7269312883,20.2868969763,0.0,17.440034312
 01/30  23:00:00,62.709229172,6.06435571513,2.81818764674,0.0,25.6355707503,20.6438685092,33.9384564424,22.3474381204,0.0,11.591018322
 01/30  24:00:00,41.6279319758,5.86795188483,1.48608683578,0.000749997279811,15.0252895274,11.7056064465,29.6619994453,23.8853907702,0.0,5.77660867505
 01/31  01:00:00,36.232159121,5.81150203304,1.11019876607,0.0631984265975,11.6412384099,10.0650221343,30.0371289649,24.2676772112,0.0,5.76945175366
 01/31  02:00:00,34.5162948799,5.78057468481,0.869946975986,0.179345333416,10.0992000411,10.047477231,30.465579813,24.7033363682,0.0,5.76224344482
 01/31  03:00:00,32.5904514964,5.75583360535,0.655838045726,0.351910071719,8.25718729233,10.0299323277,30.9264380636,25.1641739434,0.0,5.76226412022
 01/31  04:00:00,32.6031564165,5.74171556514,0.526478114941,0.508095114767,8.25718729233,10.0299323277,25.5641400251,25.5441400251,0.0,0.02
 01/31  05:00:00,34.2568429667,5.72605397261,0.373857776755,0.723317706786,8.25718729233,11.6354268332,33.6813180146,27.9117929126,0.0,5.76952510199
 01/31  06:00:00,42.1360018866,5.73196264545,0.325639803839,1.0647073265,12.1011305571,15.3678112995,42.0825871022,30.5203795592,0.0,11.5622075429
 01/31  07:00:00,73.0014789273,5.96021556403,2.04131260961,0.45729300258,19.7275818095,37.2640762949,49.4414641964,31.9993896507,0.0,17.4420745456
 01/31  08:00:00,85.4418789882,6.16869066906,3.49019183929,0.171672947333,24.3117294858,51.2795993405,45.900416648,28.3706037134,0.0,17.5298129346
 01/31  09:00:00,72.8001483638,5.95684425011,2.13116002127,0.376583947882,23.6694662846,40.6342015617,54.8281772394,19.3728302421,0.0,35.4553469973
 01/31  10:00:00,68.2312125175,6.00644303347,2.58685682254,0.310088204822,23.6694662846,35.6302164847,61.2026299587,13.7446701162,18.025,29.4329598425
 01/31  11:00:00,50.180317909,5.95587900436,2.15243942449,0.341137802955,18.7433767983,22.9618409725,58.1628724162,10.7764592396,18.025,29.3614131766
 01/31  12:00:00,50.077135551,5.96973865919,2.14644267239,0.232593638825,18.7433767983,22.9618409725,50.6815291479,9.22388199234,18.025,23.4326471556
 01/31  13:00:00,49.5170997859,5.8882443405,1.7296951983,0.127352383909,18.5889407304,23.1597249699,50.7874575374,9.33694648391,18.025,23.4255110534
 01/31  14:00:00,49.334287195,5.85824010698,1.3976318431,0.0601044272254,18.7433767983,23.2517909448,50.9212929935,9.46796995548,18.025,23.428323038
 01/31  15:00:00,50.0165622271,5.95134268873,2.03252678129,0.0143812205883,18.7433767983,23.2517909448,48.7056148792,7.25199979981,18.025,23.4286150794
 01/31  16:00:00,50.0355240286,5.98312268761,2.32403867998,0.0,18.7433767983,22.9618409725,48.5490735377,7.09265598138,18.025,23.4314175563
 01/31  17:00:00,54.1511313001,5.93297723815,2.03845834032,0.0,18.7433767983,27.431320555,32.9619234521,9.16768507964,18.025,5.76923837247
 01/31  18:00:00,74.4611408017,6.01604512121,2.54089456535,0.0,17.6635504202,40.6971502883,24.7256889653,13.1785284487,0.0,11.5471605167
 01/31  19:00:00,81.550990462,6.08972235786,3.05161432622,0.0,27.5259009287,37.3340067412,31.1540094019,19.534801044,0.0,11.619208358
 01/31  20:00:00,84.3448497929,6.15359997017,3.45667110279,0.0,33.8341110165,33.3544677425,34.4292240658,22.8530294394,0.0,11.5761946263
 01/31  21:00:00,93.48839278,6.30266765884,4.29698772046,0.0,36.5179666069,38.8247702939,37.9788045285,26.4063166228,0.0,11.5724879058
 01/31  22:00:00,87.7075527527,6.28324334762,4.04425435216,0.00578298710317,32.965339924,36.8579353714,48.6543309019,31.2129631581,0.0,17.4413677439
 01/31  23:00:00,61.9473800155,5.96874015524,2.02913312472,0.122819313962,25.6355707503,20.6438685092,49.8322651454,38.2413929574,0.0,11.590872188
 01/31  24:00:00,41.5391026625,5.78035581844,0.715148291664,0.770454200086,15.0252895274,11.7056064465,52.0980193267,46.3212506417,0.0,5.77676868496
 02/01  01:00:00,38.4167573775,5.80614607971,0.282584429286,3.08076584658,11.6412384099,10.0650221343,60.5584506701,54.7890039555,0.0,5.76944671455
 02/01  02:00:00,39.9828530205,5.91320939794,0.0570366970945,6.32617869652,10.0992000411,10.047477231,68.7541438778,62.9917607727,0.0,5.76238310503
 02/01  03:00:00,43.484806056,6.14852236551,0.0320976111738,11.4773178477,8.25718729233,10.0299323277,71.0899207406,71.0699207406,0.0,0.02
 02/01  04:00:00,48.926281826,6.37988026326,0.0192362007673,16.7002956451,8.25718729233,10.0299323277,84.8118898631,79.0504792701,0.0,5.76141059295
 02/01  05:00:00,54.3551968496,6.536176256,0.00978272360445,20.375623684,8.25718729233,11.6354268332,88.3115504341,82.5425453339,0.0,5.76900510015
 02/01  06:00:00,64.7683498379,6.64534490783,0.00458351264251,23.1047287817,12.1011305571,15.3678112995,95.1159775018,83.5545836377,0.0,11.5613938641
 02/01  07:00:00,91.7431974629,6.50712370704,0.0299952653838,20.6634185062,19.7275818095,37.2640762949,96.4276796556,84.7934101835,0.0,11.6342694721
 02/01  08:00:00,100.620430759,6.42712209945,0.400323719111,18.1816560491,24.3117294858,51.2795993405,105.713371857,82.3455060435,0.0,23.3678658131
 02/01  09:00:00,91.744239668,6.50773952413,0.0254511895985,20.8754853637,23.6694662846,40.6342015617,100.699536805,65.2432795681,0.0,35.456257237
 02/01  10:00:00,85.2990677314,6.45933706142,0.121269692237,19.3906342094,23.6694662846,35.6302164847,106.019273861,58.5635215863,18.025,29.4307522748
 02/01  11:00:00,67.5109870241,6.46073282839,0.128560247644,19.1908321935,18.7433767983,22.9618409725,96.5881312922,55.0687463953,18.025,23.4943848969
 02/01  12:00:00,64.4043764159,6.36710001171,0.476624976804,15.83228887,18.7433767983,22.9618409725,96.9945186958,49.6844344607,18.025,29.2850842351
 02/01  13:00:00,61.3001639868,6.26332583151,0.744543907156,12.5204841543,18.5889407304,23.1597249699,85.2199948211,43.773725355,18.025,23.4212694661
 02/01  14:00:00,58.8788392448,6.16459195704,0.833736138187,9.86220082268,18.7433767983,23.2517909448,81.9006540369,40.4541024356,18.025,23.4215516014
 02/01  15:00:00,57.6783264377,6.08088700205,0.430102819729,9.14902557872,18.7433767983,23.2517909448,81.4833465336,40.0339034736,18.025,23.42444306
 02/01  16:00:00,56.9852496689,6.03876131368,0.128876126892,9.08925017157,18.7433767983,22.9618409725,83.3316090964,41.8792919748,18.025,23.4273171215
 02/01  17:00:00,61.3179494635,6.02847731811,0.0492875683972,9.06048358809,18.7433767983,27.431320555,66.0573119818,42.2630044778,18.025,5.769307504
 02/01  18:00:00,80.1487036816,6.01044567685,0.291875235653,7.94217873992,17.6635504202,40.6971502883,51.1393127316,45.3557988721,0.0,5.78351385947
 02/01  19:00:00,87.1347866903,6.03489935229,0.44556575128,8.24466259772,27.5259009287,37.3340067412,71.0255006218,53.6061858742,0.0,17.4193147476
 02/01  20:00:00,90.1336355581,6.06263707334,0.567880316222,8.76853801045,33.8341110165,33.3544677425,69.145938979,57.5695376368,0.0,11.5764013423
 02/01  21:00:00,97.9459389158,6.07995182095,1.02834050348,7.94891034557,36.5179666069,38.8247702939,72.637806852,61.0627254766,0.0,11.5750813754
 02/01  22:00:00,93.1798665323,6.11067348503,1.10452203815,8.59039338692,32.965339924,36.8579353714,78.0172573618,63.1336906779,0.0,14.8835666839
 02/01  23:00:00,74.0859732946,6.20860843189,0.157527919518,13.8931469006,25.6355707503,20.6438685092,79.4114503928,65.2737683138,0.0,14.137682079
 02/01  24:00:00,59.9069695467,6.43109418548,0.0231725363247,19.1795561912,15.0252895274,11.7056064465,73.8403938279,68.0637081173,0.0,5.77668571068
 02/02  01:00:00,58.6919030083,6.5932653939,0.011389922529,22.8399858888,11.6412384099,10.0650221343,77.0077319481,71.2381751961,0.0,5.76955675207
 02/02  02:00:00,60.1956217911,6.7231244011,0.00224901018909,25.783821459,10.0992000411,10.047477231,73.7716632771,73.7516632771,0.0,0.02
 02/02  03:00:00,60.417337285,6.81427871459,0.0,27.7761887555,8.25718729233,10.0299323277,80.4125028746,74.650272802,0.0,5.76223007261
 02/02  04:00:00,61.5229708051,6.86350185678,0.0,28.8325972936,8.25718729233,10.0299323277,80.3110566101,74.5488013015,0.0,5.76225530853
 02/02  05:00:00,64.1130266526,6.90565878384,0.0,29.7737522091,8.25718729233,11.6354268332,80.5568679101,74.787723014,0.0,5.76914489607
 02/02  06:00:00,72.2199806081,6.92377728312,0.0,30.2825094055,12.1011305571,15.3678112995,86.2659540843,74.7053002248,0.0,11.5606538595
 02/02  07:00:00,95.5856577092,6.62733499239,0.0061875194259,24.4094765883,19.7275818095,37.2640762949,85.187857687,73.5538632158,0.0,11.6339944712
 02/02  08:00:00,102.707431258,6.44295812263,0.0375095565008,20.6156279211,24.3117294858,51.2795993405,94.7035999208,71.3359490656,0.0,23.3676508552
 02/02  09:00:00,96.9882782695,6.70171201187,0.0,25.9510020847,23.6694662846,40.6342015617,96.0038967909,60.5485050779,0.0,35.455391713
 02/02  10:00:00,91.7921567975,6.6996523976,0.0,25.7646742521,23.6694662846,35.6302164847,104.92819125,57.4688693992,18.025,29.4343218506
 02/02  11:00:00,76.3371623575,6.80988425213,0.0,27.7964158906,18.7433767983,22.9618409725,98.1729655526,56.6531943494,18.025,23.4947712032
 02/02  12:00:00,75.9823392681,6.80384070169,0.0,27.4501358307,18.7433767983,22.9618409725,97.5503642024,56.0920318933,18.025,23.4333323091
 02/02  13:00:00,74.7951178723,6.75588774077,0.0,26.2674166641,18.5889407304,23.1597249699,98.1895218923,54.1997547936,18.025,25.9647670988
 02/02  14:00:00,71.0035226765,6.57195590402,0.0,22.4132545856,18.7433767983,23.2517909448,96.4886141704,51.720240475,18.025,26.7433736955
 02/02  15:00:00,69.4832317624,6.50996689613,0.0,20.9549542739,18.7433767983,23.2517909448,92.3355677075,50.8898542997,18.025,23.4207134078
 02/02  16:00:00,67.9988853107,6.46574682496,0.0,19.8047769864,18.7433767983,22.9618409725,93.4217696966,51.9731173918,18.025,23.4236523048
 02/02  17:00:00,72.229150161,6.46283330319,0.0,19.5866148874,18.7433767983,27.431320555,76.7438646189,52.9495612402,18.025,5.76930337865
 02/02  18:00:00,89.855881759,6.35717362385,0.0,17.5945048276,17.6635504202,40.6971502883,63.6098437574,57.8261017532,0.0,5.78374200424
 02/02  19:00:00,96.1695762572,6.3326174817,0.00943688731446,17.4178574263,27.5259009287,37.3340067412,84.4127212903,66.9942364162,0.0,17.418484874
 02/02  20:00:00,99.9102397384,6.37487706125,0.0208941751246,18.7798904516,33.8341110165,33.3544677425,84.9459489349,73.3713398898,0.0,11.5746090451
 02/02  21:00:00,109.02324853,6.3902342818,0.0397337640359,19.704539811,36.5179666069,38.8247702939,92.5924556605,81.0190992299,0.0,11.5733564306
 02/02  22:00:00,105.906102063,6.47563505132,0.0425088301995,22.013680007,32.965339924,36.8579353714,97.1857557134,85.5517608101,0.0,11.6339949033
 02/02  23:00:00,90.3627569972,6.83308611736,0.00631897595607,29.6966599749,25.6355707503,20.6438685092,99.2083400192,87.6170251995,0.0,11.5913148198
 02/02  24:00:00,78.8964088211,7.20886439359,0.000117547672757,37.4142781788,15.0252895274,11.7056064465,101.142014389,89.6086901639,0.0,11.533324225
 02/03  01:00:00,80.1262081476,7.50128921072,0.0,43.3776568199,11.6412384099,10.0650221343,99.8467708589,94.0772989681,0.0,5.76947189084
 02/03  02:00:00,84.1611017591,7.77317962853,0.0,48.7014947967,10.0992000411,10.047477231,98.4998199287,98.4798199287,0.0,0.02
 02/03  03:00:00,85.8755027806,7.95706834289,0.0,52.0915626109,8.25718729233,10.0299323277,105.610088303,99.8478383255,0.0,5.76224997755
 02/03  04:00:00,89.1441914694,8.12635635029,0.0,55.1909632079,8.25718729233,10.0299323277,106.938620694,101.176779544,0.0,5.76184114955
 02/03  05:00:00,94.5194759684,8.32113326603,0.0,58.7647266817,8.25718729233,11.6354268332,108.978239146,103.20881653,0.0,5.76942261675
 02/03  06:00:00,101.993488847,8.31403508469,0.0,58.6657596727,12.1011305571,15.3678112995,107.931100792,102.140167573,0.0,5.79093321985
 02/03  07:00:00,118.077620948,7.60774462284,0.0,45.9272139399,19.7275818095,37.2640762949,117.424817584,99.9845155729,0.0,17.4403020111
 02/03  08:00:00,121.709237523,7.24596841591,0.0,38.851929674,24.3117294858,51.2795993405,118.729545842,95.3620359857,0.0,23.3675098565
 02/03  09:00:00,113.695642926,7.41306069547,0.0040505475228,41.9429644828,23.6694662846,40.6342015617,106.352410588,76.8020962326,0.0,29.5503143553
 02/03  10:00:00,104.081897489,7.20166043028,0.0,37.5524065793,23.6694662846,35.6302164847,115.598330608,68.1407043743,18.025,29.4326262339
 02/03  11:00:00,86.5485091017,7.24282563378,0.0,37.5748197074,18.7433767983,22.9618409725,111.543964999,64.1551348055,18.025,29.3638301934
 02/03  12:00:00,79.8871706289,6.95540339805,0.0,31.2034039483,18.7433767983,22.9618409725,98.7410060483,57.2827192474,18.025,23.4332868008
 02/03  13:00:00,73.75037892,6.69562435928,0.0,25.2829426861,18.5889407304,23.1597249699,91.9453769029,50.4886599131,18.025,23.4317169899
 02/03  14:00:00,69.3390195835,6.50457337947,0.0,20.8161303193,18.7433767983,23.2517909448,88.1719432177,46.7123528585,18.025,23.4345903591
 02/03  15:00:00,65.8095319585,6.3629255553,0.0,17.4282932927,18.7433767983,23.2517909448,90.7479029592,43.4461697905,18.025,29.2767331687
 02/03  16:00:00,63.3313294264,6.27770931982,0.0,15.3252588204,18.7433767983,22.9618409725,85.1163754033,43.6707213939,18.025,23.4206540094
 02/03  17:00:00,67.8214699143,6.28433858477,0.0,15.3574314259,18.7433767983,27.431320555,69.8503174268,46.0559574949,18.025,5.76935993186
 02/03  18:00:00,86.1101287607,6.19536129212,0.0,14.0105652015,17.6635504202,40.6971502883,59.1360254927,53.3522133597,0.0,5.78381213295
 02/03  19:00:00,94.1773151515,6.24073380211,0.000151287277846,15.5267660575,27.5259009287,37.3340067412,84.0566963106,66.6371127972,0.0,17.4195835134
 02/03  20:00:00,97.666471575,6.27401395115,0.0,16.6578753104,33.8341110165,33.3544677425,83.6099893381,72.0368038033,0.0,11.5731855348
 02/03  21:00:00,104.894043907,6.21514498453,0.0323314056208,15.7578256763,36.5179666069,38.8247702939,81.044472577,75.2461537744,0.0,5.79831880264
 02/03  22:00:00,100.141515026,6.24643362194,0.111966409934,16.408835579,32.965339924,36.8579353714,92.8582135862,75.4155272287,0.0,17.4426863575
 02/03  23:00:00,83.6496571704,6.55574800041,0.0,23.2672161088,25.6355707503,20.6438685092,88.180792416,76.5897390465,0.0,11.5910533695
 02/03  24:00:00,72.846687078,6.95794165477,0.0,31.6155968391,15.0252895274,11.7056064465,85.9119308276,80.1351032685,0.0,5.77682755909
 02/04  01:00:00,73.7009429894,7.17661216792,0.0,36.0771704414,12.8411359301,10.0650221343,88.5330952708,82.7634699095,0.0,5.76962536129
 02/04  02:00:00,76.7488854505,7.32000829227,0.0,38.9829670793,12.8411359301,10.0650221343,90.8502700561,85.0880640027,0.0,5.76220605337
 02/04  03:00:00,76.0152686671,7.51207166044,0.0,42.6763242223,8.25718729233,10.0299323277,92.4171985646,86.6548249104,0.0,5.76237365418
 02/04  04:00:00,78.6326329712,7.63842913977,0.0,45.1673324926,8.25718729233,10.0299323277,93.9654469353,88.2034804963,0.0,5.76196643904
 02/04  05:00:00,82.8003627285,7.76359771703,0.0,47.6031487154,8.25718729233,11.6354268332,95.8159030381,90.0472033552,0.0,5.76869968287
 02/04  06:00:00,89.2782120433,7.88030964447,0.0,49.8058482132,8.71707943955,15.3327214929,96.3836685317,90.6071579238,0.0,5.77651060793
 02/04  07:00:00,104.689633477,7.63081200732,0.0,45.3704854683,18.5082010057,25.6353820695,93.3647753917,87.57518825,0.0,5.78958714167
 02/04  08:00:00,103.711430957,7.12646596237,0.0,36.0966179419,19.4083231844,41.0650158608,99.0679016045,81.6252585557,0.0,17.4426430489
 02/04  09:00:00,116.062680752,6.58836325452,0.00598342815169,25.1026875413,26.3286599382,57.9988325916,105.605777765,63.9777341365,0.0,41.6280436283
 02/04  10:00:00,98.6453531786,6.52551474654,0.0,22.908832394,26.3286599382,42.8504436482,108.913007012,55.4322324119,18.025,35.4557746
 02/04  11:00:00,75.1738201948,6.59938447413,0.0,23.3578604619,21.7447113004,23.4437158914,98.9241924768,51.4615180821,18.025,29.4376743947
 02/04  12:00:00,68.1630388866,6.42639570746,0.0162431620076,18.9658311191,19.3027497915,23.426170988,87.1330762713,45.6144024525,18.025,23.4936738188
 02/04  13:00:00,63.3003607667,6.22974456265,0.0852358994057,14.0889082889,19.1483137236,23.7250123474,80.9994915371,39.5429983629,18.025,23.4314931742
 02/04  14:00:00,59.7453662775,6.08119008897,0.0776078852603,10.544548935,19.3027497915,23.7161209604,74.5783516973,33.1191362283,18.025,23.434215469
 02/04  15:00:00,56.8475606629,5.96873149988,0.0356638604538,7.80114749496,19.3027497915,23.7161209604,75.045979343,27.7408737329,18.025,29.2801056101
 02/04  16:00:00,54.629590481,5.8950715901,0.0413767453006,5.94107723593,19.3027497915,23.426170988,67.0645503037,25.6192520772,18.025,23.4202982265
 02/04  17:00:00,58.9185081356,5.8909308775,0.0216737174541,5.80250072107,19.3027497915,27.8956505705,51.1576827884,27.3634370481,18.025,5.76924574029
 02/04  18:00:00,74.0851939831,5.84621892853,0.0474177220267,4.8295467599,18.2229234133,37.5968344597,36.2705526571,30.4946577667,0.0,5.77589489048
 02/04  19:00:00,87.0031100761,5.82431326657,0.355261016131,3.5081050566,32.690315043,37.0816133363,42.2280969236,36.444248733,0.0,5.78384819064
 02/04  20:00:00,86.6743827759,5.84193644424,0.757315876545,2.64776774138,36.8143715336,33.066984531,48.424890008,36.8480492976,0.0,11.5768407104
 02/04  21:00:00,91.7544002481,5.88148670622,1.27024606788,1.9352257136,36.3493007332,38.7721355839,49.3124826662,37.7390407645,0.0,11.5734419017
 02/04  22:00:00,89.327040216,5.87811853966,1.31563468206,1.58371144274,36.1807251679,36.8228455648,46.5977009118,35.0210200075,0.0,11.5766809043
 02/04  23:00:00,68.4756137836,5.82106078575,0.488406940445,2.93615999839,31.0351095914,20.6438685092,50.8389106042,33.3963385004,0.0,17.4425721038
 02/04  24:00:00,47.8884414164,5.8629846059,0.0299476001815,5.32006556146,17.4250845679,11.7056064465,40.2608322516,34.4696497623,0.0,5.79118248926
 02/05  01:00:00,43.3156908336,5.93225281453,0.0156820467594,6.80117191318,12.925468867,10.100111941,40.8904643699,35.1208548508,0.0,5.76960951909
 02/05  02:00:00,44.2092429665,5.97242462671,0.0109461874964,7.66053801587,12.925468867,10.100111941,41.9326422737,36.1705296419,0.0,5.76211263175
 02/05  03:00:00,41.1221949708,6.04216241957,0.00170239779057,9.13203447749,8.34152022915,10.0650221343,44.2099971454,38.4478531721,0.0,5.76214397332
 02/05  04:00:00,41.1119171478,6.04364434409,0.0,9.12197924596,8.34152022915,10.0650221343,36.3795606375,36.3595606375,0.0,0.02
 02/05  05:00:00,43.6441250613,6.08407117367,0.0,10.007013954,8.34152022915,11.6705166398,44.3509937109,38.5814532859,0.0,5.76954042499
 02/05  06:00:00,49.4625636399,6.15388236662,0.0,11.5972026454,8.80141237637,15.3678112995,53.8445558278,42.3111819803,0.0,11.5333738475
 02/05  07:00:00,69.6166603324,6.14813894293,0.0,11.7801841491,18.5082010057,25.6353820695,52.8660179293,47.0748083641,0.0,5.79120956525
 02/05  08:00:00,75.8724575564,6.01780751082,0.0240134530485,9.22286461871,19.4926561212,41.1001056674,65.0604926909,47.6176546648,0.0,17.4428380262
 02/05  09:00:00,95.533607831,5.92832511349,1.05768709952,4.18194671589,26.3286599382,57.9988325916,76.2902746686,34.6609938306,0.0,41.629280838
 02/05  10:00:00,79.8238736049,5.89291380125,0.69386802046,4.14550767303,26.2443270014,42.8153538416,74.4092750977,26.8366071404,18.025,29.5476679573
 02/05  11:00:00,56.3035848727,5.90942672565,0.559731447362,4.61784949526,21.7447113004,23.4437158914,69.0655241984,21.6025959074,18.025,29.437928291
 02/05  12:00:00,53.6525326629,5.95680963431,1.08720274916,3.79423940098,19.3449162599,23.4437158914,65.4936407394,18.105339221,18.025,29.3633015184
 02/05  13:00:00,52.9656637978,5.94836566008,1.3239689874,2.7371460915,19.190480192,23.7425572507,57.5940673616,16.1398662162,18.025,23.4292011454
 02/05  14:00:00,51.7192205688,5.8958817885,1.26976309868,1.57126799153,19.260583323,23.698576057,52.7300801214,11.2731097966,18.025,23.4319703247
 02/05  15:00:00,51.1967716009,5.89532932989,1.43612596785,0.883007373121,19.260583323,23.698576057,50.883675331,9.42378425002,18.025,23.434891081
 02/05  16:00:00,50.2987158261,5.85811591467,1.27077212591,0.477471670212,19.260583323,23.4086260847,57.9678023604,10.6656359266,18.025,29.2771664337
 02/05  17:00:00,54.1628367283,5.78759905655,0.861127012244,0.370422569634,19.260583323,27.8781056672,37.0803888858,13.2860576125,18.025,5.7693312733
 02/05  18:00:00,68.3931945806,5.79910427022,0.990061979035,0.185730201016,18.1807569449,37.5792895564,22.1983583691,16.4218061597,0.0,5.77655220934
 02/05  19:00:00,84.5955406451,5.86172589834,1.48012250085,0.0576849976949,32.6059821062,37.0465235296,27.8774167256,22.0935787302,0.0,5.78383799537
 02/05  20:00:00,85.2629457279,5.92164426818,1.88820315503,0.0257346796656,36.8143715336,33.066984531,35.4898214077,23.9147162936,0.0,11.5751051141
 02/05  21:00:00,91.2668119713,6.00693186437,2.40765516221,0.0653586793123,36.43363367,38.8072253906,37.3836374344,25.8091922898,0.0,11.5744451446
 02/05  22:00:00,88.9971570479,6.02216211865,2.42753047394,0.1173109534,36.0963922311,36.7877557581,38.8542592064,27.2786722831,0.0,11.5755869233
 02/05  23:00:00,66.6749545588,5.87178930909,1.40068410686,0.291917017652,30.9507766546,20.6087787026,45.0652826306,27.623230923,0.0,17.4420517076
 02/05  24:00:00,43.8988664971,5.77186675502,0.657546090922,0.794008182802,17.4250845679,11.7056064465,35.0812997003,29.2900205448,0.0,5.79127915544
 02/06  01:00:00,37.3719284606,5.78795895326,0.455143947145,1.88156125211,11.6412384099,10.0650221343,35.8392018487,30.0699928298,0.0,5.76920901886
 02/06  02:00:00,36.5375046533,5.80018250902,0.282484237039,2.76840661841,10.0992000411,10.047477231,36.5460392126,30.7836229249,0.0,5.7624162877
 02/06  03:00:00,35.5197030287,5.81341623892,0.0888341851009,3.790580009,8.25718729233,10.0299323277,40.5605643774,34.7981155312,0.0,5.76244884621
 02/06  04:00:00,36.3112013725,5.83989373312,0.0312147361569,4.61322203673,8.25718729233,10.0299323277,38.0180854785,37.9980854785,0.0,0.02
 02/06  05:00:00,39.1102971432,5.89586021194,0.0245708445675,5.75624810614,8.25718729233,11.6354268332,45.3133682687,39.5437314634,0.0,5.76963680538
 02/06  06:00:00,47.1643326406,5.91486968688,0.0238461275152,6.21191662497,12.1011305571,15.3678112995,50.7221981903,39.1599658743,0.0,11.562232316
 02/06  07:00:00,74.6110489541,5.89383188033,0.858534181884,3.31601192612,19.7275818095,37.2640762949,56.6606473523,39.2195132286,0.0,17.4411341237
 02/06  08:00:00,85.3547592848,5.96564845026,1.79245551768,1.98531485436,24.3117294858,51.2795993405,54.3171067325,36.7862638478,0.0,17.5308428847
 02/06  09:00:00,74.2893526855,5.85496989194,0.483130319806,3.61567997068,23.6694662846,40.6342015617,62.528439553,27.0712417785,0.0,35.4571977745
 02/06  10:00:00,69.0691357517,5.8467009052,0.447262420295,3.44733951167,23.6694662846,35.6302164847,69.7140538266,22.2534766729,18.025,29.4355771537
 02/06  11:00:00,52.0934085014,5.84543771173,0.0676849955222,4.44941768034,18.7433767983,22.9618409725,66.4892757331,19.1013769983,18.025,29.3628987348
 02/06  12:00:00,51.1673632811,5.8083422513,0.0915901149992,3.53906602698,18.7433767983,22.9618409725,57.3075064468,15.8486159325,18.025,23.4338905143
 02/06  13:00:00,50.0343590758,5.762273213,0.338161699529,2.16211205019,18.5889407304,23.1597249699,51.9747711477,10.5228663406,18.025,23.426904807
