Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/25  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,11.4720003258,11.4720003258
 02/25  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,27.0404635289,27.0404635289
 02/25  18:00:00,54.2647181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,52.5676698669,52.5676698669
 02/25  19:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,93.688745051,93.688745051
 02/25  20:00:00,34.5199659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,115.298326638,115.298326638
 02/25  21:00:00,34.5199659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,129.091320371,129.091320371
 02/25  22:00:00,25.4249905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,145.258973954,145.258973954
 02/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  02:00:00,14.7023004177,0.0447196661489,0.0,0.0,1.8243253836,1.348255368,1.15606353389,1.15606353389
 02/26  03:00:00,14.7528175644,0.0952368127802,0.0,0.0,1.8243253836,1.348255368,2.47046448644,2.47046448644
 02/26  04:00:00,14.8394911615,0.181910409914,0.0,0.0,1.8243253836,1.348255368,4.74188336159,4.74188336159
 02/26  05:00:00,14.8938966555,0.236315903908,0.0,0.0,1.8243253836,1.348255368,6.16683691913,6.16683691913
 02/26  06:00:00,15.0960109826,0.438430231023,0.0,0.0,1.8243253836,1.348255368,11.4351356233,11.4351356233
 02/26  07:00:00,11.4564133729,0.627165954634,0.0,0.0,1.8243253836,1.348255368,16.3151646969,16.3151646969
 02/26  08:00:00,3.87405004654,0.701469294938,0.0,0.0,1.8243253836,1.348255368,18.2365250017,18.2365250017
 02/26  09:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,244.135181791,244.135181791
 02/26  10:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,202.905949447,202.905949447
 02/26  11:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,180.149415794,180.149415794
 02/26  12:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,168.958177969,168.958177969
 02/26  13:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,149.944713778,149.944713778
 02/26  14:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,141.683952389,141.683952389
 02/26  15:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,139.733323286,139.733323286
 02/26  16:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,138.532874175,138.532874175
 02/26  17:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,137.481020903,137.481020903
 02/26  18:00:00,31.4107869347,7.59482906053,0.0,0.0,14.5946030688,5.393021472,167.367511342,167.367511342
 02/26  19:00:00,29.9724782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,180.021482207,180.021482207
 02/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  22:00:00,14.7215050574,0.0639243057878,0.0,0.0,1.8243253836,1.348255368,1.64964458376,1.64964458376
 02/26  23:00:00,14.8299933294,0.172412577831,0.0,0.0,1.8243253836,1.348255368,4.4984001941,4.4984001941
 02/26  24:00:00,14.8673433209,0.209762569289,0.0,0.0,1.8243253836,1.348255368,5.46062161719,5.46062161719
 02/27  01:00:00,15.5334751277,0.426475920125,0.0,0.0,1.8243253836,1.797673824,11.142113038,11.142113038
 02/27  02:00:00,15.7512693909,0.644270183267,0.0,0.0,1.8243253836,1.797673824,16.7271806993,16.7271806993
 02/27  03:00:00,15.8887204945,0.781721286887,0.0,0.0,1.8243253836,1.797673824,20.3306149761,20.3306149761
 02/27  04:00:00,15.97574197,0.868742762426,0.0,0.0,1.8243253836,1.797673824,22.5228471638,22.5228471638
 02/27  05:00:00,16.1734686325,1.06646942493,0.0,0.0,1.8243253836,1.797673824,27.7420418445,27.7420418445
 02/27  06:00:00,16.2501301055,1.14313089795,0.0,0.0,1.8243253836,1.797673824,29.653834198,29.653834198
 02/27  07:00:00,18.8734949348,7.59482906053,0.0,0.0,1.8243253836,1.797673824,274.570784328,274.570784328
 02/27  08:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,243.125218491,243.125218491
 02/27  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,218.264261968,218.264261968
 02/27  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,191.829461112,191.829461112
 02/27  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,179.160372172,179.160372172
 02/27  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,159.835681639,159.835681639
 02/27  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,147.088976462,147.088976462
 02/27  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,138.420235745,138.420235745
 02/27  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,131.780914221,131.780914221
 02/27  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,125.164406376,125.164406376
 02/27  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,128.078408585,128.078408585
 02/27  18:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,139.353902535,139.353902535
 02/27  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,151.929924471,151.929924471
 02/27  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,167.976909047,167.976909047
 02/27  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,176.420227294,176.420227294
 02/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/27  23:00:00,15.2073768482,0.100377640573,0.0,0.0,1.8243253836,1.797673824,2.61360116984,2.61360116984
 02/27  24:00:00,15.3572828252,0.250283617641,0.0,0.0,1.8243253836,1.797673824,6.50583613572,6.50583613572
 02/28  01:00:00,15.7978014594,0.690802251839,0.0,0.0,1.8243253836,1.797673824,17.9672515117,17.9672515117
 02/28  02:00:00,16.0283520929,0.921352885335,0.0,0.0,1.8243253836,1.797673824,23.8747818153,23.8747818153
 02/28  03:00:00,16.3249736712,1.21797446358,0.0,0.0,1.8243253836,1.797673824,31.6358485952,31.6358485952
 02/28  04:00:00,16.3827189704,1.27571976276,0.0,0.0,1.8243253836,1.797673824,33.1041175664,33.1041175664
 02/28  05:00:00,16.642774857,1.53577564939,0.0,0.0,1.8243253836,1.797673824,39.9397899245,39.9397899245
 02/28  06:00:00,16.5983562185,1.49135701089,0.0,0.0,1.8243253836,1.797673824,38.7445301259,38.7445301259
 02/28  07:00:00,16.9593282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,280.928740524,280.928740524
 02/28  08:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,256.780446224,256.780446224
 02/28  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,226.240487132,226.240487132
 02/28  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,191.131379862,191.131379862
 02/28  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,170.323594895,170.323594895
 02/28  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,153.490735051,153.490735051
 02/28  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,139.578808324,139.578808324
 02/28  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,127.225626979,127.225626979
 02/28  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,123.176978632,123.176978632
 02/28  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,116.766294326,116.766294326
 02/28  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,120.338001926,120.338001926
 02/28  18:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,127.665136656,127.665136656
 02/28  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,136.358240116,136.358240116
 02/28  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,145.29776602,145.29776602
 02/28  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,149.74043701,149.74043701
 02/28  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  24:00:00,15.1592593459,0.0522601383246,0.0,0.0,1.8243253836,1.797673824,1.35019213973,1.35019213973
 03/01  01:00:00,15.2326106545,0.125611446893,0.0,0.0,1.8243253836,1.797673824,3.25850864833,3.25850864833
 03/01  02:00:00,15.3015088943,0.194509686705,0.0,0.0,1.8243253836,1.797673824,5.0754403993,5.0754403993
 03/01  03:00:00,15.3572921986,0.250292991025,0.0,0.0,1.8243253836,1.797673824,6.51057170298,6.51057170298
 03/01  04:00:00,15.5731644646,0.466165257025,0.0,0.0,1.8243253836,1.797673824,12.1457687478,12.1457687478
 03/01  05:00:00,15.7105583263,0.603559118681,0.0,0.0,1.8243253836,1.797673824,15.6657280164,15.6657280164
 03/01  06:00:00,15.8964448872,0.789445679637,0.0,0.0,1.8243253836,1.797673824,20.4914689569,20.4914689569
 03/01  07:00:00,16.9593282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,244.116765134,244.116765134
 03/01  08:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,198.50550246,198.50550246
 03/01  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,170.287510277,170.287510277
 03/01  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,136.558793204,136.558793204
 03/01  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,115.336971147,115.336971147
 03/01  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,93.9397060238,93.9397060238
 03/01  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,83.5507490209,83.5507490209
 03/01  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,76.1798824417,76.1798824417
 03/01  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,72.034955351,72.034955351
 03/01  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,68.5318785423,68.5318785423
 03/01  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,71.5060958221,71.5060958221
 03/01  18:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,81.1013534209,81.1013534209
 03/01  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,90.8246045615,90.8246045615
 03/01  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,102.528460001,102.528460001
 03/01  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,114.291255054,114.291255054
 03/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  01:00:00,15.1559326623,0.0489334547449,0.0,0.0,1.8243253836,1.797673824,1.26510442866,1.26510442866
 03/02  02:00:00,15.2106028759,0.103603668271,0.0,0.0,1.8243253836,1.797673824,2.68520201191,2.68520201191
 03/02  03:00:00,15.3057476442,0.198748436586,0.0,0.0,1.8243253836,1.797673824,5.17809372207,5.17809372207
 03/02  04:00:00,15.4711953029,0.364196095302,0.0,0.0,1.8243253836,1.797673824,9.48624443108,9.48624443108
 03/02  05:00:00,15.8060795158,0.699080308226,0.0,0.0,1.8243253836,1.797673824,18.1791305409,18.1791305409
 03/02  06:00:00,15.9531329782,0.846133770626,0.0,0.0,1.8243253836,1.797673824,21.9285259961,21.9285259961
 03/02  07:00:00,16.9593282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,252.30473079,252.30473079
 03/02  08:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,190.384093667,190.384093667
 03/02  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,138.066672627,138.066672627
 03/02  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,81.7981489691,81.7981489691
 03/02  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,48.1253310092,48.1253310092
 03/02  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,25.6187303057,25.6187303057
 03/02  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,13.0512575163,13.0512575163
 03/02  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,3.19378114202,3.19378114202
 03/02  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.161137241435,0.161137241435
 03/02  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/02  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/02  18:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,12.9365602267,12.9365602267
 03/02  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,36.6540078698,36.6540078698
 03/02  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,59.8088387134,59.8088387134
 03/02  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,80.1598811898,80.1598811898
 03/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  03:00:00,15.1518781546,0.0448789469787,0.0,0.0,1.8243253836,1.797673824,1.16018424257,1.16018424257
 03/03  04:00:00,15.2002823366,0.0932831289774,0.0,0.0,1.8243253836,1.797673824,2.41715316904,2.41715316904
 03/03  05:00:00,15.2675079763,0.160508768653,0.0,0.0,1.8243253836,1.797673824,4.18639166794,4.18639166794
 03/03  06:00:00,15.3083874047,0.201388197125,0.0,0.0,1.8243253836,1.797673824,5.23098159589,5.23098159589
 03/03  07:00:00,16.9593282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,233.760726739,233.760726739
 03/03  08:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,185.788842744,185.788842744
 03/03  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,154.847187814,154.847187814
 03/03  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,111.21139561,111.21139561
 03/03  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,79.7085471981,79.7085471981
 03/03  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,41.2212531144,41.2212531144
 03/03  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,14.642431885,14.642431885
 03/03  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,2.27936336644,2.27936336644
 03/03  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/03  18:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.478801609364,0.478801609364
 03/03  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,12.7242591842,12.7242591842
 03/03  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,35.0811516222,35.0811516222
 03/03  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,50.9476427221,50.9476427221
 03/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  05:00:00,14.6690504028,0.0114696511717,0.0,0.0,1.8243253836,1.348255368,0.298917987459,0.298917987459
 03/04  06:00:00,14.7025301093,0.04494935771,0.0,0.0,1.8243253836,1.348255368,1.16058487205,1.16058487205
 03/04  07:00:00,16.5099098121,7.59482906053,0.0,0.0,1.8243253836,1.348255368,212.549161799,212.549161799
 03/04  08:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,169.476182909,169.476182909
 03/04  09:00:00,23.0349659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,135.977875435,135.977875435
 03/04  10:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,94.1768763943,94.1768763943
 03/04  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,52.0948265317,52.0948265317
 03/04  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,25.3599774313,25.3599774313
 03/04  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,10.8773596972,10.8773596972
 03/04  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,1.1410034838,1.1410034838
 03/04  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/04  18:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,7.13548464019,7.13548464019
 03/04  19:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,47.9149107764,47.9149107764
 03/04  20:00:00,34.5199659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,75.9056898866,75.9056898866
 03/04  21:00:00,34.5199659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,86.5881457761,86.5881457761
 03/04  22:00:00,25.4249905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,109.085544496,109.085544496
 03/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  02:00:00,14.6801423547,0.0225616031184,0.0,0.0,1.8243253836,1.348255368,0.584471534797,0.584471534797
 03/05  03:00:00,14.7089806004,0.0513998488313,0.0,0.0,1.8243253836,1.348255368,1.32462439599,1.32462439599
 03/05  04:00:00,14.8561629915,0.198582239852,0.0,0.0,1.8243253836,1.348255368,5.17842224859,5.17842224859
 03/05  05:00:00,14.9075852999,0.25000454828,0.0,0.0,1.8243253836,1.348255368,6.52415247432,6.52415247432
 03/05  06:00:00,15.3511524764,0.693571724832,0.0,0.0,1.8243253836,1.348255368,18.0557941921,18.0557941921
 03/05  07:00:00,9.81188942847,0.896808676865,0.0,0.0,1.8243253836,1.348255368,23.2927583467,23.2927583467
 03/05  08:00:00,4.0634204213,0.890839669704,0.0,0.0,1.8243253836,1.348255368,23.1616944834,23.1616944834
 03/05  09:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,236.890662976,236.890662976
 03/05  10:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,176.540531399,176.540531399
 03/05  11:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,134.321374664,134.321374664
 03/05  12:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,108.405830142,108.405830142
 03/05  13:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,75.0465037409,75.0465037409
 03/05  14:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,51.858603693,51.858603693
 03/05  15:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,42.0259835451,42.0259835451
 03/05  16:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,37.8978817238,37.8978817238
 03/05  17:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,34.0569266034,34.0569266034
 03/05  18:00:00,31.4107869347,7.59482906053,0.0,0.0,14.5946030688,5.393021472,56.604449247,56.604449247
 03/05  19:00:00,29.9724782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,77.3176373577,77.3176373577
 03/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  05:00:00,15.1500791819,0.0430799743219,0.0,0.0,1.8243253836,1.797673824,1.11802524572,1.11802524572
 03/06  06:00:00,15.227630875,0.120631667372,0.0,0.0,1.8243253836,1.797673824,3.14278658045,3.14278658045
 03/06  07:00:00,16.9593282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,219.555891096,219.555891096
 03/06  08:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,186.377596927,186.377596927
 03/06  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,172.74245708,172.74245708
 03/06  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,148.672961493,148.672961493
 03/06  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,139.165770672,139.165770672
 03/06  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,123.383135959,123.383135959
 03/06  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,113.067157113,113.067157113
 03/06  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,106.503174268,106.503174268
 03/06  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,101.374722253,101.374722253
 03/06  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,94.1431603514,94.1431603514
 03/06  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,98.5347215814,98.5347215814
 03/06  18:00:00,52.3505515067,7.59482906053,0.0,0.0,32.8378569048,8.089532208,106.89593791,106.89593791
 03/06  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,112.54218693,112.54218693
 03/06  20:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,122.061039839,122.061039839
 03/06  21:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,127.482276372,127.482276372
 03/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/06  24:00:00,15.1191507181,0.0121515104532,0.0,0.0,1.8243253836,1.797673824,0.316898799075,0.316898799075
 03/07  01:00:00,15.1700920453,0.0630928377135,0.0,0.0,1.8243253836,1.797673824,1.62577902696,1.62577902696
 03/07  02:00:00,15.295129123,0.188129915447,0.0,0.0,1.8243253836,1.797673824,4.91669889746,4.91669889746
 03/07  03:00:00,15.4029658805,0.295966672875,0.0,0.0,1.8243253836,1.797673824,7.71419696049,7.71419696049
 03/07  04:00:00,15.7674034439,0.660404236346,0.0,0.0,1.8243253836,1.797673824,17.2095844791,17.2095844791
 03/07  05:00:00,15.9281442365,0.821145028867,0.0,0.0,1.8243253836,1.797673824,21.3112549423,21.3112549423
 03/07  06:00:00,16.1001772717,0.993178064084,0.0,0.0,1.8243253836,1.797673824,25.8382571572,25.8382571572
 03/07  07:00:00,15.0451616015,7.59482906053,0.0,0.0,1.8243253836,1.797673824,259.928447058,259.928447058
 03/07  08:00:00,18.4874782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,215.792692355,215.792692355
 03/07  09:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,187.918095298,187.918095298
 03/07  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,155.209709639,155.209709639
 03/07  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,133.720038711,133.720038711
 03/07  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,107.889329717,107.889329717
 03/07  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,92.7738353826,92.7738353826
 03/07  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,80.8056557981,80.8056557981
