Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/11  18:00:00,255.419153892,26.8776319572,1.28530103523,0.0,41.9242800987,36.8599292233,98.5516537231,88.0466471665,9.34,1.16500655656
 04/11  19:00:00,242.937833367,26.8776319572,1.12300373938,0.0,41.9242800987,36.8599292233,104.982085238,94.477325299,9.34,1.1647599389
 04/11  20:00:00,225.668033226,26.8776319572,0.768971714305,0.0,34.9369000822,32.3179380704,107.916822503,98.5795737239,8.1725,1.16474877941
 04/11  21:00:00,164.316045628,26.8776319572,0.0711738657223,0.0,13.9747600329,18.6919646116,71.9003656263,67.2103656263,4.67,0.02
 04/11  22:00:00,113.513099222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944273125,0.0,2.335,1.16444273125
 04/11  23:00:00,145.275387353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  24:00:00,118.742091903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  01:00:00,109.123281735,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926597786,0.0,2.335,1.16426597786
 04/12  02:00:00,107.538637592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  03:00:00,106.470086638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  04:00:00,112.634170743,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923675391,0.0,2.335,1.16423675391
 04/12  05:00:00,110.861980895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  06:00:00,154.11271416,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,166.834420714,162.144420714,4.67,0.02
 04/12  07:00:00,163.952043173,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,160.674905285,154.840494191,4.67,1.16441109486
 04/12  08:00:00,239.563361908,26.8776319572,0.157498283895,0.0,34.9369000822,32.3179380704,139.58868952,131.39618952,8.1725,0.02
 04/12  09:00:00,268.784918987,26.8776319572,0.886713528545,0.0,62.886420148,41.4019203762,117.561377776,105.889019747,10.5075,1.16485802953
 04/12  10:00:00,263.726898326,26.8776319572,1.1406800471,0.0,62.886420148,41.4019203762,105.096383967,93.4239105282,10.5075,1.16497343863
 04/12  11:00:00,290.981517999,26.8776319572,1.64133745165,0.0,62.886420148,41.4019203762,86.3350945049,74.6622720343,10.5075,1.16532247055
 04/12  12:00:00,281.001666198,26.8776319572,2.24328353022,0.0,62.886420148,41.4019203762,68.2545722002,55.4364028944,10.5075,2.31066930582
 04/12  13:00:00,284.584372608,26.8776319572,2.83042658994,0.0,62.886420148,41.4019203762,49.6902836867,38.0175138752,10.5075,1.16526981158
 04/12  14:00:00,282.748849774,26.8776319572,3.34272127864,0.0,62.886420148,41.4019203762,35.9914931281,24.3187878852,10.5075,1.16520524294
 04/12  15:00:00,286.864441102,26.8776319572,4.89631299611,0.0,62.886420148,41.4019203762,13.2081907438,1.53554871014,10.5075,1.16514203369
 04/12  16:00:00,292.803029376,26.8776319572,6.04196731163,0.0,62.886420148,41.4019203762,11.6726759772,0.0,10.5075,1.16517597718
 04/12  17:00:00,292.330677799,26.8776319572,5.90407277202,0.0,62.886420148,41.4019203762,11.6724861492,0.0,10.5075,1.16498614918
 04/12  18:00:00,283.406951724,26.8776319572,4.55198846866,0.0,41.9242800987,36.8599292233,10.8589293408,0.354034316961,9.34,1.16489502388
 04/12  19:00:00,275.970086961,26.8776319572,3.55997999954,0.0,41.9242800987,36.8599292233,20.3474223393,9.8425871673,9.34,1.16483517202
 04/12  20:00:00,252.174203407,26.8776319572,2.3570436157,0.0,34.9369000822,32.3179380704,42.8129588382,33.4756405424,8.1725,1.16481829587
 04/12  21:00:00,180.943473487,26.8776319572,0.77622035646,0.0,13.9747600329,18.6919646116,13.7265012952,9.03650129522,4.67,0.02
 04/12  22:00:00,127.581158031,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943109132,0.0,2.335,1.16443109132
 04/12  23:00:00,160.14818326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  24:00:00,136.271472837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  01:00:00,123.635016117,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929403183,0.0,2.335,1.16429403183
 04/13  02:00:00,120.991836237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  03:00:00,116.713882721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  04:00:00,122.680802894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925623572,0.0,2.335,1.16425623572
 04/13  05:00:00,121.960453648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  06:00:00,168.787717375,26.8776319572,0.493260567759,0.0,13.9747600329,18.6919646116,52.0780890256,47.3880890256,4.67,0.02
 04/13  07:00:00,178.238603412,26.8776319572,0.324243549331,0.0,13.9747600329,18.6919646116,82.5075835688,76.67317783,4.67,1.16440573876
 04/13  08:00:00,253.062409979,26.8776319572,0.988122975319,0.0,34.9369000822,32.3179380704,83.2095562892,75.0170562892,8.1725,0.02
 04/13  09:00:00,283.952096739,26.8776319572,2.31241889078,0.0,62.886420148,41.4019203762,68.8381662053,57.1658394184,10.5075,1.16482678689
 04/13  10:00:00,277.40668372,26.8776319572,2.44583491377,0.0,62.886420148,41.4019203762,68.7269298351,57.0543628766,10.5075,1.16506695856
 04/13  11:00:00,298.77576334,26.8776319572,2.79200954145,0.0,62.886420148,41.4019203762,58.1742041689,46.501506453,10.5075,1.1651977159
 04/13  12:00:00,293.645857232,26.8776319572,3.95725425717,0.0,62.886420148,41.4019203762,26.0602669854,14.3872483681,10.5075,1.16551861725
 04/13  13:00:00,298.125443542,26.8776319572,4.90324326268,0.0,62.886420148,41.4019203762,12.8184049146,0.0,10.5075,2.31090491464
 04/13  14:00:00,289.066731115,26.8776319572,5.2809829243,0.0,62.886420148,41.4019203762,11.6725725063,0.0,10.5075,1.16507250625
 04/13  15:00:00,285.475134946,26.8776319572,6.37862903382,0.0,62.886420148,41.4019203762,11.6725075468,0.0,10.5075,1.1650075468
 04/13  16:00:00,287.427641072,26.8776319572,7.96650832893,0.0,62.886420148,41.4019203762,11.6725396661,0.0,10.5075,1.16503966607
 04/13  17:00:00,280.591330227,26.8776319572,8.29790286335,0.0,62.886420148,41.4019203762,11.6725876728,0.0,10.5075,1.16508767277
 04/13  18:00:00,266.754858595,26.8776319572,6.57816870182,0.0,41.9242800987,36.8599292233,11.4802577115,0.975282822201,9.34,1.16497488932
 04/13  19:00:00,253.970932084,26.8776319572,4.98499789441,0.0,41.9242800987,36.8599292233,16.5970712602,6.09218982991,9.34,1.1648814303
 04/13  20:00:00,225.651911614,26.8776319572,3.70467755667,0.0,34.9369000822,32.3179380704,31.0540530972,22.8615530972,8.1725,0.02
 04/13  21:00:00,158.908819915,26.8776319572,1.69696220352,0.0,13.9747600329,18.6919646116,14.1333862464,8.29874147857,4.67,1.16464476785
 04/13  22:00:00,97.8650691019,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993914251,0.0,2.335,1.1643914251
 04/13  23:00:00,130.496236978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  24:00:00,103.008034558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  01:00:00,94.529638884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,91.4015484427,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929425871,0.0,2.335,1.16429425871
 04/14  03:00:00,89.8551733694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  04:00:00,111.439571908,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  05:00:00,111.783092322,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924801216,0.0,2.335,1.16424801216
 04/14  06:00:00,155.6235203,26.8776319572,0.00473462583131,0.0,13.9747600329,18.6919646116,191.232607229,186.542607229,4.67,0.02
 04/14  07:00:00,155.252373594,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,186.727392055,182.037392055,4.67,0.02
 04/14  08:00:00,226.136263637,26.8776319572,0.298169079073,0.0,34.9369000822,32.3179380704,147.537611102,138.200454571,8.1725,1.16465653131
 04/14  09:00:00,255.475778635,26.8776319572,1.49637254705,0.0,62.886420148,41.4019203762,108.038318568,96.3659604979,10.5075,1.16485807054
 04/14  10:00:00,245.209956803,26.8776319572,2.22158883099,0.0,62.886420148,41.4019203762,90.8925279656,79.2201113723,10.5075,1.16491659334
 04/14  11:00:00,276.771298064,26.8776319572,2.94349273266,0.0,62.886420148,41.4019203762,70.00608055,58.3332571248,10.5075,1.16532342522
 04/14  12:00:00,263.965677332,26.8776319572,3.76268166328,0.0,62.886420148,41.4019203762,47.2198972482,35.5470341732,10.5075,1.16536307495
 04/14  13:00:00,263.204178641,26.8776319572,4.57279029416,0.0,62.886420148,41.4019203762,29.9931924285,17.1751037021,10.5075,2.31058872638
 04/14  14:00:00,260.025460016,26.8776319572,5.32958797436,0.0,62.886420148,41.4019203762,17.6390615379,5.96639855393,10.5075,1.16516298394
 04/14  15:00:00,258.249353677,26.8776319572,6.1760271574,0.0,62.886420148,41.4019203762,11.6725764355,0.0,10.5075,1.16507643554
 04/14  16:00:00,258.71734957,26.8776319572,6.44774420421,0.0,62.886420148,41.4019203762,11.6726103731,0.0,10.5075,1.16511037309
 04/14  17:00:00,259.868034801,26.8776319572,6.43106126782,0.0,62.886420148,41.4019203762,11.6726601843,0.0,10.5075,1.16516018428
 04/14  18:00:00,257.77605989,26.8776319572,5.20180051142,0.0,41.9242800987,36.8599292233,14.6815980974,4.17657225397,9.34,1.16502584346
 04/14  19:00:00,243.340749177,26.8776319572,4.2551288511,0.0,41.9242800987,36.8599292233,30.1585205427,20.7985205427,9.34,0.02
 04/14  20:00:00,219.315761282,26.8776319572,2.89418760739,0.0,34.9369000822,32.3179380704,50.7466457945,41.40926809,8.1725,1.16487770452
 04/14  21:00:00,157.129153968,26.8776319572,0.94330419359,0.0,13.9747600329,18.6919646116,30.7928272566,24.9582108535,4.67,1.16461640314
 04/14  22:00:00,105.922755039,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  23:00:00,137.178672645,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929959434,0.0,2.335,1.16429959434
 04/14  24:00:00,110.268642095,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/15  01:00:00,99.3690746108,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  02:00:00,98.8149071865,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560001321,0.0,1.75125,1.16435001321
 04/15  03:00:00,96.7616200124,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  04:00:00,101.294031038,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  05:00:00,100.069146152,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556700596,0.0,1.75125,1.16431700596
 04/15  06:00:00,131.36229018,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,178.997413209,175.474913209,3.5025,0.02
 04/15  07:00:00,138.58715677,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,180.684232486,176.017228811,3.5025,1.16450367454
 04/15  08:00:00,204.610803945,26.8776319572,0.0942948448943,0.0,20.9621400493,23.2339557645,140.634222551,134.776722551,5.8375,0.02
 04/15  09:00:00,233.132845881,26.8776319572,1.09993445443,0.0,41.9242800987,36.8599292233,97.1794841544,86.6747432179,9.34,1.16474093659
 04/15  10:00:00,260.438921259,26.8776319572,2.51083405375,0.0,62.886420148,41.4019203762,67.3919745036,55.71942142,10.5075,1.16505308364
 04/15  11:00:00,290.622110016,26.8776319572,3.38671548848,0.0,62.886420148,41.4019203762,41.2665102515,29.5939204949,10.5075,1.16508975658
 04/15  12:00:00,275.821124947,26.8776319572,3.86301798389,0.0,62.886420148,41.4019203762,30.6551673777,18.9823100902,10.5075,1.16535728752
 04/15  13:00:00,274.6811217,26.8776319572,4.68919808247,0.0,62.886420148,41.4019203762,18.1109741142,5.29290054257,10.5075,2.31057357165
 04/15  14:00:00,270.628245102,26.8776319572,5.04229461631,0.0,62.886420148,41.4019203762,11.6726309634,0.0,10.5075,1.16513096342
 04/15  15:00:00,267.219282125,26.8776319572,5.14234071861,0.0,62.886420148,41.4019203762,11.6726597709,0.0,10.5075,1.16515977089
 04/15  16:00:00,264.739159812,26.8776319572,4.65193538745,0.0,62.886420148,41.4019203762,19.8864396076,8.21376694437,10.5075,1.16517266326
 04/15  17:00:00,266.107890148,26.8776319572,4.18688179296,0.0,62.886420148,41.4019203762,28.8498100581,17.17714039,10.5075,1.16516966809
 04/15  18:00:00,252.041861691,26.8776319572,2.39552201032,0.0,34.9369000822,32.3179380704,52.9313435499,43.593725967,8.1725,1.16511758283
 04/15  19:00:00,212.334247496,26.8776319572,0.834761886297,0.0,20.9621400493,23.2339557645,81.2047190879,74.2023847978,5.8375,1.16483429002
 04/15  20:00:00,203.044736563,26.8776319572,0.642654027797,0.0,20.9621400493,23.2339557645,92.5426038901,86.6851038901,5.8375,0.02
 04/15  21:00:00,153.331094304,26.8776319572,0.0575494666004,0.0,6.98738001645,14.1499734587,66.3045307111,61.637416837,3.5025,1.16461387412
 04/15  22:00:00,108.514725607,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  23:00:00,140.26842671,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562728579,0.0,1.75125,1.16437728579
 04/15  24:00:00,114.297809639,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  01:00:00,105.876752301,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553132102,0.0,1.75125,1.16428132102
 04/16  02:00:00,105.256576544,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  03:00:00,103.837325483,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  04:00:00,108.555472558,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155190653,0.0,1.75125,1.1642690653
 04/16  05:00:00,105.981855563,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  06:00:00,137.623569552,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,176.34680247,172.82430247,3.5025,0.02
 04/16  07:00:00,144.906135311,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,177.583722812,172.916835316,3.5025,1.16438749628
 04/16  08:00:00,176.777551394,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,163.138854606,159.616354606,3.5025,0.02
 04/16  09:00:00,149.773809218,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,175.330104592,170.663151664,3.5025,1.16445292729
 04/16  10:00:00,181.418143234,26.8776319572,0.0349490125607,0.0,27.9495200658,27.7759469175,175.504710098,168.479710098,7.005,0.02
 04/16  11:00:00,209.332089592,26.8776319572,0.0,0.0,27.9495200658,27.7759469175,170.27302809,162.103186833,7.005,1.16484125654
 04/16  12:00:00,218.052545999,26.8776319572,0.269026962714,0.0,41.9242800987,36.8599292233,160.992275114,150.487337761,9.34,1.16493735273
 04/16  13:00:00,217.27451006,26.8776319572,0.442782650162,0.0,41.9242800987,36.8599292233,149.966936301,139.462144574,9.34,1.16479172654
 04/16  14:00:00,213.897368846,26.8776319572,0.572430383846,0.0,41.9242800987,36.8599292233,141.605250755,131.10047659,9.34,1.16477416503
 04/16  15:00:00,210.136503514,26.8776319572,0.681894177093,0.0,41.9242800987,36.8599292233,134.344452272,124.984452272,9.34,0.02
 04/16  16:00:00,211.133215624,26.8776319572,0.827653643788,0.0,41.9242800987,36.8599292233,125.039357508,114.534494321,9.34,1.16486318728
 04/16  17:00:00,182.356667557,26.8776319572,0.230823567463,0.0,27.9495200658,27.7759469175,138.392572276,130.222716337,7.005,1.16485593875
 04/16  18:00:00,186.408746016,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,146.632363571,140.797761852,4.67,1.16460171892
 04/16  19:00:00,172.597579594,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,154.969236142,150.279236142,4.67,0.02
 04/16  20:00:00,164.901438508,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,182.347611728,176.513081438,4.67,1.16453029016
 04/16  21:00:00,149.665663001,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,157.578659621,152.888659621,4.67,0.02
 04/16  22:00:00,92.8560407945,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564993813,0.0,1.75125,1.16439993813
 04/16  23:00:00,127.799046222,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  24:00:00,98.1196592766,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554409499,0.0,1.75125,1.16429409499
 04/17  01:00:00,91.7030300785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  02:00:00,89.2140250036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  03:00:00,87.4775134761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  04:00:00,92.4448655887,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923120507,0.0,2.335,1.16423120507
 04/17  05:00:00,89.8646177601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  06:00:00,131.6337879,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,304.368953321,299.678953321,4.67,0.02
 04/17  07:00:00,134.542749424,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,276.054570035,270.220103325,4.67,1.16446671029
 04/17  08:00:00,211.285600523,26.8776319572,0.0270251142706,0.0,34.9369000822,32.3179380704,235.130034871,226.937534871,8.1725,0.02
 04/17  09:00:00,235.823724424,26.8776319572,0.121626839908,0.0,62.886420148,41.4019203762,201.214080508,189.541709658,10.5075,1.16487084911
 04/17  10:00:00,225.698734055,26.8776319572,0.303800181039,0.0,62.886420148,41.4019203762,186.429259746,174.756755255,10.5075,1.16500449087
 04/17  11:00:00,255.273973137,26.8776319572,0.493899394904,0.0,62.886420148,41.4019203762,173.659463663,161.986624741,10.5075,1.16533892243
 04/17  12:00:00,235.470812979,26.8776319572,0.680790541941,0.0,62.886420148,41.4019203762,161.014917696,148.19674726,10.5075,2.31067043588
 04/17  13:00:00,233.586262476,26.8776319572,0.93031429502,0.0,62.886420148,41.4019203762,142.65690271,130.984147098,10.5075,1.16525561212
 04/17  14:00:00,231.531990157,26.8776319572,1.40301905174,0.0,62.886420148,41.4019203762,126.860895153,115.188213076,10.5075,1.16518207745
 04/17  15:00:00,228.340320436,26.8776319572,1.80100679512,0.0,62.886420148,41.4019203762,116.968908398,105.29629843,10.5075,1.16510996743
 04/17  16:00:00,228.365009624,26.8776319572,1.95603185277,0.0,62.886420148,41.4019203762,115.111603815,103.438970098,10.5075,1.16513371735
 04/17  17:00:00,228.041542463,26.8776319572,1.94542167468,0.0,62.886420148,41.4019203762,118.698267239,107.025594026,10.5075,1.16517321282
 04/17  18:00:00,225.790548057,26.8776319572,1.19002088827,0.0,41.9242800987,36.8599292233,130.937751783,120.432698087,9.34,1.16505369559
 04/17  19:00:00,215.048727699,26.8776319572,0.746722255564,0.0,41.9242800987,36.8599292233,159.16778994,148.663022032,9.34,1.16476790815
 04/17  20:00:00,196.144459643,26.8776319572,0.242785913143,0.0,34.9369000822,32.3179380704,181.879468967,172.542226746,8.1725,1.16474222118
 04/17  21:00:00,138.825062954,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,155.509550197,150.819550197,4.67,0.02
 04/17  22:00:00,81.8446738741,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945591549,0.0,2.335,1.16445591549
 04/17  23:00:00,116.840044763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  24:00:00,87.6720460141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  01:00:00,80.3013645789,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928521774,0.0,2.335,1.16428521774
 04/18  02:00:00,80.2301479032,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  03:00:00,80.2248414396,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  04:00:00,102.295878033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  05:00:00,101.89722218,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924063569,0.0,2.335,1.16424063569
 04/18  06:00:00,147.253109749,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,308.249979225,303.559979225,4.67,0.02
 04/18  07:00:00,142.197454352,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,289.159527126,283.325100418,4.67,1.16442670781
 04/18  08:00:00,209.766057143,26.8776319572,0.0,0.0,34.9369000822,32.3179380704,249.227140358,241.034640358,8.1725,0.02
 04/18  09:00:00,236.690266728,26.8776319572,0.0650615539216,0.0,62.886420148,41.4019203762,216.382221871,204.709908405,10.5075,1.1648134659
 04/18  10:00:00,224.872898213,26.8776319572,0.256302183907,0.0,62.886420148,41.4019203762,195.318316832,183.645865883,10.5075,1.16495094939
 04/18  11:00:00,255.318224021,26.8776319572,0.626816805008,0.0,62.886420148,41.4019203762,169.513428049,157.840582753,10.5075,1.16534529633
 04/18  12:00:00,235.71283499,26.8776319572,0.736754015258,0.0,62.886420148,41.4019203762,158.122732502,146.449856624,10.5075,1.16537587763
 04/18  13:00:00,232.773309094,26.8776319572,0.863459151219,0.0,62.886420148,41.4019203762,151.962532001,139.144441631,10.5075,2.3105903703
 04/18  14:00:00,229.327726916,26.8776319572,1.12344152802,0.0,62.886420148,41.4019203762,139.489222782,127.81656976,10.5075,1.16515302223
 04/18  15:00:00,226.53969934,26.8776319572,1.51474449014,0.0,62.886420148,41.4019203762,129.187391808,117.514832337,10.5075,1.16505947161
 04/18  16:00:00,226.579930637,26.8776319572,1.63151378227,0.0,62.886420148,41.4019203762,128.715430671,117.04284558,10.5075,1.16508509084
 04/18  17:00:00,227.476953576,26.8776319572,1.79275684407,0.0,62.886420148,41.4019203762,125.794749587,114.122123175,10.5075,1.16512641262
 04/18  18:00:00,225.811071306,26.8776319572,1.11748492908,0.0,41.9242800987,36.8599292233,134.648106506,124.143120839,9.34,1.16498566658
 04/18  19:00:00,208.701515105,26.8776319572,0.777004644105,0.0,41.9242800987,36.8599292233,156.433323317,147.073323317,9.34,0.02
 04/18  20:00:00,190.311668263,26.8776319572,0.325698140094,0.0,34.9369000822,32.3179380704,175.946117001,166.608785187,8.1725,1.16483181399
 04/18  21:00:00,134.372844195,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,149.092542102,143.257976157,4.67,1.16456594509
 04/18  22:00:00,83.0877735706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  23:00:00,117.971675113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933041662,0.0,2.335,1.16433041662
 04/18  24:00:00,88.7260086268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  01:00:00,80.5619844684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  02:00:00,79.9125750045,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928230308,0.0,2.335,1.16428230308
 04/19  03:00:00,79.4115821247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  04:00:00,85.4477344138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  05:00:00,84.5217711881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  06:00:00,129.885494072,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,363.018496814,357.18422122,4.67,1.16427559433
 04/19  07:00:00,133.528418724,26.8776319572,0.0,0.0,13.9747600329,18.6919646116,323.217643342,318.527643342,4.67,0.02
 04/19  08:00:00,210.867854761,26.8776319572,0.0216525254073,0.0,34.9369000822,32.3179380704,258.416161493,249.079103676,8.1725,1.16455781712
 04/19  09:00:00,235.993275863,26.8776319572,0.150939714598,0.0,62.886420148,41.4019203762,202.172282399,190.499997976,10.5075,1.16478442248
 04/19  10:00:00,229.462605948,26.8776319572,0.789530231662,0.0,62.886420148,41.4019203762,158.522631496,146.850264157,10.5075,1.16486733916
 04/19  11:00:00,261.321077203,26.8776319572,1.20369501535,0.0,62.886420148,41.4019203762,129.10377397,117.430953104,10.5075,1.16532086664
 04/19  12:00:00,243.433394848,26.8776319572,1.62558880737,0.0,62.886420148,41.4019203762,114.312087405,102.639218496,10.5075,1.16536890901
 04/19  13:00:00,242.055419602,26.8776319572,2.25209547775,0.0,62.886420148,41.4019203762,96.3084352767,84.6356292228,10.5075,1.16530605385
 04/19  14:00:00,240.034962625,26.8776319572,2.868083386,0.0,62.886420148,41.4019203762,82.076795454,70.4042710526,10.5075,1.16502440148
 04/19  15:00:00,237.596387935,26.8776319572,3.29857688479,0.0,62.886420148,41.4019203762,71.3945651545,59.7220773391,10.5075,1.1649878154
 04/19  16:00:00,238.700523223,26.8776319572,3.62752011413,0.0,62.886420148,41.4019203762,65.6919024024,54.0194027013,10.5075,1.16499970105
 04/19  17:00:00,239.588473952,26.8776319572,3.77518650237,0.0,62.886420148,41.4019203762,64.884124841,53.2115976519,10.5075,1.16502718916
 04/19  18:00:00,238.118763586,26.8776319572,2.93837822997,0.0,41.9242800987,36.8599292233,74.9444907978,64.4395470994,9.34,1.16494369838
 04/19  19:00:00,228.277592502,26.8776319572,2.29010961052,0.0,41.9242800987,36.8599292233,94.7287395907,84.2238360421,9.34,1.16490354864
 04/19  20:00:00,205.912470939,26.8776319572,1.2836414359,0.0,34.9369000822,32.3179380704,110.638277567,101.300899596,8.1725,1.16487797097
 04/19  21:00:00,145.32947359,26.8776319572,0.205165448875,0.0,13.9747600329,18.6919646116,86.4711657965,81.7811657965,4.67,0.02
 04/19  22:00:00,88.3523984175,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946375138,0.0,2.335,1.16446375138
 04/19  23:00:00,122.166979985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  24:00:00,93.2545959161,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922970692,0.0,2.335,1.16422970692
 04/20  01:00:00,85.2079209075,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  02:00:00,85.1084449617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
