Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  12:00:00,51.5716773157,5.53799109287,3.83100812202,0.430750483037,18.5889407304,23.1597249699,57.8451703692,16.3598151879,18.025,23.4603551813
 03/22  13:00:00,51.8484534542,5.56194369568,3.99871726601,0.269359691943,18.7433767983,23.2517909448,54.901632004,13.4118847999,18.025,23.4647472042
 03/22  14:00:00,51.3641331568,5.50698350757,3.69748759935,0.141230865741,18.7433767983,23.2517909448,60.2326165698,12.8873777692,18.025,29.3202388005
 03/22  15:00:00,50.950852448,5.49019514573,3.67205840238,0.0601192699645,18.7433767983,22.9618409725,55.1020679969,13.6162482344,18.025,23.4608197625
 03/22  16:00:00,54.7398897436,5.5013707347,3.04433535205,0.014362545869,18.7433767983,27.431320555,37.1163018721,13.3196866074,18.025,5.77161526474
 03/22  17:00:00,66.3546209948,5.64276452345,2.34346999746,0.0,17.6635504202,40.6971502883,25.0055943441,13.450870767,0.0,11.5547235771
 03/22  18:00:00,73.4756604078,5.71026552972,2.89140214882,0.0,27.5259009287,37.3340067412,34.479679336,17.7286761574,0.0,16.7510031786
 03/22  19:00:00,80.0830435694,5.77539715536,3.34082267966,0.0,33.8341110165,33.3544677425,32.3818982527,20.114767866,0.0,12.2671303866
 03/22  20:00:00,93.1283554774,5.93153190188,4.30784219154,0.0,36.5179666069,38.8247702939,34.5174850145,22.9352937477,0.0,11.5821912668
 03/22  21:00:00,87.7851145773,5.96753622623,4.44293952131,0.0,32.965339924,36.8579353714,42.5267419154,25.0646556667,0.0,17.4620862487
 03/22  22:00:00,62.0058100781,5.68758039606,2.48953990935,0.00172663165826,25.6355707503,20.6438685092,39.7031864502,28.1012638236,0.0,11.6019226266
 03/22  23:00:00,41.1085771472,5.5206387048,1.28528490995,0.0293564707195,15.0252895274,11.7056064465,35.6171398587,29.8374441979,0.0,5.77969566087
 03/22  24:00:00,35.7747988226,5.46973850256,0.93075734621,0.126920961742,11.6412384099,10.0650221343,36.1491548438,30.3774086144,0.0,5.77174622947
 03/23  01:00:00,34.1838439796,5.44177432375,0.695813998897,0.359738041528,10.0992000411,10.047477231,36.7816609195,31.0175339164,0.0,5.76412700311
 03/23  02:00:00,32.3335687583,5.4193256383,0.496248246626,0.591035421721,8.25718729233,10.0299323277,37.4886680327,31.7246213962,0.0,5.76404663647
 03/23  03:00:00,32.4227456157,5.4089720185,0.382261272334,0.80455415797,8.25718729233,10.0299323277,32.5328544518,32.5128544518,0.0,0.02
 03/23  04:00:00,34.326645125,5.40911784337,0.299487014913,1.18430640705,8.25718729233,11.6354268332,38.8247352381,33.0528002511,0.0,5.77193498706
 03/23  05:00:00,42.1318259129,5.42044801546,0.343861256386,1.35361702075,12.1011305571,15.3678112995,43.8778664801,32.307225819,0.0,11.5706406611
 03/23  06:00:00,72.7386845551,5.63491265156,2.08430686008,0.47645014807,19.7275818095,37.2640762949,48.5631734757,31.1009940271,0.0,17.4621794486
 03/23  07:00:00,86.8318554518,5.80524302811,3.32596316788,0.204842167715,24.3117294858,51.2795993405,52.218615219,28.8132059496,0.0,23.4054092694
 03/23  08:00:00,72.3483834215,5.53691023008,1.8240427921,0.651543234071,23.6694662846,40.6342015617,58.3790151535,22.845654625,0.0,35.5333605285
 03/23  09:00:00,69.2724459968,5.51248175067,3.66949929275,0.76240023316,23.6694662846,35.6302164847,74.7035398747,21.2970265838,18.025,35.3815132909
 03/23  10:00:00,51.3444520384,5.41563614814,3.13103834575,1.06673983313,18.7433767983,22.9618409725,60.7911172642,19.2357439251,18.025,23.5303733392
 03/23  11:00:00,51.4008986026,5.41558704305,3.14456246605,1.11227066478,18.7433767983,22.9618409725,65.6233229728,18.270354032,18.025,29.3279689408
 03/23  12:00:00,51.1500157109,5.4126098226,3.00860889276,0.956871132246,18.5889407304,23.1597249699,58.0064089644,16.5195054149,18.025,23.4619035495
 03/23  13:00:00,51.1677715969,5.41237202379,3.02958898159,0.707378619831,18.7433767983,23.2517909448,62.2119459998,14.8615204669,18.025,29.3254255328
 03/23  14:00:00,51.0844210203,5.4168663498,3.1297593238,0.519369554202,18.7433767983,23.2517909448,54.5718667751,13.0909373579,18.025,23.4559294172
 03/23  15:00:00,50.7543996243,5.42130141057,3.23984033243,0.364777790349,18.7433767983,22.9618409725,54.9400757983,13.4512011704,18.025,23.4638746279
 03/23  16:00:00,54.4461217125,5.43415569843,2.60020506314,0.231944600666,18.7433767983,27.431320555,36.9680247753,13.1714844447,18.025,5.77154033056
 03/23  17:00:00,65.8694629826,5.56701496347,1.93111204879,0.0029561386661,17.6635504202,40.6971502883,24.7261432169,13.1716135289,0.0,11.554529688
 03/23  18:00:00,73.2039115727,5.65428234249,2.67564279343,0.0,27.5259009287,37.3340067412,33.3110864845,15.8724964148,0.0,17.4385900697
 03/23  19:00:00,79.8378869279,5.72468878361,3.14638357094,0.0,33.8341110165,33.3544677425,28.4026200038,16.8191273434,0.0,11.5834926605
 03/23  20:00:00,92.7340629041,5.86497797169,3.98010933635,0.0,36.5179666069,38.8247702939,31.0845020814,19.5008812334,0.0,11.5836208481
 03/23  21:00:00,87.4648265443,5.90838236587,4.1818096436,0.0,32.965339924,36.8579353714,37.852136858,20.3889802247,0.0,17.4631566333
 03/23  22:00:00,61.9880213839,5.67057013278,2.49049344878,0.0,25.6355707503,20.6438685092,32.999953885,21.3984785314,0.0,11.6014753536
 03/23  23:00:00,41.00193961,5.50106304576,1.22758224945,0.0,15.0252895274,11.7056064465,28.7874067212,23.0078652984,0.0,5.77954142281
 03/23  24:00:00,35.6487388654,5.45505446836,0.882442844988,0.063861709829,11.6412384099,10.0650221343,29.601128105,23.8292848401,0.0,5.7718432649
 03/24  01:00:00,34.0359325323,5.43494601098,0.680151835931,0.234319207168,10.0992000411,10.047477231,30.0760782111,24.3121610664,0.0,5.76391714468
 03/24  02:00:00,32.1668163228,5.41061697241,0.460424341201,0.468816893854,8.25718729233,10.0299323277,31.7353110362,25.9714821381,0.0,5.76382889813
 03/24  03:00:00,32.1702778752,5.39521339076,0.320232960099,0.627874494563,8.25718729233,10.0299323277,32.8528658009,27.0891335037,0.0,5.76373229716
 03/24  04:00:00,33.7788314731,5.38549167262,0.232200209444,0.727408933059,8.25718729233,11.6354268332,33.1737203392,27.4023658379,0.0,5.77135450131
 03/24  05:00:00,41.4655248775,5.3942134429,0.29145747217,0.765958439994,12.1011305571,15.3678112995,33.0366643309,27.2418806217,0.0,5.79478370915
 03/24  06:00:00,72.6073917138,5.63764148615,2.18717253511,0.239570300701,19.7275818095,37.2640762949,44.1822304192,26.7203037528,0.0,17.4619266664
 03/24  07:00:00,86.8724659184,5.81677859868,3.46816624729,0.091723981259,24.3117294858,51.2795993405,48.0122920239,24.6088321672,0.0,23.4034598567
 03/24  08:00:00,72.3159163003,5.53903463233,2.16516497822,0.275836110352,23.6694662846,40.6342015617,53.283697247,17.748004224,0.0,35.5356930231
 03/24  09:00:00,69.2831838057,5.51477307599,4.03883986998,0.40151195373,23.6694662846,35.6302164847,70.0279899096,16.6200696488,18.025,35.3829202607
 03/24  10:00:00,51.088181444,5.40423988735,3.33212377257,0.620783283519,18.7433767983,22.9618409725,63.5479542136,16.1130220114,18.025,29.4099322022
 03/24  11:00:00,51.0454231696,5.40775799354,3.38621475041,0.522974197299,18.7433767983,22.9618409725,55.3401008764,13.8480870852,18.025,23.4670137912
 03/24  12:00:00,51.0977691521,5.41346902347,3.51945219339,0.392923927137,18.5889407304,23.1597249699,52.0069471873,10.517782773,18.025,23.4641644143
 03/24  13:00:00,51.1834660211,5.41956486802,3.44678058721,0.298692420263,18.7433767983,23.2517909448,56.3683360604,9.02193949297,18.025,29.3213965674
 03/24  14:00:00,51.3647930374,5.44462836986,3.7436341858,0.158106734935,18.7433767983,23.2517909448,48.8395389879,7.35741463166,18.025,23.4571243562
 03/24  15:00:00,51.6326264539,5.52045577824,4.33523267904,0.0484588393688,18.7433767983,22.9618409725,49.8457792032,7.72286819383,18.025,24.0979110094
 03/24  16:00:00,55.3269087961,5.52059875439,3.61529271807,0.0112054594903,18.7433767983,27.431320555,36.3335965703,7.40736094348,18.025,10.9012356268
 03/24  17:00:00,66.798032641,5.63864032932,2.79101868786,0.0,17.6635504202,40.6971502883,13.584587795,7.79725487818,0.0,5.78733291686
 03/24  18:00:00,74.0282161374,5.72554932866,3.42868780196,0.0,27.5259009287,37.3340067412,28.9833924848,11.5450633749,0.0,17.4383291099
 03/24  19:00:00,80.6163712839,5.799461672,3.8501003095,0.0,33.8341110165,33.3544677425,24.7929240504,13.20889212,0.0,11.5840319305
 03/24  20:00:00,93.7003984812,5.97309039741,4.83833747491,0.0,36.5179666069,38.8247702939,27.3987688499,15.8146387283,0.0,11.5841301217
 03/24  21:00:00,88.3785692043,6.02237399173,4.98156746363,0.0,32.965339924,36.8579353714,34.7507518719,17.2874728768,0.0,17.4632789951
 03/24  22:00:00,62.4519228748,5.72634186461,2.89862930202,0.0,25.6355707503,20.6438685092,30.386398001,18.7862151611,0.0,11.60018284
 03/24  23:00:00,41.4062678934,5.54959552218,1.58338109564,0.0,15.0252895274,11.7056064465,25.5986492932,19.8191683399,0.0,5.7794809533
 03/24  24:00:00,35.951174784,5.50000743715,1.20378989936,0.0,11.6412384099,10.0650221343,25.9776385922,20.2067855608,0.0,5.77085303144
 03/25  01:00:00,36.9949278761,5.48007109831,1.06886264993,0.0,12.8411359301,10.0650221343,26.859555844,21.0956883627,0.0,5.76386748135
 03/25  02:00:00,32.0569858353,5.43755024504,0.774242537247,0.0182368504849,8.25718729233,10.0299323277,27.4872609837,21.7231896945,0.0,5.76407128925
 03/25  03:00:00,31.9437709513,5.41857673629,0.636431526544,0.0618070765598,8.25718729233,10.0299323277,28.4021912206,22.6382232105,0.0,5.76396801012
 03/25  04:00:00,33.5354673197,5.40460633145,0.514229060395,0.182903797773,8.25718729233,11.6354268332,29.7972720157,24.0257025198,0.0,5.77156949592
 03/25  05:00:00,37.7053668463,5.39212233446,0.397543343618,0.323507992954,8.71707943955,15.3327214929,30.4146037024,24.6351210381,0.0,5.77948266428
 03/25  06:00:00,58.2662317979,5.46074631701,0.917952254783,0.198999657659,18.5082010057,25.6353820695,35.9493062395,24.3796883595,0.0,11.5696178801
 03/25  07:00:00,70.2090947294,5.63474310259,2.20166915421,0.0,19.4083231844,41.0650158608,39.7822903845,22.3193208719,0.0,17.4629695126
 03/25  08:00:00,94.9397231419,5.87621157958,4.69742120658,0.0,26.3286599382,57.9988325916,58.1440987264,16.4105044173,0.0,41.7335943092
 03/25  09:00:00,80.3255813066,5.69150686769,5.42276498122,0.0,26.3286599382,42.8504436482,70.0450501609,16.4881892792,18.025,35.5318608817
 03/25  10:00:00,54.7151403737,5.47377790021,3.97549620211,0.0490686164965,21.7447113004,23.4437158914,65.042462637,17.5286938824,18.025,29.4887687546
 03/25  11:00:00,52.0893176545,5.45248246277,3.73187153562,0.150229057022,19.3027497915,23.426170988,65.0789239265,17.6454629085,18.025,29.408461018
 03/25  12:00:00,52.0600566864,5.44875057096,3.50904854847,0.205674384426,19.1483137236,23.7250123474,59.6447632805,18.1555892495,18.025,23.464174031
 03/25  13:00:00,52.1511184568,5.44786546044,3.44914764839,0.211980049316,19.3027497915,23.7161209604,63.2114770782,15.8699029729,18.025,29.3165741053
 03/25  14:00:00,52.1109377309,5.44657367958,3.41882841727,0.203409597912,19.3027497915,23.7161209604,57.1681202909,15.6837449474,18.025,23.4593753435
 03/25  15:00:00,51.7452485792,5.43969385945,3.33832885251,0.215045998506,19.3027497915,23.426170988,64.6692962838,17.3202151005,18.025,29.3240811833
 03/25  16:00:00,55.3097269698,5.43021727247,2.42628773115,0.249710678004,19.3027497915,27.8956505705,41.9047206828,18.10820504,18.025,5.77151564273
 03/25  17:00:00,62.7660696726,5.51156596913,1.34772967765,0.0806259640882,18.2229234133,37.5968344597,24.7282305081,18.9489215913,0.0,5.77930891677
 03/25  18:00:00,77.7894554741,5.64326353555,2.36659401572,0.0,32.690315043,37.0816133363,27.7923612911,22.005407007,0.0,5.78695428404
 03/25  19:00:00,82.3647856784,5.73282192737,2.97237836871,0.0,36.8143715336,33.066984531,34.7431704883,23.1588066475,0.0,11.5843638408
 03/25  20:00:00,92.2909003619,5.85911678571,3.76411868766,0.0,36.3493007332,38.7721355839,36.1018023175,24.5164102656,0.0,11.5853920519
 03/25  21:00:00,90.1896766757,5.8731606001,3.75395857712,0.0127591120623,36.1807251679,36.8228455648,37.1169757882,25.5313706665,0.0,11.5856051217
 03/25  22:00:00,67.1669500638,5.65939753445,2.24656348731,0.0306688281825,31.0351095914,20.6438685092,44.4160437342,26.953321749,0.0,17.4627219853
 03/25  23:00:00,43.3492867281,5.49090389035,1.08306540225,0.0996768868671,17.4250845679,11.7056064465,39.5965521482,28.0264315986,0.0,11.5701205496
 03/25  24:00:00,37.0701613386,5.46068117607,0.83654961063,0.325658530171,12.8411359301,10.0650221343,34.312491521,28.5409637893,0.0,5.77152773167
 03/26  01:00:00,37.1977492546,5.44083676824,0.655054187213,0.536443046323,12.925468867,10.100111941,34.7566455044,28.9925762993,0.0,5.76406920503
 03/26  02:00:00,32.4351531748,5.40209703068,0.340454004856,0.746225342631,8.34152022915,10.0650221343,35.1464771591,29.3825115891,0.0,5.76396557002
 03/26  03:00:00,32.4090884216,5.3886220808,0.224980428703,0.849110386346,8.34152022915,10.0650221343,34.7868240885,29.023426262,0.0,5.76339782644
 03/26  04:00:00,34.0753311333,5.381897889,0.14852224079,0.991762762142,8.34152022915,11.6705166398,35.5662842529,29.7953070975,0.0,5.77097715542
 03/26  05:00:00,38.5320189901,5.38743758484,0.111509554207,1.32145844846,8.80141237637,15.3678112995,35.477611208,29.6981462389,0.0,5.77946496914
 03/26  06:00:00,58.5297806498,5.41760663374,0.414913278756,1.00873287575,18.5082010057,25.6353820695,42.3006017495,30.7323467625,0.0,11.5682549871
 03/26  07:00:00,70.4325405096,5.58343687724,1.71729492856,0.639711595489,19.4926561212,41.1001056674,47.7301487234,30.2679523285,0.0,17.462196395
 03/26  08:00:00,94.1890867637,5.79573802469,3.80644597944,0.220822429713,26.3286599382,57.9988325916,65.8452338638,24.1130273767,0.0,41.7322064871
 03/26  09:00:00,79.566322102,5.6158366325,4.43389155425,0.424714963559,26.2443270014,42.8153538416,77.1864059861,23.6330212587,18.025,35.5283847274
 03/26  10:00:00,54.8549263718,5.45376911461,3.3909431133,0.793421260881,21.7447113004,23.4437158914,70.6439493071,23.1291733709,18.025,29.4897759362
 03/26  11:00:00,52.5728168966,5.47460219237,3.54430544528,0.739467858323,19.3449162599,23.4437158914,69.5210125465,22.0913982458,18.025,29.4046143006
 03/26  12:00:00,52.6484777553,5.5023609011,3.59713896311,0.592687232692,19.190480192,23.7425572507,62.9396707297,21.4518123421,18.025,23.4628583876
 03/26  13:00:00,52.6025029018,5.51826989657,3.70896448807,0.392853646048,19.260583323,23.698576057,65.0045041833,17.6593291211,18.025,29.3201750622
 03/26  14:00:00,52.5723332585,5.53035409296,3.82479301324,0.234775978598,19.260583323,23.698576057,58.1065813719,16.6264200744,18.025,23.4551612975
 03/26  15:00:00,52.1654273341,5.52580900703,3.82777763856,0.119375503266,19.260583323,23.4086260847,58.5580076884,17.070244319,18.025,23.4627633694
 03/26  16:00:00,55.5048488459,5.48531356462,2.81133200028,0.0644041202326,19.260583323,27.8781056672,40.747365577,16.9509870878,18.025,5.77137848924
 03/26  17:00:00,63.0811753768,5.56558016914,1.74915933648,0.0,18.1807569449,37.5792895564,29.0965339113,17.5582022767,0.0,11.5383316346
 03/26  18:00:00,78.1412764839,5.70307999889,2.77802562796,0.0,32.6059821062,37.0465235296,27.1586660472,21.3727073248,0.0,5.78595872239
 03/26  19:00:00,82.8096219542,5.79002453865,3.3600167575,0.0,36.8143715336,33.066984531,34.1702483734,22.5856566201,0.0,11.5845917534
 03/26  20:00:00,92.8153437338,5.91196838243,4.11629513663,0.0,36.43363367,38.8072253906,35.5246231286,23.9411341232,0.0,11.5834890054
 03/26  21:00:00,90.5840500047,5.93928810802,4.21439015872,0.0,36.0963922311,36.7877557581,35.9577746689,24.3724453762,0.0,11.5853292926
 03/26  22:00:00,67.4220287647,5.70540123996,2.60573719054,0.0,30.9507766546,20.6087787026,42.3150053408,24.8520337679,0.0,17.4629715728
 03/26  23:00:00,43.6332023622,5.53494340302,1.42262210438,0.0,17.4250845679,11.7056064465,36.3709205778,24.8008328002,0.0,11.5700877775
 03/26  24:00:00,37.2237925159,5.49255990568,1.13864693593,0.0258935193565,12.925468867,10.100111941,31.1838821659,25.4120848605,0.0,5.77179730541
 03/27  01:00:00,34.1140572635,5.44649349651,0.750405899313,0.230648174964,10.0992000411,10.047477231,34.7317130423,28.96788183,0.0,5.76383121226
 03/27  02:00:00,32.1643478847,5.39303277211,0.300932901147,0.643431185178,8.25718729233,10.0299323277,37.7647930855,32.0008625057,0.0,5.7639305798
 03/27  03:00:00,32.2491605964,5.37552804833,0.12252787386,0.92415462599,8.25718729233,10.0299323277,33.3627034186,33.3427034186,0.0,0.02
 03/27  04:00:00,34.2835208291,5.38350980539,0.0686364677418,1.39765126371,8.25718729233,11.6354268332,39.7368159951,33.9652743199,0.0,5.7715416752
 03/27  05:00:00,42.0609030668,5.3897462894,0.0706006836866,1.58667321853,12.1011305571,15.3678112995,44.8374610245,33.2678517052,0.0,11.5696093194
 03/27  06:00:00,72.4519792881,5.5912173548,1.77547162636,0.542306138554,19.7275818095,37.2640762949,49.2501347348,31.791137927,0.0,17.4589968078
 03/27  07:00:00,86.4598283531,5.75586444523,2.97951720363,0.228681380503,24.3117294858,51.2795993405,52.9123310112,29.5110289028,0.0,23.4013021084
 03/27  08:00:00,72.1149180213,5.50478498773,1.55437665177,0.71989579597,23.6694662846,40.6342015617,58.8578144868,23.3360116087,0.0,35.5218028781
 03/27  09:00:00,69.1698734774,5.50250516528,3.54212089226,0.7972064853,23.6694662846,35.6302164847,69.5826500285,22.071733156,18.025,29.4859168725
 03/27  10:00:00,51.447013215,5.43556791545,3.13680220085,1.14361977661,18.7433767983,22.9618409725,69.1170480678,21.6871902386,18.025,29.4048578292
 03/27  11:00:00,51.6453036638,5.45954235121,3.28855332733,1.16873893524,18.7433767983,22.9618409725,68.8226507736,21.4727698393,18.025,29.3248809343
 03/27  12:00:00,51.4335106163,5.48893934467,3.40670457513,0.765951190864,18.5889407304,23.1597249699,61.1143883533,19.6343203516,18.025,23.4550680017
 03/27  13:00:00,51.4792155701,5.50048163633,3.49049479023,0.469820346176,18.7433767983,23.2517909448,59.6813164435,18.1956308762,18.025,23.4606855673
 03/27  14:00:00,51.2924373153,5.49447776755,3.46249782976,0.317040644781,18.7433767983,23.2517909448,65.1595406153,17.8114398571,18.025,29.3231007581
 03/27  15:00:00,50.9219082447,5.49698695116,3.4881381003,0.208317435398,18.7433767983,22.9618409725,60.6702971048,19.1914914145,18.025,23.4538056903
 03/27  16:00:00,54.3467202516,5.47813795141,2.58362575621,0.105147906826,18.7433767983,27.431320555,43.3762151722,19.5797791488,18.025,5.77143602342
 03/27  17:00:00,65.8174426477,5.5885026764,1.8605732322,0.0,17.6635504202,40.6971502883,31.8680555851,20.3142636068,0.0,11.5537919783
 03/27  18:00:00,73.0022219157,5.66061132433,2.46765380248,0.0,27.5259009287,37.3340067412,36.1117339792,24.4797848748,0.0,11.6319491045
 03/27  19:00:00,79.5928568293,5.72130806097,2.90475056265,0.0,33.8341110165,33.3544677425,37.1373569812,25.5540032251,0.0,11.5833537562
 03/27  20:00:00,92.5318106828,5.86176249513,3.78109521378,0.0,36.5179666069,38.8247702939,38.9945342849,27.4110063578,0.0,11.5835279271
 03/27  21:00:00,87.266164274,5.90511742978,3.98644399408,0.0,32.965339924,36.8579353714,45.4908373739,28.0299907554,0.0,17.4608466185
 03/27  22:00:00,61.7299355726,5.65427553332,2.24777506802,0.000950171267049,25.6355707503,20.6438685092,40.7472224758,29.1460214719,0.0,11.6012010039
 03/27  23:00:00,40.9120576688,5.49147033586,1.0869000387,0.0604043695346,15.0252895274,11.7056064465,41.7433454198,30.2047232209,0.0,11.5386221988
 03/27  24:00:00,35.6786642918,5.44461494433,0.737447996933,0.249231986427,11.6412384099,10.0650221343,36.6924519362,30.920835172,0.0,5.77161676421
 03/28  01:00:00,34.1807848284,5.42398832503,0.540659128237,0.529630901167,10.0992000411,10.047477231,37.266667967,31.5028519797,0.0,5.76381598725
 03/28  02:00:00,32.4127103273,5.40808622631,0.375454468973,0.802221626375,8.25718729233,10.0299323277,32.3890052137,32.3690052137,0.0,0.02
 03/28  03:00:00,32.7996030022,5.4083974083,0.247562804979,1.31669331144,8.25718729233,10.0299323277,39.6006965832,33.8369984106,0.0,5.76369817258
 03/28  04:00:00,34.9406431549,5.41404388192,0.13292714839,1.9599522724,8.25718729233,11.6354268332,42.0523809385,36.2812755144,0.0,5.77110542407
 03/28  05:00:00,42.869770775,5.42202060461,0.121735702746,2.31213550918,12.1011305571,15.3678112995,49.4100483581,37.84053443,0.0,11.5695139281
 03/28  06:00:00,72.7494820129,5.58517535864,1.62227540372,0.999052869472,19.7275818095,37.2640762949,56.3864267411,38.9245060587,0.0,17.4619206825
 03/28  07:00:00,86.7025288829,5.7495902935,2.88060234968,0.576583344358,24.3117294858,51.2795993405,58.4194356523,35.019155877,0.0,23.4002797754
 03/28  08:00:00,72.3930008961,5.50798998856,1.43626064994,1.11289997952,23.6694662846,40.6342015617,61.5311574473,26.0072140733,0.0,35.5239433741
 03/28  09:00:00,69.4673379794,5.49323121428,3.20102960642,1.44504037147,23.6694662846,35.6302164847,72.1619445911,24.654707023,18.025,29.4822375681
 03/28  10:00:00,52.3373131324,5.46589321706,2.98965351439,2.1507464639,18.7433767983,22.9618409725,70.6088047145,23.1783255496,18.025,29.4054791649
 03/28  11:00:00,52.3145504846,5.50076317175,3.36523059149,1.72009107627,18.7433767983,22.9618409725,62.8400724955,21.3528095056,18.025,23.4622629899
 03/28  12:00:00,51.8720242338,5.52144165243,3.49218944671,1.08647712997,18.5889407304,23.1597249699,65.9244509451,18.5781131774,18.025,29.3213377677
 03/28  13:00:00,51.7874013152,5.53793628323,3.7231627415,0.507889383156,18.7433767983,23.2517909448,57.5719038702,16.091957531,18.025,23.4549463392
 03/28  14:00:00,51.563591089,5.52771491485,3.71624902038,0.30121013512,18.7433767983,23.2517909448,56.4127164514,14.9281087689,18.025,23.4596076825
 03/28  15:00:00,50.8659484596,5.48482579278,3.48575098716,0.166904499791,18.7433767983,22.9618409725,63.1827646878,15.8393390695,18.025,29.3184256184
 03/28  16:00:00,54.3554488295,5.46627774775,2.62697422201,0.082395116113,18.7433767983,27.431320555,40.0749886537,16.2785620536,18.025,5.77142660009
 03/28  17:00:00,65.6800833724,5.56961609464,1.74211023687,0.0,17.6635504202,40.6971502883,23.3289759641,17.5433744508,0.0,5.78560151336
 03/28  18:00:00,72.9113967966,5.6471973223,2.3902493533,0.0,27.5259009287,37.3340067412,39.2345016737,21.7981015956,0.0,17.4364000781
 03/28  19:00:00,79.5355028853,5.71430883911,2.85076980197,0.00363314261249,33.8341110165,33.3544677425,34.9967309839,23.4117731812,0.0,11.5849578027
 03/28  20:00:00,92.4182026517,5.84404729049,3.65348315574,0.0317222385852,36.5179666069,38.8247702939,37.8351360319,26.2502374378,0.0,11.5848985941
 03/28  21:00:00,87.1068600822,5.87802082527,3.79765460371,0.0565910547426,32.965339924,36.8579353714,44.6962825786,27.2360041946,0.0,17.460278384
 03/28  22:00:00,61.7304888429,5.64666147169,2.18081940456,0.0760815649159,25.6355707503,20.6438685092,39.9295506344,28.3287848221,0.0,11.6007658123
 03/28  23:00:00,40.9414140472,5.48109592686,1.00432017969,0.182719459392,15.0252895274,11.7056064465,35.9120738497,30.1328624494,0.0,5.77921140036
 03/28  24:00:00,35.809604384,5.43628919038,0.639635784587,0.486312619332,11.6412384099,10.0650221343,37.5987457313,31.8271517927,0.0,5.77159393859
 03/29  01:00:00,34.3250304755,5.41559356562,0.438293378578,0.78463909498,10.0992000411,10.047477231,39.4699873788,33.7060500305,0.0,5.76393734824
 03/29  02:00:00,32.8343701211,5.40881643022,0.269049475634,1.32955631699,8.25718729233,10.0299323277,40.8137721384,35.0510833908,0.0,5.76268874765
 03/29  03:00:00,33.2621115202,5.41460970932,0.161489080678,1.85906509558,8.25718729233,10.0299323277,41.4946259356,35.7312606476,0.0,5.76336528801
 03/29  04:00:00,35.3280605581,5.41891564939,0.0720048408026,2.40342240831,8.25718729233,11.6354268332,43.4613330239,37.6901252793,0.0,5.77120774453
 03/29  05:00:00,43.132487676,5.42534491736,0.0760752031823,2.61719533802,12.1011305571,15.3678112995,49.354434851,37.7861530089,0.0,11.5682818421
 03/29  06:00:00,72.6474656069,5.56948906294,1.51070693536,1.02430246581,19.7275818095,37.2640762949,49.2600426748,37.613524843,0.0,11.6465178318
 03/29  07:00:00,86.6294511304,5.72879691638,2.7308370315,0.674075252116,24.3117294858,51.2795993405,59.4043110615,36.0027600936,0.0,23.4015509679
 03/29  08:00:00,72.4285413378,5.4783161303,1.02197820889,1.59240287463,23.6694662846,40.6342015617,65.7058530458,30.1799945805,0.0,35.5258584653
 03/29  09:00:00,69.6899712185,5.46526264216,2.60145083597,2.29522575893,23.6694662846,35.6302164847,83.3738014227,29.9749226463,18.025,35.3738787764
 03/29  10:00:00,53.8741129649,5.47722858356,2.3646374193,4.30123238031,18.7433767983,22.9618409725,73.6875167957,30.1373587566,18.025,25.5251580392
 03/29  11:00:00,54.2253624459,5.48889227839,2.42523957091,4.58276775287,18.7433767983,22.9618409725,74.155473267,28.800915196,18.025,27.329558071
 03/29  12:00:00,53.8998476872,5.4818163997,2.32970212177,4.31641856605,18.5889407304,23.1597249699,67.6111533346,26.1276320561,18.025,23.4585212785
 03/29  13:00:00,53.6393271406,5.46753340231,2.35119097213,3.80218664438,18.7433767983,23.2517909448,70.7459824607,23.3978507688,18.025,29.3231316919
 03/29  14:00:00,52.6865611417,5.44202631311,2.49957865446,2.72654592662,18.7433767983,23.2517909448,62.6535094451,21.1782152788,18.025,23.4502941662
 03/29  15:00:00,51.974407816,5.43006833884,2.55868618637,2.25718999048,18.7433767983,22.9618409725,63.186869471,21.7043456946,18.025,23.4575237764
 03/29  16:00:00,55.3106643795,5.42225275722,1.76152018353,1.94708952998,18.7433767983,27.431320555,45.9782010783,22.1819197762,18.025,5.77128130207
 03/29  17:00:00,65.5216856306,5.47214585642,0.825360066069,0.855821692686,17.6635504202,40.6971502883,35.4761789037,23.9226907794,0.0,11.5534881243
 03/29  18:00:00,72.418982868,5.53801018517,1.40519580357,0.601834890007,27.5259009287,37.3340067412,45.6918486741,28.2568655264,0.0,17.4349831478
 03/29  19:00:00,78.8845043677,5.59424577335,1.87841766002,0.445054491558,33.8341110165,33.3544677425,41.2683892182,29.6877638836,0.0,11.5806253346
 03/29  20:00:00,91.570759871,5.71245270822,2.70821489665,0.261147138222,36.5179666069,38.8247702939,43.261639581,31.6811021912,0.0,11.5805373898
 03/29  21:00:00,86.1895797502,5.73898611938,2.82062121924,0.255389256377,32.965339924,36.8579353714,44.3275100096,32.6815551793,0.0,11.6459548303
 03/29  22:00:00,61.3609064313,5.53802653935,1.31484287146,0.68111487645,25.6355707503,20.6438685092,51.503823367,34.1142407385,0.0,17.3895826285
