Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/03  18:00:00,234.494792125,24.6935652103,0.0,0.0,62.886420148,41.4019203762,146.16411294,134.491435878,10.5075,1.16517706171
 03/03  19:00:00,245.478395805,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,160.010276591,149.505197395,9.34,1.16507919606
 03/03  20:00:00,224.349296247,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,168.248672974,157.743882687,9.34,1.16479028678
 03/03  21:00:00,199.271170466,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,172.120461413,163.927961413,8.1725,0.02
 03/03  22:00:00,142.464796562,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,141.122925081,135.288271328,4.67,1.16465375207
 03/03  23:00:00,94.8363707765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  24:00:00,129.071352461,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933727562,0.0,2.335,1.16433727562
 03/04  01:00:00,97.4907295789,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  02:00:00,88.8704633027,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563522957,0.0,1.75125,1.16438522957
 03/04  03:00:00,87.2805056414,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  04:00:00,86.4062369892,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  05:00:00,92.3012630617,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553859602,0.0,1.75125,1.16428859602
 03/04  06:00:00,91.0227535672,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  07:00:00,124.112229628,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,275.651228598,272.128728598,3.5025,0.02
 03/04  08:00:00,125.217657483,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,253.359178024,248.692126591,3.5025,1.16455143305
 03/04  09:00:00,188.7726559,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,225.683169489,218.680944087,5.8375,1.16472540289
 03/04  10:00:00,211.326403086,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,195.945632873,186.585632873,9.34,0.02
 03/04  11:00:00,234.316799982,24.6935652103,0.0,0.0,62.886420148,41.4019203762,179.537439256,167.864793927,10.5075,1.16514532924
 03/04  12:00:00,263.208960182,24.6935652103,0.0,0.0,62.886420148,41.4019203762,167.948545444,155.130538449,10.5075,2.31050699515
 03/04  13:00:00,245.148524563,24.6935652103,0.0,0.0,62.886420148,41.4019203762,155.012952477,143.340168376,10.5075,1.16528410117
 03/04  14:00:00,242.688109255,24.6935652103,0.0,0.0,62.886420148,41.4019203762,144.794249189,133.121458294,10.5075,1.16529089477
 03/04  15:00:00,237.685674984,24.6935652103,0.0,0.0,62.886420148,41.4019203762,146.919101978,135.246309414,10.5075,1.16529256401
 03/04  16:00:00,233.436705281,24.6935652103,0.0,0.0,62.886420148,41.4019203762,148.96682998,137.294207038,10.5075,1.16512294255
 03/04  17:00:00,232.993034962,24.6935652103,0.0,0.0,62.886420148,41.4019203762,152.462700224,139.644980981,10.5075,2.31021924262
 03/04  18:00:00,232.573545759,24.6935652103,0.0,0.0,62.886420148,41.4019203762,163.66610556,151.993538982,10.5075,1.16506657818
 03/04  19:00:00,229.893786251,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,191.728014198,182.390456728,8.1725,1.16505747045
 03/04  20:00:00,184.763254355,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,203.974975236,198.117475236,5.8375,0.02
 03/04  21:00:00,174.330078911,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,209.229822003,202.227474878,5.8375,1.16484712557
 03/04  22:00:00,130.572147667,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,178.18613618,173.518956098,3.5025,1.16468008226
 03/04  23:00:00,89.1195443525,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  24:00:00,123.442185516,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564123756,0.0,1.75125,1.16439123756
 03/05  01:00:00,93.079577452,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  02:00:00,85.0813827198,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557893213,0.0,1.75125,1.16432893213
 03/05  03:00:00,83.8632973126,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  04:00:00,82.9254815358,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  05:00:00,88.6128786067,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550403717,0.0,1.75125,1.16425403717
 03/05  06:00:00,87.2285317336,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  07:00:00,120.21361819,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,362.712479045,359.189979045,3.5025,0.02
 03/05  08:00:00,120.472227419,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,331.814991112,327.148091087,3.5025,1.16440002474
 03/05  09:00:00,156.345946363,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,289.289377857,285.766877857,3.5025,0.02
 03/05  10:00:00,132.420109061,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,265.652351651,260.985351839,3.5025,1.16449981212
 03/05  11:00:00,168.472939998,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,240.57461684,233.54961684,7.005,0.02
 03/05  12:00:00,198.315714416,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,218.281163516,210.111392094,7.005,1.16477142154
 03/05  13:00:00,206.53583211,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,186.506055199,176.001158479,9.34,1.16489672026
 03/05  14:00:00,204.152045376,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,173.362436783,162.857444203,9.34,1.16499258023
 03/05  15:00:00,200.507312565,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,161.754795834,151.249973772,9.34,1.16482206129
 03/05  16:00:00,197.179927305,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,156.801521503,146.296610265,9.34,1.16491123816
 03/05  17:00:00,197.106500739,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,160.535802778,150.030945732,9.34,1.16485704623
 03/05  18:00:00,168.719403124,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,190.481351394,183.456351394,7.005,0.02
 03/05  19:00:00,188.128588536,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,203.181954974,197.34722444,4.67,1.16473053377
 03/05  20:00:00,168.659471462,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,219.805940707,213.971206047,4.67,1.16473466033
 03/05  21:00:00,158.113673512,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,247.685663603,242.995663603,4.67,0.02
 03/05  22:00:00,142.29476899,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,220.402130328,214.567675322,4.67,1.16445500645
 03/05  23:00:00,85.1075631229,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  24:00:00,119.409296029,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556273597,0.0,1.75125,1.16431273597
 03/06  01:00:00,90.6683001529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  02:00:00,82.881396829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  03:00:00,81.8242379743,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923495446,0.0,2.335,1.16423495446
 03/06  04:00:00,80.9940069188,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  05:00:00,90.2264611549,3.56031401854,0.0,0.0,3.49369000822,9.08398230582,9.60978986013,7.25478986013,2.335,0.02
 03/06  06:00:00,96.7634572331,10.6809420556,0.0,0.0,3.49369000822,9.08398230582,20.8649271043,18.5099271043,2.335,0.02
 03/06  07:00:00,132.057416157,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,360.240604275,354.406323777,4.67,1.16428049823
 03/06  08:00:00,131.095921543,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,319.74748043,315.05748043,4.67,0.02
 03/06  09:00:00,208.206943949,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,269.614263525,260.277108076,8.1725,1.16465544841
 03/06  10:00:00,234.587803642,24.6935652103,0.0,0.0,62.886420148,41.4019203762,217.244356322,205.572004407,10.5075,1.1648519148
 03/06  11:00:00,226.390001787,24.6935652103,0.0,0.0,62.886420148,41.4019203762,185.991964341,174.319378662,10.5075,1.16508567964
 03/06  12:00:00,258.171013942,24.6935652103,0.0,0.0,62.886420148,41.4019203762,166.945794828,155.272961144,10.5075,1.16533368445
 03/06  13:00:00,240.74049856,24.6935652103,0.0,0.0,62.886420148,41.4019203762,151.129667081,139.456746228,10.5075,1.16542085304
 03/06  14:00:00,237.988993414,24.6935652103,0.0,0.0,62.886420148,41.4019203762,137.374930958,124.556599485,10.5075,2.31083147289
 03/06  15:00:00,233.396610016,24.6935652103,0.0,0.0,62.886420148,41.4019203762,134.864869412,123.192290476,10.5075,1.16507893573
 03/06  16:00:00,229.684022366,24.6935652103,0.0,0.0,62.886420148,41.4019203762,132.090017104,120.41746677,10.5075,1.16505033353
 03/06  17:00:00,229.823118292,24.6935652103,0.0,0.0,62.886420148,41.4019203762,137.157947864,125.485323477,10.5075,1.1651243876
 03/06  18:00:00,229.83258598,24.6935652103,0.0,0.0,62.886420148,41.4019203762,157.356599633,145.683884451,10.5075,1.16521518233
 03/06  19:00:00,241.603113822,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,174.022493348,163.517357295,9.34,1.16513605357
 03/06  20:00:00,226.553657024,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,192.989177779,182.484298547,9.34,1.16487923166
 03/06  21:00:00,199.943011826,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,209.858252208,200.520855456,8.1725,1.16489675164
 03/06  22:00:00,141.737175457,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,185.735760324,181.045760324,4.67,0.02
 03/06  23:00:00,87.3049890124,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994836069,0.0,2.335,1.1644836069
 03/06  24:00:00,121.993679505,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  01:00:00,91.7662671573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  02:00:00,84.3100110401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992445596,0.0,2.335,1.1642445596
 03/07  03:00:00,83.5568666624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  04:00:00,82.9825115936,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  05:00:00,104.828737484,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922654919,0.0,2.335,1.16422654919
 03/07  06:00:00,104.279970909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  07:00:00,150.00603236,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,360.373803887,355.683803887,4.67,0.02
 03/07  08:00:00,143.410726135,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,323.665347229,317.830921965,4.67,1.16442526342
 03/07  09:00:00,211.581453639,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,267.137598619,258.945098619,8.1725,0.02
 03/07  10:00:00,238.942149452,24.6935652103,0.0,0.0,62.886420148,41.4019203762,212.073697402,200.401305085,10.5075,1.1648923163
 03/07  11:00:00,230.888086204,24.6935652103,0.0,0.0,62.886420148,41.4019203762,182.94981266,171.277232694,10.5075,1.16507996683
 03/07  12:00:00,262.586778787,24.6935652103,0.0,0.0,62.886420148,41.4019203762,161.632405325,149.959421265,10.5075,1.16548405981
 03/07  13:00:00,246.508980598,24.6935652103,0.0,0.0,62.886420148,41.4019203762,149.764396063,136.945783979,10.5075,2.31111208363
 03/07  14:00:00,244.274424906,24.6935652103,0.0,0.0,62.886420148,41.4019203762,141.608080255,129.935033051,10.5075,1.16554720367
 03/07  15:00:00,240.383055805,24.6935652103,0.0,0.0,62.886420148,41.4019203762,138.524958206,126.852204103,10.5075,1.16525410299
 03/07  16:00:00,236.975555152,24.6935652103,0.0,0.0,62.886420148,41.4019203762,135.700125637,124.027621068,10.5075,1.16500456894
 03/07  17:00:00,237.291629206,24.6935652103,0.0,0.0,62.886420148,41.4019203762,136.77820786,125.105638764,10.5075,1.16506909591
 03/07  18:00:00,237.173771842,24.6935652103,0.0,0.0,62.886420148,41.4019203762,143.222520499,131.549870008,10.5075,1.16515049144
 03/07  19:00:00,247.908940116,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,153.876926313,143.371813388,9.34,1.16511292541
 03/07  20:00:00,227.106683917,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,165.377355482,154.872432306,9.34,1.16492317628
 03/07  21:00:00,201.894004758,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,167.571886915,158.234629751,8.1725,1.16475716402
 03/07  22:00:00,145.838260301,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,132.492102172,126.657434259,4.67,1.16466791253
 03/07  23:00:00,98.5900766421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  24:00:00,133.281402638,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929902976,0.0,2.335,1.16429902976
 03/08  01:00:00,104.794354885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/08  02:00:00,95.4302385476,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/08  03:00:00,94.9949709746,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926509216,0.0,2.335,1.16426509216
 03/08  04:00:00,94.5732098885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/08  05:00:00,101.609277512,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/08  06:00:00,101.595183138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/08  07:00:00,147.222929856,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,202.055118111,196.220849017,4.67,1.16426909357
 03/08  08:00:00,150.661881623,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,188.367221706,183.677221706,4.67,0.02
 03/08  09:00:00,226.904374057,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,168.075679979,158.738570206,8.1725,1.16460977373
 03/08  10:00:00,252.967175926,24.6935652103,0.0,0.0,62.886420148,41.4019203762,151.807264839,140.134868928,10.5075,1.16489591079
 03/08  11:00:00,243.804370826,24.6935652103,0.0,0.0,62.886420148,41.4019203762,148.118357855,136.445822459,10.5075,1.16503539601
 03/08  12:00:00,273.145959409,24.6935652103,0.0,0.0,62.886420148,41.4019203762,136.383992371,124.711211504,10.5075,1.16528086712
 03/08  13:00:00,258.889621853,24.6935652103,0.0,0.0,62.886420148,41.4019203762,125.227040396,113.554174569,10.5075,1.16536582754
 03/08  14:00:00,258.677998657,24.6935652103,0.0,0.0,62.886420148,41.4019203762,116.440053009,103.621837416,10.5075,2.31071559335
 03/08  15:00:00,255.013746218,24.6935652103,0.0,0.0,62.886420148,41.4019203762,107.997663974,96.3248829614,10.5075,1.16528101294
 03/08  16:00:00,252.279496803,24.6935652103,0.0,0.0,62.886420148,41.4019203762,101.748434015,90.0759454355,10.5075,1.16498857966
 03/08  17:00:00,253.255085717,24.6935652103,0.0,0.0,62.886420148,41.4019203762,95.493205195,83.8206446967,10.5075,1.16506049832
 03/08  18:00:00,248.886058508,24.6935652103,0.0,0.0,62.886420148,41.4019203762,115.763492795,104.090843503,10.5075,1.16514929197
 03/08  19:00:00,259.773199156,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,122.929282969,112.42421432,9.34,1.16506864916
 03/08  20:00:00,249.321419276,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,120.053271814,109.548461117,9.34,1.16481069685
 03/08  21:00:00,222.880391311,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,124.193285189,114.855958708,8.1725,1.16482648096
 03/08  22:00:00,160.389362389,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,97.1557817625,92.4657817625,4.67,0.02
 03/08  23:00:00,107.421447768,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944819612,0.0,2.335,1.16444819612
 03/08  24:00:00,140.830715656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/09  01:00:00,113.677262788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/09  02:00:00,105.284087198,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924657144,0.0,2.335,1.16424657144
 03/09  03:00:00,104.407886633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/09  04:00:00,103.723832049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/09  05:00:00,110.563282798,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992237647,0.0,2.335,1.1642237647
 03/09  06:00:00,109.028568455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/09  07:00:00,149.85177489,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,187.625025481,182.935025481,4.67,0.02
 03/09  08:00:00,158.61755734,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,180.469614955,174.635147262,4.67,1.16446769292
 03/09  09:00:00,232.551843357,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,161.207236146,153.014736146,8.1725,0.02
 03/09  10:00:00,260.787203959,24.6935652103,0.0,0.0,62.886420148,41.4019203762,134.390995273,122.718647557,10.5075,1.16484771562
 03/09  11:00:00,255.398734015,24.6935652103,0.0,0.0,62.886420148,41.4019203762,120.32222455,108.649722111,10.5075,1.16500243905
 03/09  12:00:00,282.324567966,24.6935652103,0.0,0.0,62.886420148,41.4019203762,108.051076938,96.378173285,10.5075,1.16540365247
 03/09  13:00:00,264.301782242,24.6935652103,0.0,0.0,62.886420148,41.4019203762,110.66986693,97.8514216982,10.5075,2.31094523203
 03/09  14:00:00,260.187674268,24.6935652103,0.0,0.0,62.886420148,41.4019203762,113.13007707,101.457116242,10.5075,1.16546082831
 03/09  15:00:00,255.076255081,24.6935652103,0.0,0.0,62.886420148,41.4019203762,110.73598878,99.0633221766,10.5075,1.16516660332
 03/09  16:00:00,249.314300666,24.6935652103,0.0,0.0,62.886420148,41.4019203762,112.423485361,100.750828905,10.5075,1.16515645652
 03/09  17:00:00,248.480940194,24.6935652103,0.0,0.0,62.886420148,41.4019203762,113.506247627,101.833524617,10.5075,1.16522301001
 03/09  18:00:00,246.403420102,24.6935652103,0.0,0.0,62.886420148,41.4019203762,122.850810509,111.178253529,10.5075,1.1650569798
 03/09  19:00:00,255.706963555,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,135.871316151,125.366298517,9.34,1.16501763402
 03/09  20:00:00,243.122268964,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,141.037296566,130.532470056,9.34,1.16482650954
 03/09  21:00:00,216.456329968,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,143.466098216,134.128748494,8.1725,1.16484972139
 03/09  22:00:00,155.59186962,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,110.942399633,105.107831381,4.67,1.16456825192
 03/09  23:00:00,101.845603442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/09  24:00:00,135.634025239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/10  01:00:00,105.942037145,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927987214,0.0,2.335,1.16427987214
 03/10  02:00:00,96.68743518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/10  03:00:00,94.7746040211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/10  04:00:00,93.3772635781,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921538099,0.0,2.335,1.16421538099
 03/10  05:00:00,115.974115981,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/10  06:00:00,115.481880007,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/10  07:00:00,158.650557214,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,212.23177314,206.397518728,4.67,1.16425441165
 03/10  08:00:00,158.276161642,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,201.981965601,197.291965601,4.67,0.02
 03/10  09:00:00,225.109846207,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,186.113855104,176.776700275,8.1725,1.16465482916
 03/10  10:00:00,253.434998463,24.6935652103,0.0,0.0,62.886420148,41.4019203762,160.766781375,149.094491432,10.5075,1.1647899423
 03/10  11:00:00,245.922469662,24.6935652103,0.0,0.0,62.886420148,41.4019203762,150.730847493,139.058420385,10.5075,1.16492710861
 03/10  12:00:00,274.247545458,24.6935652103,0.0,0.0,62.886420148,41.4019203762,138.906541154,127.233580557,10.5075,1.16546059729
 03/10  13:00:00,257.754273194,24.6935652103,0.0,0.0,62.886420148,41.4019203762,134.694317701,123.02125375,10.5075,1.16556395097
 03/10  14:00:00,256.199665659,24.6935652103,0.0,0.0,62.886420148,41.4019203762,129.536766887,117.863718054,10.5075,1.16554883314
 03/10  15:00:00,252.270835994,24.6935652103,0.0,0.0,62.886420148,41.4019203762,124.518241212,111.700280016,10.5075,2.31046119679
 03/10  16:00:00,249.221500468,24.6935652103,0.0,0.0,62.886420148,41.4019203762,116.87223393,105.199625775,10.5075,1.16510815543
 03/10  17:00:00,248.714592961,24.6935652103,0.0,0.0,62.886420148,41.4019203762,119.464221689,107.791539645,10.5075,1.1651820446
 03/10  18:00:00,246.729027525,24.6935652103,0.0,0.0,62.886420148,41.4019203762,129.104451947,117.431928254,10.5075,1.16502369333
 03/10  19:00:00,255.802320884,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,138.521573468,128.016632184,9.34,1.16494128471
 03/10  20:00:00,234.782637653,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,145.69592497,135.191048159,9.34,1.16487681105
 03/10  21:00:00,207.614722689,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,148.572032717,140.379532717,8.1725,0.02
 03/10  22:00:00,148.771467052,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,117.319963445,111.485301711,4.67,1.16466173431
 03/10  23:00:00,100.413569522,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942394663,0.0,2.335,1.16442394663
 03/10  24:00:00,132.85504766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/11  01:00:00,101.250756234,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  02:00:00,93.1706277365,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561752399,0.0,1.75125,1.16436752399
 03/11  03:00:00,92.1061460283,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  04:00:00,91.1506612755,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  05:00:00,96.8132278947,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155352902,0.0,1.75125,1.1642852902
 03/11  06:00:00,96.1111510114,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  07:00:00,126.155567953,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,243.586817765,240.064317765,3.5025,0.02
 03/11  08:00:00,132.554914018,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,231.840598605,227.173479489,3.5025,1.16461911597
 03/11  09:00:00,195.300022057,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,206.95781187,199.955678069,5.8375,1.16463380116
 03/11  10:00:00,216.747694951,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,179.554277323,170.194277323,9.34,0.02
 03/11  11:00:00,240.803196104,24.6935652103,0.0,0.0,62.886420148,41.4019203762,165.755219026,154.0826362,10.5075,1.16508282574
 03/11  12:00:00,271.597616765,24.6935652103,0.0,0.0,62.886420148,41.4019203762,142.881383021,130.063296193,10.5075,2.31058682809
 03/11  13:00:00,255.63189181,24.6935652103,0.0,0.0,62.886420148,41.4019203762,127.633826131,115.961012908,10.5075,1.16531322312
 03/11  14:00:00,254.402951893,24.6935652103,0.0,0.0,62.886420148,41.4019203762,111.856558029,100.18374509,10.5075,1.16531293921
 03/11  15:00:00,249.751820858,24.6935652103,0.0,0.0,62.886420148,41.4019203762,103.042587917,91.3700369358,10.5075,1.16505098144
 03/11  16:00:00,244.457679692,24.6935652103,0.0,0.0,62.886420148,41.4019203762,107.18107385,95.5084407556,10.5075,1.16513309482
 03/11  17:00:00,243.250943234,24.6935652103,0.0,0.0,62.886420148,41.4019203762,107.82455387,95.0068342097,10.5075,2.31021966027
 03/11  18:00:00,242.091929106,24.6935652103,0.0,0.0,62.886420148,41.4019203762,118.975259193,107.302702052,10.5075,1.16505714106
 03/11  19:00:00,236.734726672,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,146.927885774,137.590344213,8.1725,1.16504156133
 03/11  20:00:00,192.03649525,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,158.053279093,152.195779093,5.8375,0.02
 03/11  21:00:00,179.643937614,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,170.020764775,163.018437735,5.8375,1.16482703993
 03/11  22:00:00,135.354775729,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,140.653431067,135.986275344,3.5025,1.16465572302
 03/11  23:00:00,95.2284196439,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  24:00:00,129.254101959,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572054169,0.0,1.75125,1.16447054169
 03/12  01:00:00,100.032385886,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  02:00:00,91.630058932,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554910253,0.0,1.75125,1.16429910253
 03/12  03:00:00,90.2959345311,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  04:00:00,95.9534109862,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  05:00:00,94.5831858676,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155320313,0.0,1.75125,1.1642820313
 03/12  06:00:00,131.189005487,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,277.503151505,273.980651505,3.5025,0.02
 03/12  07:00:00,136.791046596,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,261.341789228,257.819289228,3.5025,0.02
 03/12  08:00:00,164.660478693,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,231.351256564,226.684383152,3.5025,1.16437341232
