Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/01  01:00:00,13.8024253513,2.20090408524,0.0,0.0,1.85583932782,5.577,29.0950581827,24.355525214,3.0011,1.73843296875
 03/01  02:00:00,9.53538823277,0.0,0.0,0.0,0.618613109274,5.0,3.59317336978,0.0,3.0011,0.592073369776
 03/01  03:00:00,9.55883137458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/01  04:00:00,9.56694922797,0.0,0.0,0.0,0.618613109274,5.0,3.59317929126,0.0,3.0011,0.592079291256
 03/01  05:00:00,9.70878370836,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/01  06:00:00,13.7309756337,2.20090408524,0.0,0.0,1.85583932782,5.577,37.1422926809,32.0485574995,4.50165,0.592085181399
 03/01  07:00:00,26.3084578753,2.20090408524,0.0,0.0,3.71167865564,18.077,39.2594649828,24.5891702185,13.50495,1.1653447643
 03/01  08:00:00,25.6495544115,2.20090408524,0.0,0.0,3.71167865564,18.077,42.9289565361,16.1519023161,21.0077,5.76935422005
 03/01  09:00:00,20.6718697908,2.20090408524,0.0,0.0,3.71167865564,13.077,31.7406195883,11.5424683862,15.0055,5.19265120211
 03/01  10:00:00,20.6963383077,2.20090408524,0.0,0.0,3.71167865564,13.077,27.2392788467,7.61982842922,15.0055,4.61395041752
 03/01  11:00:00,25.7155627431,2.20090408524,0.0,0.0,3.71167865564,18.077,40.6282102639,3.57785605107,33.0121,4.03825421282
 03/01  12:00:00,26.8519620242,2.20090408524,0.0,0.0,3.71167865564,18.077,44.6333400485,0.0793020104347,40.51485,4.03918803803
 03/01  13:00:00,26.0030910889,2.20090408524,0.0,0.0,3.71167865564,18.077,40.0499669101,0.0,36.0132,4.03676691013
 03/01  14:00:00,25.8177079016,2.20090408524,0.0,0.0,3.71167865564,18.077,34.9734377614,0.0,31.51155,3.46188776142
 03/01  15:00:00,20.8314687603,2.20090408524,0.0,0.0,3.71167865564,13.077,23.9212594933,0.0269955797866,21.0077,2.88656391353
 03/01  16:00:00,20.8146478548,2.20090408524,0.0,0.0,3.71167865564,13.077,22.9966242285,0.0286588169538,19.50715,3.46081541157
 03/01  17:00:00,20.7174013579,2.20090408524,0.0,0.0,3.71167865564,13.077,25.3958381098,0.0,22.50825,2.88758810978
 03/01  18:00:00,26.9638196168,2.20090408524,0.0,0.0,3.71167865564,18.077,29.5470681236,0.0,25.50935,4.03771812363
 03/01  19:00:00,28.1933247337,2.20090408524,0.0,0.0,3.71167865564,18.077,31.840416287,1.13899707378,25.50935,5.19206921317
 03/01  20:00:00,28.3094560853,2.20090408524,0.0,0.0,3.71167865564,18.077,34.778914166,3.50075103938,25.50935,5.76881312666
 03/01  21:00:00,23.2770802901,2.20090408524,0.0,0.0,3.71167865564,13.077,34.2035091301,7.08120934775,22.50825,4.6140497824
 03/01  22:00:00,23.1993150532,2.20090408524,0.0,0.0,3.71167865564,13.077,35.9769594109,9.77763814645,21.0077,5.19162126448
 03/01  23:00:00,23.0839690658,2.20090408524,0.0,0.0,3.71167865564,13.077,35.3826483532,12.7632895037,18.0066,4.61275884947
 03/01  24:00:00,24.2460510423,2.20090408524,0.0,0.0,3.71167865564,13.077,21.9194261776,16.6061090467,3.0011,2.31221713091
 03/02  01:00:00,13.7858703858,2.20090408524,0.0,0.0,1.85583932782,5.577,30.1322446279,24.8196960454,3.0011,2.31144858255
 03/02  02:00:00,9.52232138385,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  03:00:00,9.54616828436,0.0,0.0,0.0,0.618613109274,5.0,3.59318041909,0.0,3.0011,0.592080419087
 03/02  04:00:00,9.57161244146,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  05:00:00,9.71139795879,0.0,0.0,0.0,0.618613109274,5.0,3.59318630922,0.0,3.0011,0.592086309221
 03/02  06:00:00,13.7119947872,2.20090408524,0.0,0.0,1.85583932782,5.577,39.3931770191,34.8715270191,4.50165,0.02
 03/02  07:00:00,26.2893214163,2.20090408524,0.0,0.0,3.71167865564,18.077,42.970402896,27.7272236439,13.50495,1.7382292521
 03/02  08:00:00,25.643952178,2.20090408524,0.0,0.0,3.71167865564,18.077,42.9655344957,16.1880348389,21.0077,5.76979965683
 03/02  09:00:00,20.6776477951,2.20090408524,0.0,0.0,3.71167865564,13.077,28.9258329795,8.72764676063,15.0055,5.19268621886
 03/02  10:00:00,20.7083961749,2.20090408524,0.0,0.0,3.71167865564,13.077,23.8751250446,4.25578960647,15.0055,4.61383543814
 03/02  11:00:00,25.7464765185,2.20090408524,0.0,0.0,3.71167865564,18.077,37.5344945431,1.05850592341,33.0121,3.46388861967
 03/02  12:00:00,26.9012633638,2.20090408524,0.0,0.0,3.71167865564,18.077,45.1282255157,0.0,40.51485,4.6133755157
 03/02  13:00:00,26.0784535246,2.20090408524,0.0,0.0,3.71167865564,18.077,40.0512350911,0.0,36.0132,4.03803509109
 03/02  14:00:00,25.8800345041,2.20090408524,0.0,0.0,3.71167865564,18.077,34.9736919093,0.0,31.51155,3.46214190927
 03/02  15:00:00,20.8952503944,2.20090408524,0.0,0.0,3.71167865564,13.077,23.8947397543,0.0,21.0077,2.88703975426
 03/02  16:00:00,20.8816339189,2.20090408524,0.0,0.0,3.71167865564,13.077,22.3947459315,0.0,19.50715,2.88759593149
 03/02  17:00:00,20.7990630028,2.20090408524,0.0,0.0,3.71167865564,13.077,25.3958289496,0.0,22.50825,2.88757894958
 03/02  18:00:00,27.0444086542,2.20090408524,0.0,0.0,3.71167865564,18.077,29.5474000907,0.0,25.50935,4.0380500907
 03/02  19:00:00,28.2573791987,2.20090408524,0.0,0.0,3.71167865564,18.077,30.7019028783,0.0,25.50935,5.19255287832
 03/02  20:00:00,28.3548613547,2.20090408524,0.0,0.0,3.71167865564,18.077,31.7207993346,0.442321273167,25.50935,5.76912806141
 03/02  21:00:00,23.3009086225,2.20090408524,0.0,0.0,3.71167865564,13.077,31.0024012961,3.87878431536,22.50825,4.61536698079
 03/02  22:00:00,23.2117184984,2.20090408524,0.0,0.0,3.71167865564,13.077,34.5048796792,7.73076646145,21.0077,5.76641321777
 03/02  23:00:00,23.0909171579,2.20090408524,0.0,0.0,3.71167865564,13.077,34.0222083866,11.9762969865,18.0066,4.03931140016
 03/02  24:00:00,24.2476803474,2.20090408524,0.0,0.0,3.71167865564,13.077,22.597072602,16.7099539779,3.0011,2.88601862414
 03/03  01:00:00,13.7794951335,2.20090408524,0.0,0.0,1.85583932782,5.577,31.0420550787,26.3019096502,3.0011,1.73904542858
 03/03  02:00:00,9.51555769431,0.0,0.0,0.0,0.618613109274,5.0,3.59314514316,0.0,3.0011,0.592045143155
 03/03  03:00:00,9.53473065962,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  04:00:00,9.55327759113,0.0,0.0,0.0,0.618613109274,5.0,3.59315108941,0.0,3.0011,0.592051089413
 03/03  05:00:00,10.222769053,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  06:00:00,14.2402360058,2.20090408524,0.0,0.0,1.85583932782,5.577,36.2025447041,31.6808947041,4.50165,0.02
 03/03  07:00:00,26.5306387617,2.20090408524,0.0,0.0,3.71167865564,18.077,40.4206983807,25.1777769013,13.50495,1.73797147945
 03/03  08:00:00,25.6480166293,2.20090408524,0.0,0.0,3.71167865564,18.077,42.7409269414,15.9642477241,21.0077,5.76897921727
 03/03  09:00:00,20.6782328051,2.20090408524,0.0,0.0,3.71167865564,13.077,29.8970481995,9.69862633395,15.0055,5.19292186555
 03/03  10:00:00,20.7154209876,2.20090408524,0.0,0.0,3.71167865564,13.077,24.1180812607,4.49852095992,15.0055,4.61406030075
 03/03  11:00:00,25.7604489665,2.20090408524,0.0,0.0,3.71167865564,18.077,38.0395355121,0.990042512982,33.0121,4.03739299915
 03/03  12:00:00,26.9157349709,2.20090408524,0.0,0.0,3.71167865564,18.077,44.5544059127,0.0,40.51485,4.03955591272
 03/03  13:00:00,26.0762604662,2.20090408524,0.0,0.0,3.71167865564,18.077,40.0502457725,0.0,36.0132,4.03704577248
 03/03  14:00:00,25.8596321795,2.20090408524,0.0,0.0,3.71167865564,18.077,34.9739169055,0.0,31.51155,3.46236690547
 03/03  15:00:00,20.864335278,2.20090408524,0.0,0.0,3.71167865564,13.077,23.9148657859,0.0203719423935,21.0077,2.88679384348
 03/03  16:00:00,20.8463186192,2.20090408524,0.0,0.0,3.71167865564,13.077,22.4215160079,0.0269510252521,19.50715,2.88741498266
 03/03  17:00:00,20.7565818765,2.20090408524,0.0,0.0,3.71167865564,13.077,25.9689525484,0.0,22.50825,3.46070254841
 03/03  18:00:00,27.0166746176,2.20090408524,0.0,0.0,3.71167865564,18.077,28.9728360322,0.0,25.50935,3.46348603216
 03/03  19:00:00,28.2639861147,2.20090408524,0.0,0.0,3.71167865564,18.077,30.7010376189,0.0,25.50935,5.1916876189
 03/03  20:00:00,28.2465534493,2.20090408524,0.0,0.0,3.71167865564,18.077,31.2780950558,0.0,25.50935,5.76874505584
 03/03  21:00:00,23.2284980131,2.20090408524,0.0,0.0,3.71167865564,13.077,27.859645215,0.162152932192,22.50825,5.1892422828
 03/03  22:00:00,23.1826565228,2.20090408524,0.0,0.0,3.71167865564,13.077,27.1437256636,0.945050827303,21.0077,5.19097483633
 03/03  23:00:00,23.1770070596,2.20090408524,0.0,0.0,3.71167865564,13.077,24.2229695228,2.17871277787,18.0066,4.03765674489
 03/03  24:00:00,24.3242076647,2.20090408524,0.0,0.0,3.71167865564,13.077,9.16048953297,3.27403960534,3.0011,2.88534992763
 03/04  01:00:00,13.887204218,2.20090408524,0.0,0.0,1.85583932782,5.577,11.2295841182,6.49009744183,3.0011,1.73838667639
 03/04  02:00:00,9.62450351195,0.0,0.0,0.0,0.618613109274,5.0,3.59319108923,0.0,3.0011,0.59209108923
 03/04  03:00:00,9.66312405258,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  04:00:00,9.67491833614,0.0,0.0,0.0,0.618613109274,5.0,3.59318225066,0.0,3.0011,0.592082250663
 03/04  05:00:00,9.82611834139,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  06:00:00,13.8238670594,2.20090408524,0.0,0.0,1.85583932782,5.577,15.8450537609,10.7513156247,4.50165,0.592088136123
 03/04  07:00:00,26.3983863542,2.20090408524,0.0,0.0,3.71167865564,18.077,20.6879567554,5.44486611373,13.50495,1.73814064167
 03/04  08:00:00,25.7460765403,2.20090408524,0.0,0.0,3.71167865564,18.077,24.1814769717,2.00815507716,21.0077,1.16562189455
 03/04  09:00:00,20.7727238277,2.20090408524,0.0,0.0,3.71167865564,13.077,17.2729613272,0.529066874942,15.0055,1.73839445229
 03/04  10:00:00,20.8165630754,2.20090408524,0.0,0.0,3.71167865564,13.077,20.1953962253,0.0,15.0055,5.18989622535
 03/04  11:00:00,25.8516313868,2.20090408524,0.0,0.0,3.71167865564,18.077,37.0513908653,0.0,33.0121,4.03929086535
 03/04  12:00:00,26.9810498072,2.20090408524,0.0,0.0,3.71167865564,18.077,45.1303176786,0.0,40.51485,4.61546767865
 03/04  13:00:00,26.1549967035,2.20090408524,0.0,0.0,3.71167865564,18.077,41.2016448879,0.0,36.0132,5.18844488789
 03/04  14:00:00,25.9165584976,2.20090408524,0.0,0.0,3.71167865564,18.077,35.5497885385,0.0,31.51155,4.0382385385
 03/04  15:00:00,20.910353709,2.20090408524,0.0,0.0,3.71167865564,13.077,25.0451727854,0.0,21.0077,4.03747278536
 03/04  16:00:00,20.8795230272,2.20090408524,0.0,0.0,3.71167865564,13.077,23.5450956568,0.0,19.50715,4.0379456568
 03/04  17:00:00,20.7749434291,2.20090408524,0.0,0.0,3.71167865564,13.077,25.970797798,0.0,22.50825,3.46254779795
 03/04  18:00:00,27.0201338949,2.20090408524,0.0,0.0,3.71167865564,18.077,29.5469775127,0.0,25.50935,4.03762751265
 03/04  19:00:00,28.2635811755,2.20090408524,0.0,0.0,3.71167865564,18.077,30.7012757231,0.0,25.50935,5.19192572308
 03/04  20:00:00,28.3923863756,2.20090408524,0.0,0.0,3.71167865564,18.077,30.7007400076,0.0,25.50935,5.19139000759
 03/04  21:00:00,23.3608596537,2.20090408524,0.0,0.0,3.71167865564,13.077,28.4873123953,1.36437490948,22.50825,4.61468748577
 03/04  22:00:00,23.2808786747,2.20090408524,0.0,0.0,3.71167865564,13.077,28.5655545872,2.36694603802,21.0077,5.19090854914
 03/04  23:00:00,23.1681875706,2.20090408524,0.0,0.0,3.71167865564,13.077,25.8021894296,3.75808802761,18.0066,4.03750140197
 03/04  24:00:00,24.3101221005,2.20090408524,0.0,0.0,3.71167865564,13.077,10.9725474163,5.08441408862,3.0011,2.88703332768
 03/05  01:00:00,13.868477851,2.20090408524,0.0,0.0,1.85583932782,5.577,15.9431211765,10.0564212659,3.0011,2.8855999106
 03/05  02:00:00,9.61624662347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  03:00:00,9.65089759787,0.0,0.0,0.0,0.618613109274,5.0,3.59314864385,0.0,3.0011,0.592048643848
 03/05  04:00:00,9.66089198756,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  05:00:00,9.80907800726,0.0,0.0,0.0,0.618613109274,5.0,3.59315458452,0.0,3.0011,0.592054584524
 03/05  06:00:00,13.8125167061,2.20090408524,0.0,0.0,1.85583932782,5.577,19.1306644834,14.6090144834,4.50165,0.02
 03/05  07:00:00,25.7485824379,2.20090408524,0.0,0.0,3.71167865564,18.077,24.2719318994,9.02885849821,13.50495,1.73812340115
 03/05  08:00:00,25.7214163115,2.20090408524,0.0,0.0,3.71167865564,18.077,26.9799964633,4.2339130802,21.0077,1.73838338313
 03/05  09:00:00,20.7484778646,2.20090408524,0.0,0.0,3.71167865564,13.077,18.6194819717,2.44834730341,15.0055,1.16563466827
 03/05  10:00:00,20.7739113396,2.20090408524,0.0,0.0,3.71167865564,13.077,17.4489109809,0.705065759622,15.0055,1.7383452213
 03/05  11:00:00,25.8052876613,2.20090408524,0.0,0.0,3.71167865564,18.077,38.2021645086,0.0,33.0121,5.19006450858
 03/05  12:00:00,26.9495942592,2.20090408524,0.0,0.0,3.71167865564,18.077,45.1301735514,0.0,40.51485,4.61532355144
 03/05  13:00:00,26.0977583916,2.20090408524,0.0,0.0,3.71167865564,18.077,40.0504485265,0.0,36.0132,4.03724852655
 03/05  14:00:00,25.8779924306,2.20090408524,0.0,0.0,3.71167865564,18.077,34.974690224,0.0,31.51155,3.46314022401
 03/05  15:00:00,20.8809884815,2.20090408524,0.0,0.0,3.71167865564,13.077,24.491366569,0.0228387146465,21.0077,3.4608278544
 03/05  16:00:00,20.8606358202,2.20090408524,0.0,0.0,3.71167865564,13.077,22.394355441,0.0,19.50715,2.887205441
 03/05  17:00:00,20.7681283771,2.20090408524,0.0,0.0,3.71167865564,13.077,25.3957522147,0.0,22.50825,2.88750221466
 03/05  18:00:00,27.0010444166,2.20090408524,0.0,0.0,3.71167865564,18.077,29.5473956634,0.0,25.50935,4.03804566342
 03/05  19:00:00,28.2284422529,2.20090408524,0.0,0.0,3.71167865564,18.077,30.2109958464,0.0858730647434,25.50935,4.61577278168
 03/05  20:00:00,28.3382464219,2.20090408524,0.0,0.0,3.71167865564,18.077,31.690396392,1.56563733675,25.50935,4.61540905526
 03/05  21:00:00,23.2981071046,2.20090408524,0.0,0.0,3.71167865564,13.077,30.9896495287,4.44410501751,22.50825,4.03729451119
 03/05  22:00:00,23.2162116557,2.20090408524,0.0,0.0,3.71167865564,13.077,33.2877425606,7.09031964568,21.0077,5.18972291488
 03/05  23:00:00,23.0995045722,2.20090408524,0.0,0.0,3.71167865564,13.077,31.5907227057,10.121003319,18.0066,3.46311938669
 03/05  24:00:00,24.2535867551,2.20090408524,0.0,0.0,3.71167865564,13.077,18.9759384775,13.663065784,3.0011,2.31177269351
 03/06  01:00:00,13.7951465824,2.20090408524,0.0,0.0,1.85583932782,5.577,27.193195484,21.8808430575,3.0011,2.31125242651
 03/06  02:00:00,9.53742265152,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  03:00:00,9.56186966055,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  04:00:00,9.56194320618,0.0,0.0,0.0,0.618613109274,5.0,3.59318514051,0.0,3.0011,0.592085140506
 03/06  05:00:00,9.69534210537,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  06:00:00,13.7070836131,2.20090408524,0.0,0.0,1.85583932782,5.577,40.5857050263,35.4919639909,4.50165,0.592091035435
 03/06  07:00:00,25.6503056095,2.20090408524,0.0,0.0,3.71167865564,18.077,43.43092501,28.187947483,13.50495,1.73802752703
 03/06  08:00:00,25.6432514302,2.20090408524,0.0,0.0,3.71167865564,18.077,42.4186506116,15.6413074543,21.0077,5.76964315733
 03/06  09:00:00,20.6668285213,2.20090408524,0.0,0.0,3.71167865564,13.077,31.2258510935,11.0278179064,15.0055,5.19253318711
 03/06  10:00:00,20.6921901446,2.20090408524,0.0,0.0,3.71167865564,13.077,25.9511362748,6.90598316899,15.0055,4.03965310577
 03/06  11:00:00,25.7227050385,2.20090408524,0.0,0.0,3.71167865564,18.077,39.700241634,2.65001811511,33.0121,4.03812351887
 03/06  12:00:00,26.8794712108,2.20090408524,0.0,0.0,3.71167865564,18.077,45.1284169371,0.0,40.51485,4.6135669371
 03/06  13:00:00,26.0653045225,2.20090408524,0.0,0.0,3.71167865564,18.077,39.477126108,0.0,36.0132,3.46392610797
 03/06  14:00:00,25.8765114627,2.20090408524,0.0,0.0,3.71167865564,18.077,34.973354632,0.0,31.51155,3.46180463197
 03/06  15:00:00,20.8831241644,2.20090408524,0.0,0.0,3.71167865564,13.077,23.9177622099,0.0228478068482,21.0077,2.88721440302
 03/06  16:00:00,20.8752771879,2.20090408524,0.0,0.0,3.71167865564,13.077,22.9683691284,0.0,19.50715,3.46121912845
 03/06  17:00:00,20.7923856841,2.20090408524,0.0,0.0,3.71167865564,13.077,25.3958331697,0.0,22.50825,2.88758316972
 03/06  18:00:00,27.0372532582,2.20090408524,0.0,0.0,3.71167865564,18.077,29.5472225344,0.0,25.50935,4.03787253435
 03/06  19:00:00,28.2610572977,2.20090408524,0.0,0.0,3.71167865564,18.077,30.7015664351,0.0,25.50935,5.19221643506
 03/06  20:00:00,28.3690224427,2.20090408524,0.0,0.0,3.71167865564,18.077,31.3464751123,0.068639093274,25.50935,5.76848601899
 03/06  21:00:00,23.3178883535,2.20090408524,0.0,0.0,3.71167865564,13.077,29.5391090307,2.41725810627,22.50825,4.61360092447
 03/06  22:00:00,23.2283434168,2.20090408524,0.0,0.0,3.71167865564,13.077,30.749790415,4.5505649234,21.0077,5.19152549158
 03/06  23:00:00,23.108060353,2.20090408524,0.0,0.0,3.71167865564,13.077,30.445717706,7.82704137272,18.0066,4.61207633326
 03/06  24:00:00,24.2560864061,2.20090408524,0.0,0.0,3.71167865564,13.077,16.824327473,11.5113623795,3.0011,2.31186509353
 03/07  01:00:00,13.8032706158,2.20090408524,0.0,0.0,1.85583932782,5.577,25.258683395,19.9465063889,3.0011,2.31107700608
 03/07  02:00:00,9.54295295646,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  03:00:00,9.56767008842,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  04:00:00,9.57924819151,0.0,0.0,0.0,0.618613109274,5.0,3.59319470141,0.0,3.0011,0.592094701407
 03/07  05:00:00,10.2504452632,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  06:00:00,14.2533740298,2.20090408524,0.0,0.0,1.85583932782,5.577,32.7852171287,27.691479457,4.50165,0.592087671687
 03/07  07:00:00,25.9013559854,2.20090408524,0.0,0.0,3.71167865564,18.077,38.6714291542,23.4286469735,13.50495,1.73783218069
 03/07  08:00:00,25.6668004448,2.20090408524,0.0,0.0,3.71167865564,18.077,37.6022348031,10.8259870365,21.0077,5.76854776655
 03/07  09:00:00,20.7236883395,2.20090408524,0.0,0.0,3.71167865564,13.077,23.3945922449,3.19636957119,15.0055,5.19272267374
 03/07  10:00:00,20.7753689268,2.20090408524,0.0,0.0,3.71167865564,13.077,19.5573820864,0.512134920723,15.0055,4.03974716563
 03/07  11:00:00,25.8163955152,2.20090408524,0.0,0.0,3.71167865564,18.077,37.0499282979,0.0,33.0121,4.03782829789
 03/07  12:00:00,26.9740721694,2.20090408524,0.0,0.0,3.71167865564,18.077,45.128806511,0.0,40.51485,4.61395651101
 03/07  13:00:00,26.3736379183,2.20090408524,0.206785909814,0.0,3.71167865564,18.077,39.4768194306,0.0,36.0132,3.46361943057
 03/07  14:00:00,26.3394847486,2.20090408524,0.399384879252,0.0,3.71167865564,18.077,34.9732847765,0.0,31.51155,3.46173477649
 03/07  15:00:00,21.0824379717,2.20090408524,0.128973832308,0.0,3.71167865564,13.077,23.8949995656,0.0,21.0077,2.88729956557
 03/07  16:00:00,20.9473280005,2.20090408524,0.0,0.0,3.71167865564,13.077,22.9681465764,0.0,19.50715,3.46099657641
 03/07  17:00:00,20.8417242223,2.20090408524,0.0,0.0,3.71167865564,13.077,25.3957184734,0.0,22.50825,2.88746847345
 03/07  18:00:00,27.0698138957,2.20090408524,0.0,0.0,3.71167865564,18.077,29.5473503114,0.0,25.50935,4.03800031139
 03/07  19:00:00,28.2961411652,2.20090408524,0.0,0.0,3.71167865564,18.077,30.7014129582,0.0,25.50935,5.19206295823
 03/07  20:00:00,28.2586902928,2.20090408524,0.0,0.0,3.71167865564,18.077,31.2779559862,0.0,25.50935,5.76860598621
 03/07  21:00:00,23.2186344431,2.20090408524,0.0,0.0,3.71167865564,13.077,27.5608592037,0.439247773644,22.50825,4.61336143002
 03/07  22:00:00,23.156572897,2.20090408524,0.0,0.0,3.71167865564,13.077,28.4618077678,2.26288058028,21.0077,5.1912271875
 03/07  23:00:00,23.1361601125,2.20090408524,0.0,0.0,3.71167865564,13.077,27.180188782,4.56185126471,18.0066,4.61173751727
 03/07  24:00:00,24.2710392852,2.20090408524,0.0,0.0,3.71167865564,13.077,12.204639344,6.89182131825,3.0011,2.31171802573
 03/08  01:00:00,13.8234545547,2.20090408524,0.0,0.0,1.85583932782,5.577,20.0917829232,14.779757009,3.0011,2.3109259142
 03/08  02:00:00,9.56846554179,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  03:00:00,9.59634359045,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  04:00:00,9.62148741697,0.0,0.0,0.0,0.618613109274,5.0,3.5931587277,0.0,3.0011,0.592058727701
 03/08  05:00:00,9.78765331609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  06:00:00,13.7958620432,2.20090408524,0.0,0.0,1.85583932782,5.577,19.7444158447,14.6507011941,4.50165,0.592064650548
 03/08  07:00:00,25.7490008585,2.20090408524,0.0,0.0,3.71167865564,18.077,21.4001642442,6.15680594252,13.50495,1.73840830168
 03/08  08:00:00,25.7517639126,2.20090408524,0.0,0.0,3.71167865564,18.077,26.8649001344,0.663137875295,21.0077,5.19406225915
 03/08  09:00:00,20.8005909235,2.20090408524,0.0,0.0,3.71167865564,13.077,20.7726539837,0.0,15.0055,5.76715398374
 03/08  10:00:00,20.8626061388,2.20090408524,0.0,0.0,3.71167865564,13.077,19.0452033829,0.0,15.0055,4.03970338294
 03/08  11:00:00,26.191885621,2.20090408524,0.258356480041,0.0,3.71167865564,18.077,37.0500857567,0.0,33.0121,4.03798575667
 03/08  12:00:00,28.2412982964,2.20090408524,1.16387830942,0.0,3.71167865564,18.077,44.5542905265,0.0,40.51485,4.03944052646
 03/08  13:00:00,28.2271215485,2.20090408524,1.94139334271,0.0,3.71167865564,18.077,40.0507512838,0.0,36.0132,4.03755128382
 03/08  14:00:00,28.4433848385,2.20090408524,2.40421208902,0.0,3.71167865564,18.077,34.9729375941,0.0,31.51155,3.46138759409
 03/08  15:00:00,23.0530711978,2.20090408524,2.00165739514,0.0,3.71167865564,13.077,23.8949563353,0.0,21.0077,2.88725633534
 03/08  16:00:00,22.7089383882,2.20090408524,1.6723469593,0.0,3.71167865564,13.077,22.3944936031,0.0,19.50715,2.88734360315
 03/08  17:00:00,22.4239905662,2.20090408524,1.47514787849,0.0,3.71167865564,13.077,25.9692281574,0.0,22.50825,3.46097815741
 03/08  18:00:00,28.5409854123,2.20090408524,1.3433890388,0.0,3.71167865564,18.077,28.9733164405,0.0,25.50935,3.46396644052
 03/08  19:00:00,29.0913502167,2.20090408524,0.657608029853,0.0,3.71167865564,18.077,30.7012579629,0.0,25.50935,5.19190796295
 03/08  20:00:00,28.713404546,2.20090408524,0.134403395761,0.0,3.71167865564,18.077,31.2781170439,0.0,25.50935,5.76876704395
 03/08  21:00:00,23.5370153192,2.20090408524,0.0,0.0,3.71167865564,13.077,27.6974325858,0.0,22.50825,5.18918258575
 03/08  22:00:00,23.4372425141,2.20090408524,0.0,0.0,3.71167865564,13.077,26.1985179667,0.0,21.0077,5.19081796666
 03/08  23:00:00,23.2961261815,2.20090408524,0.0,0.0,3.71167865564,13.077,22.0683555464,0.0235425254911,18.0066,4.03821302096
 03/08  24:00:00,24.4224725058,2.20090408524,0.0,0.0,3.71167865564,13.077,5.91186670942,0.0251593723763,3.0011,2.88560733705
 03/09  01:00:00,13.9799146261,2.20090408524,0.0,0.0,1.85583932782,5.577,6.18016025373,1.44035245973,3.0011,1.738707794
 03/09  02:00:00,9.68737802335,0.0,0.0,0.0,0.618613109274,5.0,3.59317012617,0.0,3.0011,0.592070126173
 03/09  03:00:00,9.71538992182,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/09  04:00:00,9.69989731461,0.0,0.0,0.0,0.618613109274,5.0,3.59317603148,0.0,3.0011,0.592076031481
 03/09  05:00:00,9.82592894283,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/09  06:00:00,13.8448984062,2.20090408524,0.0,0.0,1.85583932782,5.577,12.4432915862,7.34955964536,4.50165,0.592081940872
 03/09  07:00:00,25.8206796814,2.20090408524,0.0,0.0,3.71167865564,18.077,16.5369902676,1.86655091063,13.50495,1.16548935696
 03/09  08:00:00,25.8199149032,2.20090408524,0.0,0.0,3.71167865564,18.077,26.7771499213,0.0,21.0077,5.76944992127
 03/09  09:00:00,20.8876884916,2.20090408524,0.0,0.0,3.71167865564,13.077,20.1976959456,0.0,15.0055,5.19219594565
 03/09  10:00:00,21.0124624042,2.20090408524,0.0633746457864,0.0,3.71167865564,13.077,19.6189584086,0.0,15.0055,4.61345840863
 03/09  11:00:00,26.3328375114,2.20090408524,0.365708726112,0.0,3.71167865564,18.077,37.0493424236,0.0,33.0121,4.03724242359
 03/09  12:00:00,28.020708249,2.20090408524,0.937223091764,0.0,3.71167865564,18.077,44.5534139833,0.0,40.51485,4.03856398329
