Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  24:00:00,55.5203860668,0.0,0.0,0.0,15.863942322,29.242365,6.09058326084,0.0,3.20568,2.88490326084
 04/01  01:00:00,55.5132708422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  02:00:00,55.4958420091,0.0,0.0,0.0,15.863942322,29.242365,6.08884295776,0.0,3.20568,2.88316295776
 04/01  03:00:00,55.477689758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  04:00:00,55.6744057141,0.0,0.0,0.0,15.863942322,29.242365,6.08871421764,0.0,3.20568,2.88303421764
 04/01  05:00:00,55.6495938826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  06:00:00,55.658399763,0.0,0.0,0.0,15.863942322,29.242365,6.08875368641,0.0,3.20568,2.88307368641
 04/01  07:00:00,48.4471825782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  08:00:00,47.0336902211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  09:00:00,47.0764273191,0.0,0.0,0.0,15.863942322,29.242365,6.09041885833,0.0,3.20568,2.88473885833
 04/01  10:00:00,47.1035748803,0.0,0.0,0.0,15.863942322,29.242365,6.09041646847,0.0,3.20568,2.88473646847
 04/01  11:00:00,47.7959613582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  12:00:00,47.1331502657,0.0,0.0,0.0,15.863942322,29.242365,6.0904141039,0.0,3.20568,2.8847341039
 04/01  13:00:00,47.2136278451,0.0,0.0,0.0,15.863942322,29.242365,6.08868670173,0.0,3.20568,2.88300670173
 04/01  14:00:00,47.2649169094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  15:00:00,47.2736821595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  16:00:00,47.1923718764,0.0,0.0,0.0,15.863942322,29.242365,6.08872591993,0.0,3.20568,2.88304591993
 04/01  17:00:00,47.2032598894,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  18:00:00,47.1952043264,0.0,0.0,0.0,15.863942322,29.242365,6.08876508684,0.0,3.20568,2.88308508684
 04/01  19:00:00,51.727085009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  20:00:00,55.9715320869,0.0,0.0,0.0,15.863942322,29.242365,6.08880420393,0.0,3.20568,2.88312420393
 04/01  21:00:00,55.8188297403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  22:00:00,55.6497477928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/01  23:00:00,56.3497336199,0.0,0.0,0.0,15.863942322,29.242365,6.08884327214,0.0,3.20568,2.88316327214
 04/01  24:00:00,55.6462228661,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  01:00:00,55.6386510897,0.0,0.0,0.0,15.863942322,29.242365,6.08871227118,0.0,3.20568,2.88303227118
 04/02  02:00:00,55.6419231654,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  03:00:00,55.6393126074,0.0,0.0,0.0,15.863942322,29.242365,6.08874818725,0.0,3.20568,2.88306818725
 04/02  04:00:00,55.8725551383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  05:00:00,55.8353692385,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  06:00:00,55.8347122154,0.0,0.0,0.0,15.863942322,29.242365,6.08878381628,0.0,3.20568,2.88310381628
 04/02  07:00:00,47.1784683627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  08:00:00,47.2129837764,0.0,0.0,0.0,15.863942322,29.242365,6.09053103795,0.0,3.20568,2.88485103795
 04/02  09:00:00,47.2738384149,0.0,0.0,0.0,15.863942322,29.242365,6.09052435843,0.0,3.20568,2.88484435843
 04/02  10:00:00,47.2892337233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  11:00:00,47.9898344674,0.0,0.0,0.0,15.863942322,29.242365,6.09051771971,0.0,3.20568,2.88483771971
 04/02  12:00:00,47.3185286283,0.0,0.0,0.0,15.863942322,29.242365,6.09051110731,0.0,3.20568,2.88483110731
 04/02  13:00:00,47.3768033184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  14:00:00,47.4122521618,0.0,0.0,0.0,15.863942322,29.242365,6.0887931605,0.0,3.20568,2.8831131605
 04/02  15:00:00,47.4145808163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  16:00:00,54.5777186724,0.813399352858,6.44038470083,0.0,15.863942322,29.242365,6.088829035,0.0,3.20568,2.883149035
 04/02  17:00:00,55.9350619596,0.953957274132,7.65205312497,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  18:00:00,53.4740259134,0.715467955599,5.43616906127,0.0,15.863942322,29.242365,6.08880835409,0.0,3.20568,2.88312835409
 04/02  19:00:00,52.4463881372,0.238489318533,1.77074895212,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  20:00:00,56.1122874042,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  21:00:00,55.9201594881,0.0,0.0,0.0,15.863942322,29.242365,6.08873106783,0.0,3.20568,2.88305106783
 04/02  22:00:00,55.692929625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/02  23:00:00,56.3383339024,0.0,0.0,0.0,15.863942322,29.242365,6.08876636908,0.0,3.20568,2.88308636908
 04/02  24:00:00,55.6277424415,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  01:00:00,55.6146930715,0.0,0.0,0.0,15.863942322,29.242365,6.09051905356,0.0,3.20568,2.88483905356
 04/03  02:00:00,55.5751388712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  03:00:00,55.5763779666,0.0,0.0,0.0,15.863942322,29.242365,6.09050784745,0.0,3.20568,2.88482784745
 04/03  04:00:00,55.8229291829,0.0,0.0,0.0,15.863942322,29.242365,6.0904968215,0.0,3.20568,2.8848168215
 04/03  05:00:00,55.8097694603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/03  06:00:00,67.4811849032,7.52058592043,3.60020843425,0.0,15.863942322,29.818365,53.3963291805,47.3057559755,3.20568,2.88489320497
 04/03  07:00:00,126.794581248,7.52058592043,6.67963076462,0.0,80.527626,29.818365,27.1743360967,21.0796780413,3.20568,2.88897805535
 04/03  08:00:00,174.994714443,7.5252191809,9.5531262082,0.0,80.527626,75.0917375,41.5847313376,5.95995643129,24.0426,11.5821749063
 04/03  09:00:00,178.242940534,7.83282882237,12.4478112924,0.0,80.527626,75.0917375,47.415873954,2.95657468887,24.0426,20.4166992651
 04/03  10:00:00,186.281607149,8.61678559954,15.6812526992,0.0,80.527626,79.0911225,52.4926911439,0.0,32.0568,20.4358911439
 04/03  11:00:00,196.664298731,9.54918746687,24.3434173901,0.0,80.527626,79.0911225,57.5288349237,0.0166773259477,32.0568,25.4553575977
 04/03  12:00:00,208.463890803,11.1013983997,35.253110963,0.0,80.527626,79.0911225,56.427964684,0.000921574906134,32.0568,24.3702431091
 04/03  13:00:00,212.542823638,13.1178208877,41.2784036465,0.0,80.527626,75.0917375,45.4169492956,0.0155741804448,16.0284,29.3729751151
 04/03  14:00:00,224.849599188,15.2152580832,51.4721360981,0.0,80.527626,75.0917375,36.4589905225,0.00605000021289,16.0284,20.4245405223
 04/03  15:00:00,229.49931606,17.0068643686,56.3236055218,0.0,80.527626,73.092045,23.6812161998,0.0259016340786,3.20568,20.4496345657
 04/03  16:00:00,218.288273024,12.6255420832,49.5895795754,0.0,80.527626,73.092045,6.11299074095,0.0181074810369,3.20568,2.88920325991
 04/03  17:00:00,165.949060492,10.0247807097,43.1406282457,0.0,80.527626,29.818365,8.97159891734,0.00731803097915,3.20568,5.75860088636
 04/03  18:00:00,160.339671618,9.51779777364,38.0501303951,0.0,80.527626,29.818365,8.98133455537,0.00158450716257,3.20568,5.7740700482
 04/03  19:00:00,153.965018755,8.59692852394,29.4988837468,0.0,80.527626,29.818365,11.8737184847,0.0,3.20568,8.66803848468
 04/03  20:00:00,153.106074533,8.03742599144,23.5377503312,0.0,80.527626,29.818365,8.98485251907,0.0,3.20568,5.77917251907
 04/03  21:00:00,55.8807152562,0.0,0.0,0.0,15.863942322,29.242365,11.8651697468,0.0,3.20568,8.6594897468
 04/03  22:00:00,55.6923916876,0.0,0.0,0.0,15.863942322,29.242365,8.96718209892,0.0,3.20568,5.76150209892
 04/03  23:00:00,56.3996058057,0.0,0.0,0.0,15.863942322,29.242365,6.09412862268,0.0,3.20568,2.88844862268
 04/03  24:00:00,55.6685746949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  01:00:00,55.6756780179,0.0,0.0,0.0,15.863942322,29.242365,6.09045448802,0.0,3.20568,2.88477448802
 04/04  02:00:00,55.6859099596,0.0,0.0,0.0,15.863942322,29.242365,6.09043901653,0.0,3.20568,2.88475901653
 04/04  03:00:00,55.686833422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/04  04:00:00,56.8617960961,0.0,0.0,0.0,15.863942322,29.242365,6.09042374711,0.0,3.20568,2.88474374711
 04/04  05:00:00,56.6461400859,0.0,0.0,0.0,15.863942322,29.242365,6.09040860054,0.0,3.20568,2.88472860054
 04/04  06:00:00,72.2902373741,7.52058592043,7.99663402641,0.0,15.863942322,29.818365,28.1642141435,24.9385341435,3.20568,0.02
 04/04  07:00:00,129.134232818,7.52058592043,8.99214376165,0.0,80.527626,29.818365,20.8022355577,11.8381711557,3.20568,5.75838440199
 04/04  08:00:00,176.284804498,7.63424646543,10.7143964831,0.0,80.527626,75.0917375,37.6607329678,4.92825988164,24.0426,8.68987308621
 04/04  09:00:00,181.603835913,8.37975510598,15.2411196047,0.0,80.527626,75.0917375,46.7957587958,2.3370218923,24.0426,20.4161369035
 04/04  10:00:00,190.575166631,9.01359053227,19.5494484845,0.0,80.527626,79.0911225,52.4909903153,0.0,32.0568,20.4341903153
 04/04  11:00:00,199.902875323,9.72003368538,27.3956463331,0.0,80.527626,79.0911225,58.4198538663,0.0180193330497,32.0568,26.3450345333
 04/04  12:00:00,206.547476068,10.7485961278,33.6935661126,0.0,80.527626,79.0911225,58.4565582357,0.0,32.0568,26.3997582357
 04/04  13:00:00,200.42158628,10.8423297989,31.458746754,0.0,80.527626,75.0917375,42.4821737295,0.0159980740672,16.0284,26.4377756555
 04/04  14:00:00,199.616789184,11.1030154298,30.4048904352,0.0,80.527626,75.0917375,36.4691651558,0.0182470767771,16.0284,20.422518079
 04/04  15:00:00,197.21656206,11.144143674,30.0031358363,0.0,80.527626,73.092045,23.7457935733,0.0917067945963,3.20568,20.4484067787
 04/04  16:00:00,186.275808097,8.37092830248,21.9767847161,0.0,80.527626,73.092045,8.99964005792,0.0356582894812,3.20568,5.75830176844
 04/04  17:00:00,139.181152943,7.52579474195,19.0043180563,0.0,80.527626,29.818365,6.09468451867,0.0,3.20568,2.88900451867
 04/04  18:00:00,141.084469565,7.52070888308,20.8936412239,0.0,80.527626,29.818365,8.98000092983,0.0,3.20568,5.77432092983
 04/04  19:00:00,141.346556945,7.52058592043,18.3160495094,0.0,80.527626,29.818365,12.0387549175,0.164725573517,3.20568,8.66834934395
 04/04  20:00:00,143.168764275,7.52058592043,14.4597039192,0.0,80.527626,29.818365,14.9302925981,3.0660448588,3.20568,8.65856773935
 04/04  21:00:00,55.649396988,0.0,0.0,0.0,15.863942322,29.242365,8.98517169862,0.0,3.20568,5.77949169862
 04/04  22:00:00,55.6816815114,0.0,0.0,0.0,15.863942322,29.242365,8.9673609013,0.0,3.20568,5.7616809013
 04/04  23:00:00,56.4019462514,0.0,0.0,0.0,15.863942322,29.242365,6.09378208924,0.0,3.20568,2.88810208924
 04/04  24:00:00,55.7004283457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  01:00:00,55.7004643637,0.0,0.0,0.0,15.863942322,29.242365,6.09054518213,0.0,3.20568,2.88486518213
 04/05  02:00:00,55.6957141424,0.0,0.0,0.0,15.863942322,29.242365,6.09052526679,0.0,3.20568,2.88484526679
 04/05  03:00:00,55.6916904585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/05  04:00:00,55.894271469,0.0,0.0,0.0,15.863942322,29.242365,6.09050556152,0.0,3.20568,2.88482556152
 04/05  05:00:00,55.8309427922,0.0,0.0,0.0,15.863942322,29.242365,6.09048598547,0.0,3.20568,2.88480598547
 04/05  06:00:00,64.3728251564,7.52058592043,0.498520667589,0.0,15.863942322,29.818365,56.6669136672,53.4412336672,3.20568,0.02
 04/05  07:00:00,120.093565228,7.52058592043,0.0,0.0,80.527626,29.818365,48.0726772063,39.1087251676,3.20568,5.75827203876
 04/05  08:00:00,166.27366828,7.52872811623,0.871791481427,0.0,80.527626,75.0917375,59.0960670862,24.5647897805,24.0426,10.4886773057
 04/05  09:00:00,167.741280381,7.66766073755,2.16724872009,0.0,80.527626,75.0917375,65.3941075454,22.7522571354,24.0426,18.5992504099
 04/05  10:00:00,174.790772107,8.14347920486,4.72498512147,0.0,80.527626,79.0911225,70.4663669363,17.9763625989,32.0568,20.4332043373
 04/05  11:00:00,184.011836101,8.61990933955,12.7053689954,0.0,80.527626,79.0911225,58.3999141901,0.0,32.0568,26.3431141901
 04/05  12:00:00,189.768232703,9.13743470891,18.6014492254,0.0,80.527626,79.0911225,58.4546093804,0.0,32.0568,26.3978093804
 04/05  13:00:00,184.728451798,9.84935158527,16.8581418649,0.0,80.527626,75.0917375,43.6460669366,1.18193074895,16.0284,26.4357361876
 04/05  14:00:00,177.770138166,10.1675076325,9.64071357363,0.0,80.527626,75.0917375,44.15322456,7.70287588086,16.0284,20.4219486791
 04/05  15:00:00,172.743280483,10.6220953992,6.21455996758,0.0,80.527626,73.092045,37.4488464264,13.7962762782,3.20568,20.4468901482
 04/05  16:00:00,168.87722998,8.50988315889,4.5871888841,0.0,80.527626,73.092045,20.1870758533,14.092019392,3.20568,2.88937646134
 04/05  17:00:00,121.242344144,7.53184946424,1.23465258835,0.0,80.527626,29.818365,27.8093652137,18.8452385496,3.20568,5.75844666404
 04/05  18:00:00,119.979100459,7.52058592043,0.0,0.0,80.527626,29.818365,55.2150750054,46.2355890753,3.20568,5.77380593004
 04/05  19:00:00,123.061583723,7.52058592043,0.0,0.0,80.527626,29.818365,89.5468373493,77.6736668209,3.20568,8.6674905284
 04/05  20:00:00,128.779750932,7.52058592043,0.0,0.0,80.527626,29.818365,107.11031848,98.1258465067,3.20568,5.7787919732
 04/05  21:00:00,55.5893249205,0.0,0.0,0.0,15.863942322,29.242365,11.8645162161,0.0,3.20568,8.65883621612
 04/05  22:00:00,55.4588970474,0.0,0.0,0.0,15.863942322,29.242365,6.09682987647,0.0,3.20568,2.89114987647
 04/05  23:00:00,56.2139502044,0.0,0.0,0.0,15.863942322,29.242365,8.96233277072,0.0,3.20568,5.75665277072
 04/05  24:00:00,55.4634464497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  01:00:00,55.4633282824,0.0,0.0,0.0,15.863942322,29.242365,6.09051437188,0.0,3.20568,2.88483437188
 04/06  02:00:00,55.4570556663,0.0,0.0,0.0,15.863942322,29.242365,6.09049008922,0.0,3.20568,2.88481008922
 04/06  03:00:00,55.4496465937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/06  04:00:00,55.6504132295,0.0,0.0,0.0,15.863942322,29.242365,6.09046601384,0.0,3.20568,2.88478601384
 04/06  05:00:00,55.6260060887,0.0,0.0,0.0,15.863942322,29.242365,6.09044206757,0.0,3.20568,2.88476206757
 04/06  06:00:00,64.7168727427,7.52058592043,0.0,0.0,15.863942322,29.818365,425.969765193,422.744085193,3.20568,0.02
 04/06  07:00:00,120.751242442,7.52058592043,0.000878606007483,0.0,80.527626,29.818365,284.962276293,278.867447844,3.20568,2.88914844973
 04/06  08:00:00,165.989062402,7.52058592043,0.00380134984731,0.0,80.527626,75.0917375,247.347612746,211.723181987,24.0426,11.5818307588
 04/06  09:00:00,165.881217895,7.52058592043,0.00298082193611,0.0,80.527626,75.0917375,216.38197361,171.924391291,24.0426,20.4149823193
 04/06  10:00:00,169.656651822,7.52058592043,0.00433646853822,0.0,80.527626,79.0911225,188.086607253,135.596510852,32.0568,20.4332964012
 04/06  11:00:00,170.324679477,7.57946483867,0.0,0.0,80.527626,79.0911225,154.109182165,98.635058285,32.0568,23.4173238803
 04/06  12:00:00,169.908109517,7.93654563555,0.0,0.0,80.527626,79.0911225,149.409754129,90.9501517625,32.0568,26.4028023667
 04/06  13:00:00,166.347569503,8.38577032989,0.0,0.0,80.527626,75.0917375,141.774653968,96.3782885669,16.0284,29.367965401
 04/06  14:00:00,166.87952188,8.94517319035,0.0,0.0,80.527626,75.0917375,121.472340743,85.0227768883,16.0284,20.4211638548
 04/06  15:00:00,165.170006033,9.28860175707,0.0,0.0,80.527626,73.092045,97.5599936861,73.9082919905,3.20568,20.4460216956
 04/06  16:00:00,163.437106271,7.70166350787,0.0,0.0,80.527626,73.092045,70.4249760392,64.3303536105,3.20568,2.88894242871
 04/06  17:00:00,119.974438016,7.52058592043,0.0,0.0,80.527626,29.818365,77.9874546229,71.8927780662,3.20568,2.88899655667
 04/06  18:00:00,119.988470202,7.52058592043,0.0,0.0,80.527626,29.818365,95.9091168718,84.0522198418,3.20568,8.65121703005
 04/06  19:00:00,123.092903345,7.52058592043,0.0,0.0,80.527626,29.818365,117.37917313,105.508206286,3.20568,8.6652868435
 04/06  20:00:00,128.809309608,7.52058592043,0.0,0.0,80.527626,29.818365,123.842364503,114.857355678,3.20568,5.77932882504
 04/06  21:00:00,55.562703605,0.0,0.0,0.0,15.863942322,29.242365,11.8649554433,0.0,3.20568,8.65927544334
 04/06  22:00:00,55.4559145545,0.0,0.0,0.0,15.863942322,29.242365,6.09665400727,0.0,3.20568,2.89097400727
 04/06  23:00:00,56.2233748347,0.0,0.0,0.0,15.863942322,29.242365,6.09378050642,0.0,3.20568,2.88810050642
 04/06  24:00:00,55.5079076512,0.0,0.0,0.0,15.863942322,29.242365,6.09057076343,0.0,3.20568,2.88489076343
 04/07  01:00:00,55.519067228,0.0,0.0,0.0,15.863942322,29.242365,6.09054143301,0.0,3.20568,2.88486143301
 04/07  02:00:00,55.5038376469,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  03:00:00,55.4947420433,0.0,0.0,0.0,15.863942322,29.242365,6.09051272453,0.0,3.20568,2.88483272453
 04/07  04:00:00,56.5461604758,0.0,0.0,0.0,15.863942322,29.242365,6.09048419671,0.0,3.20568,2.88480419671
 04/07  05:00:00,56.3767558606,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/07  06:00:00,64.4327064118,7.52058592043,0.0,0.0,15.863942322,29.818365,226.040160864,219.94970509,3.20568,2.8847757741
 04/07  07:00:00,120.199637233,7.52058592043,0.00136632191343,0.0,80.527626,29.818365,188.174732634,182.079719043,3.20568,2.88933359106
 04/07  08:00:00,165.441498276,7.52058592043,0.00569309631169,0.0,80.527626,75.0917375,178.33785569,142.713674993,24.0426,11.581580697
 04/07  09:00:00,165.459389491,7.52058592043,0.00375643349653,0.0,80.527626,75.0917375,176.361019161,131.90434542,24.0426,20.4140737405
 04/07  10:00:00,169.440104551,7.52058592043,0.0023006735351,0.0,80.527626,79.0911225,164.352411604,111.861977096,32.0568,20.4336345077
 04/07  11:00:00,170.142217776,7.53078510674,0.0,0.0,80.527626,79.0911225,129.806606326,74.3342132398,32.0568,23.4155930858
 04/07  12:00:00,169.433384387,7.54540060839,0.0,0.0,80.527626,79.0911225,125.203683603,66.7473071152,32.0568,26.3995764875
 04/07  13:00:00,165.466475729,7.5570162141,0.0,0.0,80.527626,75.0917375,124.546514157,82.0872667542,16.0284,26.4308474026
 04/07  14:00:00,165.507721249,7.59767899738,0.0,0.0,80.527626,75.0917375,119.543769068,83.0963972696,16.0284,20.4189717983
 04/07  15:00:00,163.640696767,7.74988839553,0.0,0.0,80.527626,73.092045,111.921635621,88.2699370558,3.20568,20.4460185654
 04/07  16:00:00,163.287445548,7.52058592043,0.0,0.0,80.527626,73.092045,89.696359427,80.7324980469,3.20568,5.7581813801
 04/07  17:00:00,120.003064068,7.52058592043,0.0,0.0,80.527626,29.818365,80.8734549501,74.7788508357,3.20568,2.88892411441
 04/07  18:00:00,120.004980068,7.52058592043,0.0,0.0,80.527626,29.818365,87.6992704052,78.7195043511,3.20568,5.77408605412
 04/07  19:00:00,122.869714456,7.52058592043,0.0,0.0,80.527626,29.818365,100.499366557,88.628035128,3.20568,8.66565142879
 04/07  20:00:00,128.601243807,7.52058592043,0.0,0.0,80.527626,29.818365,113.910007113,102.046090175,3.20568,8.65823693707
 04/07  21:00:00,55.4400711804,0.0,0.0,0.0,15.863942322,29.242365,8.98454045482,0.0,3.20568,5.77886045482
 04/07  22:00:00,55.4777136186,0.0,0.0,0.0,15.863942322,29.242365,8.96779251864,0.0,3.20568,5.76211251864
 04/07  23:00:00,56.2264500275,0.0,0.0,0.0,15.863942322,29.242365,6.09399340622,0.0,3.20568,2.88831340622
 04/07  24:00:00,55.5023747013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  01:00:00,55.4974239122,0.0,0.0,0.0,15.863942322,29.242365,6.08874065486,0.0,3.20568,2.88306065486
 04/08  02:00:00,55.492225726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  03:00:00,55.4881067588,0.0,0.0,0.0,15.863942322,29.242365,6.08875216739,0.0,3.20568,2.88307216739
 04/08  04:00:00,55.6985602845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  05:00:00,55.6751709718,0.0,0.0,0.0,15.863942322,29.242365,6.08876337503,0.0,3.20568,2.88308337503
 04/08  06:00:00,55.6757136879,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  07:00:00,47.0312067357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  08:00:00,47.0514946768,0.0,0.0,0.0,15.863942322,29.242365,6.08877439514,0.0,3.20568,2.88309439514
 04/08  09:00:00,47.0983957328,0.0,0.0,0.0,15.863942322,29.242365,6.09049287513,0.0,3.20568,2.88481287513
 04/08  10:00:00,47.1343114279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  11:00:00,47.8412441401,0.0,0.0,0.0,15.863942322,29.242365,6.09045995524,0.0,3.20568,2.88477995524
 04/08  12:00:00,47.1657596514,0.0,0.0,0.0,15.863942322,29.242365,6.09042710173,0.0,3.20568,2.88474710173
 04/08  13:00:00,47.2232484022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  14:00:00,47.2582141184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  15:00:00,47.239590923,0.0,0.0,0.0,15.863942322,29.242365,6.08875750599,0.0,3.20568,2.88307750599
 04/08  16:00:00,47.1213464951,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  17:00:00,47.1054263677,0.0,0.0,0.0,15.863942322,29.242365,6.08876831911,0.0,3.20568,2.88308831911
 04/08  18:00:00,47.0780894183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  19:00:00,50.1373924152,0.0,0.0,0.0,15.863942322,29.242365,6.0887791005,0.0,3.20568,2.8830991005
 04/08  20:00:00,55.8357289034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  21:00:00,55.6944217094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  22:00:00,55.5253213829,0.0,0.0,0.0,15.863942322,29.242365,6.08878985832,0.0,3.20568,2.88310985832
 04/08  23:00:00,56.2123524516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  24:00:00,55.5053163535,0.0,0.0,0.0,15.863942322,29.242365,6.08880059747,0.0,3.20568,2.88312059747
 04/09  01:00:00,55.4950821366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  02:00:00,55.4806948109,0.0,0.0,0.0,15.863942322,29.242365,6.08813011574,0.0,3.20568,2.88245011574
 04/09  03:00:00,55.472544421,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  04:00:00,55.6834101649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  05:00:00,55.6603876577,0.0,0.0,0.0,15.863942322,29.242365,6.08864809946,0.0,3.20568,2.88296809946
 04/09  06:00:00,54.2320843159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,47.0174341145,0.0,0.0,0.0,15.863942322,29.242365,6.08865499337,0.0,3.20568,2.88297499337
 04/09  08:00:00,47.0150012544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  09:00:00,47.0341300622,0.0,0.0,0.0,15.863942322,29.242365,6.09053971543,0.0,3.20568,2.88485971543
 04/09  10:00:00,47.0345571544,0.0,0.0,0.0,15.863942322,29.242365,6.09050216129,0.0,3.20568,2.88482216129
 04/09  11:00:00,47.740464526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  12:00:00,47.0474574249,0.0,0.0,0.0,15.863942322,29.242365,6.09046467749,0.0,3.20568,2.88478467749
 04/09  13:00:00,47.0917569879,0.0,0.0,0.0,15.863942322,29.242365,6.09042724788,0.0,3.20568,2.88474724788
 04/09  14:00:00,47.1122363943,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  15:00:00,47.0998509601,0.0,0.0,0.0,15.863942322,29.242365,6.08867851224,0.0,3.20568,2.88299851224
 04/09  16:00:00,47.0050146889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  17:00:00,47.0042254437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  18:00:00,46.9934978633,0.0,0.0,0.0,15.863942322,29.242365,6.08868509014,0.0,3.20568,2.88300509014
 04/09  19:00:00,50.0601422636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  20:00:00,55.7608556235,0.0,0.0,0.0,15.863942322,29.242365,6.08869165398,0.0,3.20568,2.88301165398
