Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/11  12:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,4.11585480258,3.66273703908,0.453117763502
 03/11  13:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,4.21772444002,4.19772444002,0.02
 03/11  14:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,4.69094653504,4.23783049271,0.453116042327
 03/11  15:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,5.06796723974,4.61488785931,0.453079380427
 03/11  16:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,5.70504477204,5.25193947018,0.453105301865
 03/11  17:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,5.56344558215,5.11033698437,0.453108597779
 03/11  18:00:00,4.13255773918,2.20753897077,0.0,0.0,0.2750026812,1.6500160872,5.51380733632,5.49380733632,0.02
 03/11  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094433576,0.0,0.453094433576
 03/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085768669,0.0,0.453085768669
 03/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062112446,0.0,0.453062112446
 03/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072081267,0.0,0.453072081267
 03/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069085214,0.0,0.453069085214
 03/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059852716,0.0,0.453059852716
 03/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530865576,0.0,0.4530865576
 03/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092941507,0.0,0.453092941507
 03/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082949844,0.0,0.453082949844
 03/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074460293,0.0,0.453074460293
 03/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065956001,0.0,0.453065956001
 03/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067270891,0.0,0.453067270891
 03/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079797998,0.0,0.453079797998
 03/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090456301,0.0,0.453090456301
 03/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082434411,0.0,0.453082434411
 03/12  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072480377,0.0,0.453072480377
 03/12  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083053121,0.0,0.453083053121
 03/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055451302,0.0,0.453055451302
 03/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079643435,0.0,0.453079643435
 03/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088691064,0.0,0.453088691064
 03/12  24:00:00,4.36529679811,0.136464943182,0.000813086528463,0.0,0.2750026812,1.6500160872,0.0366010173545,0.0166010173545,0.02
 03/13  01:00:00,4.84727592679,0.0682324715912,0.00101932439682,0.0,0.2750026812,2.2000214496,0.453082027732,0.0,0.453082027732
 03/13  02:00:00,5.08793885883,0.307009539844,0.00290518818649,0.0,0.2750026812,2.2000214496,0.485329488707,0.0322479653137,0.453081523394
 03/13  03:00:00,5.54167395284,0.758461713858,0.00518810817642,0.0,0.2750026812,2.2000214496,0.0967565392139,0.0767565392139,0.02
 03/13  04:00:00,5.68278004211,0.904755911302,0.0,0.0,0.2750026812,2.2000214496,0.661657909179,0.208578234735,0.453079674445
 03/13  05:00:00,6.28258094078,1.22955412877,0.0,0.0,0.5500053624,2.2000214496,0.80724977313,0.354156163335,0.453093609795
 03/13  06:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,24.2212741814,24.2012741814,0.02
 03/13  07:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,25.2197485589,24.7666519487,0.453096610174
 03/13  08:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,15.1644715227,14.7113180046,0.453153518155
 03/13  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,10.5207091553,10.0675447592,0.453164396072
 03/13  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,7.15197085988,6.69880265181,0.453168208063
 03/13  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.12577696232,4.23939987368,0.886377088638
 03/13  12:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,4.58787628315,4.13466730635,0.453208976806
 03/13  13:00:00,12.1083220692,2.20753897077,0.000686575183052,0.0,4.9500482616,4.9500482616,2.68093719279,2.22774146518,0.453195727603
 03/13  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.72506764686,1.27193569358,0.453131953277
 03/13  15:00:00,12.1089698498,2.20753897077,0.00133435584606,0.0,4.9500482616,4.9500482616,1.09487795896,0.641740733094,0.453137225865
 03/13  16:00:00,12.1092947236,2.20753897077,0.00165922965632,0.0,4.9500482616,4.9500482616,1.33157780834,0.445242395936,0.8863354124
 03/13  17:00:00,7.70804798868,2.20753897077,0.000455393908318,0.0,2.750026812,2.750026812,2.68278215166,2.22964585413,0.453136297529
 03/13  18:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,4.98927956283,4.53615169125,0.453127871585
 03/13  19:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,5.77330974507,5.75330974507,0.02
 03/13  20:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,7.20688491752,6.75377447569,0.453110441834
 03/13  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,7.97651892159,7.52343119965,0.453087721942
 03/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087768093,0.0,0.453087768093
 03/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066399458,0.0,0.453066399458
 03/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064477023,0.0,0.453064477023
 03/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062574257,0.0,0.453062574257
 03/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060673168,0.0,0.453060673168
 03/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/14  06:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,11.6713158742,11.218236847,0.453079027196
 03/14  07:00:00,7.20907650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,14.3012071246,13.8480950028,0.453112121777
 03/14  08:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,6.47171651367,6.01855645643,0.453160057239
 03/14  09:00:00,12.1080455324,2.20753897077,0.00041003837724,0.0,4.9500482616,4.9500482616,3.195117609,2.74194530463,0.453172304366
 03/14  10:00:00,12.107865674,2.20753897077,0.000230180009774,0.0,4.9500482616,4.9500482616,1.17639510856,0.723230732704,0.45316437586
 03/14  11:00:00,12.109684764,2.20753897077,0.00204927002601,0.0,4.9500482616,4.9500482616,0.51101294765,0.0578239008922,0.453189046757
 03/14  12:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,0.886385497385,0.0,0.886385497385
 03/14  13:00:00,12.1742233035,2.20753897077,0.0665878094847,0.0,4.9500482616,4.9500482616,0.453175587838,0.0,0.453175587838
 03/14  14:00:00,12.2142918288,2.20753897077,0.106656334837,0.0,4.9500482616,4.9500482616,0.453105448539,0.0,0.453105448539
 03/14  15:00:00,12.1722400663,2.20753897077,0.0646045723439,0.0,4.9500482616,4.9500482616,0.453152596918,0.0,0.453152596918
 03/14  16:00:00,12.1244275527,2.20753897077,0.0167920587256,0.0,4.9500482616,4.9500482616,0.453176394644,0.0,0.453176394644
 03/14  17:00:00,7.70802608276,2.20753897077,0.000433487988327,0.0,2.750026812,2.750026812,0.523919625577,0.0707878071362,0.453131818441
 03/14  18:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,0.49774935829,0.0446276555175,0.453121702773
 03/14  19:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,0.89074186609,0.437626206552,0.453115659538
 03/14  20:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,1.21386883418,0.760751394807,0.453117439376
 03/14  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,1.69615212565,1.67615212565,0.02
 03/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309166699,0.0,0.45309166699
 03/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308517589,0.0,0.45308517589
 03/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081827915,0.0,0.453081827915
 03/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079863756,0.0,0.453079863756
 03/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077905016,0.0,0.453077905016
 03/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308848107,0.0,0.45308848107
 03/15  06:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,5.80848784472,5.35542533178,0.45306251294
 03/15  07:00:00,7.20907650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,9.60175331273,9.58175331273,0.02
 03/15  08:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.98138214195,2.52825407539,0.453128066556
 03/15  09:00:00,12.1083057433,2.20753897077,0.000670249354671,0.0,4.9500482616,4.9500482616,1.25013008345,0.363800796926,0.886329286526
 03/15  10:00:00,12.1122169615,2.20753897077,0.00458146752831,0.0,4.9500482616,4.9500482616,0.454939551359,0.00177020669518,0.453169344664
 03/15  11:00:00,12.1698774056,2.20753897077,0.0622419116645,0.0,4.9500482616,4.9500482616,0.453189988388,0.0,0.453189988388
 03/15  12:00:00,11.7419183358,2.20753897077,0.184288204229,0.0,4.9500482616,4.4000428992,0.453201986049,0.0,0.453201986049
 03/15  13:00:00,12.473380297,2.20753897077,0.365744802993,0.0,4.9500482616,4.9500482616,0.886342114911,0.0,0.886342114911
 03/15  14:00:00,12.608460217,2.20753897077,0.500824722999,0.0,4.9500482616,4.9500482616,0.453148156535,0.0,0.453148156535
 03/15  15:00:00,12.7756710356,2.20753897077,0.668035541642,0.0,4.9500482616,4.9500482616,0.453102879961,0.0,0.453102879961
 03/15  16:00:00,12.9109913096,2.20753897077,0.803355815598,0.0,4.9500482616,4.9500482616,0.453174670212,0.0,0.453174670212
 03/15  17:00:00,7.99687292434,2.20753897077,0.289280329569,0.0,2.750026812,2.750026812,0.461327673342,0.00819471210918,0.453132961233
 03/15  18:00:00,6.15952621615,2.20753897077,0.101949708576,0.0,1.6500160872,2.2000214496,0.453121024665,0.0,0.453121024665
 03/15  19:00:00,7.59904440772,2.20753897077,0.00613456680768,0.0,1.6500160872,2.2000214496,0.453113368745,0.0,0.453113368745
 03/15  20:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/15  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,0.453097501794,0.0,0.453097501794
 03/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080566103,0.0,0.453080566103
 03/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059198417,0.0,0.453059198417
 03/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305722044,0.0,0.45305722044
 03/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091241006,0.0,0.453091241006
 03/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089234496,0.0,0.453089234496
 03/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  06:00:00,7.30140595237,2.20753897077,0.040840169592,0.0,0.5500053624,2.2000214496,0.508610536846,0.0555146130086,0.453095923837
 03/16  07:00:00,7.20907650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,1.74077275719,1.28769031326,0.453082443924
 03/16  08:00:00,12.1434136196,2.20753897077,0.0357781255784,0.0,4.9500482616,4.9500482616,0.453148739772,0.0,0.453148739772
 03/16  09:00:00,12.1174055976,2.20753897077,0.00977010357631,0.0,4.9500482616,4.9500482616,0.45312246736,0.0,0.45312246736
 03/16  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.453164394689,0.0,0.453164394689
 03/16  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.45316368934,0.0,0.45316368934
 03/16  12:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,0.921400694837,0.0350092053786,0.886391489458
 03/16  13:00:00,12.1153867325,2.20753897077,0.0077512384761,0.0,4.9500482616,4.9500482616,0.453201621488,0.0,0.453201621488
 03/16  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.453151178388,0.0,0.453151178388
 03/16  15:00:00,12.1102029122,2.20753897077,0.00256741819256,0.0,4.9500482616,4.9500482616,0.453124969097,0.0,0.453124969097
 03/16  16:00:00,12.1360353832,2.20753897077,0.0283998892172,0.0,4.9500482616,4.9500482616,0.453167984795,0.0,0.453167984795
 03/16  17:00:00,7.70759259478,2.20753897077,0.0,0.0,2.750026812,2.750026812,0.627259162385,0.174103960825,0.45315520156
 03/16  18:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,0.62438835279,0.171278554767,0.453109798024
 03/16  19:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,0.453101929641,0.0,0.453101929641
 03/16  20:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,0.515766414733,0.0626829368056,0.453083477927
 03/16  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,0.702488937668,0.249416082637,0.453072855031
 03/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069552222,0.0,0.453069552222
 03/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067546441,0.0,0.453067546441
 03/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306548656,0.0,0.45306548656
 03/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063431469,0.0,0.453063431469
 03/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068882852,0.0,0.453068882852
 03/17  06:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,5.14666702119,4.69358460264,0.453082418548
 03/17  07:00:00,7.20907650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,9.77973318458,9.32664749555,0.453085689031
 03/17  08:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.82017865408,4.36705100513,0.453127648947
 03/17  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.27509434744,3.82192527852,0.453169068917
 03/17  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.86568265594,3.41253383046,0.453148825475
 03/17  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.5513217133,3.09816039589,0.453161317408
 03/17  12:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,4.22834798526,3.77514154092,0.453206444345
 03/17  13:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.73934108345,1.85292116174,0.886419921718
 03/17  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.44108185269,0.987937313713,0.453144538974
 03/17  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.983245921906,0.530088232119,0.453157689787
 03/17  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.799670213943,0.346509439688,0.453160774256
 03/17  17:00:00,7.70759259478,2.20753897077,0.0,0.0,2.750026812,2.750026812,3.27740790695,2.82431174755,0.453096159391
 03/17  18:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,5.14871906617,4.69559028096,0.453128785208
 03/17  19:00:00,7.59290984091,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,6.92399654356,6.47089037997,0.453106163593
 03/17  20:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,8.92510308053,8.4720006069,0.453102473626
 03/17  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,9.45616064284,9.43616064284,0.02
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076009147,0.0,0.453076009147
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073822738,0.0,0.453073822738
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307173595,0.0,0.45307173595
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069623451,0.0,0.453069623451
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067512182,0.0,0.453067512182
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082309789,0.0,0.453082309789
 03/18  06:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,15.8136223442,15.7936223442,0.02
 03/18  07:00:00,6.10906578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,19.5224199187,19.0693553249,0.453064593834
 03/18  08:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,14.8953233394,14.4422129735,0.453110365915
 03/18  09:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,12.0837933602,11.6306663648,0.453126995396
 03/18  10:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,9.78568591114,9.33256272414,0.453123187005
 03/18  11:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,7.42601548782,7.40601548782,0.02
 03/18  12:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,7.39289126796,6.93976167979,0.453129588171
 03/18  13:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,5.84446404311,5.3913440624,0.453119980713
 03/18  14:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,4.89874633458,4.4456359963,0.453110338278
 03/18  15:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,3.64116158433,3.18806341173,0.453098172605
 03/18  16:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,2.95546542061,2.502364364,0.453101056608
 03/18  17:00:00,4.13255773918,2.20753897077,0.0,0.0,0.2750026812,1.6500160872,3.34984286561,3.32984286561,0.02
 03/18  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094813649,0.0,0.453094813649
 03/18  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086808796,0.0,0.453086808796
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084647973,0.0,0.453084647973
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069017161,0.0,0.453069017161
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066894751,0.0,0.453066894751
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059883392,0.0,0.453059883392
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086271805,0.0,0.453086271805
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077509444,0.0,0.453077509444
 03/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082018191,0.0,0.453082018191
 03/19  07:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073168935,0.0,0.453073168935
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087708597,0.0,0.453087708597
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055582547,0.0,0.453055582547
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082109682,0.0,0.453082109682
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098771255,0.0,0.453098771255
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077918019,0.0,0.453077918019
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088179416,0.0,0.453088179416
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085671468,0.0,0.453085671468
 03/19  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088271826,0.0,0.453088271826
 03/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090372654,0.0,0.453090372654
 03/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082328051,0.0,0.453082328051
 03/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073557178,0.0,0.453073557178
 03/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071059197,0.0,0.453071059197
 03/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068835839,0.0,0.453068835839
 03/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070161649,0.0,0.453070161649
 03/20  06:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,9.20924075543,8.75615486982,0.453085885609
 03/20  07:00:00,7.20907650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,9.4433056086,8.99022592829,0.453079680312
 03/20  08:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.66337955256,2.21027117122,0.453108381345
 03/20  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.22128404007,0.768137351078,0.453146688987
 03/20  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.82883476052,0.375709880326,0.453124880194
