Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/20  15:00:00,12.404563344,2.0333185916,0.471148229164,0.0,4.9500482616,4.9500482616,0.886296285413,0.0,0.886296285413
 04/20  16:00:00,12.5083563807,2.0333185916,0.574941265941,0.0,4.9500482616,4.9500482616,0.453186848272,0.0,0.453186848272
 04/20  17:00:00,7.82699756227,2.0333185916,0.293625346664,0.0,2.750026812,2.750026812,0.478524999934,0.025384495416,0.453140504518
 04/20  18:00:00,6.09429160135,2.0333185916,0.210935472949,0.0,1.6500160872,2.2000214496,0.453126573196,0.0,0.453126573196
 04/20  19:00:00,6.00098276819,2.0333185916,0.117626639785,0.0,1.6500160872,2.2000214496,0.453116745493,0.0,0.453116745493
 04/20  20:00:00,7.25650626925,2.0333185916,0.00398883658193,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/20  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,0.663733534281,0.210631335468,0.453102198813
 04/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085946681,0.0,0.453085946681
 04/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087907732,0.0,0.453087907732
 04/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088321483,0.0,0.453088321483
 04/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090196098,0.0,0.453090196098
 04/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45309207185,0.0,0.45309207185
 04/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076376142,0.0,0.453076376142
 04/21  06:00:00,5.94228799995,2.0333185916,0.00744259634101,0.0,0.5500053624,2.2000214496,1.85332966272,1.83332966272,0.02
 04/21  07:00:00,5.88431116481,2.0333185916,0.000955036403873,0.0,1.6500160872,2.2000214496,5.84219854289,5.38908493364,0.453113609245
 04/21  08:00:00,11.9593929554,2.0333185916,0.0259778405517,0.0,4.9500482616,4.9500482616,0.747170357056,0.294008576343,0.453161780713
 04/21  09:00:00,12.0619694778,2.0333185916,0.128554362989,0.0,4.9500482616,4.9500482616,0.453177488817,0.0,0.453177488817
 04/21  10:00:00,12.1259945864,2.0333185916,0.192579471567,0.0,4.9500482616,4.9500482616,0.886354431614,0.0,0.886354431614
 04/21  11:00:00,12.2143199398,2.0333185916,0.280904824977,0.0,4.9500482616,4.9500482616,0.453182978752,0.0,0.453182978752
 04/21  12:00:00,11.7116715347,2.0333185916,0.328261782345,0.0,4.9500482616,4.4000428992,0.453205686615,0.0,0.453205686615
 04/21  13:00:00,12.5332758431,2.0333185916,0.59986072832,0.0,4.9500482616,4.9500482616,0.886444158463,0.0,0.886444158463
 04/21  14:00:00,12.6992525204,2.0333185916,0.765837405616,0.0,4.9500482616,4.9500482616,0.453109545291,0.0,0.453109545291
 04/21  15:00:00,12.8873565576,2.0333185916,0.953941442821,0.0,4.9500482616,4.9500482616,0.453143014254,0.0,0.453143014254
 04/21  16:00:00,13.0236940481,2.0333185916,1.09027893331,0.0,4.9500482616,4.9500482616,0.453193358872,0.0,0.453193358872
 04/21  17:00:00,8.08639854848,2.0333185916,0.553026332879,0.0,2.750026812,2.750026812,0.45314372908,0.0,0.45314372908
 04/21  18:00:00,6.20729070631,2.0333185916,0.32393457791,0.0,1.6500160872,2.2000214496,0.453130277123,0.0,0.453130277123
 04/21  19:00:00,6.07170561008,2.0333185916,0.188349481673,0.0,1.6500160872,2.2000214496,0.45311489749,0.0,0.45311489749
 04/21  20:00:00,7.27659945664,2.0333185916,0.0240820239663,0.0,1.1000107248,2.2000214496,0.453123065492,0.0,0.453123065492
 04/21  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,0.453086937343,0.0,0.453086937343
 04/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084972819,0.0,0.453084972819
 04/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085427229,0.0,0.453085427229
 04/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087224605,0.0,0.453087224605
 04/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089033142,0.0,0.453089033142
 04/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062675241,0.0,0.453062675241
 04/22  06:00:00,5.58466418334,2.0333185916,0.0336521130701,0.0,0.5500053624,2.2000214496,0.629984718732,0.176902700727,0.453082018005
 04/22  07:00:00,4.78521318577,2.0333185916,0.00186778216965,0.0,0.5500053624,2.2000214496,0.811983391504,0.791983391504,0.02
 04/22  08:00:00,6.48855839086,2.0333185916,0.0551969000548,0.0,1.6500160872,2.750026812,0.534954091838,0.0818477514131,0.453106340425
 04/22  09:00:00,6.57019259854,2.0333185916,0.136831107732,0.0,1.6500160872,2.750026812,0.453133821711,0.0,0.453133821711
 04/22  10:00:00,6.58342681714,2.0333185916,0.150065326338,0.0,1.6500160872,2.750026812,0.453128173301,0.0,0.453128173301
 04/22  11:00:00,6.56140464431,2.0333185916,0.128043153508,0.0,1.6500160872,2.750026812,0.453129043788,0.0,0.453129043788
 04/22  12:00:00,4.94558380466,2.0333185916,0.162238401055,0.0,0.8250080436,1.9250187684,0.453130766826,0.0,0.453130766826
 04/22  13:00:00,5.00198807359,2.0333185916,0.218642669981,0.0,0.8250080436,1.9250187684,0.453124075077,0.0,0.453124075077
 04/22  14:00:00,4.99490817104,2.0333185916,0.211562767433,0.0,0.8250080436,1.9250187684,0.453107195877,0.0,0.453107195877
 04/22  15:00:00,4.97913261391,2.0333185916,0.195787210309,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/22  16:00:00,5.01351770277,2.0333185916,0.230172299161,0.0,0.8250080436,1.9250187684,0.453104451876,0.0,0.453104451876
 04/22  17:00:00,4.16102852123,2.0333185916,0.202691161225,0.0,0.2750026812,1.6500160872,0.453094804374,0.0,0.453094804374
 04/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098906762,0.0,0.453098906762
 04/22  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096432083,0.0,0.453096432083
 04/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453105038623,0.0,0.453105038623
 04/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085835206,0.0,0.453085835206
 04/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067970315,0.0,0.453067970315
 04/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062634495,0.0,0.453062634495
 04/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056966129,0.0,0.453056966129
 04/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095395287,0.0,0.453095395287
 04/23  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060409777,0.0,0.453060409777
 04/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085248918,0.0,0.453085248918
 04/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086787178,0.0,0.453086787178
 04/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094187197,0.0,0.453094187197
 04/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095693841,0.0,0.453095693841
 04/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098115343,0.0,0.453098115343
 04/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082232222,0.0,0.453082232222
 04/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089033164,0.0,0.453089033164
 04/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089495081,0.0,0.453089495081
 04/23  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083580153,0.0,0.453083580153
 04/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453099648197,0.0,0.453099648197
 04/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086684341,0.0,0.453086684341
 04/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061756391,0.0,0.453061756391
 04/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063053652,0.0,0.453063053652
 04/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064751749,0.0,0.453064751749
 04/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070410477,0.0,0.453070410477
 04/24  06:00:00,5.5961693123,2.0333185916,0.0451572420333,0.0,0.5500053624,2.2000214496,0.669552053684,0.216459853812,0.453092199872
 04/24  07:00:00,5.88523431799,2.0333185916,0.00187818958375,0.0,1.6500160872,2.2000214496,1.24649640272,0.793381003269,0.453115399454
 04/24  08:00:00,12.0639094374,2.0333185916,0.13049432259,0.0,4.9500482616,4.9500482616,0.47327778281,0.0201139933656,0.453163789445
 04/24  09:00:00,12.1609688566,2.0333185916,0.227553741747,0.0,4.9500482616,4.9500482616,0.453173682102,0.0,0.453173682102
 04/24  10:00:00,12.294806408,2.0333185916,0.361391293194,0.0,4.9500482616,4.9500482616,0.45316904507,0.0,0.45316904507
 04/24  11:00:00,12.4619673716,2.0333185916,0.528552256819,0.0,4.9500482616,4.9500482616,0.453203983376,0.0,0.453203983376
 04/24  12:00:00,12.0269688845,2.0333185916,0.64355913206,0.0,4.9500482616,4.4000428992,0.886414925915,0.0,0.886414925915
 04/24  13:00:00,13.1193457868,2.0333185916,1.18593067198,0.0,4.9500482616,4.9500482616,0.453215048295,0.0,0.453215048295
 04/24  14:00:00,13.315140689,2.0333185916,1.38172557416,0.0,4.9500482616,4.9500482616,0.453125986544,0.0,0.453125986544
 04/24  15:00:00,13.3977195748,2.0333185916,1.46430445997,0.0,4.9500482616,4.9500482616,0.886262125391,0.0,0.886262125391
 04/24  16:00:00,13.4717289414,2.0333185916,1.53831382659,0.0,4.9500482616,4.9500482616,0.453183680771,0.0,0.453183680771
 04/24  17:00:00,8.37129483157,2.0333185916,0.83792261597,0.0,2.750026812,2.750026812,0.453136561083,0.0,0.453136561083
 04/24  18:00:00,6.26156046137,2.0333185916,0.378204332961,0.0,1.6500160872,2.2000214496,0.453121783764,0.0,0.453121783764
 04/24  19:00:00,6.1119168275,2.0333185916,0.228560699097,0.0,1.6500160872,2.2000214496,0.453118999043,0.0,0.453118999043
 04/24  20:00:00,6.92802372057,2.0333185916,0.0593396212335,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/24  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,0.453094292389,0.0,0.453094292389
 04/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079704815,0.0,0.453079704815
 04/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080038827,0.0,0.453080038827
 04/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081667687,0.0,0.453081667687
 04/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308326794,0.0,0.45308326794
 04/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308486678,0.0,0.45308486678
 04/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306868238,0.0,0.45306868238
 04/25  06:00:00,5.58943560115,2.0333185916,0.0384235308791,0.0,0.5500053624,2.2000214496,0.0634456105696,0.0434456105696,0.02
 04/25  07:00:00,5.88707612352,2.0333185916,0.00371999511491,0.0,1.6500160872,2.2000214496,1.65545176538,1.20233806197,0.453113703407
 04/25  08:00:00,11.9555652886,2.0333185916,0.0221501738313,0.0,4.9500482616,4.9500482616,0.479413444377,0.0262617861775,0.4531516582
 04/25  09:00:00,11.9602397863,2.0333185916,0.0268246715267,0.0,4.9500482616,4.9500482616,0.453172556901,0.0,0.453172556901
 04/25  10:00:00,12.0875072663,2.0333185916,0.154092151534,0.0,4.9500482616,4.9500482616,0.8863659353,0.0,0.8863659353
 04/25  11:00:00,12.2545665921,2.0333185916,0.321151477329,0.0,4.9500482616,4.9500482616,0.453205564366,0.0,0.453205564366
 04/25  12:00:00,11.7417682286,2.0333185916,0.358358476202,0.0,4.9500482616,4.4000428992,0.453159334168,0.0,0.453159334168
 04/25  13:00:00,12.8220639543,2.0333185916,0.888648839519,0.0,4.9500482616,4.9500482616,0.886411653036,0.0,0.886411653036
 04/25  14:00:00,13.0648991,2.0333185916,1.13148398516,0.0,4.9500482616,4.9500482616,0.453151928212,0.0,0.453151928212
 04/25  15:00:00,13.2168625461,2.0333185916,1.28344743132,0.0,4.9500482616,4.9500482616,0.453120932092,0.0,0.453120932092
 04/25  16:00:00,13.3327811674,2.0333185916,1.39936605262,0.0,4.9500482616,4.9500482616,0.453169342559,0.0,0.453169342559
 04/25  17:00:00,8.2941923992,2.0333185916,0.760820183599,0.0,2.750026812,2.750026812,0.453136496315,0.0,0.453136496315
 04/25  18:00:00,6.18086846096,2.0333185916,0.297512332551,0.0,1.6500160872,2.2000214496,0.453130348816,0.0,0.453130348816
 04/25  19:00:00,5.94729176003,2.0333185916,0.0639356316301,0.0,1.6500160872,2.2000214496,0.453107820703,0.0,0.453107820703
 04/25  20:00:00,6.86868409934,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,0.453119714449,0.0,0.453119714449
 04/25  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453097453689,0.0,0.453097453689
 04/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305704385,0.0,0.45305704385
 04/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058681261,0.0,0.453058681261
 04/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060230068,0.0,0.453060230068
 04/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061788169,0.0,0.453061788169
 04/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074550333,0.0,0.453074550333
 04/26  06:00:00,5.58588721336,2.0333185916,0.0348751430869,0.0,0.5500053624,2.2000214496,0.530029033009,0.0769368467796,0.453092186229
 04/26  07:00:00,5.88744871669,2.0333185916,0.00409258828757,0.0,1.6500160872,2.2000214496,1.63875674572,1.61875674572,0.02
 04/26  08:00:00,11.9679787294,2.0333185916,0.0345636146326,0.0,4.9500482616,4.9500482616,0.90858033474,0.0222896638271,0.886290670913
 04/26  09:00:00,12.0616414007,2.0333185916,0.128226285854,0.0,4.9500482616,4.9500482616,0.453174859249,0.0,0.453174859249
 04/26  10:00:00,12.1222770685,2.0333185916,0.188861953719,0.0,4.9500482616,4.9500482616,0.453170660956,0.0,0.453170660956
 04/26  11:00:00,12.1661685582,2.0333185916,0.232753443351,0.0,4.9500482616,4.9500482616,0.453201665103,0.0,0.453201665103
 04/26  12:00:00,11.7076227233,2.0333185916,0.324212970922,0.0,4.9500482616,4.4000428992,0.886394922243,0.0,0.886394922243
 04/26  13:00:00,12.6387147543,2.0333185916,0.705299639497,0.0,4.9500482616,4.9500482616,0.453167674978,0.0,0.453167674978
 04/26  14:00:00,12.8156679327,2.0333185916,0.882252817877,0.0,4.9500482616,4.9500482616,0.453151147259,0.0,0.453151147259
 04/26  15:00:00,12.9969047741,2.0333185916,1.06348965928,0.0,4.9500482616,4.9500482616,0.453121195631,0.0,0.453121195631
 04/26  16:00:00,13.135322464,2.0333185916,1.20190734916,0.0,4.9500482616,4.9500482616,0.886350284614,0.0,0.886350284614
 04/26  17:00:00,8.19640408928,2.0333185916,0.663031873671,0.0,2.750026812,2.750026812,0.453141570366,0.0,0.453141570366
 04/26  18:00:00,6.32211381427,2.0333185916,0.438757685869,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/26  19:00:00,6.15220238847,2.0333185916,0.268846260064,0.0,1.6500160872,2.2000214496,0.45312748934,0.0,0.45312748934
 04/26  20:00:00,6.9171479099,2.0333185916,0.0484638105587,0.0,1.1000107248,2.2000214496,0.453122058718,0.0,0.453122058718
 04/26  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,0.453101012959,0.0,0.453101012959
 04/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084913906,0.0,0.453084913906
 04/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086483865,0.0,0.453086483865
 04/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087985489,0.0,0.453087985489
 04/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069758551,0.0,0.453069758551
 04/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071201031,0.0,0.453071201031
 04/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/27  06:00:00,5.56893388404,2.0333185916,0.0179218137686,0.0,0.5500053624,2.2000214496,0.975233750126,0.522137183424,0.453096566703
 04/27  07:00:00,5.88407505258,2.0333185916,0.000718924174441,0.0,1.6500160872,2.2000214496,4.32390450238,3.87078038191,0.453124120474
 04/27  08:00:00,11.9539356359,2.0333185916,0.0205205210756,0.0,4.9500482616,4.9500482616,0.65286528911,0.199692161909,0.453173127201
 04/27  09:00:00,12.0543946783,2.0333185916,0.120979563454,0.0,4.9500482616,4.9500482616,0.453180728253,0.0,0.453180728253
 04/27  10:00:00,12.1105975313,2.0333185916,0.177182416523,0.0,4.9500482616,4.9500482616,0.453174585333,0.0,0.453174585333
 04/27  11:00:00,12.1598285918,2.0333185916,0.226413476953,0.0,4.9500482616,4.9500482616,0.886393983479,0.0,0.886393983479
 04/27  12:00:00,11.6883390225,2.0333185916,0.304929270132,0.0,4.9500482616,4.4000428992,0.45320385097,0.0,0.45320385097
 04/27  13:00:00,12.5729444215,2.0333185916,0.639529306688,0.0,4.9500482616,4.9500482616,0.453209259648,0.0,0.453209259648
 04/27  14:00:00,12.8211268961,2.0333185916,0.887711781296,0.0,4.9500482616,4.9500482616,0.88628824307,0.0,0.88628824307
 04/27  15:00:00,13.0426960425,2.0333185916,1.10928092767,0.0,4.9500482616,4.9500482616,0.453148347431,0.0,0.453148347431
 04/27  16:00:00,13.2145620587,2.0333185916,1.28114694387,0.0,4.9500482616,4.9500482616,0.453178336823,0.0,0.453178336823
 04/27  17:00:00,8.31554677394,2.0333185916,0.782174558334,0.0,2.750026812,2.750026812,0.453147886468,0.0,0.453147886468
 04/27  18:00:00,6.41041052526,2.0333185916,0.527054396851,0.0,1.6500160872,2.2000214496,0.453133794583,0.0,0.453133794583
 04/27  19:00:00,6.19809846957,2.0333185916,0.314742341168,0.0,1.6500160872,2.2000214496,0.453116612126,0.0,0.453116612126
 04/27  20:00:00,6.91350482972,2.0333185916,0.0448207303819,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/27  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,0.453112087914,0.0,0.453112087914
 04/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088355372,0.0,0.453088355372
 04/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070082454,0.0,0.453070082454
 04/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071463936,0.0,0.453071463936
 04/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072855349,0.0,0.453072855349
 04/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074245191,0.0,0.453074245191
 04/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309438589,0.0,0.45309438589
 04/28  06:00:00,5.19766873052,2.0333185916,0.030489993578,0.0,0.5500053624,2.2000214496,0.286822005347,0.266822005347,0.02
 04/28  07:00:00,5.88537281433,2.0333185916,0.00201668592733,0.0,1.6500160872,2.2000214496,2.06703336986,1.61392903017,0.453104339687
 04/28  08:00:00,12.0569527026,2.0333185916,0.123537587784,0.0,4.9500482616,4.9500482616,0.474068789887,0.0209049264737,0.453163863413
 04/28  09:00:00,12.1719684047,2.0333185916,0.238553289866,0.0,4.9500482616,4.9500482616,0.45317681033,0.0,0.45317681033
 04/28  10:00:00,12.3169754182,2.0333185916,0.383560303436,0.0,4.9500482616,4.9500482616,0.886356140029,0.0,0.886356140029
 04/28  11:00:00,12.5686537596,2.0333185916,0.635238644795,0.0,4.9500482616,4.9500482616,0.453188743867,0.0,0.453188743867
 04/28  12:00:00,12.1490271461,2.0333185916,0.765617393715,0.0,4.9500482616,4.4000428992,0.453222745542,0.0,0.453222745542
 04/28  13:00:00,13.096148788,2.0333185916,1.16273367319,0.0,4.9500482616,4.9500482616,0.886439825721,0.0,0.886439825721
 04/28  14:00:00,13.2084720233,2.0333185916,1.2750569085,0.0,4.9500482616,4.9500482616,0.453168224023,0.0,0.453168224023
 04/28  15:00:00,13.30799088,2.0333185916,1.37457576518,0.0,4.9500482616,4.9500482616,0.453137369642,0.0,0.453137369642
 04/28  16:00:00,13.3853035265,2.0333185916,1.45188841169,0.0,4.9500482616,4.9500482616,0.453183892297,0.0,0.453183892297
 04/28  17:00:00,8.36924914957,2.0333185916,0.835876933961,0.0,2.750026812,2.750026812,0.453140589853,0.0,0.453140589853
 04/28  18:00:00,6.40606326713,2.0333185916,0.522707138729,0.0,1.6500160872,2.2000214496,0.453125860641,0.0,0.453125860641
 04/28  19:00:00,6.19766140171,2.0333185916,0.314305273304,0.0,1.6500160872,2.2000214496,0.453112434136,0.0,0.453112434136
 04/28  20:00:00,6.93242436773,2.0333185916,0.0637402683926,0.0,1.1000107248,2.2000214496,0.453119694138,0.0,0.453119694138
 04/28  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,0.453091068946,0.0,0.453091068946
 04/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067701116,0.0,0.453067701116
 04/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069072413,0.0,0.453069072413
 04/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070379403,0.0,0.453070379403
 04/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071697549,0.0,0.453071697549
 04/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084205593,0.0,0.453084205593
 04/29  06:00:00,5.20918514564,2.0333185916,0.0420064087034,0.0,0.5500053624,2.2000214496,0.563409101081,0.110345874499,0.453063226583
 04/29  07:00:00,4.78609955531,2.0333185916,0.00275415170459,0.0,0.5500053624,2.2000214496,0.719182431138,0.699182431138,0.02
 04/29  08:00:00,6.49970288035,2.0333185916,0.0663413895416,0.0,1.6500160872,2.750026812,0.466889915539,0.013778471782,0.453111443757
 04/29  09:00:00,6.57285607253,2.0333185916,0.13949458173,0.0,1.6500160872,2.750026812,0.45313253195,0.0,0.45313253195
 04/29  10:00:00,6.59483585061,2.0333185916,0.161474359801,0.0,1.6500160872,2.750026812,0.453041160886,0.0,0.453041160886
 04/29  11:00:00,6.5754224774,2.0333185916,0.142060986594,0.0,1.6500160872,2.750026812,0.453134946546,0.0,0.453134946546
