Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  10:00:00,450.855417237,73.5975642662,0.00167633144369,0.0,220.879908,151.653867033,757.591412631,654.777178514,48.3426,54.4716341175
 04/03  11:00:00,451.951100737,73.8474399668,0.0,0.0,220.879908,151.653867033,577.366699034,465.138975447,48.3426,63.8851235872
 04/03  12:00:00,451.950952944,74.8500750587,0.0,0.0,220.879908,151.653867033,433.288376487,320.800453628,48.3426,64.1453228596
 04/03  13:00:00,447.352448517,76.2369719777,0.0,0.0,220.879908,145.652643033,350.185637258,252.539355275,24.1713,73.4749819838
 04/03  14:00:00,448.627866512,77.5432922053,0.0,0.0,220.879908,145.652643033,298.356851072,219.769177763,24.1713,54.4163733093
 04/03  15:00:00,441.411065425,78.1965781444,0.0,0.0,220.879908,137.835547516,232.803747083,164.349396716,4.83426,63.620090367
 04/03  16:00:00,435.025063645,75.8091409174,0.871644696112,0.0,220.879908,133.019064,91.8087275912,41.9854772474,4.83426,44.9889903438
 04/03  17:00:00,359.330167966,74.2014696949,6.39496355542,0.0,220.879908,53.238744,149.566186198,90.758310777,4.83426,53.9736154214
 04/03  18:00:00,355.065997799,73.8224272143,2.76282127423,0.0,220.879908,53.238744,173.711399192,114.637467971,4.83426,54.2396712209
 04/03  19:00:00,355.413834602,73.6544860208,0.0,0.0,220.879908,53.238744,228.772166589,215.218857271,4.83426,8.71904931806
 04/03  20:00:00,370.30328874,73.6115062531,0.0,0.0,220.879908,53.238744,385.119534792,362.89432991,4.83426,17.3909448818
 04/03  21:00:00,117.834899105,0.0,0.0,0.0,43.513341876,52.539744,13.5397022295,0.0,4.83426,8.7054422295
 04/03  22:00:00,117.625146928,0.0,0.0,0.0,43.513341876,52.539744,13.4917801972,0.0,4.83426,8.65752019717
 04/03  23:00:00,118.648343358,0.0,0.0,0.0,43.513341876,52.539744,13.4778162591,0.0,4.83426,8.64355625908
 04/03  24:00:00,117.688368743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  01:00:00,117.701939339,0.0,0.0,0.0,43.513341876,52.539744,13.4590574852,0.0,4.83426,8.62479748521
 04/04  02:00:00,117.699208269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  03:00:00,117.680447615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  04:00:00,119.787057711,0.0,0.0,0.0,43.513341876,52.539744,13.4581605103,0.0,4.83426,8.62390051027
 04/04  05:00:00,119.465348216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  06:00:00,193.313294189,73.5947733411,0.0,0.0,43.513341876,53.238744,947.775795557,942.921535557,4.83426,0.02
 04/04  07:00:00,352.243231767,73.5947733411,0.0,0.0,220.879908,53.238744,853.041775734,812.814978782,4.83426,35.3925369514
 04/04  08:00:00,444.668744839,73.5947733411,0.00177218253296,0.0,220.879908,145.652643033,689.849695401,608.941079232,36.25695,44.6516661696
 04/04  09:00:00,444.866945909,73.7489477926,0.00236999706216,0.0,220.879908,145.652643033,590.606498826,499.989913151,36.25695,54.3596356759
 04/04  10:00:00,451.49173436,74.3726258241,0.00169529145434,0.0,220.879908,151.653867033,468.006977834,365.192547207,48.3426,54.471830627
 04/04  11:00:00,453.840185602,75.8011807679,0.0,0.0,220.879908,151.653867033,338.445041805,226.225964169,48.3426,63.8764776364
 04/04  12:00:00,472.885220799,78.2943330127,17.0109234283,0.0,220.879908,151.653867033,249.035295605,129.64936146,48.3426,71.0433341453
 04/04  13:00:00,553.017344048,81.3821883373,99.2130153162,0.0,220.879908,145.652643033,138.691101733,47.9675057154,24.1713,66.5522960175
 04/04  14:00:00,675.9222724,84.005851496,218.968804117,0.0,220.879908,145.652643033,82.4353495893,3.84903482239,24.1713,54.4150147669
 04/04  15:00:00,772.283757191,86.3420176293,320.467016926,0.0,220.879908,137.835547516,69.3845421337,0.936422100387,4.83426,63.6138600333
 04/04  16:00:00,826.652832898,81.7708479724,384.18475075,0.0,220.879908,133.019064,49.8237693644,0.0086690454977,4.83426,44.9808403189
 04/04  17:00:00,679.400617019,77.8462588549,320.752571442,0.0,220.879908,53.238744,58.8059376042,0.0,4.83426,53.9716776042
 04/04  18:00:00,668.411596702,76.6981971932,309.999458538,0.0,220.879908,53.238744,59.071021629,0.0,4.83426,54.236761629
 04/04  19:00:00,504.11836412,75.383905225,144.697868383,0.0,220.879908,53.238744,44.659599674,31.1052505613,4.83426,8.72008911267
 04/04  20:00:00,385.602594711,74.4041004994,14.5363195043,0.0,220.879908,53.238744,120.325824455,98.1006706712,4.83426,17.3908937836
 04/04  21:00:00,117.712181213,0.0,0.0,0.0,43.513341876,52.539744,13.5396611121,0.0,4.83426,8.70540111215
 04/04  22:00:00,117.739536078,0.0,0.0,0.0,43.513341876,52.539744,13.4917877626,0.0,4.83426,8.65752776259
 04/04  23:00:00,118.713621163,0.0,0.0,0.0,43.513341876,52.539744,13.4778327312,0.0,4.83426,8.64357273122
 04/04  24:00:00,117.760229342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  01:00:00,117.746387626,0.0,0.0,0.0,43.513341876,52.539744,13.4590886018,0.0,4.83426,8.6248286018
 04/05  02:00:00,117.732984305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  03:00:00,117.716507884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  04:00:00,118.119034804,0.0,0.0,0.0,43.513341876,52.539744,13.4589048949,0.0,4.83426,8.62464489491
 04/05  05:00:00,118.06595762,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  06:00:00,192.757490287,73.5947733411,0.00186203890281,0.0,43.513341876,53.238744,1142.27141579,1137.41715579,4.83426,0.02
 04/05  07:00:00,352.420955702,73.5947733411,0.0,0.0,220.879908,53.238744,1038.10061075,997.875136022,4.83426,35.3912147244
 04/05  08:00:00,444.929768432,73.6792895382,0.00156914306751,0.0,220.879908,145.652643033,861.435734306,780.529527477,36.25695,44.6492568291
 04/05  09:00:00,445.336415817,74.0780143929,0.00207743945519,0.0,220.879908,145.652643033,749.038923592,658.426613856,36.25695,54.3553597353
 04/05  10:00:00,451.916283999,74.7237594717,0.00143929066071,0.0,220.879908,151.653867033,615.749437749,512.939885038,48.3426,54.4669527105
 04/05  11:00:00,454.37245401,76.3156954557,0.0,0.0,220.879908,151.653867033,389.098261581,276.885470295,48.3426,63.8701912861
 04/05  12:00:00,492.732025279,77.6471968095,37.3222698018,0.0,220.879908,151.653867033,226.211303235,112.03664776,48.3426,65.8320554753
 04/05  13:00:00,569.334251119,80.825074916,116.054691235,0.0,220.879908,145.652643033,136.729935993,40.7961107147,24.1713,71.7625252784
 04/05  14:00:00,681.913750749,83.8179499427,225.137764358,0.0,220.879908,145.652643033,82.278971189,3.69936368491,24.1713,54.4083075041
 04/05  15:00:00,739.570783946,84.7538387641,289.494821257,0.0,220.879908,137.835547516,69.399433315,0.953336970625,4.83426,63.6118363444
 04/05  16:00:00,683.330477665,78.4845133454,244.761330946,0.0,220.879908,133.019064,52.6538407996,2.83727193297,4.83426,44.9823088666
 04/05  17:00:00,523.355773385,75.1792308177,168.190818263,0.0,220.879908,53.238744,74.4747764295,15.6714152168,4.83426,53.9691012127
 04/05  18:00:00,436.7407978,74.4644567387,82.9197941837,0.0,220.879908,53.238744,115.45929805,56.3956819554,4.83426,54.229356095
 04/05  19:00:00,366.728571984,74.0015840816,10.7608317182,0.0,220.879908,53.238744,131.696217643,118.141753282,4.83426,8.72020436087
 04/05  20:00:00,370.512449163,73.7648933527,0.0,0.0,220.879908,53.238744,325.742992368,303.519418304,4.83426,17.3893140648
 04/05  21:00:00,117.9104324,0.0,0.0,0.0,43.513341876,52.539744,13.5388695731,0.0,4.83426,8.70460957307
 04/05  22:00:00,117.686946264,0.0,0.0,0.0,43.513341876,52.539744,13.4920257626,0.0,4.83426,8.65776576258
 04/05  23:00:00,118.689397112,0.0,0.0,0.0,43.513341876,52.539744,13.4778479925,0.0,4.83426,8.64358799251
 04/05  24:00:00,117.721609575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  01:00:00,117.726256851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.719532229,0.0,0.0,0.0,43.513341876,52.539744,13.4592316502,0.0,4.83426,8.62497165016
 04/06  03:00:00,117.703018609,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  04:00:00,118.131023977,0.0,0.0,0.0,43.513341876,52.539744,13.4590398863,0.0,4.83426,8.62477988628
 04/06  05:00:00,118.097093031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,189.774671919,73.5947733411,0.00189626019793,0.0,43.513341876,53.238744,1095.39833123,1090.54407123,4.83426,0.02
 04/06  07:00:00,352.39713091,73.5947733411,0.0,0.0,220.879908,53.238744,974.95357391,934.732757034,4.83426,35.386556876
 04/06  08:00:00,444.723083709,73.6006536719,0.0017877422024,0.0,220.879908,145.652643033,714.961705223,636.775967824,36.25695,41.9287873992
 04/06  09:00:00,444.818078939,73.6894750659,0.00239256706548,0.0,220.879908,145.652643033,609.369320454,516.007366276,36.25695,57.1050041775
 04/06  10:00:00,450.96024896,73.8537049893,0.00184425293026,0.0,220.879908,151.653867033,447.519235098,344.720102592,48.3426,54.4565325069
 04/06  11:00:00,477.726072271,74.2013538893,25.1656647183,0.0,220.879908,151.653867033,292.976106207,180.766408134,48.3426,63.8670980726
 04/06  12:00:00,511.751040923,74.8314689971,58.9909876782,0.0,220.879908,151.653867033,226.736599662,114.262312841,48.3426,64.1316868212
 04/06  13:00:00,527.510141246,75.3767176483,79.9673454861,0.0,220.879908,145.652643033,196.254552005,98.624821974,24.1713,73.4584300312
 04/06  14:00:00,579.560229511,75.8220443109,131.135977065,0.0,220.879908,145.652643033,112.845641933,34.2780251192,24.1713,54.3963168133
 04/06  15:00:00,623.174867,76.2387552462,181.861125051,0.0,220.879908,137.835547516,74.053614835,5.60166973128,4.83426,63.6176851037
 04/06  16:00:00,606.835481314,74.1340475136,172.696162479,0.0,220.879908,133.019064,54.823702738,5.00586585123,4.83426,44.9835768868
 04/06  17:00:00,477.894367861,73.6667916713,124.361749419,0.0,220.879908,53.238744,77.3525381146,25.2960785704,4.83426,47.2221995442
 04/06  18:00:00,431.916909328,73.6448038609,78.8393458898,0.0,220.879908,53.238744,113.38642153,56.5546396248,4.83426,51.9975219055
 04/06  19:00:00,391.134200145,73.6339948129,35.1903710765,0.0,220.879908,53.238744,109.724790182,87.4719173412,4.83426,17.4186128409
 04/06  20:00:00,370.321648633,73.6133765584,0.0,0.0,220.879908,53.238744,245.861813855,223.637456197,4.83426,17.3900976581
 04/06  21:00:00,117.906226155,0.0,0.0,0.0,43.513341876,52.539744,13.5392590847,0.0,4.83426,8.70499908472
 04/06  22:00:00,117.658880409,0.0,0.0,0.0,43.513341876,52.539744,13.4916941718,0.0,4.83426,8.65743417181
 04/06  23:00:00,118.686446155,0.0,0.0,0.0,43.513341876,52.539744,13.4780296579,0.0,4.83426,8.6437696579
 04/06  24:00:00,117.744434659,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  01:00:00,117.732468258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.712192391,0.0,0.0,0.0,43.513341876,52.539744,13.4588047603,0.0,4.83426,8.62454476034
 04/07  03:00:00,117.708741569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  04:00:00,119.788510777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.429834432,0.0,0.0,0.0,43.513341876,52.539744,13.4590288636,0.0,4.83426,8.6247688636
 04/07  06:00:00,190.652825518,73.5947733411,0.00162186540938,0.0,43.513341876,53.238744,1258.5097752,1253.6555152,4.83426,0.02
 04/07  07:00:00,352.696021694,73.5947733411,0.0,0.0,220.879908,53.238744,1201.92597584,1161.7050058,4.83426,35.3867100381
 04/07  08:00:00,445.129812171,73.5947733411,0.00142317697268,0.0,220.879908,145.652643033,1062.78439098,990.810165344,36.25695,35.7172756368
 04/07  09:00:00,445.084315785,73.5947733411,0.00185717182602,0.0,220.879908,145.652643033,1003.15921939,906.039355348,36.25695,60.862914046
 04/07  10:00:00,451.050640404,73.5947733411,0.00135040390967,0.0,220.879908,151.653867033,973.690262823,868.325829651,48.3426,57.0218331714
 04/07  11:00:00,452.030542075,73.5947733411,0.0,0.0,220.879908,151.653867033,941.332096718,829.126142823,48.3426,63.8633538949
 04/07  12:00:00,450.953107697,73.6025704998,0.0,0.0,220.879908,151.653867033,861.288100831,748.823111953,48.3426,64.1223888782
 04/07  13:00:00,445.06098654,73.7802626872,0.0,0.0,220.879908,145.652643033,762.304129134,664.67453706,24.1713,73.4582920734
 04/07  14:00:00,445.292430878,74.1005250865,0.0,0.0,220.879908,145.652643033,633.742535586,555.190666926,24.1713,54.3805686604
 04/07  15:00:00,437.662586143,74.3711632554,0.0,0.0,220.879908,137.835547516,501.593069572,442.231614216,4.83426,54.5271953554
 04/07  16:00:00,431.795743875,73.6217901816,0.0,0.0,220.879908,133.019064,304.828088039,246.028884142,4.83426,53.9649438964
 04/07  17:00:00,351.965612692,73.5947733411,0.0,0.0,220.879908,53.238744,308.019692756,258.213925191,4.83426,44.971507565
 04/07  18:00:00,351.974289231,73.5947733411,0.0,0.0,220.879908,53.238744,331.546161049,272.466502244,4.83426,54.2453988052
 04/07  19:00:00,354.959919592,73.5947733411,0.0,0.0,220.879908,53.238744,391.028390583,368.775513932,4.83426,17.4186166514
 04/07  20:00:00,369.958830454,73.5947733411,0.0,0.0,220.879908,53.238744,517.092168392,503.553171122,4.83426,8.70473726908
 04/07  21:00:00,117.519849163,0.0,0.0,0.0,43.513341876,52.539744,22.2242227066,0.0,4.83426,17.3899627066
 04/07  22:00:00,117.57358947,0.0,0.0,0.0,43.513341876,52.539744,13.4915516904,0.0,4.83426,8.65729169043
 04/07  23:00:00,118.616876963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  24:00:00,117.621221403,0.0,0.0,0.0,43.513341876,52.539744,13.4590934999,0.0,4.83426,8.62483349993
 04/08  01:00:00,117.616394955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.594866973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  03:00:00,117.58351061,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,118.010887415,0.0,0.0,0.0,43.513341876,52.539744,13.4496007068,0.0,4.83426,8.61534070677
 04/08  05:00:00,117.995106581,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,115.058662023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,100.01988466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  08:00:00,100.06888259,0.0,0.0,0.0,43.513341876,52.539744,13.4495961455,0.0,4.83426,8.61533614555
 04/08  09:00:00,100.184464938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,100.247113015,0.0,0.0,0.0,43.513341876,52.539744,22.3445967951,0.0,4.83426,17.5103367951
 04/08  11:00:00,101.124887214,0.0,0.0,0.0,43.513341876,52.539744,13.5071921753,0.0,4.83426,8.6729321753
 04/08  12:00:00,100.312024991,0.0,0.0,0.0,43.513341876,52.539744,13.507544302,0.0,4.83426,8.67328430203
 04/08  13:00:00,100.427948831,0.0,0.0,0.0,43.513341876,52.539744,13.4982510433,0.0,4.83426,8.66399104325
 04/08  14:00:00,100.469856178,0.0,0.0,0.0,43.513341876,52.539744,13.4976810384,0.0,4.83426,8.66342103843
 04/08  15:00:00,100.446663906,0.0,0.0,0.0,43.513341876,52.539744,13.4981818627,0.0,4.83426,8.6639218627
 04/08  16:00:00,100.248069437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,100.248408787,0.0,0.0,0.0,43.513341876,52.539744,13.44953333,0.0,4.83426,8.61527333005
 04/08  18:00:00,100.22751734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  19:00:00,103.65184759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,118.446514577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,118.15580833,0.0,0.0,0.0,43.513341876,52.539744,40.3699256707,0.0,4.83426,35.5356656707
 04/08  22:00:00,117.788187941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  23:00:00,118.658691625,0.0,0.0,0.0,43.513341876,52.539744,13.4496702578,0.0,4.83426,8.61541025777
 04/08  24:00:00,117.783136375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,117.78074977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  02:00:00,117.778647841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  03:00:00,117.759215194,0.0,0.0,0.0,43.513341876,52.539744,13.4496570441,0.0,4.83426,8.6153970441
 04/09  04:00:00,118.181805599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  05:00:00,118.151440581,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,115.189046285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,100.127564745,0.0,0.0,0.0,43.513341876,52.539744,13.449644112,0.0,4.83426,8.61538411205
 04/09  08:00:00,100.148617499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  09:00:00,100.220279007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,100.262057716,0.0,0.0,0.0,43.513341876,52.539744,31.0883052552,0.0,4.83426,26.2540452552
 04/09  11:00:00,101.15974029,0.0,0.0,0.0,43.513341876,52.539744,13.5077457293,0.0,4.83426,8.67348572931
 04/09  12:00:00,100.348877442,0.0,0.0,0.0,43.513341876,52.539744,13.5068620914,0.0,4.83426,8.67260209137
 04/09  13:00:00,100.478530804,0.0,0.0,0.0,43.513341876,52.539744,13.5072018457,0.0,4.83426,8.67294184566
 04/09  14:00:00,100.571550269,0.0,0.0,0.0,43.513341876,52.539744,13.4985202498,0.0,4.83426,8.66426024983
 04/09  15:00:00,100.577907469,0.0,0.0,0.0,43.513341876,52.539744,13.4979369993,0.0,4.83426,8.66367699927
 04/09  16:00:00,100.361481546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  17:00:00,100.348136807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,100.307178426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  19:00:00,103.751738322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,118.587582996,0.0,0.0,0.0,43.513341876,52.539744,13.4496206758,0.0,4.83426,8.61536067581
 04/09  21:00:00,118.319987823,0.0,0.0,0.0,43.513341876,52.539744,40.3738466561,0.0,4.83426,35.5395866561
 04/09  22:00:00,117.905928337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.739673419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  24:00:00,117.857531165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.826920789,0.0,0.0,0.0,43.513341876,52.539744,13.4588073342,0.0,4.83426,8.62454733415
 04/10  02:00:00,117.747667355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,117.703954596,0.0,0.0,0.0,43.513341876,52.539744,13.4590022868,0.0,4.83426,8.62474228685
 04/10  04:00:00,118.116183318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  05:00:00,118.062928624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  06:00:00,189.634232565,73.5947733411,0.0,0.0,43.513341876,53.238744,980.055781575,966.597003846,4.83426,8.62451772857
 04/10  07:00:00,352.270894255,73.5947733411,0.0,0.0,220.879908,53.238744,827.970179643,796.594065231,4.83426,26.5418544121
 04/10  08:00:00,444.771954515,73.6538076763,0.00199306886044,0.0,220.879908,145.652643033,661.218277834,580.324126014,36.25695,44.6372018198
 04/10  09:00:00,445.054660395,73.9298871955,0.00300138734556,0.0,220.879908,145.652643033,483.856577696,393.258406182,36.25695,54.3412215137
 04/10  10:00:00,451.840124104,74.7205259461,0.00176462621275,0.0,220.879908,151.653867033,359.054002534,256.263201446,48.3426,54.448201088
 04/10  11:00:00,468.006929103,76.5541747912,13.215679403,0.0,220.879908,151.653867033,268.063717277,155.875632865,48.3426,63.8454844119
 04/10  12:00:00,515.522038933,79.7575868817,57.8298308827,0.0,220.879908,151.653867033,214.887574554,101.327473042,48.3426,65.2175015121
 04/10  13:00:00,513.100638427,82.817386443,58.2912139648,0.0,220.879908,145.652643033,216.301681162,119.814878872,24.1713,72.3155022901
 04/10  14:00:00,496.461617858,84.8515287988,39.9610957661,0.0,220.879908,145.652643033,212.402066472,133.847508645,24.1713,54.3832578274
 04/10  15:00:00,542.256358543,84.9968146013,93.0103238969,0.0,220.879908,137.835547516,125.594837927,57.1665132112,4.83426,63.5940647153
 04/10  16:00:00,640.154947277,79.544619445,200.380994601,0.0,220.879908,133.019064,62.4350068983,12.6305392599,4.83426,44.9702076384
 04/10  17:00:00,538.09577396,76.5576794743,180.125715502,0.0,220.879908,53.238744,64.6462593353,14.8514403152,4.83426,44.9605590201
 04/10  18:00:00,512.548513022,76.2821747891,154.854974752,0.0,220.879908,53.238744,81.0336415376,21.9556637806,4.83426,54.243717757
 04/10  19:00:00,443.177833421,75.4371986064,87.1942777443,0.0,220.879908,53.238744,69.6383948531,47.3877046266,4.83426,17.4164302264
 04/10  20:00:00,409.875506931,74.6517693638,37.7248556324,0.0,220.879908,53.238744,107.292955578,85.0708318127,4.83426,17.3878637658
 04/10  21:00:00,118.102487228,0.0,0.0,0.0,43.513341876,52.539744,13.5380837364,0.0,4.83426,8.70382373642
 04/10  22:00:00,117.824785028,0.0,0.0,0.0,43.513341876,52.539744,13.4917059215,0.0,4.83426,8.65744592147
 04/10  23:00:00,118.764058298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  24:00:00,117.849669348,0.0,0.0,0.0,43.513341876,52.539744,13.4590575264,0.0,4.83426,8.6247975264
 04/11  01:00:00,117.82367529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.797202411,0.0,0.0,0.0,43.513341876,52.539744,13.4588186259,0.0,4.83426,8.62455862588
 04/11  03:00:00,117.791081327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  04:00:00,119.904975543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  05:00:00,119.562525163,0.0,0.0,0.0,43.513341876,52.539744,13.4590058519,0.0,4.83426,8.6247458519
 04/11  06:00:00,187.201430725,73.5947733411,0.00252755173244,0.0,43.513341876,53.238744,731.620344335,726.766084335,4.83426,0.02
 04/11  07:00:00,352.246658192,73.5947733411,0.0,0.0,220.879908,53.238744,690.551865222,650.336231191,4.83426,35.3813740311
 04/11  08:00:00,445.223070506,74.0595423531,0.00216802932603,0.0,220.879908,145.652643033,603.192633879,531.224799965,36.25695,35.7108839146
 04/11  09:00:00,446.258907455,75.0042806767,0.00276669000618,0.0,220.879908,145.652643033,605.120977253,514.509412622,36.25695,54.3546146314
 04/11  10:00:00,453.839139742,76.5572169701,0.00200047605916,0.0,220.879908,151.653867033,613.316084928,501.461631065,48.3426,63.5118538626
 04/11  11:00:00,457.353811341,79.1690635871,0.0,0.0,220.879908,151.653867033,527.845808734,415.662606503,48.3426,63.8406022314
 04/11  12:00:00,460.243237921,83.05234028,0.0,0.0,220.879908,151.653867033,396.380140267,283.944713365,48.3426,64.0928269018
 04/11  13:00:00,457.444007545,86.269280543,0.0,0.0,220.879908,145.652643033,320.461052913,232.041944826,24.1713,64.2478080869
 04/11  14:00:00,459.376214457,88.217657808,0.0,0.0,220.879908,145.652643033,310.928022114,223.308316593,24.1713,63.4484055206
 04/11  15:00:00,470.884413254,90.7545196018,16.5133612746,0.0,220.879908,137.835547516,180.727024248,121.400896751,4.83426,54.491867497
 04/11  16:00:00,485.486853571,84.5613474829,41.9920090033,0.0,220.879908,133.019064,79.5605121372,29.769732086,4.83426,44.9565200511
 04/11  17:00:00,419.244687712,79.018790408,60.8355838984,0.0,220.879908,53.238744,118.486592257,59.7046589264,4.83426,53.9476733307
 04/11  18:00:00,430.429213017,76.9985881935,73.8398994902,0.0,220.879908,53.238744,118.442223765,59.4001569646,4.83426,54.2078068007
 04/11  19:00:00,405.231541101,75.8841481649,50.085802449,0.0,220.879908,53.238744,87.0669175825,73.5150565146,4.83426,8.7176010679
 04/11  20:00:00,383.120437853,75.0814899635,11.4535997626,0.0,220.879908,53.238744,129.875170718,107.652794715,4.83426,17.3881160029
 04/11  21:00:00,117.764659062,0.0,0.0,0.0,43.513341876,52.539744,13.5381823118,0.0,4.83426,8.70392231182
 04/11  22:00:00,117.826808941,0.0,0.0,0.0,43.513341876,52.539744,13.4916688922,0.0,4.83426,8.65740889221
 04/11  23:00:00,118.743156657,0.0,0.0,0.0,43.513341876,52.539744,13.4775517078,0.0,4.83426,8.64329170779
 04/11  24:00:00,117.799057961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  01:00:00,117.785597308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.765292619,0.0,0.0,0.0,43.513341876,52.539744,13.4590332129,0.0,4.83426,8.62477321293
 04/12  03:00:00,117.748608699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  04:00:00,118.170390688,0.0,0.0,0.0,43.513341876,52.539744,13.4587891331,0.0,4.83426,8.62452913313
 04/12  05:00:00,118.136555814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  06:00:00,186.558989666,73.5947733411,0.00246795968731,0.0,43.513341876,53.238744,842.330780781,837.476520781,4.83426,0.02
 04/12  07:00:00,352.270277213,73.5947733411,0.0,0.0,220.879908,53.238744,804.02984715,763.814749409,4.83426,35.3808377404
