Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/10  17:00:00,126.375938098,7.95932919731,5.92105613403,0.0,80.527626,29.818365,14.4545763421,8.35910823536,3.20568,2.88978810676
 04/10  18:00:00,124.153440008,7.72669954573,3.94734696672,0.0,80.527626,29.818365,21.0516065413,12.0692615021,3.20568,5.77666503919
 04/10  19:00:00,126.297764083,7.64090294743,0.270855842677,0.0,80.527626,29.818365,47.5080621244,32.7481298622,3.20568,11.5542522622
 04/10  20:00:00,128.874486258,7.64090294743,0.0,0.0,80.527626,29.818365,73.6268657086,64.6392500783,3.20568,5.78193563034
 04/10  21:00:00,55.6099345147,0.0,0.0,0.0,15.863942322,29.242365,11.8691527927,0.0,3.20568,8.66347279274
 04/10  22:00:00,55.491248074,0.0,0.0,0.0,15.863942322,29.242365,8.96916760842,0.0,3.20568,5.76348760842
 04/10  23:00:00,56.2470429323,0.0,0.0,0.0,15.863942322,29.242365,6.09471927827,0.0,3.20568,2.88903927827
 04/10  24:00:00,55.5041779727,0.0,0.0,0.0,15.863942322,29.242365,6.09085295151,0.0,3.20568,2.88517295151
 04/11  01:00:00,55.4936467819,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  02:00:00,55.4813332552,0.0,0.0,0.0,15.863942322,29.242365,6.09069964439,0.0,3.20568,2.88501964439
 04/11  03:00:00,55.4618572736,0.0,0.0,0.0,15.863942322,29.242365,6.0908203082,0.0,3.20568,2.8851403082
 04/11  04:00:00,56.5131481038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  05:00:00,56.364305899,0.0,0.0,0.0,15.863942322,29.242365,6.09066947683,0.0,3.20568,2.88498947683
 04/11  06:00:00,57.3832360153,7.64090294743,0.0,0.0,15.863942322,29.818365,235.606730319,229.515939918,3.20568,2.88511040162
 04/11  07:00:00,120.212820094,7.64090294743,0.004187227877,0.0,80.527626,29.818365,126.206943902,120.111366261,3.20568,2.88989764092
 04/11  08:00:00,165.45659729,7.64090294743,0.00798172397931,0.0,80.527626,75.0917375,94.0692467632,58.4372944523,24.0426,11.589352311
 04/11  09:00:00,165.541989548,7.70014745891,0.00426231615635,0.0,80.527626,75.0917375,82.3250200841,34.921376472,24.0426,23.3610436121
 04/11  10:00:00,173.104128589,8.09534038036,3.13234218902,0.0,80.527626,79.0911225,66.5193462524,13.9982739161,32.0568,20.4642723363
 04/11  11:00:00,181.070515374,9.08722721256,9.32562024711,0.0,80.527626,79.0911225,58.4418637652,0.0,32.0568,26.3850637652
 04/11  12:00:00,191.903420768,10.912836398,18.9790236997,0.0,80.527626,79.0911225,58.5020693107,0.0,32.0568,26.4452693107
 04/11  13:00:00,202.201991565,13.1051511901,31.0145018134,0.0,80.527626,75.0917375,45.4663235462,0.0119867908708,16.0284,29.4259367553
 04/11  14:00:00,217.299845988,14.9585727566,44.2159789466,0.0,80.527626,75.0917375,39.3976401596,0.0,16.0284,23.3692401596
 04/11  15:00:00,222.018112946,15.8795585151,50.0204849526,0.0,80.527626,73.092045,26.62797887,0.0196762269527,3.20568,23.4026226431
 04/11  16:00:00,208.90637293,11.3257234162,41.5818450307,0.0,80.527626,73.092045,6.10993685474,0.0145451970099,3.20568,2.88971165773
 04/11  17:00:00,151.845813852,8.9340033582,30.2051257704,0.0,80.527626,29.818365,6.09560736989,0.0,3.20568,2.88992736989
 04/11  18:00:00,146.199794854,8.49165672533,25.0085611228,0.0,80.527626,29.818365,11.8599658673,0.0,3.20568,8.6542858673
 04/11  19:00:00,144.194573819,8.00984739826,17.8145136524,0.0,80.527626,29.818365,11.9204893478,0.0429439850431,3.20568,8.67186536275
 04/11  20:00:00,136.629278793,7.69668175597,7.81012151045,0.0,80.527626,29.818365,16.2847388466,4.41626728807,3.20568,8.6627915585
 04/11  21:00:00,55.5737423495,0.0,0.0,0.0,15.863942322,29.242365,8.98825833867,0.0,3.20568,5.78257833867
 04/11  22:00:00,55.6036991697,0.0,0.0,0.0,15.863942322,29.242365,8.96912777798,0.0,3.20568,5.76344777798
 04/11  23:00:00,56.3458281953,0.0,0.0,0.0,15.863942322,29.242365,6.09437892629,0.0,3.20568,2.88869892629
 04/11  24:00:00,55.6251086321,0.0,0.0,0.0,15.863942322,29.242365,6.09089683686,0.0,3.20568,2.88521683686
 04/12  01:00:00,55.6287980958,0.0,0.0,0.0,15.863942322,29.242365,6.09074031664,0.0,3.20568,2.88506031664
 04/12  02:00:00,55.6111923834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  03:00:00,55.5916066339,0.0,0.0,0.0,15.863942322,29.242365,6.09085598368,0.0,3.20568,2.88517598368
 04/12  04:00:00,55.7924582066,0.0,0.0,0.0,15.863942322,29.242365,6.09070074945,0.0,3.20568,2.88502074945
 04/12  05:00:00,55.7641896675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  06:00:00,56.8294405477,7.64090294743,0.0,0.0,15.863942322,29.818365,105.506281359,99.4154646367,3.20568,2.88513672204
 04/12  07:00:00,120.170988402,7.64090294743,0.00144289842468,0.0,80.527626,29.818365,77.7587495153,71.663126037,3.20568,2.8899434783
 04/12  08:00:00,165.477973873,7.64770177996,0.00569514782429,0.0,80.527626,75.0917375,83.9411067171,45.4160243523,24.0426,14.4824823649
 04/12  09:00:00,165.618382634,7.75431508555,0.00426311102994,0.0,80.527626,75.0917375,84.9887268123,40.5056641915,24.0426,20.4404626208
 04/12  10:00:00,170.775080067,8.3381140491,0.562904429543,0.0,80.527626,79.0911225,77.4529943721,24.9322699873,32.0568,20.4639243848
 04/12  11:00:00,173.818906965,8.82150821643,2.4011650021,0.0,80.527626,79.0911225,59.1846239402,0.742325541055,32.0568,26.3854983992
 04/12  12:00:00,175.781382741,9.20766043963,4.66374075365,0.0,80.527626,79.0911225,61.4410862014,0.0,32.0568,29.3842862014
 04/12  13:00:00,175.283315983,9.33857250082,7.99595699694,0.0,80.527626,75.0917375,53.8013488852,8.35024307144,16.0284,29.4227058137
 04/12  14:00:00,172.732010658,9.37720820568,5.42310276341,0.0,80.527626,75.0917375,48.0766353199,11.601548022,16.0284,20.4466872979
 04/12  15:00:00,169.80437156,9.40818512718,4.49883439544,0.0,80.527626,73.092045,42.4751533647,15.8721735906,3.20568,23.397299774
 04/12  16:00:00,166.393645199,7.76641084418,2.85220093869,0.0,80.527626,73.092045,23.0210975059,16.9254850571,3.20568,2.88993244881
 04/12  17:00:00,120.554390093,7.64090294743,0.440195442072,0.0,80.527626,29.818365,27.2017443958,21.1061718401,3.20568,2.88989255574
 04/12  18:00:00,120.100764908,7.64090294743,0.0,0.0,80.527626,29.818365,42.8945552671,31.0340284191,3.20568,8.65484684791
 04/12  19:00:00,126.028702563,7.64090294743,0.0,0.0,80.527626,29.818365,58.0315681424,46.1535836248,3.20568,8.67230451764
 04/12  20:00:00,128.87386798,7.64090294743,0.0,0.0,80.527626,29.818365,75.8455557494,63.9766598368,3.20568,8.66321591258
 04/12  21:00:00,55.6199383225,0.0,0.0,0.0,15.863942322,29.242365,8.98688350414,0.0,3.20568,5.78120350414
 04/12  22:00:00,55.4884085691,0.0,0.0,0.0,15.863942322,29.242365,8.96881663687,0.0,3.20568,5.76313663687
 04/12  23:00:00,56.2306439691,0.0,0.0,0.0,15.863942322,29.242365,6.09452366231,0.0,3.20568,2.88884366231
 04/12  24:00:00,55.495786217,0.0,0.0,0.0,15.863942322,29.242365,6.09077367883,0.0,3.20568,2.88509367883
 04/13  01:00:00,55.4818976093,0.0,0.0,0.0,15.863942322,29.242365,6.0908838227,0.0,3.20568,2.8852038227
 04/13  02:00:00,55.4705815842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  03:00:00,55.464102739,0.0,0.0,0.0,15.863942322,29.242365,6.0907239887,0.0,3.20568,2.8850439887
 04/13  04:00:00,55.6663662864,0.0,0.0,0.0,15.863942322,29.242365,6.09083486634,0.0,3.20568,2.88515486634
 04/13  05:00:00,55.6424449055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  06:00:00,57.3293490817,7.64090294743,0.0,0.0,15.863942322,29.818365,387.746403093,381.655509329,3.20568,2.88521376417
 04/13  07:00:00,120.373405676,7.64090294743,0.0039068835379,0.0,80.527626,29.818365,206.209221179,200.113991686,3.20568,2.8895494932
 04/13  08:00:00,165.513350471,7.64090294743,0.00829178010407,0.0,80.527626,75.0917375,140.05289601,101.52911005,24.0426,14.4811859608
 04/13  09:00:00,165.515299286,7.66948765398,0.00430605528489,0.0,80.527626,75.0917375,95.9652094748,51.4824598869,24.0426,20.4401495879
 04/13  10:00:00,169.664588261,7.82148469261,0.00233613882646,0.0,80.527626,79.0911225,86.4960021071,33.9760456385,32.0568,20.4631564686
 04/13  11:00:00,171.467078608,8.48975157624,0.415404228437,0.0,80.527626,79.0911225,64.1555084015,5.71461941299,32.0568,26.3840889885
 04/13  12:00:00,174.260103167,9.28632916002,3.10222398708,0.0,80.527626,79.0911225,61.4388505667,0.0,32.0568,29.3820505667
 04/13  13:00:00,171.074866936,10.1901498394,2.9965621787,0.0,80.527626,75.0917375,57.2503253634,11.8020740474,16.0284,29.419851316
 04/13  14:00:00,171.219644749,11.0403473132,2.30052066396,0.0,80.527626,75.0917375,50.063549993,13.5885755717,16.0284,20.4465744214
 04/13  15:00:00,169.748076149,11.4467715855,2.44388672175,0.0,80.527626,73.092045,43.4143539491,16.8108358277,3.20568,23.3978381214
 04/13  16:00:00,167.301819835,8.67105064097,2.88541271283,0.0,80.527626,73.092045,21.1483179934,15.0529355913,3.20568,2.8897024021
 04/13  17:00:00,121.170807828,7.66809298728,1.05406257841,0.0,80.527626,29.818365,24.0804908677,17.9849035696,3.20568,2.88990729816
 04/13  18:00:00,120.07459568,7.64090294743,0.0,0.0,80.527626,29.818365,34.2077796755,22.3480501894,3.20568,8.65404948605
 04/13  19:00:00,126.010249561,7.64090294743,0.0,0.0,80.527626,29.818365,52.9334982519,41.0564071757,3.20568,8.67141107618
 04/13  20:00:00,128.889827247,7.64090294743,0.0,0.0,80.527626,29.818365,100.258654979,88.3906622415,3.20568,8.66231273748
 04/13  21:00:00,55.5519191183,0.0,0.0,0.0,15.863942322,29.242365,8.98733699099,0.0,3.20568,5.78165699099
 04/13  22:00:00,55.4255979222,0.0,0.0,0.0,15.863942322,29.242365,8.96881106797,0.0,3.20568,5.76313106797
 04/13  23:00:00,56.2058456994,0.0,0.0,0.0,15.863942322,29.242365,6.09467987344,0.0,3.20568,2.88899987344
 04/13  24:00:00,55.4435798427,0.0,0.0,0.0,15.863942322,29.242365,6.09074405666,0.0,3.20568,2.88506405666
 04/14  01:00:00,55.4378487316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  02:00:00,55.4251352291,0.0,0.0,0.0,15.863942322,29.242365,6.09084857167,0.0,3.20568,2.88516857167
 04/14  03:00:00,55.4168237624,0.0,0.0,0.0,15.863942322,29.242365,6.09068432966,0.0,3.20568,2.88500432966
 04/14  04:00:00,56.4706898934,0.0,0.0,0.0,15.863942322,29.242365,6.09079023419,0.0,3.20568,2.88511023419
 04/14  05:00:00,56.2963501197,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  06:00:00,58.7784031933,7.64090294743,0.0,0.0,15.863942322,29.818365,506.867730296,500.776922283,3.20568,2.88512801251
 04/14  07:00:00,120.774674848,7.64090294743,0.00336955972077,0.0,80.527626,29.818365,251.636215151,245.540815064,3.20568,2.88972008756
 04/14  08:00:00,165.614666534,7.64090294743,0.0103747759225,0.0,80.527626,75.0917375,163.943837394,128.311613951,24.0426,11.5896234437
 04/14  09:00:00,165.508128311,7.64090294743,0.00407328108334,0.0,80.527626,75.0917375,119.66433924,72.2618155045,24.0426,23.3599237359
 04/14  10:00:00,169.516955934,7.66512104579,0.00225249707151,0.0,80.527626,79.0911225,108.711000708,56.1919533598,32.0568,20.4622473484
 04/14  11:00:00,170.598992762,8.03611813882,0.0,0.0,80.527626,79.0911225,92.7024925552,34.263767926,32.0568,26.3819246292
 04/14  12:00:00,170.599980778,8.7528977814,0.0,0.0,80.527626,79.0911225,80.2417617283,21.742384446,32.0568,26.4425772823
 04/14  13:00:00,167.301669295,9.43972774358,0.0,0.0,80.527626,75.0917375,76.905326584,31.4590140227,16.0284,29.4179125613
 04/14  14:00:00,167.684390647,9.83144044712,0.0,0.0,80.527626,75.0917375,63.4631469025,24.0684818147,16.0284,23.3662650878
 04/14  15:00:00,165.975642741,10.141839936,0.0,0.0,80.527626,73.092045,52.9443282732,29.2664754576,3.20568,20.4721728156
 04/14  16:00:00,163.849767853,8.13959697797,0.0,0.0,80.527626,73.092045,40.4780052114,31.5128874698,3.20568,5.75943774158
 04/14  17:00:00,120.064879269,7.64090294743,0.0,0.0,80.527626,29.818365,43.072184693,36.976743673,3.20568,2.88976102001
 04/14  18:00:00,120.064591102,7.64090294743,0.0,0.0,80.527626,29.818365,51.266323713,42.2842528641,3.20568,5.77639084884
 04/14  19:00:00,124.378241491,7.64090294743,0.0,0.0,80.527626,29.818365,85.0367439222,70.276445607,3.20568,11.5546183153
 04/14  20:00:00,128.75755629,7.64090294743,0.0,0.0,80.527626,29.818365,140.343454058,131.355339846,3.20568,5.78243421234
 04/14  21:00:00,55.3902305211,0.0,0.0,0.0,15.863942322,29.242365,11.8682127822,0.0,3.20568,8.66253278219
 04/14  22:00:00,55.4260826068,0.0,0.0,0.0,15.863942322,29.242365,8.96855621135,0.0,3.20568,5.76287621135
 04/14  23:00:00,56.1984726389,0.0,0.0,0.0,15.863942322,29.242365,6.09440960841,0.0,3.20568,2.88872960841
 04/14  24:00:00,55.4297301504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  01:00:00,55.4278265376,0.0,0.0,0.0,15.863942322,29.242365,6.08893819372,0.0,3.20568,2.88325819372
 04/15  02:00:00,55.4187899028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  03:00:00,55.4107553881,0.0,0.0,0.0,15.863942322,29.242365,6.08889930431,0.0,3.20568,2.88321930431
 04/15  04:00:00,55.6173909809,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  05:00:00,55.5957480528,0.0,0.0,0.0,15.863942322,29.242365,6.08886014984,0.0,3.20568,2.88318014984
 04/15  06:00:00,48.4582164215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  07:00:00,46.9789697486,0.0,0.0,0.0,15.863942322,29.242365,6.0888208426,0.0,3.20568,2.8831408426
 04/15  08:00:00,47.0020846124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  09:00:00,47.0477277154,0.0,0.0,0.0,15.863942322,29.242365,6.09077506112,0.0,3.20568,2.88509506112
 04/15  10:00:00,47.0603085125,0.0,0.0,0.0,15.863942322,29.242365,3.47276128524,0.0,3.20568,0.267081285239
 04/15  11:00:00,47.7600963638,0.0,0.0,0.0,15.863942322,29.242365,5.84358486218,0.0,3.20568,2.63790486218
 04/15  12:00:00,47.0584033401,0.0,0.0,0.0,15.863942322,29.242365,6.09070746357,0.0,3.20568,2.88502746357
 04/15  13:00:00,47.1065903804,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  14:00:00,47.1225563175,0.0,0.0,0.0,15.863942322,29.242365,6.08897846429,0.0,3.20568,2.88329846429
 04/15  15:00:00,47.1201593919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  16:00:00,47.0298386523,0.0,0.0,0.0,15.863942322,29.242365,6.08893879313,0.0,3.20568,2.88325879313
 04/15  17:00:00,47.0254405799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  18:00:00,47.0148823797,0.0,0.0,0.0,15.863942322,29.242365,6.08889914277,0.0,3.20568,2.88321914277
 04/15  19:00:00,51.4857749824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  20:00:00,55.7310871267,0.0,0.0,0.0,15.863942322,29.242365,6.08885951,0.0,3.20568,2.88317951
 04/15  21:00:00,55.603891584,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.4304522727,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  23:00:00,56.1549766835,0.0,0.0,0.0,15.863942322,29.242365,6.08881990766,0.0,3.20568,2.88313990766
 04/15  24:00:00,55.4058052038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  01:00:00,55.3982695391,0.0,0.0,0.0,15.863942322,29.242365,6.08895339972,0.0,3.20568,2.88327339972
 04/16  02:00:00,55.391159332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  03:00:00,55.384311081,0.0,0.0,0.0,15.863942322,29.242365,6.08890996412,0.0,3.20568,2.88322996412
 04/16  04:00:00,55.5919734728,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  05:00:00,55.5722528919,0.0,0.0,0.0,15.863942322,29.242365,6.08886629582,0.0,3.20568,2.88318629582
 04/16  06:00:00,48.0657875604,1.05416354254,0.0,0.0,15.863942322,29.242365,4.57463312616,1.34895312616,3.20568,0.02
 04/16  07:00:00,46.9613781803,0.0,0.0,0.0,15.863942322,29.242365,6.08882248527,0.0,3.20568,2.88314248527
 04/16  08:00:00,47.0058231105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  09:00:00,47.0679614533,0.0,0.0,0.0,15.863942322,29.242365,6.09070847166,0.0,3.20568,2.88502847166
 04/16  10:00:00,47.0770322064,0.0,0.0,0.0,15.863942322,29.242365,6.09080429062,0.0,3.20568,2.88512429062
 04/16  11:00:00,47.7634695395,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  12:00:00,47.0743498058,0.0,0.0,0.0,15.863942322,29.242365,6.09063134168,0.0,3.20568,2.88495134168
 04/16  13:00:00,47.1226461694,0.0,0.0,0.0,15.863942322,29.242365,6.09072727994,0.0,3.20568,2.88504727994
 04/16  14:00:00,47.1609265246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  15:00:00,47.169516119,0.0,0.0,0.0,15.863942322,29.242365,6.0888113984,0.0,3.20568,2.8831313984
 04/16  16:00:00,47.0691667122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  17:00:00,47.0672272239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,47.0602787181,0.0,0.0,0.0,15.863942322,29.242365,6.08894233722,0.0,3.20568,2.88326233722
 04/16  19:00:00,51.5425951152,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  20:00:00,55.7980833088,0.0,0.0,0.0,15.863942322,29.242365,6.08889823445,0.0,3.20568,2.88321823445
 04/16  21:00:00,55.6681646706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  22:00:00,55.5025180747,0.0,0.0,0.0,15.863942322,29.242365,6.08885415245,0.0,3.20568,2.88317415245
 04/16  23:00:00,56.2052530344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  24:00:00,55.4877002622,0.0,0.0,0.0,15.863942322,29.242365,6.08881010152,0.0,3.20568,2.88313010152
 04/17  01:00:00,55.4766694426,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  02:00:00,55.4736844187,0.0,0.0,0.0,15.863942322,29.242365,6.09077016831,0.0,3.20568,2.88509016831
 04/17  03:00:00,55.4676669161,0.0,0.0,0.0,15.863942322,29.242365,6.09059228629,0.0,3.20568,2.88491228629
 04/17  04:00:00,55.6731625164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  05:00:00,55.6554688667,0.0,0.0,0.0,15.863942322,29.242365,6.09068282862,0.0,3.20568,2.88500282862
 04/17  06:00:00,55.7738300628,7.64090294743,0.0,0.0,15.863942322,29.818365,288.907679216,282.816905849,3.20568,2.8850933673
 04/17  07:00:00,120.329279056,7.64090294743,0.00130496569993,0.0,80.527626,29.818365,198.156560177,192.061097806,3.20568,2.88978237068
 04/17  08:00:00,165.517920505,7.64090294743,0.00441976739482,0.0,80.527626,75.0917375,164.618358817,128.987513709,24.0426,11.5882451074
 04/17  09:00:00,165.501506063,7.64090294743,0.00339628176127,0.0,80.527626,75.0917375,141.651188303,97.170535665,24.0426,20.438052638
 04/17  10:00:00,169.4989345,7.65143523356,0.00499313944615,0.0,80.527626,79.0911225,124.779386975,69.3444077848,32.0568,23.3781791898
 04/17  11:00:00,170.543219686,7.97968661676,0.0,0.0,80.527626,79.0911225,104.789752707,46.3557779735,32.0568,26.377174734
 04/17  12:00:00,170.435896748,8.59646536835,0.0,0.0,80.527626,79.0911225,88.3383158407,29.8439579509,32.0568,26.4375578898
 04/17  13:00:00,167.148431756,9.29415256394,0.0,0.0,80.527626,75.0917375,70.5000985739,25.0615743918,16.0284,29.4101241821
 04/17  14:00:00,167.625882066,9.76616693663,0.0,0.0,80.527626,75.0917375,72.6194687081,36.1475916208,16.0284,20.4434770873
 04/17  15:00:00,165.946186841,10.0997615187,0.0,0.0,80.527626,73.092045,80.1039541136,53.5054657933,3.20568,23.3928083203
 04/17  16:00:00,163.85806434,8.14206108468,0.0,0.0,80.527626,73.092045,43.7406028528,37.6459070551,3.20568,2.88901579761
 04/17  17:00:00,120.067087201,7.64090294743,0.0,0.0,80.527626,29.818365,37.8827265593,31.7874912209,3.20568,2.88955533838
 04/17  18:00:00,120.063316221,7.64090294743,0.0,0.0,80.527626,29.818365,50.5914283381,38.7316078627,3.20568,8.65414047541
 04/17  19:00:00,124.617311133,7.64090294743,0.0,0.0,80.527626,29.818365,107.81693539,95.9401172374,3.20568,8.67113815219
 04/17  20:00:00,129.025691504,7.64090294743,0.0,0.0,80.527626,29.818365,179.585254254,167.71764931,3.20568,8.6619249444
 04/17  21:00:00,55.5399980037,0.0,0.0,0.0,15.863942322,29.242365,8.98696942825,0.0,3.20568,5.78128942825
 04/17  22:00:00,55.4393029816,0.0,0.0,0.0,15.863942322,29.242365,8.96853816774,0.0,3.20568,5.76285816774
 04/17  23:00:00,56.2129973911,0.0,0.0,0.0,15.863942322,29.242365,6.09453694175,0.0,3.20568,2.88885694175
 04/17  24:00:00,55.4676067884,0.0,0.0,0.0,15.863942322,29.242365,6.09061913024,0.0,3.20568,2.88493913024
 04/18  01:00:00,55.4745127853,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  02:00:00,55.456200554,0.0,0.0,0.0,15.863942322,29.242365,6.09070295546,0.0,3.20568,2.88502295546
 04/18  03:00:00,55.446639064,0.0,0.0,0.0,15.863942322,29.242365,6.09078793128,0.0,3.20568,2.88510793128
 04/18  04:00:00,56.5009207905,0.0,0.0,0.0,15.863942322,29.242365,6.09060550554,0.0,3.20568,2.88492550554
 04/18  05:00:00,56.3190079878,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  06:00:00,56.3319114014,7.64090294743,0.0,0.0,15.863942322,29.818365,331.385264719,325.294573879,3.20568,2.88501084011
 04/18  07:00:00,120.366925053,7.64090294743,0.00360711316861,0.0,80.527626,29.818365,192.81084938,186.715719745,3.20568,2.88944963561
 04/18  08:00:00,165.51211767,7.64090294743,0.004449026909,0.0,80.527626,75.0917375,147.549225647,111.918956858,24.0426,11.5876687893
 04/18  09:00:00,165.484309744,7.64090294743,0.00455886049415,0.0,80.527626,75.0917375,111.194180605,65.7340040037,24.0426,21.4175766014
 04/18  10:00:00,169.522295463,7.68699477259,0.00221677846035,0.0,80.527626,79.0911225,102.076805722,47.6291719113,32.0568,22.3908338109
 04/18  11:00:00,170.378082446,7.82859794576,0.0,0.0,80.527626,79.0911225,83.294008047,24.8610366639,32.0568,26.376171383
 04/18  12:00:00,170.176122471,8.32513083779,0.0,0.0,80.527626,79.0911225,94.0877155669,35.5949912089,32.0568,26.4359243581
 04/18  13:00:00,166.412826221,8.44813236801,0.0,0.0,80.527626,75.0917375,159.740600374,114.301786125,16.0284,29.4104142488
 04/18  14:00:00,166.659575372,8.60733460394,0.0,0.0,80.527626,75.0917375,186.578942294,150.108770362,16.0284,20.4417719324
 04/18  15:00:00,164.585453479,8.60295288164,0.0,0.0,80.527626,73.092045,155.18051194,128.58281318,3.20568,23.3920187599
 04/18  16:00:00,163.40588486,7.65328724421,0.0,0.0,80.527626,73.092045,84.2912365749,78.195871102,3.20568,2.88968547286
 04/18  17:00:00,120.10362919,7.64090294743,0.0,0.0,80.527626,29.818365,84.5688207827,78.4735248537,3.20568,2.88961592901
 04/18  18:00:00,120.129760574,7.64090294743,0.0,0.0,80.527626,29.818365,111.421384131,99.5622487612,3.20568,8.65345536968
 04/18  19:00:00,124.487655651,7.64090294743,0.0,0.0,80.527626,29.818365,147.175997337,135.299961064,3.20568,8.67035627354
 04/18  20:00:00,128.86769309,7.64090294743,0.0,0.0,80.527626,29.818365,178.791347615,166.924537835,3.20568,8.66112977975
 04/18  21:00:00,55.3618807245,0.0,0.0,0.0,15.863942322,29.242365,8.98746802359,0.0,3.20568,5.78178802359
 04/18  22:00:00,55.3980411011,0.0,0.0,0.0,15.863942322,29.242365,8.9677457689,0.0,3.20568,5.7620657689
 04/18  23:00:00,56.1805610518,0.0,0.0,0.0,15.863942322,29.242365,6.09426688602,0.0,3.20568,2.88858688602
 04/18  24:00:00,55.415490503,0.0,0.0,0.0,15.863942322,29.242365,6.09062208589,0.0,3.20568,2.88494208589
 04/19  01:00:00,55.4133583875,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  02:00:00,55.406656917,0.0,0.0,0.0,15.863942322,29.242365,6.09069991035,0.0,3.20568,2.88501991035
 04/19  03:00:00,55.4002804208,0.0,0.0,0.0,15.863942322,29.242365,6.0907795855,0.0,3.20568,2.8850995855
 04/19  04:00:00,55.6150403418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  05:00:00,55.5949678319,0.0,0.0,0.0,15.863942322,29.242365,6.09059245572,0.0,3.20568,2.88491245572
 04/19  06:00:00,56.4879705022,7.64090294743,0.00169791222004,0.0,15.863942322,29.818365,416.377820811,410.287148329,3.20568,2.8849924819
 04/19  07:00:00,120.756642448,7.64090294743,0.00110082627263,0.0,80.527626,29.818365,297.752995547,291.657668757,3.20568,2.88964679035
 04/19  08:00:00,165.938555516,7.64090294743,0.00517958262591,0.0,80.527626,75.0917375,261.236148149,225.606711587,24.0426,11.5868365621
 04/19  09:00:00,166.066310808,7.64090294743,0.00276601857711,0.0,80.527626,75.0917375,261.113027298,216.635704822,24.0426,20.4347224762
 04/19  10:00:00,170.157076593,7.64090294743,0.00180463503283,0.0,80.527626,79.0911225,262.506661152,207.076201726,32.0568,23.3736594263
