Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/26  20:00:00,166.056580887,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,247.979287449,242.144509542,4.67,1.1647779069
 02/26  21:00:00,157.007164264,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,264.303898622,258.469194612,4.67,1.16470400985
 02/26  22:00:00,141.760465801,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,232.589586267,227.899586267,4.67,0.02
 02/26  23:00:00,80.0169677044,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568646815,0.0,1.75125,1.16443646815
 02/26  24:00:00,115.504071329,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/27  01:00:00,86.5616714268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  02:00:00,79.0524303551,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924858639,0.0,2.335,1.16424858639
 02/27  03:00:00,78.629264923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  04:00:00,82.5490359659,4.37976012802,0.0,0.0,3.49369000822,9.08398230582,8.34769057193,5.99269057193,2.335,0.02
 02/27  05:00:00,97.805537347,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,22.2226566236,18.7233826603,2.335,1.16427396334
 02/27  06:00:00,92.9618565431,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,17.2271046345,14.8721046345,2.335,0.02
 02/27  07:00:00,139.337645962,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,375.339214832,370.649214832,4.67,0.02
 02/27  08:00:00,138.319191184,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,346.26708264,340.432590086,4.67,1.16449255447
 02/27  09:00:00,211.082043649,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,299.04491046,290.85241046,8.1725,0.02
 02/27  10:00:00,235.982741114,29.9207113516,0.0,0.0,62.886420148,41.4019203762,247.019046086,235.346565187,10.5075,1.16498089911
 02/27  11:00:00,228.36162696,29.9207113516,0.0,0.0,62.886420148,41.4019203762,217.637986971,205.96541629,10.5075,1.16507068101
 02/27  12:00:00,261.008020244,29.9207113516,0.0,0.0,62.886420148,41.4019203762,180.956256539,168.137743727,10.5075,2.31101281132
 02/27  13:00:00,243.702156132,29.9207113516,0.0,0.0,62.886420148,41.4019203762,154.89797481,143.224777682,10.5075,1.16569712787
 02/27  14:00:00,242.296886081,29.9207113516,0.0,0.0,62.886420148,41.4019203762,133.638392962,120.819985401,10.5075,2.31090756097
 02/27  15:00:00,239.338780331,29.9207113516,0.0,0.0,62.886420148,41.4019203762,114.92970264,103.257015585,10.5075,1.16518705429
 02/27  16:00:00,236.256484282,29.9207113516,0.0,0.0,62.886420148,41.4019203762,104.529607893,92.8568900759,10.5075,1.16521781713
 02/27  17:00:00,236.202623365,29.9207113516,0.0,0.0,62.886420148,41.4019203762,106.012031838,94.3394350425,10.5075,1.16509679565
 02/27  18:00:00,234.559525669,29.9207113516,0.0,0.0,62.886420148,41.4019203762,126.154052012,114.481299586,10.5075,1.16525242537
 02/27  19:00:00,242.575837713,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,163.23540721,152.730400589,9.34,1.16500662085
 02/27  20:00:00,229.724333402,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,184.687656819,174.182793997,9.34,1.16486282201
 02/27  21:00:00,202.210367282,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,192.314785632,182.977337428,8.1725,1.16494820444
 02/27  22:00:00,141.916633006,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,189.29915125,183.464449047,4.67,1.16470220331
 02/27  23:00:00,80.6508144915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  24:00:00,115.819627212,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934488262,0.0,2.335,1.16434488262
 02/28  01:00:00,84.8417067786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  02:00:00,78.2069271138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  03:00:00,77.9360299272,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925482853,0.0,2.335,1.16425482853
 02/28  04:00:00,86.5845971512,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,15.3681309704,13.0131309704,2.335,0.02
 02/28  05:00:00,109.182611018,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,15.4326511802,13.0776511802,2.335,0.02
 02/28  06:00:00,113.506381725,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,25.8902014456,22.3909369137,2.335,1.16426453198
 02/28  07:00:00,156.016836211,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,367.713271596,363.023271596,4.67,0.02
 02/28  08:00:00,147.632730505,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,343.081508293,338.391508293,4.67,0.02
 02/28  09:00:00,211.260912922,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,303.249259839,293.912150831,8.1725,1.16460900882
 02/28  10:00:00,236.791628001,29.9207113516,0.0,0.0,62.886420148,41.4019203762,256.116633279,244.444198705,10.5075,1.16493457385
 02/28  11:00:00,228.889385887,29.9207113516,0.0,0.0,62.886420148,41.4019203762,230.086072589,218.413465765,10.5075,1.16510682448
 02/28  12:00:00,261.072975094,29.9207113516,0.0,0.0,62.886420148,41.4019203762,199.649276038,187.976407853,10.5075,1.16536818484
 02/28  13:00:00,243.163852971,29.9207113516,0.0,0.0,62.886420148,41.4019203762,183.75848374,170.939890597,10.5075,2.31109314275
 02/28  14:00:00,240.903410392,29.9207113516,0.0,0.0,62.886420148,41.4019203762,182.951696562,171.278559422,10.5075,1.16563713955
 02/28  15:00:00,238.590081887,29.9207113516,0.0,0.0,62.886420148,41.4019203762,180.859014928,169.186129834,10.5075,1.16538509403
 02/28  16:00:00,236.850982934,29.9207113516,0.0,0.0,62.886420148,41.4019203762,168.305969819,156.633289755,10.5075,1.16518006411
 02/28  17:00:00,237.599469438,29.9207113516,0.0,0.0,62.886420148,41.4019203762,159.877151332,147.059163748,10.5075,2.31048758363
 02/28  18:00:00,237.036542312,29.9207113516,0.0,0.0,62.886420148,41.4019203762,165.0374878,153.364648141,10.5075,1.16533965947
 02/28  19:00:00,244.860802371,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,188.702366395,178.19731896,9.34,1.1650474353
 02/28  20:00:00,225.610225459,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,215.092067821,204.5872379,9.34,1.16482992107
 02/28  21:00:00,198.518582328,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,221.790673123,212.453267392,8.1725,1.1649057311
 02/28  22:00:00,141.025022813,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,191.893673251,187.203673251,4.67,0.02
 02/28  23:00:00,85.2380638885,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950695952,0.0,2.335,1.16450695952
 02/28  24:00:00,119.957948036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  01:00:00,88.1078063726,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  02:00:00,79.7776872993,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928051286,0.0,2.335,1.16428051286
 03/01  03:00:00,86.9239532358,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,16.7574173021,14.4024173021,2.335,0.02
 03/01  04:00:00,86.7302175343,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,19.5367517764,17.1817517764,2.335,0.02
 03/01  05:00:00,97.4292942409,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,34.0683795785,30.5690974673,2.335,1.1642821112
 03/01  06:00:00,97.0429699856,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,33.3140365833,30.9590365833,2.335,0.02
 03/01  07:00:00,139.267546536,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,408.603999598,403.913999598,4.67,0.02
 03/01  08:00:00,138.050443139,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,382.687551386,376.853028013,4.67,1.16452337272
 03/01  09:00:00,210.799448217,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,329.118734854,319.781604693,8.1725,1.1646301605
 03/01  10:00:00,235.048162988,29.9207113516,0.0,0.0,62.886420148,41.4019203762,262.371076118,251.843576118,10.5075,0.02
 03/01  11:00:00,225.769263298,29.9207113516,0.0,0.0,62.886420148,41.4019203762,237.148302322,225.475702722,10.5075,1.16509959969
 03/01  12:00:00,256.667925641,29.9207113516,0.0,0.0,62.886420148,41.4019203762,210.004561806,197.185995016,10.5075,2.31106678991
 03/01  13:00:00,236.983419822,29.9207113516,0.0,0.0,62.886420148,41.4019203762,186.673991874,175.001105412,10.5075,1.16538646209
 03/01  14:00:00,234.27743694,29.9207113516,0.0,0.0,62.886420148,41.4019203762,170.92309235,158.104635856,10.5075,2.31095649334
 03/01  15:00:00,230.750655313,29.9207113516,0.0,0.0,62.886420148,41.4019203762,153.849909549,142.177199068,10.5075,1.16521048045
 03/01  16:00:00,227.974939508,29.9207113516,0.0,0.0,62.886420148,41.4019203762,143.320721036,131.647980667,10.5075,1.16524036961
 03/01  17:00:00,227.858950976,29.9207113516,0.0,0.0,62.886420148,41.4019203762,149.915339446,138.242720952,10.5075,1.16511849411
 03/01  18:00:00,227.251675889,29.9207113516,0.0,0.0,62.886420148,41.4019203762,179.208231565,167.535458426,10.5075,1.16527313933
 03/01  19:00:00,235.691721127,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,210.12741459,199.62226345,9.34,1.16515113995
 03/01  20:00:00,222.491700231,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,231.831124424,221.326242231,9.34,1.16488219286
 03/01  21:00:00,197.522807982,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,246.873417289,237.535950628,8.1725,1.16496666112
 03/01  22:00:00,140.393789191,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,224.860938899,219.026218786,4.67,1.16472011276
 03/01  23:00:00,80.2213035673,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  24:00:00,115.64011147,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936259574,0.0,2.335,1.16436259574
 03/02  01:00:00,84.8590934522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  02:00:00,78.0886535196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  03:00:00,86.6929637174,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,17.1344538989,13.6351443206,2.335,1.16430957833
 03/02  04:00:00,86.8441674088,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,16.6200411242,14.2650411242,2.335,0.02
 03/02  05:00:00,97.6949724687,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,29.4728598159,27.1178598159,2.335,0.02
 03/02  06:00:00,97.3293858256,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,31.4269007661,27.9276542466,2.335,1.16424651953
 03/02  07:00:00,139.46890423,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,395.401734217,390.711734217,4.67,0.02
 03/02  08:00:00,138.344340398,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,368.111649949,363.421649949,4.67,0.02
 03/02  09:00:00,210.990784469,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,328.949455866,319.61233076,8.1725,1.16462510592
 03/02  10:00:00,235.318689612,29.9207113516,0.0,0.0,62.886420148,41.4019203762,284.782867223,273.11041918,10.5075,1.16494804232
 03/02  11:00:00,225.956464264,29.9207113516,0.0,0.0,62.886420148,41.4019203762,260.779150092,249.106529575,10.5075,1.16512051643
 03/02  12:00:00,257.554708825,29.9207113516,0.0,0.0,62.886420148,41.4019203762,241.307944955,229.635064409,10.5075,1.16538054584
 03/02  13:00:00,237.696632153,29.9207113516,0.0,0.0,62.886420148,41.4019203762,235.543193007,222.724578451,10.5075,2.31111455609
 03/02  14:00:00,236.063048305,29.9207113516,0.0,0.0,62.886420148,41.4019203762,216.836937359,205.163791109,10.5075,1.16564625012
 03/02  15:00:00,234.403334158,29.9207113516,0.0,0.0,62.886420148,41.4019203762,209.222599763,197.549706243,10.5075,1.16539352023
 03/02  16:00:00,232.05581516,29.9207113516,0.0,0.0,62.886420148,41.4019203762,205.627180509,193.954492736,10.5075,1.16518777297
 03/02  17:00:00,232.302739564,29.9207113516,0.0,0.0,62.886420148,41.4019203762,211.521078023,198.703077961,10.5075,2.31050006219
 03/02  18:00:00,232.098675662,29.9207113516,0.0,0.0,62.886420148,41.4019203762,216.491176831,204.818332436,10.5075,1.16534439545
 03/02  19:00:00,240.386135739,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,229.081774072,218.576722543,9.34,1.1650515295
 03/02  20:00:00,227.58347606,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,245.575700654,235.070867219,9.34,1.16483343461
 03/02  21:00:00,200.993052762,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,254.738445974,245.401037664,8.1725,1.16490831004
 03/02  22:00:00,143.151623625,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,225.183425034,220.493425034,4.67,0.02
 03/02  23:00:00,83.5989300596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949080171,0.0,2.335,1.16449080171
 03/02  24:00:00,118.545385501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  01:00:00,86.7470816081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  02:00:00,79.1828031986,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928265729,0.0,2.335,1.16428265729
 03/03  03:00:00,91.3678101843,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,22.6028644727,20.2478644727,2.335,0.02
 03/03  04:00:00,91.2577958237,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,24.2968710972,21.9418710972,2.335,0.02
 03/03  05:00:00,109.24382899,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,21.5785424267,18.0792584818,2.335,1.16428394488
 03/03  06:00:00,113.432935533,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,34.493087185,32.138087185,2.335,0.02
 03/03  07:00:00,155.935803471,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,404.572448963,399.882448963,4.67,0.02
 03/03  08:00:00,147.392106299,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,377.19880444,371.364279947,4.67,1.16452449346
 03/03  09:00:00,210.984537611,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,328.7236484,319.386518074,8.1725,1.1646303256
 03/03  10:00:00,235.027643709,29.9207113516,0.0,0.0,62.886420148,41.4019203762,274.88060913,264.35310913,10.5075,0.02
 03/03  11:00:00,225.616308494,29.9207113516,0.0,0.0,62.886420148,41.4019203762,250.346684446,238.674086228,10.5075,1.1650982174
 03/03  12:00:00,256.424233191,29.9207113516,0.0,0.0,62.886420148,41.4019203762,225.829248586,213.010688545,10.5075,2.31106004098
 03/03  13:00:00,236.392915907,29.9207113516,0.0,0.0,62.886420148,41.4019203762,211.347275874,199.67439416,10.5075,1.16538171435
 03/03  14:00:00,233.673242924,29.9207113516,0.0,0.0,62.886420148,41.4019203762,192.772012331,179.953568714,10.5075,2.31094361777
 03/03  15:00:00,229.904752394,29.9207113516,0.0,0.0,62.886420148,41.4019203762,177.937896572,166.26519369,10.5075,1.16520288234
 03/03  16:00:00,226.626509016,29.9207113516,0.0,0.0,62.886420148,41.4019203762,165.833130834,154.160399068,10.5075,1.16523176564
 03/03  17:00:00,226.865878545,29.9207113516,0.0,0.0,62.886420148,41.4019203762,159.046286702,147.373677643,10.5075,1.16510905964
 03/03  18:00:00,226.482338805,29.9207113516,0.0,0.0,62.886420148,41.4019203762,177.083378651,165.410616129,10.5075,1.16526252133
 03/03  19:00:00,235.137385736,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,215.111740475,204.606600704,9.34,1.16513977088
 03/03  20:00:00,215.685264864,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,237.098532213,226.593662089,9.34,1.16487012417
 03/03  21:00:00,191.267842789,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,248.203271417,238.865817797,8.1725,1.16495361973
 03/03  22:00:00,135.63302312,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,221.393948039,215.559241514,4.67,1.16470652572
 03/03  23:00:00,80.5232813933,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  24:00:00,116.172399036,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499348819,0.0,2.335,1.164348819
 03/04  01:00:00,83.0395913952,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  02:00:00,75.9334022241,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560296887,0.0,1.75125,1.16435296887
 03/04  03:00:00,80.0943974116,4.37976012802,0.0,0.0,3.49369000822,6.81298672936,8.48126221157,6.71001221157,1.75125,0.02
 03/04  04:00:00,89.0059420047,13.1392803841,0.0,0.0,3.49369000822,6.81298672936,21.5852637334,19.8140137334,1.75125,0.02
 03/04  05:00:00,91.211542665,8.75952025604,0.0,0.0,3.49369000822,6.81298672936,18.206381089,15.2907930939,1.75125,1.16433799509
 03/04  06:00:00,95.1084595332,13.1392803841,0.0,0.0,3.49369000822,6.81298672936,28.8183816289,27.0471316289,1.75125,0.02
 03/04  07:00:00,125.282932866,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,398.704326131,395.181826131,3.5025,0.02
 03/04  08:00:00,120.754717142,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,371.35763455,366.690499632,3.5025,1.16463491743
 03/04  09:00:00,183.535869281,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,333.138238882,326.136014931,5.8375,1.16472395136
 03/04  10:00:00,201.311913163,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,268.133905986,258.773905986,9.34,0.02
 03/04  11:00:00,228.326870642,29.9207113516,0.0,0.0,62.886420148,41.4019203762,213.782530156,202.109923546,10.5075,1.16510660993
 03/04  12:00:00,260.676488772,29.9207113516,0.0,0.0,62.886420148,41.4019203762,164.494900495,151.676531275,10.5075,2.31086922014
 03/04  13:00:00,242.120984947,29.9207113516,0.0,0.0,62.886420148,41.4019203762,151.174866063,139.501806809,10.5075,1.1655592541
 03/04  14:00:00,239.076343853,29.9207113516,0.0,0.0,62.886420148,41.4019203762,151.143576848,138.325094687,10.5075,2.31098216044
 03/04  15:00:00,234.575380294,29.9207113516,0.0,0.0,62.886420148,41.4019203762,140.346173108,128.673359706,10.5075,1.16531340199
 03/04  16:00:00,230.605135495,29.9207113516,0.0,0.0,62.886420148,41.4019203762,145.61707389,133.944391591,10.5075,1.16518229888
 03/04  17:00:00,231.879083774,29.9207113516,0.0,0.0,62.886420148,41.4019203762,148.351985343,136.679176438,10.5075,1.16530890504
 03/04  18:00:00,232.286501376,29.9207113516,0.0,0.0,62.886420148,41.4019203762,150.895659673,139.223004901,10.5075,1.16515477129
 03/04  19:00:00,226.430510006,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,174.280789722,164.943069316,8.1725,1.16522040628
 03/04  20:00:00,183.845566292,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,191.625331847,184.622757289,5.8375,1.16507455786
 03/04  21:00:00,173.591065977,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,194.126256212,187.123944688,5.8375,1.16481152441
 03/04  22:00:00,131.560159624,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,158.849657503,154.182431765,3.5025,1.16472573869
 03/04  23:00:00,84.1991678321,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  24:00:00,118.672418948,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157054056,0.0,1.75125,1.1644554056
 03/05  01:00:00,88.4702977301,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  02:00:00,81.0388848051,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  03:00:00,80.2167789268,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561168815,0.0,1.75125,1.16436168815
 03/05  04:00:00,79.2889905727,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  05:00:00,85.1969572734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  06:00:00,84.7090657246,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155499076,0.0,1.75125,1.1642999076
 03/05  07:00:00,127.78323879,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,339.770523292,336.248023292,3.5025,0.02
 03/05  08:00:00,124.985439054,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,318.40820711,313.741286476,3.5025,1.16442063369
 03/05  09:00:00,161.206543553,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,268.850093424,265.327593424,3.5025,0.02
 03/05  10:00:00,135.423564917,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,252.234715195,247.567747903,3.5025,1.16446729178
 03/05  11:00:00,171.011346924,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,218.502039137,211.477039137,7.005,0.02
 03/05  12:00:00,202.714220102,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,193.722163764,185.552350303,7.005,1.16481346017
 03/05  13:00:00,213.651162152,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,149.369585274,138.86458141,9.34,1.16500386364
 03/05  14:00:00,215.182456858,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,124.274854159,113.769911516,9.34,1.16494264386
 03/05  15:00:00,211.304157569,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,120.425497713,109.920672708,9.34,1.16482500504
 03/05  16:00:00,206.763279975,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,123.273289595,112.768319424,9.34,1.16497017036
 03/05  17:00:00,205.758483266,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,129.188914056,118.683954204,9.34,1.16495985196
 03/05  18:00:00,175.382755752,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,156.993019741,148.822994769,7.005,1.1650249722
 03/05  19:00:00,189.586133179,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,187.087302792,182.397302792,4.67,0.02
 03/05  20:00:00,173.38602636,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,215.075823426,209.241023519,4.67,1.16479990688
 03/05  21:00:00,162.923597291,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,233.15796013,227.323383465,4.67,1.16457666521
 03/05  22:00:00,147.224797904,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,203.30066626,198.61066626,4.67,0.02
 03/05  23:00:00,85.5342076386,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567344704,0.0,1.75125,1.16442344704
 03/05  24:00:00,119.731002544,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/06  01:00:00,90.5119923638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  02:00:00,82.5926316479,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926719609,0.0,2.335,1.16426719609
 03/06  03:00:00,81.2043617755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  04:00:00,88.594314748,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,14.7625271246,12.4075271246,2.335,0.02
 03/06  05:00:00,94.8900413327,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,15.7554701139,12.2562021367,2.335,1.16426797716
 03/06  06:00:00,98.9082117094,13.1392803841,0.0,0.0,3.49369000822,9.08398230582,25.6071511466,23.2521511466,2.335,0.02
 03/06  07:00:00,139.927574003,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,375.16419125,370.47419125,4.67,0.02
 03/06  08:00:00,136.313811754,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,335.685516135,329.851008799,4.67,1.16450733674
 03/06  09:00:00,213.531400622,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,282.135643618,272.798532117,8.1725,1.16461150087
 03/06  10:00:00,240.321946189,29.9207113516,0.0,0.0,62.886420148,41.4019203762,223.046977438,212.519477438,10.5075,0.02
 03/06  11:00:00,232.633451219,29.9207113516,0.0,0.0,62.886420148,41.4019203762,185.783711316,174.111013069,10.5075,1.16519824697
 03/06  12:00:00,264.882516823,29.9207113516,0.0,0.0,62.886420148,41.4019203762,146.596163172,133.777653088,10.5075,2.31101008397
 03/06  13:00:00,248.731906898,29.9207113516,0.0,0.0,62.886420148,41.4019203762,121.159405468,109.486216119,10.5075,1.16568934965
 03/06  14:00:00,248.873112799,29.9207113516,0.0,0.0,62.886420148,41.4019203762,100.321726616,87.5033437577,10.5075,2.31088285867
 03/06  15:00:00,247.488165327,29.9207113516,0.00302136386405,0.0,62.886420148,41.4019203762,84.0154844714,72.342814004,10.5075,1.16517046736
 03/06  16:00:00,244.471860564,29.9207113516,0.0,0.0,62.886420148,41.4019203762,78.2474662394,66.5747686275,10.5075,1.16519761185
 03/06  17:00:00,243.749479387,29.9207113516,0.0,0.0,62.886420148,41.4019203762,85.1495252284,73.4769516713,10.5075,1.1650735571
 03/06  18:00:00,240.993311384,29.9207113516,0.0,0.0,62.886420148,41.4019203762,102.662778692,90.9900537454,10.5075,1.16522494682
 03/06  19:00:00,245.699319042,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,136.571105023,126.065884656,9.34,1.16522036712
 03/06  20:00:00,233.013055608,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,167.1695056,156.664675744,9.34,1.1648298564
 03/06  21:00:00,204.999984812,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,185.9201518,176.582740123,8.1725,1.16491167671
 03/06  22:00:00,144.89993402,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,170.512319403,164.677656516,4.67,1.16466288758
 03/06  23:00:00,84.9657010811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  24:00:00,119.74037752,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930567176,0.0,2.335,1.16430567176
 03/07  01:00:00,89.1405022884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  02:00:00,81.3375875695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  03:00:00,80.1700422517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928938831,0.0,2.335,1.16428938831
 03/07  04:00:00,79.2106901453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/07  05:00:00,109.713007842,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,16.3704311424,14.0154311424,2.335,0.02
 03/07  06:00:00,109.48488795,8.75952025604,0.0,0.0,3.49369000822,9.08398230582,18.2678149209,15.9128149209,2.335,0.02
 03/07  07:00:00,156.01058877,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,392.895514296,387.061227936,4.67,1.16428635907
