Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/17  12:00:00,260.499616839,27.9450428139,0.0164059983186,0.0,62.886420148,41.4019203762,209.815327156,198.142391732,10.5075,1.16543542439
 01/17  13:00:00,241.453657296,27.9450428139,0.0,0.0,62.886420148,41.4019203762,204.33950214,191.520921493,10.5075,2.31108064775
 01/17  14:00:00,238.528376237,27.9450428139,0.0,0.0,62.886420148,41.4019203762,201.095714414,189.422652355,10.5075,1.165562059
 01/17  15:00:00,234.861758213,27.9450428139,0.16312454681,0.0,62.886420148,41.4019203762,185.700614737,174.027833142,10.5075,1.16528159502
 01/17  16:00:00,231.736495565,27.9450428139,0.335681892432,0.0,62.886420148,41.4019203762,175.346199919,163.673654153,10.5075,1.16504576675
 01/17  17:00:00,231.623462145,27.9450428139,0.349803411884,0.0,62.886420148,41.4019203762,183.273521456,171.6008903,10.5075,1.16513115619
 01/17  18:00:00,241.443551446,27.9450428139,0.294509129227,0.0,62.886420148,41.4019203762,195.363807456,182.545998372,10.5075,2.31030908382
 01/17  19:00:00,242.780343183,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,208.348427001,197.843436058,9.34,1.16499094316
 01/17  20:00:00,220.760350539,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,219.163149038,209.803149038,9.34,0.02
 01/17  21:00:00,195.667636077,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,225.824674587,216.487287233,8.1725,1.1648873536
 01/17  22:00:00,139.446406533,27.9450428139,0.00833945352989,0.0,13.9747600329,18.6919646116,193.661651699,187.826990209,4.67,1.16466149001
 01/17  23:00:00,86.7535171805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/17  24:00:00,121.266289909,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936049929,0.0,2.335,1.16436049929
 01/18  01:00:00,90.6954613001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/18  02:00:00,83.0934714798,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/18  03:00:00,82.0668769214,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927175206,0.0,2.335,1.16427175206
 01/18  04:00:00,81.3054079232,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/18  05:00:00,87.3266191624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/18  06:00:00,94.3982546143,8.10844657276,0.0,0.0,3.49369000822,9.08398230582,16.1624191415,12.6631460978,2.335,1.16427304374
 01/18  07:00:00,138.626556159,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,370.96783309,366.27783309,4.67,0.02
 01/18  08:00:00,141.738407125,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,341.434797251,336.744797251,4.67,0.02
 01/18  09:00:00,211.356798191,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,308.519628039,299.182485757,8.1725,1.16464228236
 01/18  10:00:00,237.422017675,27.9450428139,0.0283797590706,0.0,62.886420148,41.4019203762,263.566087559,251.89367059,10.5075,1.16491696924
 01/18  11:00:00,228.548299635,27.9450428139,0.0,0.0,62.886420148,41.4019203762,238.225621958,226.553080749,10.5075,1.16504120856
 01/18  12:00:00,259.475905399,27.9450428139,0.0396448176876,0.0,62.886420148,41.4019203762,208.743347222,197.070600044,10.5075,1.16524717759
 01/18  13:00:00,240.475356428,27.9450428139,0.094349872236,0.0,62.886420148,41.4019203762,190.617275112,177.799068295,10.5075,2.31070681779
 01/18  14:00:00,238.478570014,27.9450428139,0.529790663454,0.0,62.886420148,41.4019203762,160.129984328,148.457107709,10.5075,1.16537661937
 01/18  15:00:00,234.659950871,27.9450428139,0.833271466485,0.0,62.886420148,41.4019203762,137.952667643,126.280070582,10.5075,1.16509706121
 01/18  16:00:00,231.264773394,27.9450428139,0.982363092729,0.0,62.886420148,41.4019203762,129.069580612,117.396972118,10.5075,1.16510849363
 01/18  17:00:00,231.060269663,27.9450428139,1.00953452428,0.0,62.886420148,41.4019203762,136.892832914,125.220133743,10.5075,1.16519917134
 01/18  18:00:00,240.138220368,27.9450428139,0.816557776494,0.0,62.886420148,41.4019203762,159.645515156,147.97296361,10.5075,1.16505154651
 01/18  19:00:00,240.945411809,27.9450428139,0.347944808815,0.0,41.9242800987,36.8599292233,181.06792974,170.562896981,9.34,1.16503275906
 01/18  20:00:00,224.802798454,27.9450428139,0.140393659187,0.0,41.9242800987,36.8599292233,198.202242515,187.6973848,9.34,1.16485771446
 01/18  21:00:00,199.277771867,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,213.837572745,204.500170818,8.1725,1.16490192706
 01/18  22:00:00,141.907978013,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,185.771708789,179.937076594,4.67,1.16463219511
 01/18  23:00:00,84.6946541137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/18  24:00:00,119.871881514,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935388676,0.0,2.335,1.16435388676
 01/19  01:00:00,89.9608433546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  02:00:00,82.6052031269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  03:00:00,81.8599209122,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923978815,0.0,2.335,1.16423978815
 01/19  04:00:00,81.4389529469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  05:00:00,87.4459223561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  06:00:00,86.4881933312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  07:00:00,138.771913773,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,331.873961047,326.039693603,4.67,1.16426744425
 01/19  08:00:00,141.271404316,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,301.410229573,296.720229573,4.67,0.02
 01/19  09:00:00,211.397907906,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,264.735423646,255.398307983,8.1725,1.16461566233
 01/19  10:00:00,237.427259789,27.9450428139,0.0658935403853,0.0,62.886420148,41.4019203762,226.120885582,214.44845667,10.5075,1.16492891188
 01/19  11:00:00,230.024926973,27.9450428139,0.0381776496786,0.0,62.886420148,41.4019203762,202.233242333,190.560648236,10.5075,1.16509409736
 01/19  12:00:00,262.961638829,27.9450428139,0.233221851447,0.0,62.886420148,41.4019203762,178.617544182,166.944674222,10.5075,1.16536996017
 01/19  13:00:00,246.951384561,27.9450428139,0.465963823828,0.0,62.886420148,41.4019203762,159.942415276,148.269434694,10.5075,1.16548058239
 01/19  14:00:00,246.300462377,27.9450428139,0.816545773728,0.0,62.886420148,41.4019203762,133.066936085,120.248422149,10.5075,2.3110139359
 01/19  15:00:00,245.103300821,27.9450428139,1.30705247658,0.0,62.886420148,41.4019203762,105.863282019,94.1905897897,10.5075,1.1651922298
 01/19  16:00:00,241.425930424,27.9450428139,1.75940426912,0.0,62.886420148,41.4019203762,95.3464268654,83.6737441538,10.5075,1.1651827116
 01/19  17:00:00,238.66849214,27.9450428139,1.61904361803,0.0,62.886420148,41.4019203762,109.758775318,98.0862482777,10.5075,1.16502704047
 01/19  18:00:00,243.4099332,27.9450428139,0.773045125823,0.0,62.886420148,41.4019203762,164.47505079,152.802415127,10.5075,1.16513566298
 01/19  19:00:00,239.891747568,27.9450428139,0.0192435857757,0.0,41.9242800987,36.8599292233,228.499285374,217.994189354,9.34,1.16509601997
 01/19  20:00:00,220.569449031,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,263.121095264,252.616208725,9.34,1.16488653946
 01/19  21:00:00,195.282037164,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,284.064676574,274.727249473,8.1725,1.16492710072
 01/19  22:00:00,138.227798532,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,271.526811084,265.692196722,4.67,1.16461436193
 01/19  23:00:00,79.5675987114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  24:00:00,115.273684342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/20  01:00:00,83.7929227143,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924751294,0.0,2.335,1.16424751294
 01/20  02:00:00,81.543858429,4.05422328638,0.0,0.0,3.49369000822,9.08398230582,14.0614156892,11.7064156892,2.335,0.02
 01/20  03:00:00,89.7418500942,12.1626698591,0.0,0.0,3.49369000822,9.08398230582,38.1547456912,35.7997456912,2.335,0.02
 01/20  04:00:00,85.9071775308,8.4043524741,0.0,0.0,3.49369000822,9.08398230582,32.894662497,29.3954027719,2.335,1.16425972507
 01/20  05:00:00,114.215001532,14.4581695242,0.0,0.0,3.49369000822,9.08398230582,54.855772773,52.500772773,2.335,0.02
 01/20  06:00:00,116.140003978,16.4014105288,0.0,0.0,3.49369000822,9.08398230582,53.2797483814,50.9247483814,2.335,0.02
 01/20  07:00:00,153.589727114,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,521.151685456,515.317448098,4.67,1.16423735736
 01/20  08:00:00,148.238354594,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,485.529444581,480.839444581,4.67,0.02
 01/20  09:00:00,208.686211352,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,432.62573724,423.288638993,8.1725,1.16459824705
 01/20  10:00:00,232.550376926,27.9450428139,0.0,0.0,62.886420148,41.4019203762,375.566378985,363.894118522,10.5075,1.16476046256
 01/20  11:00:00,222.836906981,27.9450428139,0.0,0.0,62.886420148,41.4019203762,341.457387405,329.784960859,10.5075,1.16492654616
 01/20  12:00:00,253.791490681,27.9450428139,0.0,0.0,62.886420148,41.4019203762,303.088412227,291.4154096,10.5075,1.16550262697
 01/20  13:00:00,233.529910941,27.9450428139,0.0,0.0,62.886420148,41.4019203762,280.318955397,268.645819734,10.5075,1.16563566278
 01/20  14:00:00,230.187925027,27.9450428139,0.0,0.0,62.886420148,41.4019203762,265.011695365,252.19351144,10.5075,2.31068392502
 01/20  15:00:00,226.399478993,27.9450428139,0.0,0.0,62.886420148,41.4019203762,248.720648625,237.047851287,10.5075,1.16529733871
 01/20  16:00:00,223.012616148,27.9450428139,0.0,0.0,62.886420148,41.4019203762,239.486940652,227.81442099,10.5075,1.16501966267
 01/20  17:00:00,223.014574656,27.9450428139,0.0,0.0,62.886420148,41.4019203762,248.073374904,236.400758805,10.5075,1.16511609909
 01/20  18:00:00,233.190487384,27.9450428139,0.0,0.0,62.886420148,41.4019203762,271.551797543,259.879067578,10.5075,1.16522996502
 01/20  19:00:00,236.054175064,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,298.540088616,288.034919576,9.34,1.16516904018
 01/20  20:00:00,213.263884698,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,314.669532624,304.164607426,9.34,1.16492519808
 01/20  21:00:00,188.701262929,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,329.434857988,320.097395904,8.1725,1.16496208398
 01/20  22:00:00,133.308841248,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,311.087838278,306.397838278,4.67,0.02
 01/20  23:00:00,79.2681571797,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948157637,0.0,2.335,1.16448157637
 01/20  24:00:00,115.162586277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/21  01:00:00,81.7570409937,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563190294,0.0,1.75125,1.16438190294
 01/21  02:00:00,87.4936707038,12.3106228098,0.0,0.0,3.49369000822,6.81298672936,33.4477181745,31.6764681745,1.75125,0.02
 01/21  03:00:00,87.8283223481,12.6065287112,0.0,0.0,3.49369000822,6.81298672936,37.1580916531,35.3868416531,1.75125,0.02
 01/21  04:00:00,85.0698132532,9.88566512453,0.0,0.0,3.49369000822,6.81298672936,31.1258184288,28.2102475207,1.75125,1.16432090803
 01/21  05:00:00,96.0590514367,14.4581695242,0.0,0.0,3.49369000822,6.81298672936,49.785773391,48.014523391,1.75125,0.02
 01/21  06:00:00,97.712977785,16.4014105288,0.0,0.0,3.49369000822,6.81298672936,53.4480176928,51.6767676928,1.75125,0.02
 01/21  07:00:00,122.888242888,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,504.876443065,500.209591045,3.5025,1.16435202003
 01/21  08:00:00,124.994785121,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,468.334329494,464.811829494,3.5025,0.02
 01/21  09:00:00,181.211792702,27.9450428139,0.0,0.0,20.9621400493,23.2339557645,408.290184494,401.288020269,5.8375,1.16466422484
 01/21  10:00:00,198.403191672,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,330.545418911,320.040645255,9.34,1.16477365543
 01/21  11:00:00,223.41659328,27.9450428139,0.0198197704093,0.0,62.886420148,41.4019203762,272.305064481,260.632557287,10.5075,1.16500719435
 01/21  12:00:00,254.514702063,27.9450428139,0.0481601797786,0.0,62.886420148,41.4019203762,237.474202691,225.801298201,10.5075,1.16540449012
 01/21  13:00:00,235.113218867,27.9450428139,0.0530732320094,0.0,62.886420148,41.4019203762,207.864410112,196.191432605,10.5075,1.1654775071
 01/21  14:00:00,232.609057331,27.9450428139,0.239692676004,0.0,62.886420148,41.4019203762,178.94383802,166.125323802,10.5075,2.31101421758
 01/21  15:00:00,229.226876476,27.9450428139,0.502125357727,0.0,62.886420148,41.4019203762,164.238336753,152.565662417,10.5075,1.16517433626
 01/21  16:00:00,225.693488786,27.9450428139,0.551480343479,0.0,62.886420148,41.4019203762,164.223928867,152.551151991,10.5075,1.16527687568
 01/21  17:00:00,225.431354618,27.9450428139,0.560991446257,0.0,62.886420148,41.4019203762,172.09614766,160.423541788,10.5075,1.16510587206
 01/21  18:00:00,235.473768648,27.9450428139,0.520009240926,0.0,62.886420148,41.4019203762,182.539221459,170.866543355,10.5075,1.16517810393
 01/21  19:00:00,223.818558489,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,208.372188999,199.034483698,8.1725,1.16520530115
 01/21  20:00:00,177.930237691,27.9450428139,0.0,0.0,20.9621400493,23.2339557645,227.431536755,220.429003809,5.8375,1.16503294595
 01/21  21:00:00,167.647848964,27.9450428139,0.0,0.0,20.9621400493,23.2339557645,235.986249419,228.984003038,5.8375,1.16474638016
 01/21  22:00:00,124.98379543,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,208.701966601,204.034831799,3.5025,1.16463480152
 01/21  23:00:00,78.5021921052,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/21  24:00:00,113.885728808,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157088322,0.0,1.75125,1.1644588322
 01/22  01:00:00,83.8165657269,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  02:00:00,76.6408398735,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  03:00:00,76.361360046,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557707871,0.0,1.75125,1.16432707871
 01/22  04:00:00,75.8828249796,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  05:00:00,90.2347783389,8.10844657276,0.0,0.0,3.49369000822,6.81298672936,14.7005505181,12.9293005181,1.75125,0.02
 01/22  06:00:00,93.7558264376,12.1626698591,0.0,0.0,3.49369000822,6.81298672936,26.5534525339,23.6378773325,1.75125,1.16432520147
 01/22  07:00:00,123.149192247,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,435.519181991,431.996681991,3.5025,0.02
 01/22  08:00:00,125.488171466,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,412.729601594,409.207101594,3.5025,0.02
 01/22  09:00:00,154.110718869,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,347.735128584,343.068218862,3.5025,1.16440972276
 01/22  10:00:00,127.386185955,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,311.327632068,307.805132068,3.5025,0.02
 01/22  11:00:00,162.758108967,27.9450428139,0.0,0.0,27.9495200658,27.7759469175,263.831791907,255.662040441,7.005,1.16475146646
 01/22  12:00:00,194.006383847,27.9450428139,0.0,0.0,27.9495200658,27.7759469175,231.2741547,223.104381645,7.005,1.16477305501
 01/22  13:00:00,202.159719844,27.9450428139,0.0836514956904,0.0,41.9242800987,36.8599292233,202.083341001,191.578398025,9.34,1.16494297655
 01/22  14:00:00,199.596395165,27.9450428139,0.0168887012069,0.0,41.9242800987,36.8599292233,189.138003608,178.633151163,9.34,1.16485244463
 01/22  15:00:00,196.64093396,27.9450428139,0.169996688446,0.0,41.9242800987,36.8599292233,174.560037404,164.055139771,9.34,1.16489763285
 01/22  16:00:00,194.318923059,27.9450428139,0.392497705392,0.0,41.9242800987,36.8599292233,164.488169081,153.983360287,9.34,1.16480879438
 01/22  17:00:00,192.97239208,27.9450428139,0.328870029082,0.0,41.9242800987,36.8599292233,172.48161117,163.12161117,9.34,0.02
 01/22  18:00:00,173.693057545,27.9450428139,0.0,0.0,27.9495200658,27.7759469175,217.429077209,209.259092095,7.005,1.16498511389
 01/22  19:00:00,182.861492345,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,248.894100577,243.059358158,4.67,1.16474241889
 01/22  20:00:00,162.382381796,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,277.282219752,271.44753494,4.67,1.16468481279
 01/22  21:00:00,153.172778914,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,303.270493429,298.580493429,4.67,0.02
 01/22  22:00:00,138.426280978,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,279.913283376,274.078746893,4.67,1.16453648337
 01/22  23:00:00,77.4434114177,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  24:00:00,113.071706473,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553029709,0.0,1.75125,1.16428029709
 01/23  01:00:00,84.5480269398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  02:00:00,77.932574182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  03:00:00,82.0018561809,4.05422328638,0.0,0.0,3.49369000822,9.08398230582,10.0293046915,6.5300217984,2.335,1.16428289311
 01/23  04:00:00,90.129748991,12.1626698591,0.0,0.0,3.49369000822,9.08398230582,23.5733489497,21.2183489497,2.335,0.02
 01/23  05:00:00,92.555792558,8.10844657276,0.0,0.0,3.49369000822,9.08398230582,21.7608622934,19.4058622934,2.335,0.02
 01/23  06:00:00,95.9778846256,12.1626698591,0.0,0.0,3.49369000822,9.08398230582,37.8788294621,35.5238294621,2.335,0.02
 01/23  07:00:00,137.295538004,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,441.254129068,435.419847507,4.67,1.1642815602
 01/23  08:00:00,139.479927839,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,410.261560641,405.571560641,4.67,0.02
 01/23  09:00:00,208.843354677,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,363.739187591,354.40202489,8.1725,1.16466270025
 01/23  10:00:00,232.991580185,27.9450428139,0.0,0.0,62.886420148,41.4019203762,304.552075051,292.879787128,10.5075,1.16478792286
 01/23  11:00:00,223.241993634,27.9450428139,0.0,0.0,62.886420148,41.4019203762,287.372643753,275.699996162,10.5075,1.1651475907
 01/23  12:00:00,253.952464212,27.9450428139,0.0,0.0,62.886420148,41.4019203762,274.92173221,263.248805196,10.5075,1.16542701397
 01/23  13:00:00,233.616976021,27.9450428139,0.0,0.0,62.886420148,41.4019203762,273.148467604,261.475426898,10.5075,1.16554070518
 01/23  14:00:00,230.502293745,27.9450428139,0.0,0.0,62.886420148,41.4019203762,275.023620633,262.204978346,10.5075,2.31114228796
 01/23  15:00:00,226.727421045,27.9450428139,0.0,0.0,62.886420148,41.4019203762,270.866764407,259.194005349,10.5075,1.16525905821
 01/23  16:00:00,223.3488816,27.9450428139,0.0,0.0,62.886420148,41.4019203762,265.323022804,253.650518356,10.5075,1.16500444785
 01/23  17:00:00,223.392333772,27.9450428139,0.0,0.0,62.886420148,41.4019203762,274.583474624,262.910876046,10.5075,1.16509857842
 01/23  18:00:00,233.53012711,27.9450428139,0.0,0.0,62.886420148,41.4019203762,298.584821831,286.91211159,10.5075,1.16521024069
 01/23  19:00:00,236.217631805,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,321.0003008,310.495127951,9.34,1.1651728495
 01/23  20:00:00,219.986787145,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,335.352658184,324.847693125,9.34,1.16496505945
 01/23  21:00:00,195.060323912,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,353.008921882,343.671609417,8.1725,1.16481246552
 01/23  22:00:00,138.137218426,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,343.668194134,337.833497437,4.67,1.16469669727
 01/23  23:00:00,79.2647052954,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/23  24:00:00,115.139555488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  01:00:00,92.0735788888,8.25639952343,0.0,0.0,3.49369000822,9.08398230582,28.7414533569,25.2421929371,2.335,1.1642604198
 01/24  02:00:00,91.2349862788,13.8409559198,0.0,0.0,3.49369000822,9.08398230582,50.1023443461,47.7473443461,2.335,0.02
 01/24  03:00:00,92.4499632772,15.1195730424,0.0,0.0,3.49369000822,9.08398230582,52.5650261374,50.2100261374,2.335,0.02
 01/24  04:00:00,90.3679300658,13.1336436634,0.0,0.0,3.49369000822,9.08398230582,49.130033428,45.6307598197,2.335,1.16427360823
 01/24  05:00:00,116.640302321,17.1878669498,0.0,0.0,3.49369000822,9.08398230582,60.0402219831,57.6852219831,2.335,0.02
 01/24  06:00:00,114.978293053,15.5128012529,0.0,0.0,3.49369000822,9.08398230582,68.7252760085,66.3702760085,2.335,0.02
 01/24  07:00:00,153.596684152,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,539.048740924,533.214488888,4.67,1.1642520357
 01/24  08:00:00,148.300855589,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,489.794156247,485.104156247,4.67,0.02
 01/24  09:00:00,208.77038424,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,429.581521729,420.244335573,8.1725,1.16468615558
 01/24  10:00:00,232.907912781,27.9450428139,0.0,0.0,62.886420148,41.4019203762,358.011738621,346.33938754,10.5075,1.16485108033
 01/24  11:00:00,223.235112478,27.9450428139,0.0,0.0,62.886420148,41.4019203762,319.741323357,308.068803284,10.5075,1.16502007267
 01/24  12:00:00,254.010049284,27.9450428139,0.0,0.0,62.886420148,41.4019203762,289.055156845,277.382356453,10.5075,1.165300392
 01/24  13:00:00,234.050728097,27.9450428139,0.0,0.0,62.886420148,41.4019203762,265.970494089,254.297579365,10.5075,1.16541472343
 01/24  14:00:00,231.041069834,27.9450428139,0.0,0.0,62.886420148,41.4019203762,250.67005791,237.851665483,10.5075,2.31089242765
 01/24  15:00:00,227.441285513,27.9450428139,0.0,0.0,62.886420148,41.4019203762,233.057326404,221.384691091,10.5075,1.16513531236
 01/24  16:00:00,224.15522526,27.9450428139,0.0,0.0,62.886420148,41.4019203762,222.732552208,211.059923483,10.5075,1.16512872436
 01/24  17:00:00,224.316630034,27.9450428139,0.0,0.0,62.886420148,41.4019203762,218.095528849,206.422800931,10.5075,1.16522791764
 01/24  18:00:00,234.313221296,27.9450428139,0.0,0.0,62.886420148,41.4019203762,227.274463093,215.601875305,10.5075,1.16508778801
 01/24  19:00:00,236.438628259,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,256.196474561,245.691423668,9.34,1.16505089233
 01/24  20:00:00,213.530318454,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,273.903657589,263.398813926,9.34,1.16484366347
 01/24  21:00:00,189.047352915,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,278.933654812,269.596267526,8.1725,1.16488728621
 01/24  22:00:00,133.495391201,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,258.365713628,253.675713628,4.67,0.02
 01/24  23:00:00,79.5938961798,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994946553,0.0,2.335,1.1644946553
 01/24  24:00:00,115.281897276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  01:00:00,84.3693268386,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927897454,0.0,2.335,1.16427897454
 01/25  02:00:00,77.7295353341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  03:00:00,85.7882313529,8.10844657276,0.0,0.0,3.49369000822,9.08398230582,18.7989944253,16.4439944253,2.335,0.02
 01/25  04:00:00,90.067966962,12.4585757605,0.0,0.0,3.49369000822,9.08398230582,33.2355163086,29.7362471558,2.335,1.16426915276
 01/25  05:00:00,96.7076517872,12.4585757605,0.0,0.0,3.49369000822,9.08398230582,31.8692507342,29.5142507342,2.335,0.02
 01/25  06:00:00,92.3391983245,8.55230542478,0.0,0.0,3.49369000822,9.08398230582,25.250420719,22.895420719,2.335,0.02
 01/25  07:00:00,137.05729474,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,462.991168664,458.301168664,4.67,0.02
 01/25  08:00:00,139.235881128,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,431.97753085,426.143002721,4.67,1.16452812964
 01/25  09:00:00,208.681816245,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,383.905512606,374.568294668,8.1725,1.16471793878
 01/25  10:00:00,232.690896886,27.9450428139,0.0,0.0,62.886420148,41.4019203762,329.584496337,319.056996337,10.5075,0.02
 01/25  11:00:00,222.945466401,27.9450428139,0.0,0.0,62.886420148,41.4019203762,298.123905753,286.451272754,10.5075,1.16513299945
 01/25  12:00:00,253.842456726,27.9450428139,0.0,0.0,62.886420148,41.4019203762,270.519138878,257.700652747,10.5075,2.31098613101
 01/25  13:00:00,233.534126461,27.9450428139,0.0,0.0,62.886420148,41.4019203762,251.365169593,239.692051819,10.5075,1.16561777457
 01/25  14:00:00,230.452573134,27.9450428139,0.0,0.0,62.886420148,41.4019203762,236.181521648,223.363366044,10.5075,2.31065560459
 01/25  15:00:00,226.754329729,27.9450428139,0.0,0.0,62.886420148,41.4019203762,225.494153882,213.82136653,10.5075,1.16528735138
 01/25  16:00:00,223.323984646,27.9450428139,0.0,0.0,62.886420148,41.4019203762,219.620289549,207.947777843,10.5075,1.16501170639
 01/25  17:00:00,223.094772874,27.9450428139,0.0,0.0,62.886420148,41.4019203762,233.892200422,222.21958904,10.5075,1.16511138164
 01/25  18:00:00,233.218456548,27.9450428139,0.0,0.0,62.886420148,41.4019203762,260.921972648,249.249244041,10.5075,1.16522860697
 01/25  19:00:00,236.065228989,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,282.383274952,271.878104617,9.34,1.16517033486
 01/25  20:00:00,219.828835092,27.9450428139,0.0,0.0,41.9242800987,36.8599292233,306.492510143,295.987581755,9.34,1.16492838777
 01/25  21:00:00,194.872353792,27.9450428139,0.0,0.0,34.9369000822,32.3179380704,328.120051238,318.782778935,8.1725,1.16477230359
