Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  15:00:00,1458.22635634,102.295790221,560.024081014,0.0,243.2593065,302.612436532,413.30148471,321.097301403,56.6466996096,35.5574836969
 04/03  16:00:00,1461.76125412,103.511368724,555.452857098,0.0,243.2593065,310.10971186,422.156351726,310.650595617,84.9700494144,26.5357066944
 04/03  17:00:00,1461.64259215,104.292184456,554.291169292,0.0,243.2593065,310.10971186,425.664181284,314.431842724,84.9700494144,26.2622891451
 04/03  18:00:00,1207.93658281,96.6338340451,574.187152845,0.0,166.938926447,199.110933808,413.576078262,311.151158961,84.9700494144,17.4548698861
 04/03  19:00:00,1216.14844827,96.6338340451,581.567598396,0.0,166.938926447,191.61365848,403.926918205,329.826126954,56.6466996096,17.4540916416
 04/03  20:00:00,1099.63583714,96.6338340451,591.740991292,0.0,100.150657288,124.558693486,454.123058878,380.023010558,56.6466996096,17.4533487108
 04/03  21:00:00,1067.24455856,96.6338340451,599.553833922,0.0,100.150657288,124.558693486,441.966464522,390.764339506,42.4850247072,8.71710030935
 04/03  22:00:00,1001.92994584,96.6338340451,602.073217127,0.0,46.0930336215,124.558693486,457.388218666,411.657368655,28.3233498048,17.4075002059
 04/03  23:00:00,1005.67230558,96.6338340451,604.980162328,0.0,46.0930336215,124.558693486,442.220111226,419.345340613,14.1616749024,8.71309571013
 04/03  24:00:00,992.514993298,96.6338340451,604.269808806,0.0,46.0930336215,113.312780494,448.934685471,425.862096835,5.66466996096,17.4079186751
 04/04  01:00:00,992.708551702,96.6338340451,604.186572517,0.0,46.0930336215,113.312780494,451.743047431,428.67076011,5.66466996096,17.40761736
 04/04  02:00:00,989.648760558,96.6338340451,600.472250484,0.0,46.0930336215,113.312780494,446.199073757,431.823006941,5.66466996096,8.71139685462
 04/04  03:00:00,985.671873181,96.6338340451,595.983386448,0.0,46.0930336215,113.312780494,458.133090657,435.063586435,5.66466996096,17.4048342602
 04/04  04:00:00,1078.04562911,96.6338340451,595.01141226,0.0,100.150657288,148.969399434,440.517232996,417.447602867,5.66466996096,17.4049601684
 04/04  05:00:00,1066.71712918,96.7955712711,581.9814474,0.0,100.150657288,149.894399434,633.827950288,610.953057798,14.1616749024,8.71321758818
 04/04  06:00:00,1291.33792854,98.292812254,576.946461577,0.0,176.471037341,302.612436532,488.188607091,442.458534806,28.3233498048,17.4067224803
 04/04  07:00:00,1397.45943679,99.4241603186,575.015309287,0.0,243.2593065,310.10971186,465.901472571,405.847491874,42.4850247072,17.5689559894
 04/04  08:00:00,1436.7516255,100.037773808,572.389105023,0.0,243.2593065,310.10971186,482.200950803,390.260890681,56.6466996096,35.2933605127
 04/04  09:00:00,1465.86306486,100.620000978,567.379294061,0.0,243.2593065,302.612436532,446.681116751,377.628743371,42.4850247072,26.5673486721
 04/04  10:00:00,1461.4745831,101.295941185,554.188916073,0.0,243.2593065,310.10971186,467.403404376,352.064054173,70.808374512,44.5309756908
 04/04  11:00:00,1447.11686429,102.053746219,537.102119178,0.0,243.2593065,310.10971186,440.841459352,334.332739371,70.808374512,35.7003454698
 04/04  12:00:00,1391.03668037,102.943835591,520.807007012,0.0,243.2593065,310.10971186,430.423399988,324.093558783,70.808374512,35.5214666926
 04/04  13:00:00,1414.91167893,104.170094775,509.345412659,0.0,243.2593065,302.612436532,410.854980654,309.582817407,56.6466996096,44.6254636383
 04/04  14:00:00,1405.83892765,105.258059982,498.550534702,0.0,243.2593065,302.612436532,374.652125602,296.534862897,42.4850247072,35.6322379978
 04/04  15:00:00,1418.81703575,106.529245906,511.684525609,0.0,243.2593065,302.612436532,380.584188104,288.36510486,56.6466996096,35.5723836351
 04/04  16:00:00,1444.52525286,107.651322644,525.260580615,0.0,243.2593065,310.10971186,413.753927118,293.403871765,84.9700494144,35.3800059389
 04/04  17:00:00,1444.04045327,109.209402559,512.058524172,0.0,243.2593065,310.10971186,386.849983627,284.367773837,84.9700494144,17.5121603753
 04/04  18:00:00,1177.59298693,96.6338340451,531.097145944,0.0,166.938926447,199.110933808,386.701352646,284.275328617,84.9700494144,17.4559746145
 04/04  19:00:00,1185.23707401,96.6338340451,543.099475091,0.0,166.938926447,191.61365848,380.335664443,306.23506289,56.6466996096,17.4539019434
 04/04  20:00:00,1065.14125223,96.6338340451,554.929677134,0.0,100.150657288,124.558693486,433.454929266,359.353272891,56.6466996096,17.4549567653
 04/04  21:00:00,1029.32267497,96.6338340451,560.708632726,0.0,100.150657288,124.558693486,430.344013587,370.448068039,42.4850247072,17.4109208405
 04/04  22:00:00,968.143819636,96.6338340451,566.93883375,0.0,46.0930336215,124.558693486,428.415892407,391.380398564,28.3233498048,8.71214403795
 04/04  23:00:00,976.519294749,96.6338340451,574.866655778,0.0,46.0930336215,124.558693486,431.810744883,400.243289236,14.1616749024,17.4057807443
 04/04  24:00:00,968.051202052,96.6338340451,578.948352571,0.0,46.0930336215,113.312780494,428.529003667,405.458394606,5.66466996096,17.4059390999
 04/05  01:00:00,970.703904306,96.6338340451,581.756471215,0.0,46.0930336215,113.312780494,425.449143375,411.070963798,5.66466996096,8.71350961617
 04/05  02:00:00,978.788185075,96.6338340451,590.294007623,0.0,46.0930336215,113.312780494,440.49886605,417.428642852,5.66466996096,17.4055532371
 04/05  03:00:00,985.636600422,96.6338340451,597.488991726,0.0,46.0930336215,113.312780494,437.248103666,422.871357007,5.66466996096,8.71207669739
 04/05  04:00:00,1077.98965971,96.6338340451,599.577558395,0.0,100.150657288,148.969399434,430.303542118,407.233276621,5.66466996096,17.4055955368
 04/05  05:00:00,1074.73442377,97.1359338426,594.431468965,0.0,100.150657288,149.894399434,585.207795836,553.640441199,14.1616749024,17.4056797346
 04/05  06:00:00,1308.45657767,99.5499486981,597.015819716,0.0,176.471037341,302.612436532,456.113862999,419.076941471,28.3233498048,8.71357172305
 04/05  07:00:00,1412.32079027,101.221845024,591.050302722,0.0,243.2593065,310.10971186,449.87622951,381.05202889,42.4850247072,26.3391759126
 04/05  08:00:00,1428.22931777,102.032585185,563.188082327,0.0,243.2593065,310.10971186,433.115120553,349.998813111,56.6466996096,26.4696078322
 04/05  09:00:00,1436.7336686,102.661106201,535.42859179,0.0,243.2593065,302.612436532,405.204292881,327.295962673,42.4850247072,35.4233055006
 04/05  10:00:00,1439.36022672,103.633402584,528.980162274,0.0,243.2593065,310.10971186,417.464903129,311.028385228,70.808374512,35.628143389
 04/05  11:00:00,1440.45028751,104.817264813,528.161223661,0.0,243.2593065,310.10971186,419.292535379,303.865128147,70.808374512,44.6190327194
 04/05  12:00:00,1396.019122,106.131377803,524.480196415,0.0,243.2593065,310.10971186,405.02089084,298.712334262,70.808374512,35.5001820654
 04/05  13:00:00,1426.43777645,107.488631619,520.324802086,0.0,243.2593065,302.612436532,383.851196742,291.508765924,56.6466996096,35.6957312093
 04/05  14:00:00,1423.2532557,109.21923076,515.522104144,0.0,243.2593065,302.612436532,370.77578375,283.753560418,42.4850247072,44.5371986254
 04/05  15:00:00,1420.52572156,111.208746145,507.758557692,0.0,243.2593065,302.612436532,361.944773848,269.748700143,56.6466996096,35.5493740947
 04/05  16:00:00,1434.54335582,113.132297524,498.537170803,0.0,243.2593065,310.10971186,368.624157244,257.117821317,84.9700494144,26.536286512
 04/05  17:00:00,1434.17530576,114.267820665,496.928870471,0.0,243.2593065,310.10971186,367.239086502,256.011437167,84.9700494144,26.2575999208
 04/05  18:00:00,1176.7618752,96.6338340451,523.674643205,0.0,166.938926447,199.110933808,370.040620773,267.618537813,84.9700494144,17.4520335457
 04/05  19:00:00,1206.99649796,96.6338340451,531.916823855,0.0,166.938926447,191.61365848,364.258883739,290.161034802,56.6466996096,17.4511493273
 04/05  20:00:00,1093.05878498,96.6338340451,537.554129933,0.0,100.150657288,124.558693486,407.46408845,342.082129664,56.6466996096,8.73525917602
 04/05  21:00:00,1046.12062156,96.6338340451,555.879511291,0.0,100.150657288,124.558693486,416.973242297,357.075809046,42.4850247072,17.4124085433
 04/05  22:00:00,979.330294511,96.6338340451,568.088582222,0.0,46.0930336215,124.558693486,425.987780921,380.259985674,28.3233498048,17.4044454419
 04/05  23:00:00,993.163022891,96.6338340451,567.971824761,0.0,46.0930336215,124.558693486,411.300737977,388.427484345,14.1616749024,8.7115787299
 04/05  24:00:00,992.033082683,96.6338340451,570.058696704,0.0,46.0930336215,113.312780494,418.592923203,395.523552033,5.66466996096,17.4047012085
 04/06  01:00:00,994.933808131,96.6338340451,569.327457024,0.0,46.0930336215,113.312780494,423.795073584,400.726192174,5.66466996096,17.404211449
 04/06  02:00:00,988.144707747,96.6338340451,563.172885347,0.0,46.0930336215,113.312780494,417.611769261,403.234386989,5.66466996096,8.71271231154
 04/06  03:00:00,987.373901376,96.6338340451,561.658235131,0.0,46.0930336215,113.312780494,429.269068836,406.200355252,5.66466996096,17.4040436226
 04/06  04:00:00,1079.25501775,96.6338340451,563.46116425,0.0,100.150657288,148.969399434,404.502323555,390.12631351,5.66466996096,8.71134008375
 04/06  05:00:00,1074.76661881,97.8850459706,558.475975593,0.0,100.150657288,149.894399434,547.475699893,515.908922773,14.1616749024,17.4051022184
 04/06  06:00:00,1295.79884357,100.507402421,559.501099438,0.0,176.471037341,302.612436532,437.26471403,391.537336962,28.3233498048,17.4040272631
 04/06  07:00:00,1399.14851127,102.38731083,562.572755631,0.0,243.2593065,310.10971186,420.111321352,360.062174423,42.4850247072,17.5641222217
 04/06  08:00:00,1435.25435294,103.536018981,563.711057756,0.0,243.2593065,310.10971186,428.312530178,344.153042356,56.6466996096,27.5127882123
 04/06  09:00:00,1460.75406804,104.523058518,561.278556153,0.0,243.2593065,302.612436532,405.763828765,328.898923765,42.4850247072,34.3798802928
 04/06  10:00:00,1465.92461444,105.608812196,557.344717766,0.0,243.2593065,310.10971186,429.148788513,314.943765508,70.808374512,43.3966484932
 04/06  11:00:00,1457.57408983,106.611521462,545.9783247,0.0,243.2593065,310.10971186,414.585409983,306.949352224,70.808374512,36.8276832473
 04/06  12:00:00,1406.92238396,107.590423862,535.187857854,0.0,243.2593065,310.10971186,409.147283633,302.833555393,70.808374512,35.5053537285
 04/06  13:00:00,1429.08346517,109.113765979,521.309029568,0.0,243.2593065,302.612436532,392.093105362,290.823534934,56.6466996096,44.6228708175
 04/06  14:00:00,1427.63611291,110.45249712,518.096871477,0.0,243.2593065,302.612436532,362.195992499,284.097084065,42.4850247072,35.6138837268
 04/06  15:00:00,1426.47610573,111.875567534,515.444176406,0.0,243.2593065,302.612436532,371.027931312,278.827669401,56.6466996096,35.5535623013
 04/06  16:00:00,1428.03137458,112.62752873,509.108022378,0.0,243.2593065,310.10971186,402.437416525,282.099905915,84.9700494144,35.3674611959
 04/06  17:00:00,1432.59820823,113.434916885,513.206175552,0.0,243.2593065,310.10971186,387.539575967,285.0570389,84.9700494144,17.5124876533
 04/06  18:00:00,1177.02707788,96.6338340451,541.345667928,0.0,166.938926447,199.110933808,395.559306472,293.135028857,84.9700494144,17.4542282004
 04/06  19:00:00,1191.04028207,96.6338340451,555.119199679,0.0,166.938926447,191.61365848,381.59565906,307.495775771,56.6466996096,17.4531836794
 04/06  20:00:00,1072.65288701,96.6338340451,563.790697172,0.0,100.150657288,124.558693486,429.54589134,355.446964763,56.6466996096,17.4522269673
 04/06  21:00:00,1036.85618467,96.6338340451,564.456753369,0.0,100.150657288,124.558693486,417.172778808,365.971087273,42.4850247072,8.71666682769
 04/06  22:00:00,970.309080555,96.6338340451,565.013590464,0.0,46.0930336215,124.558693486,431.443299868,385.716304503,28.3233498048,17.4036455606
 04/06  23:00:00,973.463713554,96.6338340451,571.765010712,0.0,46.0930336215,124.558693486,425.341264441,393.77595709,14.1616749024,17.4036324482
 04/06  24:00:00,964.71228685,96.6338340451,575.44843619,0.0,46.0930336215,113.312780494,413.630445668,399.253289089,5.66466996096,8.71248661767
 04/07  01:00:00,967.067176017,96.6338340451,577.858371147,0.0,46.0930336215,113.312780494,427.42533945,404.357391291,5.66466996096,17.4032781975
 04/07  02:00:00,970.39259951,96.6338340451,581.204369812,0.0,46.0930336215,113.312780494,423.844670715,409.469825478,5.66466996096,8.71017527579
 04/07  03:00:00,974.448395513,96.6338340451,585.323254277,0.0,46.0930336215,113.312780494,437.884330663,414.816463143,5.66466996096,17.4031975593
 04/07  04:00:00,1071.12724403,96.6338340451,588.523093411,0.0,100.150657288,148.969399434,414.461901294,400.085141958,5.66466996096,8.71208937534
 04/07  05:00:00,1067.70478224,97.8813208329,583.001235177,0.0,100.150657288,149.894399434,559.598228815,528.030722826,14.1616749024,17.4058310867
 04/07  06:00:00,1293.76357524,100.522446031,578.362861924,0.0,176.471037341,302.612436532,448.289734082,402.560859978,28.3233498048,17.4055242993
 04/07  07:00:00,1396.43274201,102.485055931,572.06168919,0.0,243.2593065,310.10971186,423.290961935,363.240908491,42.4850247072,17.5650287365
 04/07  08:00:00,1421.87204578,103.733392724,553.964605058,0.0,243.2593065,310.10971186,427.233452194,335.303468928,56.6466996096,35.2832836555
 04/07  09:00:00,1437.50765231,104.839381287,533.806247229,0.0,243.2593065,302.612436532,384.286965309,315.231303711,42.4850247072,26.5706368905
 04/07  10:00:00,1444.19998688,106.076469349,531.91844283,0.0,243.2593065,310.10971186,419.014343184,303.676241798,70.808374512,44.529726874
 04/07  11:00:00,1443.57734355,107.312106525,529.820812471,0.0,243.2593065,310.10971186,404.932021657,298.440939818,70.808374512,35.6827073271
 04/07  12:00:00,1394.71891281,108.609091669,518.217968675,0.0,243.2593065,310.10971186,399.647508227,293.334023508,70.808374512,35.5051102072
 04/07  13:00:00,1442.26346327,110.034260568,509.14534257,0.0,243.2593065,302.612436532,386.768825561,285.508966628,56.6466996096,44.6131593234
 04/07  14:00:00,1451.50854201,111.938700646,501.698011492,0.0,243.2593065,302.612436532,357.217930227,279.120592111,42.4850247072,35.6123134087
 04/07  15:00:00,1455.37076946,114.278015686,496.517513841,0.0,243.2593065,302.612436532,358.36724238,266.168346467,56.6466996096,35.5521963035
 04/07  16:00:00,1465.88846915,116.298869658,492.09462879,0.0,243.2593065,310.10971186,374.146160612,253.813163316,84.9700494144,35.3629478811
 04/07  17:00:00,1470.38085888,117.67235899,490.010326324,0.0,243.2593065,310.10971186,350.474242122,247.991892587,84.9700494144,17.5123001207
 04/07  18:00:00,1213.39651799,96.6338340451,518.770269037,0.0,166.938926447,199.110933808,358.122330778,255.698226734,84.9700494144,17.4540546293
 04/07  19:00:00,1222.54415327,96.6338340451,529.530097026,0.0,166.938926447,191.61365848,354.362520788,280.262910316,56.6466996096,17.4529108623
 04/07  20:00:00,1099.86739254,96.6338340451,553.249209965,0.0,100.150657288,124.558693486,414.474515642,340.375935692,56.6466996096,17.4518803402
 04/07  21:00:00,1064.96029862,96.6338340451,562.390465374,0.0,100.150657288,124.558693486,406.938771617,355.740071004,42.4850247072,8.71367590624
 04/07  22:00:00,998.871751762,96.6338340451,567.797175768,0.0,46.0930336215,124.558693486,424.85919834,379.132518392,28.3233498048,17.4033301432
 04/07  23:00:00,1014.1776334,96.6338340451,576.32547905,0.0,46.0930336215,124.558693486,421.440144912,389.875218283,14.1616749024,17.4032517267
 04/07  24:00:00,1013.11997946,96.6338340451,577.966653729,0.0,46.0930336215,113.312780494,412.647798611,398.270857063,5.66466996096,8.71227158676
 04/08  01:00:00,1015.46419669,96.6338340451,572.459914384,0.0,46.0930336215,113.312780494,427.098554321,404.031100798,5.66466996096,17.402783562
 04/08  02:00:00,997.677209508,96.6338340451,566.790983515,0.0,46.0930336215,113.312780494,427.205205618,412.82995288,5.66466996096,8.71058277697
 04/08  03:00:00,978.999272432,96.6338340451,559.634885553,0.0,46.0930336215,113.312780494,444.13474993,421.066924702,5.66466996096,17.4031552674
 04/08  04:00:00,983.989492398,96.6338340451,558.066184613,0.0,55.6251445156,113.312780494,427.464017613,413.08759124,5.66466996096,8.71175641212
 04/08  05:00:00,988.901671667,96.6338340451,558.245121207,0.0,55.6251445156,113.312780494,447.149456013,415.582925402,14.1616749024,17.404855709
 04/08  06:00:00,1066.19542055,96.6338340451,552.951729838,0.0,65.1572554096,176.889270242,403.768865118,358.040814023,28.3233498048,17.4047012904
 04/08  07:00:00,1165.44016742,97.1244783694,546.698586709,0.0,109.682768182,220.96816451,541.319019392,490.120973193,42.4850247072,8.71302149199
 04/08  08:00:00,1170.72330539,97.3334581637,554.470245895,0.0,109.682768182,220.96816451,501.597512482,427.45966738,56.6466996096,17.4911454922
 04/08  09:00:00,1268.03216639,98.7414980364,557.235103626,0.0,131.945524568,266.955817592,456.668288675,387.833441784,42.4850247072,26.3498221841
 04/08  10:00:00,1260.14608219,98.990829882,543.355968314,0.0,131.945524568,274.45309292,462.061640744,364.794397816,70.808374512,26.4588684159
 04/08  11:00:00,1270.51155592,99.1762305137,535.61951566,0.0,131.945524568,274.45309292,456.449710913,350.36578103,70.808374512,35.275555371
 04/08  12:00:00,1239.35745848,99.2960592899,528.882458852,0.0,131.945524568,274.45309292,437.598071443,340.331428922,70.808374512,26.4582680093
 04/08  13:00:00,1218.64577089,99.4160695155,525.038795339,0.0,131.945524568,266.955817592,413.578889307,330.474972835,56.6466996096,26.4572168619
 04/08  14:00:00,1221.02334053,99.5954032391,522.173457293,0.0,131.945524568,266.955817592,388.58481156,319.644836685,42.4850247072,26.4549501673
 04/08  15:00:00,1144.03819489,96.6338340451,526.280992658,0.0,109.682768182,212.545889182,330.730779669,247.628669006,56.6466996096,26.4554110531
 04/08  16:00:00,1153.72266627,96.6338340451,525.761004224,0.0,109.682768182,220.04316451,359.925140317,239.687881543,84.9700494144,35.26720936
 04/08  17:00:00,1122.03557238,96.6338340451,523.150842451,0.0,109.682768182,220.04316451,338.701430707,236.173130539,84.9700494144,17.5582507537
 04/08  18:00:00,1084.07957851,96.6338340451,526.288656459,0.0,100.150657288,199.110933808,377.443920205,275.069401014,84.9700494144,17.4044697766
 04/08  19:00:00,1084.936434,96.6338340451,536.664685113,0.0,100.150657288,191.61365848,365.847305628,300.489131044,56.6466996096,8.7114749751
 04/08  20:00:00,995.267510542,96.6338340451,547.306336418,0.0,55.6251445156,124.558693486,432.616824866,358.565732719,56.6466996096,17.4043925374
 04/08  21:00:00,1002.53856204,96.6338340451,561.04726481,0.0,55.6251445156,124.558693486,432.261295298,372.372145812,42.4850247072,17.404124779
 04/08  22:00:00,995.78561027,96.6338340451,562.947730312,0.0,46.0930336215,124.558693486,428.572056606,391.535996848,28.3233498048,8.71270995286
 04/08  23:00:00,995.641277923,96.6338340451,567.005774719,0.0,46.0930336215,124.558693486,430.93583921,399.370268584,14.1616749024,17.4038957236
 04/08  24:00:00,987.597643996,96.6338340451,580.413504921,0.0,46.0930336215,113.312780494,421.806593619,407.430719743,5.66466996096,8.71120391465
 04/09  01:00:00,981.644809798,96.6338340451,576.627171197,0.0,34.9616554283,113.312780494,434.986848569,411.91882571,5.66466996096,17.4033528973
 04/09  02:00:00,981.530493267,96.6338340451,568.544240913,0.0,34.9616554283,113.312780494,437.359948387,414.292382623,5.66466996096,17.4028958031
 04/09  03:00:00,985.452792856,96.6338340451,567.705335411,0.0,34.9616554283,113.312780494,432.340856434,417.964160695,5.66466996096,8.71202577765
 04/09  04:00:00,999.901940709,96.6338340451,574.218201871,0.0,44.4937663224,113.312780494,434.817863583,411.750687085,5.66466996096,17.4025065374
 04/09  05:00:00,1000.06565652,96.6338340451,580.662111963,0.0,44.4937663224,113.312780494,439.57414549,416.701974981,14.1616749024,8.71049560652
 04/09  06:00:00,1068.09695381,96.6338340451,575.732765792,0.0,54.0258772165,176.889270242,404.280674332,358.555150283,28.3233498048,17.402174244
 04/09  07:00:00,1053.83488851,96.6338340451,573.273049487,0.0,54.0258772165,184.38654557,408.970557737,349.083581387,42.4850247072,17.4019516425
 04/09  08:00:00,1122.15248056,96.6338340451,574.108024423,0.0,65.1572554096,220.04316451,396.429069307,322.307456445,56.6466996096,17.4749132527
 04/09  09:00:00,1105.08569635,96.6338340451,563.608812774,0.0,65.1572554096,212.545889182,366.874223066,306.837999456,42.4850247072,17.5511989024
 04/09  10:00:00,1101.32825203,96.6338340451,557.400641268,0.0,65.1572554096,220.04316451,394.569629156,297.331607236,70.808374512,26.4296474072
 04/09  11:00:00,1094.34818776,96.6338340451,555.430260129,0.0,65.1572554096,220.04316451,391.146387884,293.906523635,70.808374512,26.4314897367
 04/09  12:00:00,1094.4646498,96.6338340451,553.807754434,0.0,65.1572554096,220.04316451,398.973639392,293.199251593,70.808374512,34.9660132871
 04/09  13:00:00,1080.32858144,96.6338340451,548.20632939,0.0,65.1572554096,212.545889182,371.620374656,288.273387395,56.6466996096,26.7002876512
 04/09  14:00:00,1071.3530042,96.6338340451,544.471079831,0.0,65.1572554096,212.545889182,350.593321482,281.675191464,42.4850247072,26.4331053103
 04/09  15:00:00,1070.43870807,96.6338340451,543.685760629,0.0,65.1572554096,212.545889182,353.781350111,270.699347889,56.6466996096,26.4353026126
 04/09  16:00:00,1042.33457135,96.6338340451,540.696580474,0.0,65.1572554096,220.04316451,372.610663486,261.205675996,84.9700494144,26.4349380762
 04/09  17:00:00,994.186997949,96.6338340451,539.201001471,0.0,54.0258772165,184.38654557,378.745418393,267.790064101,84.9700494144,25.9853048779
 04/09  18:00:00,965.497368974,96.6338340451,541.023542609,0.0,44.4937663224,163.454314868,402.064988964,308.056728635,84.9700494144,9.03821091477
 04/09  19:00:00,973.016075244,96.6338340451,551.820913473,0.0,44.4937663224,155.95703954,404.359529581,330.308557353,56.6466996096,17.404272619
 04/09  20:00:00,962.579566542,96.6338340451,561.820899054,0.0,44.4937663224,124.558693486,441.811574427,376.452103226,56.6466996096,8.71277159227
 04/09  21:00:00,963.778538311,96.6338340451,563.638168965,0.0,44.4937663224,124.558693486,445.646393336,385.757442595,42.4850247072,17.403926034
 04/09  22:00:00,960.528373634,96.6338340451,570.946987131,0.0,34.9616554283,124.558693486,441.393778358,404.359261571,28.3233498048,8.71116698187
 04/09  23:00:00,971.155860813,96.6338340451,580.985674961,0.0,34.9616554283,124.558693486,444.092902287,412.527633753,14.1616749024,17.4035936315
 04/09  24:00:00,965.906204186,96.6338340451,588.538402856,0.0,34.9616554283,113.312780494,441.992059421,418.924006331,5.66466996096,17.4033831284
 04/10  01:00:00,983.836779095,96.6338340451,595.648222147,0.0,46.0930336215,113.312780494,438.854260251,424.477511621,5.66466996096,8.7120786693
 04/10  02:00:00,989.207641032,96.6338340451,601.277015665,0.0,46.0930336215,113.312780494,452.952331107,429.885249044,5.66466996096,17.4024121019
 04/10  03:00:00,992.675342963,96.6338340451,605.060149671,0.0,46.0930336215,113.312780494,450.025596142,435.650537745,5.66466996096,8.71038843609
 04/10  04:00:00,1079.98489618,96.6338340451,602.143996752,0.0,100.150657288,148.969399434,442.370910996,419.304194771,5.66466996096,17.4020462641
 04/10  05:00:00,1080.12187759,96.6338340451,600.465959524,0.0,100.150657288,149.894399434,726.308025751,694.744729218,14.1616749024,17.40162163
 04/10  06:00:00,1303.7888271,96.8876325848,593.905659447,0.0,176.471037341,302.612436532,507.77079518,470.736082221,28.3233498048,8.71136315369
 04/10  07:00:00,1402.10502061,97.5264458216,582.449907192,0.0,243.2593065,310.10971186,491.552746942,422.734545267,42.4850247072,26.3331769687
 04/10  08:00:00,1435.4817996,98.1113091561,573.199652216,0.0,243.2593065,310.10971186,484.491296241,401.3826137,56.6466996096,26.4619829313
 04/10  09:00:00,1456.68930646,98.7045002032,559.62122784,0.0,243.2593065,302.612436532,452.961183975,375.07325067,42.4850247072,35.402908598
 04/10  10:00:00,1451.25202872,99.1949099517,545.406566622,0.0,243.2593065,310.10971186,458.453862172,352.043507487,70.808374512,35.6019801732
 04/10  11:00:00,1438.48884371,99.6626797758,530.100923317,0.0,243.2593065,310.10971186,443.890939707,337.40021608,70.808374512,35.6823491153
 04/10  12:00:00,1387.82789132,100.212034222,520.040070743,0.0,243.2593065,310.10971186,433.671062107,327.359087083,70.808374512,35.5036005118
 04/10  13:00:00,1415.3737647,101.287282714,512.810131923,0.0,243.2593065,302.612436532,417.252177507,316.012564619,56.6466996096,44.5929132785
 04/10  14:00:00,1410.87309746,102.524996132,506.943032904,0.0,243.2593065,302.612436532,383.071206934,304.978079871,42.4850247072,35.6081023566
 04/10  15:00:00,1409.85256104,104.22762255,504.403772552,0.0,243.2593065,302.612436532,380.703193692,288.509235228,56.6466996096,35.5472588541
 04/10  16:00:00,1411.27497073,106.096653104,497.0024008,0.0,243.2593065,310.10971186,394.029260323,273.701568093,84.9700494144,35.3576428163
 04/10  17:00:00,1406.67027164,107.791559042,490.213731893,0.0,243.2593065,310.10971186,365.382171889,262.900768888,84.9700494144,17.5113535873
 04/10  18:00:00,1146.21411903,96.6338340451,507.054404946,0.0,166.938926447,199.110933808,359.041530086,256.618471075,84.9700494144,17.4530095967
 04/10  19:00:00,1156.9943493,96.6338340451,521.237657717,0.0,166.938926447,191.61365848,360.084379619,285.985920911,56.6466996096,17.4517590985
 04/10  20:00:00,1044.55134654,96.6338340451,531.81441145,0.0,100.150657288,124.558693486,417.173639303,343.076433579,56.6466996096,17.4505061144
 04/10  21:00:00,1011.43045388,96.6338340451,538.77478128,0.0,100.150657288,124.558693486,408.180865339,356.982760877,42.4850247072,8.71307975493
 04/10  22:00:00,948.91012064,96.6338340451,544.305080861,0.0,46.0930336215,124.558693486,425.273987079,379.548572035,28.3233498048,17.4020652394
 04/10  23:00:00,951.120958464,96.6338340451,545.832987124,0.0,46.0930336215,124.558693486,418.536175331,386.972736895,14.1616749024,17.4017635339
 04/10  24:00:00,953.544474938,96.6338340451,561.745171458,0.0,46.0930336215,113.312780494,411.22472706,396.848614982,5.66466996096,8.71144211735
 04/11  01:00:00,961.282771701,96.6338340451,570.366755395,0.0,46.0930336215,113.312780494,426.202219944,403.136603027,5.66466996096,17.4009469562
 04/11  02:00:00,962.415023785,96.6338340451,571.794237933,0.0,46.0930336215,113.312780494,421.568480832,407.192850885,5.66466996096,8.71095998656
 04/11  03:00:00,966.156758241,96.6338340451,575.784809503,0.0,46.0930336215,113.312780494,434.394479756,411.326929552,5.66466996096,17.402880243
 04/11  04:00:00,1058.30408299,96.6338340451,574.272249979,0.0,100.150657288,148.969399434,408.175256687,393.800004339,5.66466996096,8.71058238662
 04/11  05:00:00,1050.8145567,96.7965570902,565.583596155,0.0,100.150657288,149.894399434,571.196017994,539.633175827,14.1616749024,17.4011672649
 04/11  06:00:00,1276.82167935,98.9704391135,561.456970691,0.0,176.471037341,302.612436532,443.424363889,397.699068067,28.3233498048,17.4019460179
 04/11  07:00:00,1380.7864026,100.311473859,557.209007367,0.0,243.2593065,310.10971186,428.536152553,368.491755194,42.4850247072,17.559372652
 04/11  08:00:00,1415.90023347,101.333120066,549.634956891,0.0,243.2593065,310.10971186,438.666481363,355.561177081,56.6466996096,26.4586046724
 04/11  09:00:00,1450.36573564,102.081309952,550.088149903,0.0,243.2593065,302.612436532,424.076387022,346.17820279,42.4850247072,35.4131595248
 04/11  10:00:00,1448.83871749,102.983421854,539.584790941,0.0,243.2593065,310.10971186,438.253445038,331.832473743,70.808374512,35.6125967822
 04/11  11:00:00,1445.10710984,104.070465497,533.366619321,0.0,243.2593065,310.10971186,433.481862429,318.088543111,70.808374512,44.584944806
 04/11  12:00:00,1396.65819906,105.373954195,525.054522651,0.0,243.2593065,310.10971186,412.80723764,306.516364918,70.808374512,35.4824982099
