Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/27  16:00:00,17.1560463277,2.29463750324,4.96131230128,0.0,4.9500482616,4.9500482616,0.453095222994,0.0,0.453095222994
 03/27  17:00:00,11.7216774848,2.29463750324,3.92698635753,0.0,2.750026812,2.750026812,0.453106952428,0.0,0.453106952428
 03/27  18:00:00,9.27245608541,2.29463750324,3.12778104537,0.0,1.6500160872,2.2000214496,0.45310480584,0.0,0.45310480584
 03/27  19:00:00,10.0682147124,2.29463750324,2.77203967232,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/27  20:00:00,10.4737036943,2.29463750324,2.57603401671,0.0,1.1000107248,2.2000214496,0.453091593353,0.0,0.453091593353
 03/27  21:00:00,10.4109864242,2.29463750324,2.51331674653,0.0,1.1000107248,2.2000214496,0.453063148631,0.0,0.453063148631
 03/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084127335,0.0,0.453084127335
 03/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070083995,0.0,0.453070083995
 03/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055913148,0.0,0.453055913148
 03/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076305001,0.0,0.453076305001
 03/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068570987,0.0,0.453068570987
 03/28  06:00:00,9.66235155099,2.29463750324,2.31468723575,0.0,0.5500053624,2.2000214496,0.453063523926,0.0,0.453063523926
 03/28  07:00:00,8.82684423365,2.29463750324,1.91450252694,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/28  08:00:00,15.5134502568,2.29463750324,3.31871623033,0.0,4.9500482616,4.9500482616,0.45312849202,0.0,0.45312849202
 03/28  09:00:00,16.0301462339,2.29463750324,3.83541220751,0.0,4.9500482616,4.9500482616,0.453126664795,0.0,0.453126664795
 03/28  10:00:00,16.4440196451,2.29463750324,4.24928561867,0.0,4.9500482616,4.9500482616,0.453129174007,0.0,0.453129174007
 03/28  11:00:00,16.61763991,2.29463750324,4.42290588354,0.0,4.9500482616,4.9500482616,0.453124761178,0.0,0.453124761178
 03/28  12:00:00,15.8221459257,2.29463750324,4.17741726164,0.0,4.9500482616,4.4000428992,0.453160214819,0.0,0.453160214819
 03/28  13:00:00,16.8259077352,2.29463750324,4.63117370872,0.0,4.9500482616,4.9500482616,0.453157439382,0.0,0.453157439382
 03/28  14:00:00,16.8872915002,2.29463750324,4.69255747378,0.0,4.9500482616,4.9500482616,0.453117566684,0.0,0.453117566684
 03/28  15:00:00,16.9406889077,2.29463750324,4.74595488123,0.0,4.9500482616,4.9500482616,0.453126680136,0.0,0.453126680136
 03/28  16:00:00,16.9194204069,2.29463750324,4.72468638048,0.0,4.9500482616,4.9500482616,0.453135423591,0.0,0.453135423591
 03/28  17:00:00,11.5073365103,2.29463750324,3.71264538303,0.0,2.750026812,2.750026812,0.453106370932,0.0,0.453106370932
 03/28  18:00:00,9.25697285917,2.29463750324,3.11229781913,0.0,1.6500160872,2.2000214496,0.453106044977,0.0,0.453106044977
 03/28  19:00:00,10.0587236711,2.29463750324,2.76254863101,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/28  20:00:00,10.4266389865,2.29463750324,2.52896930887,0.0,1.1000107248,2.2000214496,0.453101798299,0.0,0.453101798299
 03/28  21:00:00,10.3329958977,2.29463750324,2.43532622004,0.0,1.1000107248,2.2000214496,0.4530684207,0.0,0.4530684207
 03/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053400525,0.0,0.453053400525
 03/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073810286,0.0,0.453073810286
 03/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059566631,0.0,0.453059566631
 03/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079847734,0.0,0.453079847734
 03/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307349976,0.0,0.45307349976
 03/29  06:00:00,9.7532017741,2.29463750324,2.40553745886,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/29  07:00:00,8.3719273974,2.29463750324,1.84341902402,0.0,1.6500160872,2.2000214496,0.453076876436,0.0,0.453076876436
 03/29  08:00:00,15.4759682938,2.29463750324,3.28123426733,0.0,4.9500482616,4.9500482616,0.453121691499,0.0,0.453121691499
 03/29  09:00:00,16.0128805604,2.29463750324,3.81814653391,0.0,4.9500482616,4.9500482616,0.453132708202,0.0,0.453132708202
 03/29  10:00:00,16.4482914235,2.29463750324,4.25355739703,0.0,4.9500482616,4.9500482616,0.453139321638,0.0,0.453139321638
 03/29  11:00:00,16.8144889538,2.29463750324,4.61975492732,0.0,4.9500482616,4.9500482616,0.453138073494,0.0,0.453138073494
 03/29  12:00:00,16.2515256856,2.29463750324,4.60679702154,0.0,4.9500482616,4.4000428992,0.453166474001,0.0,0.453166474001
 03/29  13:00:00,17.5434596069,2.29463750324,5.34872558046,0.0,4.9500482616,4.9500482616,0.453146541834,0.0,0.453146541834
 03/29  14:00:00,17.6633629386,2.29463750324,5.46862891214,0.0,4.9500482616,4.9500482616,0.453081977133,0.0,0.453081977133
 03/29  15:00:00,17.5698444779,2.29463750324,5.37511045149,0.0,4.9500482616,4.9500482616,0.453125391745,0.0,0.453125391745
 03/29  16:00:00,17.5530402027,2.29463750324,5.35830617621,0.0,4.9500482616,4.9500482616,0.453135065751,0.0,0.453135065751
 03/29  17:00:00,12.0152804765,2.29463750324,4.22058934925,0.0,2.750026812,2.750026812,0.45311572304,0.0,0.45311572304
 03/29  18:00:00,9.67624654751,2.29463750324,3.53157150747,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/29  19:00:00,10.4303682687,2.29463750324,3.13419322865,0.0,1.6500160872,2.2000214496,0.453101385467,0.0,0.453101385467
 03/29  20:00:00,10.7198582233,2.29463750324,2.82218854565,0.0,1.1000107248,2.2000214496,0.453106217236,0.0,0.453106217236
 03/29  21:00:00,10.5499404659,2.29463750324,2.65227078825,0.0,1.1000107248,2.2000214496,0.453068326885,0.0,0.453068326885
 03/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086346439,0.0,0.453086346439
 03/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072147963,0.0,0.453072147963
 03/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057827977,0.0,0.453057827977
 03/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078035363,0.0,0.453078035363
 03/30  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072984509,0.0,0.453072984509
 03/30  06:00:00,10.0876348816,2.29463750324,2.73997056632,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/30  07:00:00,8.78982614043,2.29463750324,2.26131776706,0.0,1.6500160872,2.2000214496,0.453085776629,0.0,0.453085776629
 03/30  08:00:00,15.8683117902,2.29463750324,3.67357776373,0.0,4.9500482616,4.9500482616,0.45310842045,0.0,0.45310842045
 03/30  09:00:00,16.243276566,2.29463750324,4.04854253961,0.0,4.9500482616,4.9500482616,0.453123868432,0.0,0.453123868432
 03/30  10:00:00,16.5231280288,2.29463750324,4.32839400239,0.0,4.9500482616,4.9500482616,0.453134497848,0.0,0.453134497848
 03/30  11:00:00,16.9723828727,2.29463750324,4.77764884628,0.0,4.9500482616,4.9500482616,0.453150328589,0.0,0.453150328589
 03/30  12:00:00,16.4533477637,2.29463750324,4.80861909963,0.0,4.9500482616,4.4000428992,0.453166831773,0.0,0.453166831773
 03/30  13:00:00,17.735680842,2.29463750324,5.54094681552,0.0,4.9500482616,4.9500482616,0.453145338408,0.0,0.453145338408
 03/30  14:00:00,17.9326610073,2.29463750324,5.73792698083,0.0,4.9500482616,4.9500482616,0.453090421464,0.0,0.453090421464
 03/30  15:00:00,17.8372759044,2.29463750324,5.64254187796,0.0,4.9500482616,4.9500482616,0.453116465123,0.0,0.453116465123
 03/30  16:00:00,17.791650242,2.29463750324,5.59691621556,0.0,4.9500482616,4.9500482616,0.453120066404,0.0,0.453120066404
 03/30  17:00:00,12.132635099,2.29463750324,4.33794397177,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 03/30  18:00:00,9.7983200415,2.29463750324,3.65364500146,0.0,1.6500160872,2.2000214496,0.453117628293,0.0,0.453117628293
 03/30  19:00:00,10.6545041707,2.29463750324,3.35832913066,0.0,1.6500160872,2.2000214496,0.453090891661,0.0,0.453090891661
 03/30  20:00:00,10.9441475178,2.29463750324,3.04647784017,0.0,1.1000107248,2.2000214496,0.45310497688,0.0,0.45310497688
 03/30  21:00:00,10.7207694076,2.29463750324,2.82309972995,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090007616,0.0,0.453090007616
 03/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079455251,0.0,0.453079455251
 03/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065138901,0.0,0.453065138901
 03/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085208236,0.0,0.453085208236
 03/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070866107,0.0,0.453070866107
 03/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067053629,0.0,0.453067053629
 03/31  06:00:00,10.2349881463,2.29463750324,2.88732383108,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/31  07:00:00,8.87846792115,2.29463750324,2.34995954778,0.0,1.6500160872,2.2000214496,0.453085704874,0.0,0.453085704874
 03/31  08:00:00,15.9784525952,2.29463750324,3.78371856877,0.0,4.9500482616,4.9500482616,0.453115049341,0.0,0.453115049341
 03/31  09:00:00,16.3667472633,2.29463750324,4.17201323686,0.0,4.9500482616,4.9500482616,0.453113594101,0.0,0.453113594101
 03/31  10:00:00,16.7560013564,2.29463750324,4.56126732993,0.0,4.9500482616,4.9500482616,0.453115539762,0.0,0.453115539762
 03/31  11:00:00,16.8537820615,2.29463750324,4.65904803507,0.0,4.9500482616,4.9500482616,0.453146406707,0.0,0.453146406707
 03/31  12:00:00,15.8590704229,2.29463750324,4.21434175884,0.0,4.9500482616,4.4000428992,0.453118652704,0.0,0.453118652704
 03/31  13:00:00,16.6030172303,2.29463750324,4.40828320391,0.0,4.9500482616,4.9500482616,0.453136984943,0.0,0.453136984943
 03/31  14:00:00,16.4689677086,2.29463750324,4.27423368215,0.0,4.9500482616,4.9500482616,0.453093285603,0.0,0.453093285603
 03/31  15:00:00,16.3449898013,2.29463750324,4.15025577484,0.0,4.9500482616,4.9500482616,0.453100611648,0.0,0.453100611648
 03/31  16:00:00,16.1461528358,2.29463750324,3.95141880931,0.0,4.9500482616,4.9500482616,0.453126988467,0.0,0.453126988467
 03/31  17:00:00,10.6154643508,2.29463750324,2.82077322351,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 03/31  18:00:00,8.33937225663,2.29463750324,2.19469721659,0.0,1.6500160872,2.2000214496,0.453109075223,0.0,0.453109075223
 03/31  19:00:00,9.18859000308,2.29463750324,1.89241496304,0.0,1.6500160872,2.2000214496,0.453103604485,0.0,0.453103604485
 03/31  20:00:00,9.54426544476,2.29463750324,1.64659576712,0.0,1.1000107248,2.2000214496,0.453098093006,0.0,0.453098093006
 03/31  21:00:00,9.42322085285,2.29463750324,1.52555117521,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081537542,0.0,0.453081537542
 03/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067107988,0.0,0.453067107988
 03/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052664684,0.0,0.453052664684
 04/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072734258,0.0,0.453072734258
 04/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058269515,0.0,0.453058269515
 04/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  06:00:00,9.40733941577,2.29463750324,2.05967510053,0.0,0.5500053624,2.2000214496,0.453009533117,0.0,0.453009533117
 04/01  07:00:00,7.2176887126,2.29463750324,1.78919106402,0.0,0.5500053624,2.2000214496,0.453058577888,0.0,0.453058577888
 04/01  08:00:00,9.20811236086,2.29463750324,2.51343195842,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 04/01  09:00:00,9.51799181209,2.29463750324,2.82331140965,0.0,1.6500160872,2.750026812,0.453101227874,0.0,0.453101227874
 04/01  10:00:00,9.73652626473,2.29463750324,3.04184586229,0.0,1.6500160872,2.750026812,0.453100112902,0.0,0.453100112902
 04/01  11:00:00,9.94094027776,2.29463750324,3.24625987532,0.0,1.6500160872,2.750026812,0.45311563799,0.0,0.45311563799
 04/01  12:00:00,8.09136899587,2.29463750324,3.04670468063,0.0,0.8250080436,1.9250187684,0.453076885918,0.0,0.453076885918
 04/01  13:00:00,8.19593455516,2.29463750324,3.15127023992,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/01  14:00:00,8.35193540417,2.29463750324,3.30727108893,0.0,0.8250080436,1.9250187684,0.453100858259,0.0,0.453100858259
 04/01  15:00:00,8.44773220953,2.29463750324,3.40306789429,0.0,0.8250080436,1.9250187684,0.453093464613,0.0,0.453093464613
 04/01  16:00:00,8.44164647615,2.29463750324,3.39698216091,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/01  17:00:00,7.24591483309,2.29463750324,3.02625856145,0.0,0.2750026812,1.6500160872,0.453086601441,0.0,0.453086601441
 04/01  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092244923,0.0,0.453092244923
 04/01  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076218302,0.0,0.453076218302
 04/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092608635,0.0,0.453092608635
 04/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076913751,0.0,0.453076913751
 04/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062462995,0.0,0.453062462995
 04/02  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077494017,0.0,0.453077494017
 04/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058866238,0.0,0.453058866238
 04/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081965929,0.0,0.453081965929
 04/02  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063799854,0.0,0.453063799854
 04/02  08:00:00,2.1757572675,0.156355660802,0.0943828382927,0.0,0.2750026812,1.6500160872,0.453081142205,0.0,0.453081142205
 04/02  09:00:00,2.42643969303,0.277965619203,0.223455305426,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  10:00:00,2.51688439552,0.347457024003,0.244408603111,0.0,0.2750026812,1.6500160872,0.453079417445,0.0,0.453079417445
 04/02  11:00:00,2.37390039183,0.277965619203,0.170916004223,0.0,0.2750026812,1.6500160872,0.453084781828,0.0,0.453084781828
 04/02  12:00:00,2.36915217374,0.301129420803,0.143003984533,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  13:00:00,2.29662038588,0.243219916802,0.128381700676,0.0,0.2750026812,1.6500160872,0.453080094202,0.0,0.453080094202
 04/02  14:00:00,2.46718021771,0.347457024003,0.194704425301,0.0,0.2750026812,1.6500160872,0.453070321723,0.0,0.453070321723
 04/02  15:00:00,2.80763908389,0.546135829284,0.336484486203,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  16:00:00,3.12660839243,0.73055732412,0.471032299903,0.0,0.2750026812,1.6500160872,0.453086208411,0.0,0.453086208411
 04/02  17:00:00,2.86846037313,0.584445859296,0.358995745426,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  18:00:00,3.00269895484,0.73055732412,0.347122862315,0.0,0.2750026812,1.6500160872,0.45308466429,0.0,0.45308466429
 04/02  19:00:00,3.54074916956,0.328750795854,0.135479605303,0.0,0.2750026812,1.6500160872,0.453082785968,0.0,0.453082785968
 04/02  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  21:00:00,4.44867191351,0.153240120046,0.0674130250644,0.0,0.2750026812,1.6500160872,0.453066889749,0.0,0.453066889749
 04/02  22:00:00,4.33379423238,0.0766200600232,0.0291554039512,0.0,0.2750026812,1.6500160872,0.453051746404,0.0,0.453051746404
 04/02  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067112794,0.0,0.453067112794
 04/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086294419,0.0,0.453086294419
 04/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071722337,0.0,0.453071722337
 04/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059296981,0.0,0.453059296981
 04/03  06:00:00,9.70179143219,2.29463750324,2.35412711696,0.0,0.5500053624,2.2000214496,0.453055772147,0.0,0.453055772147
 04/03  07:00:00,8.35459370495,2.29463750324,1.82608533157,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/03  08:00:00,15.2739757594,2.29463750324,3.07924173295,0.0,4.9500482616,4.9500482616,0.453105720644,0.0,0.453105720644
 04/03  09:00:00,15.9324970336,2.29463750324,3.73776300713,0.0,4.9500482616,4.9500482616,0.453135519689,0.0,0.453135519689
 04/03  10:00:00,16.2452446729,2.29463750324,4.05051064648,0.0,4.9500482616,4.9500482616,0.453134988302,0.0,0.453134988302
 04/03  11:00:00,16.4437755783,2.29463750324,4.24904155182,0.0,4.9500482616,4.9500482616,0.453137903856,0.0,0.453137903856
 04/03  12:00:00,15.7159973079,2.29463750324,4.07126864384,0.0,4.9500482616,4.4000428992,0.453139295749,0.0,0.453139295749
 04/03  13:00:00,16.7010289843,2.29463750324,4.50629495791,0.0,4.9500482616,4.9500482616,0.453150896769,0.0,0.453150896769
 04/03  14:00:00,16.8462077602,2.29463750324,4.65147373374,0.0,4.9500482616,4.9500482616,0.45311474881,0.0,0.45311474881
 04/03  15:00:00,16.8554869349,2.29463750324,4.66075290844,0.0,4.9500482616,4.9500482616,0.453121880472,0.0,0.453121880472
 04/03  16:00:00,16.8727350885,2.29463750324,4.67800106205,0.0,4.9500482616,4.9500482616,0.453139183112,0.0,0.453139183112
 04/03  17:00:00,11.542662003,2.29463750324,3.74797087579,0.0,2.750026812,2.750026812,0.453114070553,0.0,0.453114070553
 04/03  18:00:00,9.26265935136,2.29463750324,3.11798431132,0.0,1.6500160872,2.2000214496,0.453109879117,0.0,0.453109879117
 04/03  19:00:00,10.0486952018,2.29463750324,2.75252016175,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/03  20:00:00,10.3777425321,2.29463750324,2.48007285448,0.0,1.1000107248,2.2000214496,0.453095056799,0.0,0.453095056799
 04/03  21:00:00,10.2403625219,2.29463750324,2.34269284422,0.0,1.1000107248,2.2000214496,0.453065465358,0.0,0.453065465358
 04/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085785544,0.0,0.453085785544
 04/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071211216,0.0,0.453071211216
 04/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056498658,0.0,0.453056498658
 04/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076274762,0.0,0.453076274762
 04/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067828033,0.0,0.453067828033
 04/04  06:00:00,9.14444280111,2.29463750324,1.79677848587,0.0,0.5500053624,2.2000214496,0.453061995176,0.0,0.453061995176
 04/04  07:00:00,7.77924386864,2.29463750324,1.25073549526,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/04  08:00:00,15.2346109235,2.29463750324,3.03987689704,0.0,4.9500482616,4.9500482616,0.453115198138,0.0,0.453115198138
 04/04  09:00:00,16.0515683813,2.29463750324,3.85683435489,0.0,4.9500482616,4.9500482616,0.453129548696,0.0,0.453129548696
 04/04  10:00:00,16.4370732052,2.29463750324,4.24233917877,0.0,4.9500482616,4.9500482616,0.45313414027,0.0,0.45313414027
 04/04  11:00:00,16.7593301387,2.29463750324,4.56459611227,0.0,4.9500482616,4.9500482616,0.453139006681,0.0,0.453139006681
 04/04  12:00:00,16.2837779061,2.29463750324,4.63904924208,0.0,4.9500482616,4.4000428992,0.45316201037,0.0,0.45316201037
 04/04  13:00:00,17.5131816641,2.29463750324,5.31844763765,0.0,4.9500482616,4.9500482616,0.4531181051,0.0,0.4531181051
 04/04  14:00:00,17.7559145588,2.29463750324,5.56118053236,0.0,4.9500482616,4.9500482616,0.453118211189,0.0,0.453118211189
 04/04  15:00:00,18.1295803049,2.29463750324,5.93484627842,0.0,4.9500482616,4.9500482616,0.453124427079,0.0,0.453124427079
 04/04  16:00:00,18.4202858501,2.29463750324,6.22555182369,0.0,4.9500482616,4.9500482616,0.453140155318,0.0,0.453140155318
 04/04  17:00:00,12.7108285494,2.29463750324,4.91613742213,0.0,2.750026812,2.750026812,0.453118627657,0.0,0.453118627657
 04/04  18:00:00,10.1942571417,2.29463750324,4.04958210169,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/04  19:00:00,10.4365365462,2.29463750324,3.14036150619,0.0,1.6500160872,2.2000214496,0.453069868875,0.0,0.453069868875
 04/04  20:00:00,10.3867547105,2.29463750324,2.48908503289,0.0,1.1000107248,2.2000214496,0.453105957067,0.0,0.453105957067
 04/04  21:00:00,10.1269039605,2.29463750324,2.22923428284,0.0,1.1000107248,2.2000214496,0.45306734361,0.0,0.45306734361
 04/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084899638,0.0,0.453084899638
 04/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071516096,0.0,0.453071516096
 04/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055444526,0.0,0.453055444526
 04/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075137763,0.0,0.453075137763
 04/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069383263,0.0,0.453069383263
 04/05  06:00:00,8.3267016659,2.29463750324,0.979037350657,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/05  07:00:00,6.71256540099,2.29463750324,0.184057027619,0.0,1.6500160872,2.2000214496,0.489909669872,0.0368286311189,0.453081038753
 04/05  08:00:00,13.2884632357,2.29463750324,1.0937292093,0.0,4.9500482616,4.9500482616,0.453126917515,0.0,0.453126917515
 04/05  09:00:00,13.7595353569,2.29463750324,1.56480133051,0.0,4.9500482616,4.9500482616,0.453127712112,0.0,0.453127712112
 04/05  10:00:00,14.2208035621,2.29463750324,2.02606953567,0.0,4.9500482616,4.9500482616,0.453132434761,0.0,0.453132434761
 04/05  11:00:00,14.4770954272,2.29463750324,2.28236140078,0.0,4.9500482616,4.9500482616,0.453138327336,0.0,0.453138327336
 04/05  12:00:00,13.7857832246,2.29463750324,2.14105456055,0.0,4.9500482616,4.4000428992,0.453146162789,0.0,0.453146162789
 04/05  13:00:00,14.6621577355,2.29463750324,2.46742370905,0.0,4.9500482616,4.9500482616,0.453131641931,0.0,0.453131641931
