Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/12  04:00:00,105.006062441,28.4130749742,15.4056050575,0.136560084615,12.3672932834,24.9413748627,107.739883381,102.766999352,4.9528840297,0.02
 04/12  05:00:00,122.680667561,28.4337585193,18.5532655929,12.8800362073,12.3672932834,24.9413748627,170.508050533,165.535166504,4.9528840297,0.02
 04/12  06:00:00,178.733190755,29.4405443368,18.5982524949,11.5997750062,24.7345865669,70.7195625826,137.115716339,127.18994828,9.90576805939,0.02
 04/12  07:00:00,195.298169072,29.6731350737,19.1671966771,7.34214197248,37.1018798503,92.3937384068,117.879147072,107.953379012,9.90576805939,0.02
 04/12  08:00:00,201.335715813,29.749201756,20.9321463749,4.58754250021,37.1018798503,104.434947198,118.642905062,100.119478022,9.90576805939,8.61765898042
 04/12  09:00:00,214.75345095,29.8157869367,23.2308140247,2.85627038485,37.1018798503,116.476155989,104.672883172,94.7471151128,9.90576805939,0.02
 04/12  10:00:00,218.04770733,29.9447657594,27.1007095642,1.95938670242,37.1018798503,116.476155989,100.645676792,90.7199087326,9.90576805939,0.02
 04/12  11:00:00,221.803597024,30.1415189592,33.3108189807,1.19673443361,37.1018798503,116.476155989,106.124812963,87.5922319876,9.90576805939,8.62681291598
 04/12  12:00:00,216.721384761,30.3971386284,40.3453679919,0.499326679099,37.1018798503,104.434947198,94.4806093728,84.5548413134,9.90576805939,0.02
 04/12  13:00:00,234.422940458,30.6872584687,48.4639757238,0.215817339217,37.1018798503,116.476155989,91.9325044329,82.0067363736,9.90576805939,0.02
 04/12  14:00:00,236.342052864,30.9766703731,51.0413191665,0.0931868413043,37.1018798503,116.476155989,98.5330097412,80.0016544695,9.90576805939,8.62558721231
 04/12  15:00:00,240.06246344,31.3653215161,54.4753884166,0.00509119614919,37.1018798503,116.476155989,87.8820476318,77.9562795724,9.90576805939,0.02
 04/12  16:00:00,243.921742814,31.7144204326,57.9911324607,0.0,37.1018798503,116.476155989,86.1134870667,76.1877190073,9.90576805939,0.02
 04/12  17:00:00,245.850546283,31.9343546578,59.701055016,0.0,37.1018798503,116.476155989,93.7101485122,75.1902339809,9.90576805939,8.61414647196
 04/12  18:00:00,152.546526375,28.5352568422,47.290798807,0.0,24.7345865669,47.5788473902,64.4436396066,59.4707555769,4.9528840297,0.02
 04/12  19:00:00,145.72525688,28.352764312,42.8781328048,0.0,24.7345865669,47.5788473902,69.824661682,64.8517776523,4.9528840297,0.02
 04/12  20:00:00,131.807561614,28.579645696,37.4404511627,0.0,12.3672932834,38.6892022431,84.5994923337,81.6077619159,2.97173041782,0.02
 04/12  21:00:00,89.4068601838,15.6286189231,19.6879832223,0.0,12.3672932834,27.0668015668,52.8832292243,49.8914988064,2.97173041782,0.02
 04/12  22:00:00,79.2790625999,20.7085507611,23.4007030555,0.0,4.12243109448,15.9888894789,76.2691407017,73.2774102839,2.97173041782,0.02
 04/12  23:00:00,61.0317040965,13.4053105594,12.761462958,0.0,4.12243109448,15.9888894789,51.3241345412,48.3324041234,2.97173041782,0.02
 04/12  24:00:00,75.1681120046,19.6864122412,19.2814810966,0.0,4.12243109448,15.9888894789,83.374261361,80.3825309432,2.97173041782,0.02
 04/13  01:00:00,60.0432580505,13.2917396128,11.9529270063,0.0,4.12243109448,15.9888894789,52.896950207,49.9052197892,2.97173041782,0.02
 04/13  02:00:00,76.6821973131,22.3399491068,19.2715235481,0.0,4.12243109448,15.9888894789,95.9337743462,92.9420439284,2.97173041782,0.02
 04/13  03:00:00,69.3806467926,18.598813344,15.6534181239,0.0,4.12243109448,15.9888894789,75.4276680989,72.4359376811,2.97173041782,0.02
 04/13  04:00:00,102.902691033,28.0799335307,22.7839238927,0.0,12.3672932834,24.9413748627,105.103977612,100.131093582,4.9528840297,0.02
 04/13  05:00:00,116.333863481,28.9134702224,24.6823854743,10.6991741371,12.3672932834,24.9413748627,167.516150813,162.543266784,4.9528840297,0.02
 04/13  06:00:00,171.135706833,29.4274872921,24.7350815032,6.78882334662,24.7345865669,70.7195625826,134.644522531,124.718754472,9.90576805939,0.02
 04/13  07:00:00,191.114648834,29.7780787195,25.3647292921,3.49112196811,37.1018798503,92.3937384068,115.653343727,105.727575667,9.90576805939,0.02
 04/13  08:00:00,204.951828071,29.8656455559,31.1187625486,1.79270386157,37.1018798503,104.434947198,116.858994044,98.3338999242,9.90576805939,8.61932606016
 04/13  09:00:00,224.029505189,29.9660477268,38.6530899388,1.19410005292,37.1018798503,116.476155989,103.180303053,93.2545349934,9.90576805939,0.02
 04/13  10:00:00,234.951882145,30.1643204656,49.7317634131,0.838903360532,37.1018798503,116.476155989,98.9857783807,89.0600103213,9.90576805939,0.02
 04/13  11:00:00,244.503813984,30.5153735833,59.4120811468,0.359290306526,37.1018798503,116.476155989,103.806958648,85.2745325887,9.90576805939,8.62665800021
 04/13  12:00:00,239.836975518,30.8963565758,66.6207623584,0.144550879788,37.1018798503,104.434947198,91.665983318,81.7402152587,9.90576805939,0.02
 04/13  13:00:00,257.856329082,31.3767079537,72.2134130683,0.0491008929051,37.1018798503,116.476155989,88.2905651473,78.3647970879,9.90576805939,0.02
 04/13  14:00:00,263.85385979,31.899021815,77.7379914899,0.0,37.1018798503,116.476155989,94.1720732769,75.6408670435,9.90576805939,8.62543817396
 04/13  15:00:00,266.96990044,32.3885626879,80.3646649917,0.0,37.1018798503,116.476155989,81.7250537229,71.7992856635,9.90576805939,0.02
 04/13  16:00:00,270.022577378,32.7558662907,83.0505103244,0.0,37.1018798503,116.476155989,84.4894926426,65.9629223073,9.90576805939,8.62080227585
 04/13  17:00:00,271.372969364,33.0269507262,84.1309195858,0.0,37.1018798503,116.476155989,72.8024884409,62.8767203815,9.90576805939,0.02
 04/13  18:00:00,165.087065182,28.5419498947,63.5957169848,0.0,24.7345865669,47.5788473902,61.9082413312,56.9353573015,4.9528840297,0.02
 04/13  19:00:00,159.603209493,28.3584537574,58.2953546943,0.0,24.7345865669,47.5788473902,66.7275147052,61.7546306755,4.9528840297,0.02
 04/13  20:00:00,148.147939698,28.6941548337,53.6663182116,0.0,12.3672932834,38.6892022431,80.7470043033,77.7552738855,2.97173041782,0.02
 04/13  21:00:00,103.474310522,17.6247853935,31.9388835469,0.0,12.3672932834,27.0668015668,57.0236131895,54.0318827717,2.97173041782,0.02
 04/13  22:00:00,91.4474237,21.736919582,35.0172121586,0.0,4.12243109448,15.9888894789,78.7345716925,75.7428412747,2.97173041782,0.02
 04/13  23:00:00,77.4069865567,15.6059047338,27.2559840131,0.0,4.12243109448,15.9888894789,55.8571064225,52.8653760047,2.97173041782,0.02
 04/13  24:00:00,94.0263392235,21.479492103,37.853555118,0.0,4.12243109448,15.9888894789,86.8851775238,83.8934471059,2.97173041782,0.02
 04/14  01:00:00,71.7339953646,13.7219681147,23.4881001022,0.0,4.12243109448,15.9888894789,57.2595737742,54.2678433564,2.97173041782,0.02
 04/14  02:00:00,92.5184186524,20.8221217077,37.0241755977,0.0,4.12243109448,15.9888894789,82.4219602265,79.4302298087,2.97173041782,0.02
 04/14  03:00:00,66.2501559132,12.0605006631,19.7027765815,0.0,4.12243109448,15.9888894789,53.2488954272,50.2571650094,2.97173041782,0.02
 04/14  04:00:00,129.112300839,28.4660747493,48.6073923356,0.0,12.3672932834,24.9413748627,102.422088152,97.449204122,4.9528840297,0.02
 04/14  05:00:00,133.720410996,28.6245493056,50.3186287186,2.73839917869,12.3672932834,24.9413748627,162.988356783,158.015472754,4.9528840297,0.02
 04/14  06:00:00,197.878318258,29.5803709981,56.9204846296,1.19314779243,24.7345865669,70.7195625826,130.41697919,120.491211131,9.90576805939,0.02
 04/14  07:00:00,223.674336876,30.0253813954,60.6102548193,0.557979696754,37.1018798503,92.3937384068,119.63306682,101.120663491,9.90576805939,8.60663526898
 04/14  08:00:00,235.037412406,30.1759800517,62.3672477725,0.319509267199,37.1018798503,104.434947198,101.358408753,91.4326406935,9.90576805939,0.02
 04/14  09:00:00,251.358555364,30.4461595503,66.5918962154,0.104225946112,37.1018798503,116.476155989,86.8727703632,76.9470023038,9.90576805939,0.02
 04/14  10:00:00,255.152023635,30.8042761357,70.1271966275,0.00364451063266,37.1018798503,116.476155989,74.2591194916,64.3333514322,9.90576805939,0.02
 04/14  11:00:00,257.505575616,31.0633907574,72.2251575967,0.0,37.1018798503,116.476155989,78.5070711085,59.9747875444,9.90576805939,8.6265155047
 04/14  12:00:00,251.750551859,31.5069812906,78.0682569673,0.0,37.1018798503,104.434947198,58.6797833947,48.7540153353,9.90576805939,0.02
 04/14  13:00:00,270.02644054,32.0050566855,83.8042807274,0.0,37.1018798503,116.476155989,60.8508529304,42.318563332,9.90576805939,8.62652153904
 04/14  14:00:00,273.904082716,32.5733524985,87.1139102861,0.0,37.1018798503,116.476155989,57.6546284687,47.7288604093,9.90576805939,0.02
 04/14  15:00:00,276.913622207,33.1670736197,89.5298676038,0.0,37.1018798503,116.476155989,60.7142699003,50.7885018409,9.90576805939,0.02
 04/14  16:00:00,278.524526824,33.5641919777,90.7441458157,0.0,37.1018798503,116.476155989,66.4203853101,47.8938920869,9.90576805939,8.62072516383
 04/14  17:00:00,281.759798728,33.8263139698,93.7184065467,0.0,37.1018798503,116.476155989,52.0920779719,42.1663099125,9.90576805939,0.02
 04/14  18:00:00,176.245781889,28.5480369981,71.6459924024,0.0,24.7345865669,47.5788473902,48.7010091367,43.728125107,4.9528840297,0.02
 04/14  19:00:00,167.791482214,28.3656852493,64.8015368236,0.0,24.7345865669,47.5788473902,62.9484738016,57.9755897719,4.9528840297,0.02
 04/14  20:00:00,152.504750373,28.8123297327,57.3444913318,0.0,12.3672932834,38.6892022431,78.2508051555,75.2590747376,2.97173041782,0.02
 04/14  21:00:00,106.34890715,17.6247853935,34.6717958164,0.0,12.3672932834,27.0668015668,55.7993655032,52.8076350853,2.97173041782,0.02
 04/14  22:00:00,104.940970905,22.9772875034,47.2492207465,0.0,4.12243109448,15.9888894789,75.1039629753,72.1122325575,2.97173041782,0.02
 04/14  23:00:00,84.9483929299,15.9693317631,34.4339632561,0.0,4.12243109448,15.9888894789,48.8616722313,45.8699418135,2.97173041782,0.02
 04/14  24:00:00,97.3473892903,21.4340637243,41.2200334623,0.0,4.12243109448,15.9888894789,74.1021405561,71.1104101382,2.97173041782,0.02
 04/15  01:00:00,80.9118197488,15.5150479765,30.8516739286,0.0,4.12243109448,15.9888894789,52.1998855917,49.2081551739,2.97173041782,0.02
 04/15  02:00:00,97.0305726669,21.6157772389,40.7215033845,0.0,4.12243109448,15.9888894789,81.7698005747,78.7780701568,2.97173041782,0.02
 04/15  03:00:00,72.4109752699,14.1521966167,23.7136807454,0.0,4.12243109448,15.9888894789,59.7059268829,56.7141964651,2.97173041782,0.02
 04/15  04:00:00,112.126778796,27.8073632587,49.415089018,0.0,4.12243109448,16.0517297156,106.471769807,103.480039389,2.97173041782,0.02
 04/15  05:00:00,102.990312781,26.5353686563,41.5506175664,0.0,4.12243109448,16.0517297156,106.975265329,103.983534911,2.97173041782,0.02
 04/15  06:00:00,130.815672338,29.2610713759,43.0961995095,0.0,4.12243109448,39.6058045677,88.6564773061,85.6647468883,2.97173041782,0.02
 04/15  07:00:00,150.195655999,29.27008835,35.0701208852,5.15067902413,12.3672932834,65.3531420225,149.792624945,136.23799738,4.9528840297,8.60174353513
 04/15  08:00:00,150.184765607,29.2647259312,35.6487875211,4.02486343462,12.3672932834,68.2430321324,137.856147597,132.883263568,4.9528840297,0.02
 04/15  09:00:00,181.566625297,29.2988349368,37.7003921413,1.07167220675,16.4897243779,93.1370602926,126.831711689,118.887097241,7.92461444751,0.02
 04/15  10:00:00,188.411629023,29.3065208968,38.9887830023,0.694216937696,16.4897243779,93.1370602926,121.303680685,113.359066238,7.92461444751,0.02
 04/15  11:00:00,194.073806755,29.317422993,42.9949057573,0.455943102775,16.4897243779,93.1370602926,118.464197508,110.519583061,7.92461444751,0.02
 04/15  12:00:00,189.494330303,29.3397936535,46.7530970426,0.338346235868,16.4897243779,83.9857416113,116.155693653,108.211079205,7.92461444751,0.02
 04/15  13:00:00,197.096984606,29.4005606477,50.0720784202,0.234732488235,16.4897243779,83.9857416113,113.892313342,105.947698895,7.92461444751,0.02
 04/15  14:00:00,199.804283842,29.4632387227,51.6386784521,0.106901711321,16.4897243779,83.9857416113,120.761976238,104.22897315,7.92461444751,8.60838864062
 04/15  15:00:00,179.275200254,29.2610713759,48.4698672072,0.0,12.3672932834,70.6512738906,56.4567668079,51.4838827782,4.9528840297,0.02
 04/15  16:00:00,179.588558635,29.2610713759,48.8308158155,0.0,12.3672932834,70.6512738906,55.0328921567,50.060008127,4.9528840297,0.02
 04/15  17:00:00,166.828511934,29.2610713759,48.7800338291,0.0,12.3672932834,58.1284167478,58.1948875152,53.2220034855,4.9528840297,0.02
 04/15  18:00:00,125.382778696,28.0117909627,42.5184461651,0.0,12.3672932834,24.9413748627,80.5947699558,75.6218859261,4.9528840297,0.02
 04/15  19:00:00,122.508695044,28.3525038027,41.4503555811,0.0,12.3672932834,24.9413748627,88.6960801061,83.7231960764,4.9528840297,0.02
 04/15  20:00:00,107.673688309,26.9896524429,32.1735521999,0.0,4.12243109448,16.0517297156,99.1106103811,96.1188799632,2.97173041782,0.02
 04/15  21:00:00,71.5911782195,14.4033937946,16.0245263839,0.0,4.12243109448,15.9888894789,55.5108774743,52.5191470565,2.97173041782,0.02
 04/15  22:00:00,67.0667265092,13.2676843281,13.070799737,0.0,4.12243109448,15.9888894789,56.5876535946,53.5959231768,2.97173041782,0.02
 04/15  23:00:00,76.2982703111,17.6902457708,16.3924403849,0.0,4.12243109448,15.9888894789,74.2017862033,71.2100557855,2.97173041782,0.02
 04/15  24:00:00,72.2878552604,18.9622403733,14.5239769257,0.0,4.12243109448,15.9888894789,75.0293755927,72.0376451749,2.97173041782,0.02
 04/16  01:00:00,64.1486470869,17.6902457708,12.6669633496,0.0,2.06121554724,15.9888894789,76.7215759918,73.729845574,2.97173041782,0.02
 04/16  02:00:00,72.5079273753,22.1128072135,16.35933567,0.0,2.06121554724,15.9888894789,99.3979924134,96.4062619956,2.97173041782,0.02
 04/16  03:00:00,64.4073901063,17.6902457708,12.9667715051,0.0,2.06121554724,15.9888894789,80.6855975361,77.6938671183,2.97173041782,0.02
 04/16  04:00:00,75.8358652745,22.1128072135,15.8675386178,0.0,2.06121554724,15.9888894789,102.303547316,99.3118168985,2.97173041782,0.02
 04/16  05:00:00,66.7270360498,17.6902457708,12.0156867825,0.0,2.06121554724,15.9888894789,82.8794091333,79.8876787155,2.97173041782,0.02
 04/16  06:00:00,75.369255598,22.1128072135,14.3493356203,0.0,2.06121554724,15.9888894789,104.110887035,101.119156617,2.97173041782,0.02
 04/16  07:00:00,56.6214875439,18.939526184,11.3881765221,0.317617929806,2.06121554724,15.9888894789,83.7921241638,80.800393746,2.97173041782,0.02
 04/16  08:00:00,88.8000695282,23.5665153307,16.0536811167,0.0491825640944,4.12243109448,41.7362269337,97.7011995983,92.7283155686,4.9528840297,0.02
 04/16  09:00:00,83.7428861344,19.2802390239,16.3946949809,0.00521560250836,4.12243109448,41.7362269337,76.1121368098,71.1392527801,4.9528840297,0.02
 04/16  10:00:00,108.363228197,23.92994236,28.9717292026,0.00843441538945,4.12243109448,41.7362269337,90.8383974965,85.8655134668,4.9528840297,0.02
 04/16  11:00:00,102.339721246,18.9622403733,26.8183030417,0.0,4.12243109448,41.7362269337,72.2960260063,67.3231419766,4.9528840297,0.02
 04/16  12:00:00,117.169001454,23.2485166801,33.191940948,0.0,4.12243109448,41.7362269337,87.5578595861,82.5849755564,4.9528840297,0.02
 04/16  13:00:00,111.955491532,19.5073809172,32.3702003067,0.0,4.12243109448,41.7362269337,78.1072477477,64.5533697284,4.9528840297,8.60099398951
 04/16  14:00:00,131.838566867,23.92994236,41.0724590256,0.0,4.12243109448,41.7362269337,84.4230800825,79.4501960528,4.9528840297,0.02
 04/16  15:00:00,115.063076929,19.5073809172,35.7744017623,0.0,4.12243109448,41.7362269337,68.5998689364,63.6269849067,4.9528840297,0.02
 04/16  16:00:00,109.588822933,23.3620876267,40.6110639483,0.0,4.12243109448,24.8785346261,83.4282154744,78.4553314447,4.9528840297,0.02
 04/16  17:00:00,80.9252742984,18.3957267354,33.8524760211,0.0,2.06121554724,15.9888894789,66.4945849001,63.5028544823,2.97173041782,0.02
 04/16  18:00:00,88.738493962,21.2764054943,38.0744131328,0.0,2.06121554724,15.9888894789,77.5765659748,74.584835557,2.97173041782,0.02
 04/16  19:00:00,72.1658740506,17.2840725536,29.2055170831,0.0,2.06121554724,15.9888894789,67.2266611376,64.2349307198,2.97173041782,0.02
 04/16  20:00:00,83.7887881304,17.0569306603,26.2576225297,0.0,2.06121554724,15.9888894789,71.8796444183,68.8879140005,2.97173041782,0.02
 04/16  21:00:00,71.4873526156,15.5090341553,19.3073710892,0.0,2.06121554724,15.9888894789,65.1632690298,62.171538612,2.97173041782,0.02
 04/16  22:00:00,60.8793721876,12.3056840199,13.0009812855,0.0,2.06121554724,15.9888894789,52.1006942524,49.1089638346,2.97173041782,0.02
 04/16  23:00:00,78.8472062324,20.1587374913,18.3611643944,0.0,2.06121554724,15.9888894789,86.0061345596,83.0144041418,2.97173041782,0.02
 04/16  24:00:00,72.6699494896,17.6902457708,15.7504669013,0.0,2.06121554724,15.9888894789,80.6404485216,77.6487181037,2.97173041782,0.02
 04/17  01:00:00,87.6054948111,23.4756585734,20.0829480995,0.00301877384542,4.12243109448,15.9888894789,100.036532171,97.0448017529,2.97173041782,0.02
 04/17  02:00:00,74.4973552244,17.6902457708,14.586215057,0.0,4.12243109448,15.9888894789,80.8867961409,77.8950657231,2.97173041782,0.02
 04/17  03:00:00,86.7444780519,22.9078038401,18.1685208459,0.0112261807007,4.12243109448,15.9888894789,101.350708452,98.3589780338,2.97173041782,0.02
 04/17  04:00:00,112.524438401,28.3525038027,20.8636107371,0.00412870713557,12.3672932834,24.9413748627,114.236421733,109.263537703,4.9528840297,0.02
 04/17  05:00:00,129.070535071,28.3815203045,23.0310719497,14.1625903492,12.3672932834,24.9413748627,180.009454203,175.036570173,4.9528840297,0.02
 04/17  06:00:00,186.222233309,29.3365660194,23.7615244738,11.7945185151,24.7345865669,70.7195625826,145.496547367,135.570779308,9.90576805939,0.02
 04/17  07:00:00,202.559983512,29.3914380611,24.6286016139,6.98462955725,37.1018798503,92.3937384068,124.607443927,114.681675867,9.90576805939,0.02
 04/17  08:00:00,209.77013962,29.4607443176,30.1248750592,4.16907393455,37.1018798503,104.434947198,116.660684369,106.734916309,9.90576805939,0.02
 04/17  09:00:00,227.318722206,29.5489418504,40.9891543685,2.37374921909,37.1018798503,116.476155989,119.187434021,100.660293649,9.90576805939,8.62137231313
 04/17  10:00:00,236.151828992,29.7263041912,50.5452315531,1.4345133413,37.1018798503,116.476155989,105.399889887,95.4741218276,9.90576805939,0.02
 04/17  11:00:00,250.405803904,30.0318621145,55.6425798691,0.683391141044,37.1018798503,116.476155989,108.933638503,90.4028094182,9.90576805939,8.62506102544
 04/17  12:00:00,251.841472727,30.3281129771,59.7793913572,0.255061433377,37.1018798503,104.434947198,96.1320355817,86.2062675223,9.90576805939,0.02
 04/17  13:00:00,261.923494164,30.6430446068,63.0541923329,0.0820340357845,37.1018798503,116.476155989,93.621674902,83.6959068427,9.90576805939,0.02
 04/17  14:00:00,267.151310623,31.0832892584,67.0992077217,0.00187538047667,37.1018798503,116.476155989,99.8040118631,81.2733782975,9.90576805939,8.62486550618
 04/17  15:00:00,276.181626895,31.5241602348,70.2990625939,0.0,37.1018798503,116.476155989,88.2914091068,78.3656410474,9.90576805939,0.02
 04/17  16:00:00,281.924658317,31.8994323681,72.8410464626,0.0,37.1018798503,116.476155989,86.1087991947,76.1830311353,9.90576805939,0.02
 04/17  17:00:00,279.545811596,32.1718167255,73.9301945173,0.0,37.1018798503,116.476155989,85.2417362217,75.3159681623,9.90576805939,0.02
 04/17  18:00:00,177.689661586,28.5363372123,55.3497724638,0.0,24.7345865669,47.5788473902,72.2112373537,58.6514871779,4.9528840297,8.60686614614
 04/17  19:00:00,170.462121012,28.3541013719,50.4981568577,0.0,24.7345865669,47.5788473902,68.5909743212,63.6180902915,4.9528840297,0.02
 04/17  20:00:00,156.150970594,28.6939428671,45.3512103905,0.0,12.3672932834,38.6892022431,83.6491980808,80.6574676629,2.97173041782,0.02
 04/17  21:00:00,100.572823318,16.6267021583,21.520302023,0.0,12.3672932834,27.0668015668,55.0065258199,52.0147954021,2.97173041782,0.02
 04/17  22:00:00,87.3130815355,20.8221217077,20.9792227738,0.0,4.12243109448,15.9888894789,75.7327555833,72.7410251655,2.97173041782,0.02
 04/17  23:00:00,70.1619115044,13.6551666421,13.4933324166,0.0,4.12243109448,15.9888894789,53.6267227868,50.634992369,2.97173041782,0.02
 04/17  24:00:00,87.4471370007,20.4586946784,19.8076542066,0.0,4.12243109448,15.9888894789,84.4381651231,81.4464347053,2.97173041782,0.02
 04/18  01:00:00,66.1756962224,12.3831720396,11.8649630688,0.0,4.12243109448,15.9888894789,55.3107948595,52.3190644417,2.97173041782,0.02
 04/18  02:00:00,80.8554924435,19.9376094192,17.9332280757,0.0,4.12243109448,15.9888894789,81.7204762481,78.7287458303,2.97173041782,0.02
 04/18  03:00:00,57.0034036652,10.6141474625,9.74934336376,0.0,4.12243109448,15.9888894789,45.4526214598,42.460891042,2.97173041782,0.02
 04/18  04:00:00,106.298928572,28.170790288,24.9766605602,0.0,12.3672932834,24.9413748627,105.618801895,100.645917865,4.9528840297,0.02
 04/18  05:00:00,117.589529718,28.8879696192,26.6913239469,9.72475411229,12.3672932834,24.9413748627,168.46908015,163.49619612,4.9528840297,0.02
 04/18  06:00:00,169.765799175,29.3819939951,24.5075025891,5.68123239385,24.7345865669,70.7195625826,135.00844477,125.08267671,9.90576805939,0.02
 04/18  07:00:00,190.26969199,29.6710675513,25.7315870125,2.38633507787,37.1018798503,92.3937384068,115.568767145,105.642999086,9.90576805939,0.02
 04/18  08:00:00,206.033936479,29.7788582235,32.8915416195,1.18882080957,37.1018798503,104.434947198,116.099987799,97.5762261634,9.90576805939,8.61799357586
 04/18  09:00:00,228.349152854,29.9824533154,43.1604327897,0.990036279643,37.1018798503,116.476155989,102.158011284,92.2322432249,9.90576805939,0.02
 04/18  10:00:00,237.417011035,30.2753674589,52.291329298,0.633501023975,37.1018798503,116.476155989,98.1426574897,88.2168894303,9.90576805939,0.02
 04/18  11:00:00,241.922404144,30.5952095732,56.9097419208,0.200385327635,37.1018798503,116.476155989,103.349180197,84.8174789436,9.90576805939,8.62593319446
 04/18  12:00:00,235.700079868,30.9195449357,62.5316914451,0.0735956324278,37.1018798503,104.434947198,91.969424864,82.0436568046,9.90576805939,0.02
 04/18  13:00:00,253.088354428,31.3456406504,67.5227859525,0.00291342395174,37.1018798503,116.476155989,89.243891683,79.3181236236,9.90576805939,0.02
 04/18  14:00:00,258.400082919,31.8176155323,72.3655988342,0.0,37.1018798503,116.476155989,95.6176653981,77.0871519585,9.90576805939,8.62474538021
 04/18  15:00:00,262.024929096,32.2829785828,75.5253547004,0.0,37.1018798503,116.476155989,84.9674973138,75.0417292544,9.90576805939,0.02
 04/18  16:00:00,267.301245618,32.6946063563,78.9842008211,0.0,37.1018798503,116.476155989,83.1674786901,73.2417106307,9.90576805939,0.02
 04/18  17:00:00,275.117683947,32.9929367411,81.3725485921,0.0,37.1018798503,116.476155989,81.5458802465,71.6201121872,9.90576805939,0.02
 04/18  18:00:00,166.501516271,28.5414577805,59.667840686,0.0,24.7345865669,47.5788473902,71.2221649636,57.6641416972,4.9528840297,8.60513923674
 04/18  19:00:00,155.979967481,28.3592579118,54.3567892463,0.0,24.7345865669,47.5788473902,67.1346726768,62.1617886471,4.9528840297,0.02
 04/18  20:00:00,145.201460951,28.8087706371,50.415481704,0.0,12.3672932834,38.6892022431,81.2473303767,78.2555999589,2.97173041782,0.02
 04/18  21:00:00,101.978953286,17.6247853935,28.889036002,0.0,12.3672932834,27.0668015668,57.1604861208,54.168755703,2.97173041782,0.02
 04/18  22:00:00,89.7543005812,21.736919582,31.5097948484,0.0,4.12243109448,15.9888894789,78.9890815322,75.9973511144,2.97173041782,0.02
 04/18  23:00:00,68.8025125289,13.7460233994,19.5203865008,0.0,4.12243109448,15.9888894789,49.7800990472,46.7883686294,2.97173041782,0.02
 04/18  24:00:00,80.2123713699,20.3678379211,24.8212970184,0.0,4.12243109448,15.9888894789,81.7680611069,78.7763306891,2.97173041782,0.02
 04/19  01:00:00,66.4135135392,13.7460233994,18.1647347533,0.0,4.12243109448,15.9888894789,51.6876902159,48.6959597981,2.97173041782,0.02
 04/19  02:00:00,76.5124804242,19.4592703479,22.3810899003,0.0,4.12243109448,15.9888894789,87.3786502841,84.3869198663,2.97173041782,0.02
 04/19  03:00:00,62.3582202181,12.5889408389,15.2876945359,0.0,4.12243109448,15.9888894789,50.2850320626,47.2933016448,2.97173041782,0.02
 04/19  04:00:00,113.365084542,28.0799335307,33.2463184391,0.0,12.3672932834,24.9413748627,102.740423516,97.7675394867,4.9528840297,0.02
 04/19  05:00:00,124.295590575,28.9231727224,37.630262492,5.70332275418,12.3672932834,24.9413748627,164.586574573,159.613690544,4.9528840297,0.02
 04/19  06:00:00,181.814004981,29.4624092733,39.1523814886,3.0149005731,24.7345865669,70.7195625826,132.284715166,122.358947107,9.90576805939,0.02
 04/19  07:00:00,203.577196329,29.8430577679,42.4139311903,1.18867341147,37.1018798503,92.3937384068,113.242833075,103.317065016,9.90576805939,0.02
 04/19  08:00:00,220.824975771,29.9692875682,48.082324526,0.598654656326,37.1018798503,104.434947198,114.345234004,95.8207654987,9.90576805939,8.61870044615
 04/19  09:00:00,240.462557804,30.2215716123,55.6035217073,0.421244045791,37.1018798503,116.476155989,100.28104564,90.3552775804,9.90576805939,0.02
 04/19  10:00:00,247.85836744,30.6412064848,62.8275281123,0.17282804805,37.1018798503,116.476155989,95.9909693789,86.0652013195,9.90576805939,0.02
 04/19  11:00:00,252.899829688,31.0865374137,67.5692776025,0.0269571629622,37.1018798503,116.476155989,101.204181153,82.6726286753,9.90576805939,8.62578441796
 04/19  12:00:00,244.981340209,31.4928629286,71.3132385495,0.0,37.1018798503,104.434947198,89.0278204119,79.1020523525,9.90576805939,0.02
 04/19  13:00:00,260.082362648,31.9628648798,73.9024934396,0.0,37.1018798503,116.476155989,85.6078985797,75.6821305203,9.90576805939,0.02
 04/19  14:00:00,262.765045569,32.4737051568,76.0744805472,0.0,37.1018798503,116.476155989,91.3782843921,72.8479193418,9.90576805939,8.62459699086
 04/19  15:00:00,265.178119795,32.9823546841,77.9791786435,0.0,37.1018798503,116.476155989,76.591724068,66.6659560086,9.90576805939,0.02
 04/19  16:00:00,266.915878221,33.3700987596,79.329663448,0.0,37.1018798503,116.476155989,71.3290145089,61.4032464495,9.90576805939,0.02
 04/19  17:00:00,268.147162651,33.5641300718,80.3679256585,0.0,37.1018798503,116.476155989,65.3861687158,55.4604006564,9.90576805939,0.02
 04/19  18:00:00,163.635421519,28.542121596,62.1438883877,0.0,24.7345865669,47.5788473902,67.6069448649,54.0472616846,4.9528840297,8.60679915065
 04/19  19:00:00,159.397243257,28.3597890183,58.0880615857,0.0,24.7345865669,47.5788473902,67.0845789948,62.1116949651,4.9528840297,0.02
