Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/21  23:00:00,24.232086313,2.20211207808,0.0,0.0,3.71167865564,13.077,44.0911088942,38.2036022938,3.0011,2.88640660043
 03/21  24:00:00,13.7470011927,2.20211207808,0.0,0.0,1.85583932782,5.577,52.8938002954,47.5807376577,3.0011,2.31196263775
 03/22  01:00:00,9.48425956424,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  02:00:00,9.50837258491,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  03:00:00,9.52006171597,0.0,0.0,0.0,0.618613109274,5.0,3.59318339222,0.0,3.0011,0.592083392223
 03/22  04:00:00,9.66905027591,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  05:00:00,13.6996643534,2.20211207808,0.0,0.0,1.85583932782,5.577,63.6378753421,58.5441360662,4.50165,0.592089275884
 03/22  06:00:00,28.1740201055,2.20211207808,0.0,0.0,3.71167865564,18.077,67.5172165755,52.2741797037,13.50495,1.73808687182
 03/22  07:00:00,26.8624278669,2.20211207808,0.0,0.0,3.71167865564,18.077,74.4479087982,47.6697320263,21.0077,5.77047677183
 03/22  08:00:00,20.5986295099,2.20211207808,0.0,0.0,3.71167865564,13.077,63.7757908083,43.0014220836,15.0055,5.76886872474
 03/22  09:00:00,20.616420902,2.20211207808,0.0,0.0,3.71167865564,13.077,54.5421572998,34.9213426746,15.0055,4.61531462513
 03/22  10:00:00,25.6379435772,2.20211207808,0.0,0.0,3.71167865564,18.077,60.9430314453,23.3176054261,33.0121,4.61332601925
 03/22  11:00:00,26.7961738112,2.20211207808,0.0,0.0,3.71167865564,18.077,60.7865962517,15.6564353025,40.51485,4.61531094927
 03/22  12:00:00,25.8938964107,2.20211207808,0.0,0.0,3.71167865564,18.077,50.7053327224,10.6530097617,36.0132,4.03912296074
 03/22  13:00:00,25.701497947,2.20211207808,0.0,0.0,3.71167865564,18.077,43.3638109609,8.3892809597,31.51155,3.46298000121
 03/22  14:00:00,20.7022449734,2.20211207808,0.0,0.0,3.71167865564,13.077,34.5569515996,10.088125411,21.0077,3.46112618863
 03/22  15:00:00,20.6850626119,2.20211207808,0.0,0.0,3.71167865564,13.077,33.8368079937,10.8683199238,19.50715,3.46133806986
 03/22  16:00:00,20.6078984896,2.20211207808,0.0,0.0,3.71167865564,13.077,35.526289209,10.1299568966,22.50825,2.88808231239
 03/22  17:00:00,25.612308552,2.20211207808,0.0,0.0,3.71167865564,18.077,38.2858346532,8.73890508275,25.50935,4.03757957045
 03/22  18:00:00,25.609969819,2.20211207808,0.0,0.0,3.71167865564,18.077,42.5033604144,11.2252068856,25.50935,5.76880352881
 03/22  19:00:00,26.3788398481,2.20211207808,0.0,0.0,3.71167865564,18.077,46.0374127617,14.1811039367,25.50935,6.34695882492
 03/22  20:00:00,23.2441819155,2.20211207808,0.0,0.0,3.71167865564,13.077,47.3207996441,19.6208106779,22.50825,5.19173896623
 03/22  21:00:00,23.1539393069,2.20211207808,0.0,0.0,3.71167865564,13.077,51.972001018,25.1958598972,21.0077,5.76844112079
 03/22  22:00:00,23.0354112703,2.20211207808,0.0,0.0,3.71167865564,13.077,54.3676074599,31.7467173218,18.0066,4.61429013804
 03/22  23:00:00,24.2321834683,2.20211207808,0.0,0.0,3.71167865564,13.077,42.4965273987,37.1823304316,3.0011,2.31309696712
 03/22  24:00:00,13.7477095974,2.20211207808,0.0,0.0,1.85583932782,5.577,50.3995446808,45.0862282097,3.0011,2.31221647111
 03/23  01:00:00,9.48401225659,0.0,0.0,0.0,0.618613109274,5.0,3.59318287823,0.0,3.0011,0.592082878232
 03/23  02:00:00,9.5092873185,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/23  03:00:00,9.52180985058,0.0,0.0,0.0,0.618613109274,5.0,3.59316293225,0.0,3.0011,0.592062932248
 03/23  04:00:00,9.67203805941,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/23  05:00:00,13.7014469071,2.20211207808,0.0,0.0,1.85583932782,5.577,58.445986999,53.924336999,4.50165,0.02
 03/23  06:00:00,28.1752425365,2.20211207808,0.0,0.0,3.71167865564,18.077,64.2109356188,48.9677470025,13.50495,1.7382386163
 03/23  07:00:00,26.8650458395,2.20211207808,0.0,0.0,3.71167865564,18.077,72.9335623761,45.579188216,21.0077,6.34667416009
 03/23  08:00:00,20.6019771966,2.20211207808,0.0,0.0,3.71167865564,13.077,63.4373791029,42.6626476152,15.0055,5.76923148776
 03/23  09:00:00,20.6184994176,2.20211207808,0.0,0.0,3.71167865564,13.077,56.5234010855,36.9025637719,15.0055,4.61533731368
 03/23  10:00:00,25.6245002658,2.20211207808,0.0,0.0,3.71167865564,18.077,64.5951565788,27.5439135969,33.0121,4.03914298191
 03/23  11:00:00,26.7942103962,2.20211207808,0.0,0.0,3.71167865564,18.077,64.3155121592,19.1857255671,40.51485,4.61493659205
 03/23  12:00:00,25.8938936854,2.20211207808,0.0,0.0,3.71167865564,18.077,52.2018268654,11.5757151023,36.0132,4.61291176312
 03/23  13:00:00,25.7089780915,2.20211207808,0.0,0.0,3.71167865564,18.077,42.0981962581,7.12388727821,31.51155,3.46275897993
 03/23  14:00:00,20.7133507274,2.20211207808,0.0,0.0,3.71167865564,13.077,31.0473403686,7.15201078107,21.0077,2.88762958757
 03/23  15:00:00,20.7027125765,2.20211207808,0.0,0.0,3.71167865564,13.077,29.4918193085,6.52339337929,19.50715,3.46127592924
 03/23  16:00:00,20.6303036417,2.20211207808,0.0,0.0,3.71167865564,13.077,31.3069229851,5.33706786031,22.50825,3.46160512478
 03/23  17:00:00,25.6393113708,2.20211207808,0.0,0.0,3.71167865564,18.077,33.067025014,3.51867746709,25.50935,4.03899754689
 03/23  18:00:00,25.63542635,2.20211207808,0.0,0.0,3.71167865564,18.077,36.8141042376,5.53600989954,25.50935,5.76874433805
 03/23  19:00:00,26.4054972033,2.20211207808,0.0,0.0,3.71167865564,18.077,39.8534573583,8.57222892958,25.50935,5.77187842875
 03/23  20:00:00,23.2727839382,2.20211207808,0.0,0.0,3.71167865564,13.077,41.2760456888,13.5761072647,22.50825,5.19168842408
 03/23  21:00:00,23.1867832972,2.20211207808,0.0,0.0,3.71167865564,13.077,44.9396500225,18.1637576888,21.0077,5.76819233374
 03/23  22:00:00,23.0638396384,2.20211207808,0.0,0.0,3.71167865564,13.077,46.2500883389,23.6293418289,18.0066,4.61414651006
 03/23  23:00:00,24.2431832446,2.20211207808,0.0,0.0,3.71167865564,13.077,34.8051516536,28.9177272702,3.0011,2.88632438337
 03/23  24:00:00,13.756494682,2.20211207808,0.0,0.0,1.85583932782,5.577,45.6176226045,40.3044962039,3.0011,2.31202640064
 03/24  01:00:00,9.49791190166,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  02:00:00,9.52302936297,0.0,0.0,0.0,0.618613109274,5.0,3.59314777208,0.0,3.0011,0.592047772077
 03/24  03:00:00,9.53429440139,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  04:00:00,10.1989962498,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  05:00:00,14.2196364443,2.20211207808,0.0,0.0,1.85583932782,5.577,52.8558190583,47.7620765523,4.50165,0.592092505995
 03/24  06:00:00,28.4090657682,2.20211207808,0.0,0.0,3.71167865564,18.077,54.4691349727,39.2260593956,13.50495,1.7381255771
 03/24  07:00:00,26.8762165654,2.20211207808,0.0,0.0,3.71167865564,18.077,59.7034765299,32.9257282801,21.0077,5.77004824982
 03/24  08:00:00,20.6156365313,2.20211207808,0.0,0.0,3.71167865564,13.077,51.3548975436,30.5810950089,15.0055,5.7683025347
 03/24  09:00:00,20.6419710968,2.20211207808,0.0,0.0,3.71167865564,13.077,46.8467426874,27.2263238248,15.0055,4.61491886258
 03/24  10:00:00,25.6537983316,2.20211207808,0.0,0.0,3.71167865564,18.077,57.8869274296,20.2616531753,33.0121,4.61317425425
 03/24  11:00:00,26.8025481732,2.20211207808,0.0,0.0,3.71167865564,18.077,59.1835016526,14.0532921237,40.51485,4.61535952887
 03/24  12:00:00,25.9043956471,2.20211207808,0.0,0.0,3.71167865564,18.077,48.5257144305,8.47348502774,36.0132,4.03902940278
 03/24  13:00:00,25.7134605906,2.20211207808,0.0,0.0,3.71167865564,18.077,41.0722239377,6.09806461583,31.51155,3.46260932186
 03/24  14:00:00,20.7129213487,2.20211207808,0.0,0.0,3.71167865564,13.077,32.2723429801,7.80370620895,21.0077,3.46093677112
 03/24  15:00:00,20.6938421743,2.20211207808,0.0,0.0,3.71167865564,13.077,31.5696134669,9.17490742224,19.50715,2.88755604467
 03/24  16:00:00,20.6128314576,2.20211207808,0.0,0.0,3.71167865564,13.077,34.6898733834,8.72021121665,22.50825,3.46141216671
 03/24  17:00:00,25.618421494,2.20211207808,0.0,0.0,3.71167865564,18.077,36.6829664716,7.13542951954,25.50935,4.03818695209
 03/24  18:00:00,25.6179303539,2.20211207808,0.0,0.0,3.71167865564,18.077,40.0442575026,8.76605186654,25.50935,5.76885563607
 03/24  19:00:00,26.2447971715,2.20211207808,0.0,0.0,3.71167865564,18.077,42.6134193185,10.7583618859,25.50935,6.34570743259
 03/24  20:00:00,23.1237331818,2.20211207808,0.0,0.0,3.71167865564,13.077,42.0564374652,14.9314670152,22.50825,4.61672044997
 03/24  21:00:00,23.0738910542,2.20211207808,0.0,0.0,3.71167865564,13.077,45.7374042487,18.9614297645,21.0077,5.76827448422
 03/24  22:00:00,23.0577627171,2.20211207808,0.0,0.0,3.71167865564,13.077,46.5452375865,23.9238573771,18.0066,4.61478020936
 03/24  23:00:00,24.2374692937,2.20211207808,0.0,0.0,3.71167865564,13.077,35.6382071244,29.7504848469,3.0011,2.88662227753
 03/24  24:00:00,13.7519997272,2.20211207808,0.0,0.0,1.85583932782,5.577,44.2896488533,38.9760757589,3.0011,2.31247309439
 03/25  01:00:00,9.49153692045,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  02:00:00,9.51674660625,0.0,0.0,0.0,0.618613109274,5.0,3.59317966791,0.0,3.0011,0.592079667908
 03/25  03:00:00,9.52829020933,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  04:00:00,9.6778888465,0.0,0.0,0.0,0.618613109274,5.0,3.59315971382,0.0,3.0011,0.592059713817
 03/25  05:00:00,13.7038081796,2.20211207808,0.0,0.0,1.85583932782,5.577,56.1380948046,51.6164448046,4.50165,0.02
 03/25  06:00:00,28.1780086949,2.20211207808,0.0,0.0,3.71167865564,18.077,61.9817608314,46.7387101409,13.50495,1.73810069049
 03/25  07:00:00,26.869059681,2.20211207808,0.0,0.0,3.71167865564,18.077,66.5509197936,43.8051217482,21.0077,1.73809804537
 03/25  08:00:00,20.6030675513,2.20211207808,0.0,0.0,3.71167865564,13.077,57.2635019559,40.5194375675,15.0055,1.7385643884
 03/25  09:00:00,20.6194046022,2.20211207808,0.0,0.0,3.71167865564,13.077,52.9868185323,32.7893515545,15.0055,5.19196697779
 03/25  10:00:00,25.6411610262,2.20211207808,0.0,0.0,3.71167865564,18.077,60.1655616885,22.5381269558,33.0121,4.61533473266
 03/25  11:00:00,26.799345805,2.20211207808,0.0,0.0,3.71167865564,18.077,60.3738874965,14.6669472377,40.51485,5.19209025884
 03/25  12:00:00,25.9037827156,2.20211207808,0.0,0.0,3.71167865564,18.077,50.3144355303,9.10941727122,36.0132,5.19181825909
 03/25  13:00:00,25.7177235591,2.20211207808,0.0,0.0,3.71167865564,18.077,41.4662641923,5.33976463437,31.51155,4.61494955789
 03/25  14:00:00,20.7246021651,2.20211207808,0.0,0.0,3.71167865564,13.077,30.0251296343,4.97879955622,21.0077,4.03863007805
 03/25  15:00:00,20.7124093982,2.20211207808,0.0,0.0,3.71167865564,13.077,28.1016781828,4.55691160521,19.50715,4.03761657763
 03/25  16:00:00,20.6395875464,2.20211207808,0.0,0.0,3.71167865564,13.077,30.3359503812,3.79106896467,22.50825,4.03663141648
 03/25  17:00:00,25.6438550464,2.20211207808,0.0,0.0,3.71167865564,18.077,33.1265263339,3.57852122207,25.50935,4.03865511182
 03/25  18:00:00,25.6377439649,2.20211207808,0.0,0.0,3.71167865564,18.077,35.1411380945,3.86238059359,25.50935,5.76940750088
 03/25  19:00:00,26.4053464474,2.20211207808,0.0,0.0,3.71167865564,18.077,38.1869676825,6.90830418525,25.50935,5.76931349728
 03/25  20:00:00,23.2755568371,2.20211207808,0.0,0.0,3.71167865564,13.077,38.3476156424,11.2221949162,22.50825,4.61717072627
 03/25  21:00:00,23.1952351078,2.20211207808,0.0,0.0,3.71167865564,13.077,41.3985779892,14.6224163065,21.0077,5.76846168274
 03/25  22:00:00,23.0757439152,2.20211207808,0.0,0.0,3.71167865564,13.077,40.7303403189,18.6858978602,18.0066,4.03784245867
 03/25  23:00:00,24.248093293,2.20211207808,0.0,0.0,3.71167865564,13.077,29.5386229676,23.0768160537,3.0011,3.46070691382
 03/25  24:00:00,13.780263399,2.20211207808,0.0,0.0,1.85583932782,5.577,35.8730368834,30.5604316818,3.0011,2.31150520158
 03/26  01:00:00,9.5188410898,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  02:00:00,9.54841334762,0.0,0.0,0.0,0.618613109274,5.0,3.59319082789,0.0,3.0011,0.592090827891
 03/26  03:00:00,9.56127143274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  04:00:00,9.71304676417,0.0,0.0,0.0,0.618613109274,5.0,3.59314496211,0.0,3.0011,0.592044962111
 03/26  05:00:00,13.7420735584,2.20211207808,0.0,0.0,1.85583932782,5.577,38.6452463358,34.1235963358,4.50165,0.02
 03/26  06:00:00,28.2150973408,2.20211207808,0.0,0.0,3.71167865564,18.077,43.4112534188,28.1682524128,13.50495,1.73805100596
 03/26  07:00:00,26.901140052,2.20211207808,0.0,0.0,3.71167865564,18.077,48.3706157075,25.6248724165,21.0077,1.738043291
 03/26  08:00:00,20.6275650579,2.20211207808,0.0,0.0,3.71167865564,13.077,44.9596479474,28.216113255,15.0055,1.7380346924
 03/26  09:00:00,20.6344052354,2.20211207808,0.0,0.0,3.71167865564,13.077,46.2453358974,29.5014573739,15.0055,1.73837852353
 03/26  10:00:00,25.6284917265,2.20211207808,0.0,0.0,3.71167865564,18.077,66.1635109736,27.9598238533,33.0121,5.19158712026
 03/26  11:00:00,26.7875951251,2.20211207808,0.0,0.0,3.71167865564,18.077,71.0046112172,25.2984667354,40.51485,5.19129448172
 03/26  12:00:00,25.8664167114,2.20211207808,0.0,0.0,3.71167865564,18.077,62.6148560713,22.5629207801,36.0132,4.03873529116
 03/26  13:00:00,25.6719297001,2.20211207808,0.0,0.0,3.71167865564,18.077,57.2196429662,21.6702090515,31.51155,4.0378839147
 03/26  14:00:00,20.6776050025,2.20211207808,0.0,0.0,3.71167865564,13.077,46.4917028757,22.0227913153,21.0077,3.46121156039
 03/26  15:00:00,20.6688668075,2.20211207808,0.0,0.0,3.71167865564,13.077,43.141535404,20.7471329636,19.50715,2.88725244045
 03/26  16:00:00,20.5948679862,2.20211207808,0.0,0.0,3.71167865564,13.077,45.0139539807,19.0443629081,22.50825,3.46134107255
 03/26  17:00:00,25.6028573146,2.20211207808,0.0,0.0,3.71167865564,18.077,47.4411046468,17.8936219274,25.50935,4.03813271938
 03/26  18:00:00,25.608579085,2.20211207808,0.0,0.0,3.71167865564,18.077,47.7982813796,17.0979107851,25.50935,5.19102059447
 03/26  19:00:00,26.3838866577,2.20211207808,0.0,0.0,3.71167865564,18.077,48.7747508044,18.0739301003,25.50935,5.19147070402
 03/26  20:00:00,23.2625932695,2.20211207808,0.0,0.0,3.71167865564,13.077,46.5184482834,19.9714236853,22.50825,4.03877459806
 03/26  21:00:00,23.1890777984,2.20211207808,0.0,0.0,3.71167865564,13.077,47.0455735469,20.8472011263,21.0077,5.19067242059
 03/26  22:00:00,23.0809575697,2.20211207808,0.0,0.0,3.71167865564,13.077,44.9310900993,22.8867370091,18.0066,4.03775309018
 03/26  23:00:00,24.2635105924,2.20211207808,0.0,0.0,3.71167865564,13.077,31.3007068714,25.9876669361,3.0011,2.31193993538
 03/26  24:00:00,13.791903851,2.20211207808,0.0,0.0,1.85583932782,5.577,38.9966093127,33.1093298621,3.0011,2.88617945063
 03/27  01:00:00,9.52178263785,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  02:00:00,9.54210026131,0.0,0.0,0.0,0.618613109274,5.0,3.5931515952,0.0,3.0011,0.592051595205
 03/27  03:00:00,9.55460120379,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  04:00:00,9.70087752495,0.0,0.0,0.0,0.618613109274,5.0,3.59315753118,0.0,3.0011,0.592057531177
 03/27  05:00:00,13.7230642414,2.20211207808,0.0,0.0,1.85583932782,5.577,45.5492800461,41.0276300461,4.50165,0.02
 03/27  06:00:00,28.1988634433,2.20211207808,0.0,0.0,3.71167865564,18.077,48.7230127504,33.4797859234,13.50495,1.73827682703
 03/27  07:00:00,26.8915032041,2.20211207808,0.0,0.0,3.71167865564,18.077,56.2162839397,28.8634267021,21.0077,6.34515723761
 03/27  08:00:00,20.6345207378,2.20211207808,0.0,0.0,3.71167865564,13.077,48.1329158626,27.9344556467,15.0055,5.19296021589
 03/27  09:00:00,20.659562131,2.20211207808,0.0,0.0,3.71167865564,13.077,44.6519081923,25.0313493487,15.0055,4.61505884364
 03/27  10:00:00,25.6702370915,2.20211207808,0.0,0.0,3.71167865564,18.077,56.3144167046,18.6891035038,33.0121,4.61321320079
 03/27  11:00:00,26.8159074722,2.20211207808,0.0,0.0,3.71167865564,18.077,57.2934207279,12.1636698659,40.51485,4.61490086202
 03/27  12:00:00,25.9237372492,2.20211207808,0.0,0.0,3.71167865564,18.077,46.1058679114,6.05381061086,36.0132,4.03885730056
 03/27  13:00:00,25.7365305157,2.20211207808,0.0,0.0,3.71167865564,18.077,37.6763425909,2.70196468949,31.51155,3.46282790139
 03/27  14:00:00,20.7427129097,2.20211207808,0.0,0.0,3.71167865564,13.077,28.4845201971,4.01577352679,21.0077,3.46104667034
 03/27  15:00:00,20.730268215,2.20211207808,0.0,0.0,3.71167865564,13.077,27.1303064081,4.73580060421,19.50715,2.88735580393
 03/27  16:00:00,20.6575396067,2.20211207808,0.0,0.0,3.71167865564,13.077,29.6430339272,3.67372682981,22.50825,3.46105709743
 03/27  17:00:00,25.6684909347,2.20211207808,0.0,0.0,3.71167865564,18.077,30.8574610526,1.3095250069,25.50935,4.03858604575
 03/27  18:00:00,25.667376603,2.20211207808,0.0,0.0,3.71167865564,18.077,32.9142106442,1.63652812223,25.50935,5.76833252201
 03/27  19:00:00,26.4379457662,2.20211207808,0.0,0.0,3.71167865564,18.077,34.0571764843,2.7762401004,25.50935,5.77158638385
 03/27  20:00:00,23.3015526188,2.20211207808,0.0,0.0,3.71167865564,13.077,35.0135416478,7.31365701362,22.50825,5.19163463421
 03/27  21:00:00,23.2104042365,2.20211207808,0.0,0.0,3.71167865564,13.077,39.7621322451,12.9863213712,21.0077,5.76811087389
 03/27  22:00:00,23.0810135351,2.20211207808,0.0,0.0,3.71167865564,13.077,41.7843146933,19.1629139926,18.0066,4.61480070067
 03/27  23:00:00,24.2505644263,2.20211207808,0.0,0.0,3.71167865564,13.077,30.5653494945,24.6779138054,3.0011,2.88633568916
 03/27  24:00:00,13.7790810914,2.20211207808,0.0,0.0,1.85583932782,5.577,36.5490761772,31.8086043087,3.0011,1.73937186858
 03/28  01:00:00,9.51726132677,0.0,0.0,0.0,0.618613109274,5.0,3.59318419837,0.0,3.0011,0.592084198365
 03/28  02:00:00,9.53924788211,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  03:00:00,9.54740154325,0.0,0.0,0.0,0.618613109274,5.0,3.5931901026,0.0,3.0011,0.592090102598
 03/28  04:00:00,10.2148225018,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  05:00:00,14.2412355129,2.20211207808,0.0,0.0,1.85583932782,5.577,42.3420870023,37.2483410267,4.50165,0.592095975596
 03/28  06:00:00,28.4294641502,2.20211207808,0.0,0.0,3.71167865564,18.077,46.2607411302,31.017689708,13.50495,1.73810142216
 03/28  07:00:00,26.8899032264,2.20211207808,0.0,0.0,3.71167865564,18.077,54.1601409151,27.3828663565,21.0077,5.76957455859
 03/28  08:00:00,20.633754941,2.20211207808,0.0,0.0,3.71167865564,13.077,47.2034893694,26.4294267365,15.0055,5.76856263296
 03/28  09:00:00,20.6574467276,2.20211207808,0.0,0.0,3.71167865564,13.077,43.0842757294,23.4634940697,15.0055,4.61528165977
 03/28  10:00:00,25.6640890209,2.20211207808,0.0,0.0,3.71167865564,18.077,54.5037614485,17.4528887574,33.0121,4.0387726911
 03/28  11:00:00,26.8095853033,2.20211207808,0.0,0.0,3.71167865564,18.077,55.7262886266,10.5962659978,40.51485,4.61517262876
 03/28  12:00:00,25.9292595009,2.20211207808,0.0,0.0,3.71167865564,18.077,43.550107787,3.49778795335,36.0132,4.03911983369
 03/28  13:00:00,25.7587328613,2.20211207808,0.0,0.0,3.71167865564,18.077,36.1362916725,0.587910869215,31.51155,4.03683080325
 03/28  14:00:00,20.7956162196,2.20211207808,0.0,0.0,3.71167865564,13.077,24.7395281227,0.844128817689,21.0077,2.88769930506
 03/28  15:00:00,20.8191125844,2.20211207808,0.0,0.0,3.71167865564,13.077,23.0876506691,0.119628070801,19.50715,3.46087259827
 03/28  16:00:00,20.793793845,2.20211207808,0.00458849924103,0.0,3.71167865564,13.077,25.396008727,0.0,22.50825,2.887758727
 03/28  17:00:00,25.839860442,2.20211207808,0.015508295574,0.0,3.71167865564,18.077,29.5475147104,0.0,25.50935,4.03816471037
 03/28  18:00:00,25.822453584,2.20211207808,0.0,0.0,3.71167865564,18.077,31.2779500365,0.0,25.50935,5.76860003652
 03/28  19:00:00,26.4403535184,2.20211207808,0.0,0.0,3.71167865564,18.077,31.8556368507,0.0,25.50935,6.34628685074
 03/28  20:00:00,23.3186297067,2.20211207808,0.0,0.0,3.71167865564,13.077,27.6995928699,0.0,22.50825,5.19134286992
 03/28  21:00:00,23.2682699075,2.20211207808,0.0,0.0,3.71167865564,13.077,26.2002590425,0.0,21.0077,5.19255904254
 03/28  22:00:00,23.2593611841,2.20211207808,0.0,0.0,3.71167865564,13.077,22.6460974977,0.0246789561115,18.0066,4.61481854158
 03/28  23:00:00,24.3998952421,2.20211207808,0.0,0.0,3.71167865564,13.077,6.90355576488,1.01631920166,3.0011,2.88613656322
 03/28  24:00:00,13.9684555693,2.20211207808,0.0,0.0,1.85583932782,5.577,9.75437266089,4.44162084459,3.0011,2.3116518163
 03/29  01:00:00,9.68560527513,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  02:00:00,9.71166556204,0.0,0.0,0.0,0.618613109274,5.0,3.59317213148,0.0,3.0011,0.592072131476
 03/29  03:00:00,9.72322156611,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  04:00:00,9.87637733635,0.0,0.0,0.0,0.618613109274,5.0,3.59317803477,0.0,3.0011,0.59207803477
 03/29  05:00:00,13.8775082209,2.20211207808,0.0,0.0,1.85583932782,5.577,13.2674811271,8.74583112705,4.50165,0.02
 03/29  06:00:00,28.3476728122,2.20211207808,0.0,0.0,3.71167865564,18.077,20.0051848916,4.7620831667,13.50495,1.73815172489
 03/29  07:00:00,27.0312091573,2.20211207808,0.0,0.0,3.71167865564,18.077,30.7905516641,3.43768335506,21.0077,6.34516830909
 03/29  08:00:00,20.7602206624,2.20211207808,0.0,0.0,3.71167865564,13.077,24.3682189964,4.17000907077,15.0055,5.19270992565
 03/29  09:00:00,20.7823478763,2.20211207808,0.0,0.0,3.71167865564,13.077,23.3607429945,3.74048713274,15.0055,4.61475586175
 03/29  10:00:00,25.8006539203,2.20211207808,0.0,0.0,3.71167865564,18.077,39.3363757722,2.2864102384,33.0121,4.03786553381
 03/29  11:00:00,26.9359940628,2.20211207808,0.0,0.0,3.71167865564,18.077,45.1302750899,0.0,40.51485,4.61542508988
 03/29  12:00:00,26.1212627125,2.20211207808,0.00633221990557,0.0,3.71167865564,18.077,40.6258653044,0.0,36.0132,4.61266530444
 03/29  13:00:00,25.925278601,2.20211207808,0.0,0.0,3.71167865564,18.077,34.9742706479,0.0,31.51155,3.46272064785
 03/29  14:00:00,20.9202289,2.20211207808,0.0,0.0,3.71167865564,13.077,23.9217081908,0.0263925796031,21.0077,2.88761561124
 03/29  15:00:00,20.8712215587,2.20211207808,0.0,0.0,3.71167865564,13.077,23.3438837002,0.375483086714,19.50715,3.46125061349
 03/29  16:00:00,20.7624234342,2.20211207808,0.0,0.0,3.71167865564,13.077,27.6674613262,2.00705121368,22.50825,3.15216011255
 03/29  17:00:00,25.7632891298,2.20211207808,0.0,0.0,3.71167865564,18.077,29.8569366977,0.0,25.50935,4.34758669767
 03/29  18:00:00,25.7736266308,2.20211207808,0.0,0.0,3.71167865564,18.077,30.7020108477,0.0,25.50935,5.19266084773
 03/29  19:00:00,26.5653333567,2.20211207808,0.0,0.0,3.71167865564,18.077,31.8548593152,0.0,25.50935,6.34550931517
 03/29  20:00:00,23.4452136907,2.20211207808,0.0,0.0,3.71167865564,13.077,27.6990121279,0.0,22.50825,5.19076212788
 03/29  21:00:00,23.3620539835,2.20211207808,0.0,0.0,3.71167865564,13.077,26.8465029172,0.646179363175,21.0077,5.19262355404
 03/29  22:00:00,23.2449989463,2.20211207808,0.0,0.0,3.71167865564,13.077,24.6804109854,2.05820538433,18.0066,4.61560560111
 03/29  23:00:00,24.3742738425,2.20211207808,0.0,0.0,3.71167865564,13.077,10.0000955214,4.11293584692,3.0011,2.88605967449
 03/29  24:00:00,13.9235759081,2.20211207808,0.0,0.0,1.85583932782,5.577,14.9669782701,9.65408220163,3.0011,2.31179606842
 03/30  01:00:00,9.65504565335,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  02:00:00,9.67821056957,0.0,0.0,0.0,0.618613109274,5.0,3.59315802561,0.0,3.0011,0.592058025609
 03/30  03:00:00,9.68758597039,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  04:00:00,9.83493945848,0.0,0.0,0.0,0.618613109274,5.0,3.59316395134,0.0,3.0011,0.59206395134
 03/30  05:00:00,13.8505476283,2.20211207808,0.0,0.0,1.85583932782,5.577,21.2389136141,16.7172636141,4.50165,0.02
 03/30  06:00:00,28.3186538721,2.20211207808,0.0,0.0,3.71167865564,18.077,25.7325449837,10.4893521245,13.50495,1.73824285922
 03/30  07:00:00,26.3808859433,2.20211207808,0.0,0.0,3.71167865564,18.077,34.0432172188,6.68947199986,21.0077,6.34604521899
 03/30  08:00:00,20.7463208236,2.20211207808,0.0,0.0,3.71167865564,13.077,28.0937826022,7.89607197149,15.0055,5.19221063075
