Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/20  04:00:00,104.266041528,24.6653623763,10.8671892541,20.3032280484,2.06121554724,15.9888894789,110.154388863,107.162658445,2.97173041782,0.02
 02/20  05:00:00,90.1232578422,19.732289901,8.61429012394,16.8524349681,2.06121554724,15.9888894789,88.9371528321,85.9454224143,2.97173041782,0.02
 02/20  06:00:00,105.278002848,24.6653623763,11.1160325884,21.1164957988,2.06121554724,15.9888894789,110.576405244,107.584674826,2.97173041782,0.02
 02/20  07:00:00,90.3018555476,19.732289901,8.94169529977,17.2970590145,2.06121554724,15.9888894789,89.2442057834,86.2524753656,2.97173041782,0.02
 02/20  08:00:00,91.7596938291,24.6653623763,11.0241406172,21.4937329894,2.06121554724,15.9888894789,110.7674087,107.775678282,2.97173041782,0.02
 02/20  09:00:00,103.444906745,19.732289901,9.2015665816,14.5620622207,4.12243109448,41.7362269337,86.9338614757,81.960977446,4.9528840297,0.02
 02/20  10:00:00,119.20566661,24.6653623763,12.6689958856,16.817089297,4.12243109448,41.7362269337,104.779073017,99.8061889875,4.9528840297,0.02
 02/20  11:00:00,103.899758267,19.732289901,10.8216010852,12.2346019307,4.12243109448,41.7362269337,83.807055336,78.8341713063,4.9528840297,0.02
 02/20  12:00:00,118.364528817,24.6653623763,14.6794217305,13.2987157823,4.12243109448,41.7362269337,101.269099076,96.2962150461,4.9528840297,0.02
 02/20  13:00:00,104.408612497,19.732289901,12.4353883964,9.89072206448,4.12243109448,41.7362269337,81.9374940352,76.9646100055,4.9528840297,0.02
 02/20  14:00:00,119.554524493,24.6653623763,16.2802782841,11.5591894729,4.12243109448,41.7362269337,100.177018957,95.2041349271,4.9528840297,0.02
 02/20  15:00:00,104.391714027,19.732289901,13.1328537666,8.67135955629,4.12243109448,41.7362269337,81.3252790021,76.3523949724,4.9528840297,0.02
 02/20  16:00:00,119.557741971,24.6653623763,16.5053850075,10.9071597075,4.12243109448,41.7362269337,99.9386662398,94.9657822101,4.9528840297,0.02
 02/20  17:00:00,83.9475324791,19.4700767727,13.1679133554,6.72455178898,4.12243109448,24.8785346261,81.6844573322,76.7115733025,4.9528840297,0.02
 02/20  18:00:00,102.681902824,24.5779580002,16.2439008081,13.4099636183,2.06121554724,15.9888894789,104.462518662,101.470788245,2.97173041782,0.02
 02/20  19:00:00,93.3796787287,19.5574811488,12.6033272553,10.5120577338,2.06121554724,15.9888894789,86.4777591391,83.4860287213,2.97173041782,0.02
 02/20  20:00:00,113.50741609,24.6653623763,15.2343245552,15.7693516872,2.06121554724,15.9888894789,108.235038755,105.243308337,2.97173041782,0.02
 02/20  21:00:00,95.7290423458,19.732289901,10.9744674192,13.5152999105,2.06121554724,15.9888894789,87.6010207359,84.6092903181,2.97173041782,0.02
 02/20  22:00:00,111.242011103,24.6653623763,12.0907103817,18.0207802196,2.06121554724,15.9888894789,108.767115512,105.775385094,2.97173041782,0.02
 02/20  23:00:00,95.8350331233,19.732289901,8.98124367307,15.3971751454,2.06121554724,15.9888894789,88.0371595536,85.0454291358,2.97173041782,0.02
 02/20  24:00:00,113.506317012,24.6653623763,11.3441077315,19.8672274795,2.06121554724,15.9888894789,109.691257967,106.699527549,2.97173041782,0.02
 02/21  01:00:00,99.1311336239,19.732289901,9.17540098726,15.8894684067,4.12243109448,15.9888894789,87.7683055781,84.7765751603,2.97173041782,0.02
 02/21  02:00:00,116.759496266,24.6653623763,11.2899500321,20.3860326347,4.12243109448,15.9888894789,108.955681318,105.9639509,2.97173041782,0.02
 02/21  03:00:00,100.455336357,19.732289901,9.17279045968,16.745627746,4.12243109448,15.9888894789,96.4864403413,84.9127467058,2.97173041782,8.60196321768
 02/21  04:00:00,118.107258914,24.6653623763,11.913237381,21.0315344619,4.12243109448,15.9888894789,109.075867818,106.0841374,2.97173041782,0.02
 02/21  05:00:00,137.359193448,28.7243910906,14.0560346915,12.7629485776,12.3672932834,24.9413748627,123.998705763,119.025821733,4.9528840297,0.02
 02/21  06:00:00,190.546031091,29.1614129711,16.8450083847,62.3108090326,12.3672932834,24.9413748627,189.662349805,184.689465775,4.9528840297,0.02
 02/21  07:00:00,233.797354462,29.5984348515,17.4966298662,47.7258211596,24.7345865669,70.7195625826,155.547341415,145.621573356,9.90576805939,0.02
 02/21  08:00:00,237.027771293,29.5986013317,18.4395353564,32.2021231308,37.1018798503,92.3937384068,133.511395525,123.585627466,9.90576805939,0.02
 02/21  09:00:00,241.299436205,29.6003765715,19.1267889839,26.1158319078,37.1018798503,104.434947198,126.172614879,116.246846819,9.90576805939,0.02
 02/21  10:00:00,250.769422781,29.6026365186,20.1153947783,21.4896032571,37.1018798503,116.476155989,130.004141127,111.462091357,9.90576805939,8.63628171078
 02/21  11:00:00,248.746790934,29.6084094819,21.8114937409,16.6080215502,37.1018798503,116.476155989,116.525734369,106.59996631,9.90576805939,0.02
 02/21  12:00:00,249.363888307,29.614131289,26.1444716469,11.8161725852,37.1018798503,116.476155989,118.722525272,100.172083415,9.90576805939,8.64467379767
 02/21  13:00:00,245.041693644,29.6766905481,32.9734794291,9.2604764079,37.1018798503,104.434947198,112.938899786,94.3947597461,9.90576805939,8.63837198014
 02/21  14:00:00,258.789631965,29.8186839677,35.6710775254,7.38861356082,37.1018798503,116.476155989,100.41948403,90.4937159705,9.90576805939,0.02
 02/21  15:00:00,256.376894723,29.7770311245,32.9728612846,5.93326724533,37.1018798503,116.476155989,108.477859473,89.9295737883,9.90576805939,8.64251762504
 02/21  16:00:00,252.082080031,29.9136170674,29.6698515057,4.60952692981,37.1018798503,116.476155989,97.2347306424,87.308962583,9.90576805939,0.02
 02/21  17:00:00,237.163413429,29.8679355844,23.4087480622,4.05921644426,37.1018798503,116.476155989,106.087682752,87.5473871599,9.90576805939,8.63452753285
 02/21  18:00:00,237.481829326,29.7781938591,20.106181491,3.88609808893,37.1018798503,116.476155989,99.8833099757,89.9575419163,9.90576805939,0.02
 02/21  19:00:00,154.825093723,26.9763035688,15.6910130561,0.0,24.7345865669,47.5788473902,76.8990961308,71.9262121011,4.9528840297,0.02
 02/21  20:00:00,156.881424015,28.2873692102,14.3846429579,0.0,24.7345865669,47.5788473902,91.0151954985,77.452133412,4.9528840297,8.61017805686
 02/21  21:00:00,133.743847071,26.9763035688,12.1017777892,0.0,12.3672932834,38.6892022431,96.3441206048,93.352390187,2.97173041782,0.02
 02/21  22:00:00,106.223293645,20.6818327361,8.57153304857,0.0,12.3672932834,27.0668015668,82.3586246157,79.3668941978,2.97173041782,0.02
 02/21  23:00:00,80.1476095693,17.9842023792,7.07370491817,0.0,4.12243109448,15.9888894789,75.057648239,72.0659178212,2.97173041782,0.02
 02/21  24:00:00,93.1584362822,22.480252974,9.03377090336,0.0,4.12243109448,15.9888894789,96.1655016067,93.1737711889,2.97173041782,0.02
 02/22  01:00:00,82.3635607956,17.9842023792,7.0942168984,0.0,4.12243109448,15.9888894789,78.4210016743,75.4292712565,2.97173041782,0.02
 02/22  02:00:00,96.1703873016,22.480252974,8.96100679386,0.0,4.12243109448,15.9888894789,98.6646312384,95.6729008206,2.97173041782,0.02
 02/22  03:00:00,87.2707518806,19.2078636445,7.04205470116,2.12027726067,4.12243109448,15.9888894789,80.1354630592,77.1437326414,2.97173041782,0.02
 02/22  04:00:00,105.138120284,24.6653623763,8.84559245566,5.38199545772,4.12243109448,15.9888894789,100.001779804,97.0100493857,2.97173041782,0.02
 02/22  05:00:00,132.137004978,28.7243910906,10.0543953139,3.72913770752,12.3672932834,24.9413748627,112.054021139,107.081137109,4.9528840297,0.02
 02/22  06:00:00,165.913816409,29.1794531223,13.2269931752,34.1337666386,12.3672932834,24.9413748627,176.627520823,171.654636793,4.9528840297,0.02
 02/22  07:00:00,213.26337637,29.652033588,12.0595791587,25.4716813286,24.7345865669,70.7195625826,158.758270803,148.832502744,9.90576805939,0.02
 02/22  08:00:00,222.426637032,29.706177717,10.9853645391,18.1478262732,37.1018798503,92.3937384068,143.91263495,133.986866891,9.90576805939,0.02
 02/22  09:00:00,232.040934612,29.7462049518,10.1053789919,16.6392312877,37.1018798503,104.434947198,148.775004134,130.237244492,9.90576805939,8.63199158254
 02/22  10:00:00,242.470477069,29.7722006185,9.13686140851,15.4908086192,37.1018798503,116.476155989,140.210938338,130.285170278,9.90576805939,0.02
 02/22  11:00:00,241.566397339,29.7897489992,8.90388179033,14.1668924989,37.1018798503,116.476155989,146.729306402,128.182084981,9.90576805939,8.64145336112
 02/22  12:00:00,240.593884919,29.8106473888,8.91106245237,13.25730359,37.1018798503,116.476155989,144.348587182,125.79825338,9.90576805939,8.64456574272
 02/22  13:00:00,229.420948125,29.8406474483,8.90659661662,12.4430342948,37.1018798503,104.434947198,133.374220886,123.448452827,9.90576805939,0.02
 02/22  14:00:00,240.428453636,29.8751463747,9.2384626795,11.6017500608,37.1018798503,116.476155989,138.644213721,120.093747411,9.90576805939,8.64469825084
 02/22  15:00:00,240.534348234,29.9047371395,9.48642420165,10.834260969,37.1018798503,116.476155989,126.917270559,116.991502499,9.90576805939,0.02
 02/22  16:00:00,241.375543012,29.9229152138,9.15726240364,10.7259751715,37.1018798503,116.476155989,135.195875305,116.649746174,9.90576805939,8.64036107163
 02/22  17:00:00,242.098346407,29.9394220334,8.91457772559,10.6120327389,37.1018798503,116.476155989,126.316827,116.391058941,9.90576805939,0.02
 02/22  18:00:00,250.528309154,29.9465737612,8.58212915698,11.1373536536,37.1018798503,116.476155989,135.677137044,117.148383374,9.90576805939,8.62298561092
 02/22  19:00:00,163.620395184,28.14169525,4.94264557056,0.0777189098929,24.7345865669,47.5788473902,84.2662820105,79.2933979808,4.9528840297,0.02
 02/22  20:00:00,164.348217875,28.5787171305,4.0510110802,0.530071824404,24.7345865669,47.5788473902,87.273664998,82.3007809683,4.9528840297,0.02
 02/22  21:00:00,142.729031485,27.4133254493,3.73878402105,0.613569404032,12.3672932834,38.6892022431,99.9957334469,97.0040030291,2.97173041782,0.02
 02/22  22:00:00,123.482791217,23.7661522573,3.66281784279,5.3595664837,12.3672932834,27.0668015668,86.5198710441,83.5281406263,2.97173041782,0.02
 02/22  23:00:00,95.5750058449,19.732289901,3.00639710983,7.18924323163,4.12243109448,15.9888894789,76.6789958559,73.6872654381,2.97173041782,0.02
 02/22  24:00:00,113.456967106,24.6653623763,3.73333080874,11.3376095943,4.12243109448,15.9888894789,98.5989881986,95.6072577808,2.97173041782,0.02
 02/23  01:00:00,97.7029776662,19.732289901,2.85490002943,10.4078064137,4.12243109448,15.9888894789,86.3437619182,77.4972211256,2.97173041782,5.87481037479
 02/23  02:00:00,116.141377418,24.6653623763,3.42610827408,14.9009487003,4.12243109448,15.9888894789,104.200711525,98.4833604351,2.97173041782,2.74562067207
 02/23  03:00:00,101.169904355,19.732289901,2.10932413549,13.0220780229,4.12243109448,15.9888894789,82.4657490639,79.4740186461,2.97173041782,0.02
 02/23  04:00:00,118.772436148,24.6653623763,2.03632588019,18.1086463319,4.12243109448,15.9888894789,103.845160087,100.853429669,2.97173041782,0.02
 02/23  05:00:00,140.759872048,28.7243910906,1.34055032054,12.4998971088,12.3672932834,24.9413748627,116.160541872,111.187657842,4.9528840297,0.02
 02/23  06:00:00,183.837327957,29.1742964363,4.06627892867,51.2630033268,12.3672932834,24.9413748627,180.610692996,175.637808967,4.9528840297,0.02
 02/23  07:00:00,231.415601426,29.6440924043,4.15032871656,41.5442191709,24.7345865669,70.7195625826,188.325929925,178.400161866,9.90576805939,0.02
 02/23  08:00:00,237.78503701,29.7097577133,5.37898354335,29.3665406978,37.1018798503,92.3937384068,167.128834913,157.203066853,9.90576805939,0.02
 02/23  09:00:00,245.198564993,29.7328140543,6.86581545048,25.32516119,37.1018798503,104.434947198,154.249017291,144.323249232,9.90576805939,0.02
 02/23  10:00:00,252.826875343,29.7462329095,7.62765294888,22.8338915763,37.1018798503,116.476155989,156.354076262,137.812033979,9.90576805939,8.63627422368
 02/23  11:00:00,249.95829074,29.7578516902,7.86817559549,19.8644135199,37.1018798503,116.476155989,142.838935771,132.913167711,9.90576805939,0.02
 02/23  12:00:00,249.088227277,29.7929851646,8.81970238164,16.0155195683,37.1018798503,116.476155989,143.384813594,124.834473745,9.90576805939,8.64457179032
 02/23  13:00:00,236.053420742,29.8594744251,10.1029069238,12.6558497364,37.1018798503,104.434947198,133.129524328,114.585127787,9.90576805939,8.63862848105
 02/23  14:00:00,244.614518091,29.9191353595,10.5354972015,11.0816420641,37.1018798503,116.476155989,118.469785243,108.544017183,9.90576805939,0.02
 02/23  15:00:00,244.809400344,29.9914099944,10.5402979659,9.84835425133,37.1018798503,116.476155989,122.592632206,104.044441817,9.90576805939,8.64242232885
 02/23  16:00:00,244.323050736,30.036340554,10.2088585292,8.80879409792,37.1018798503,116.476155989,112.096025592,102.170257533,9.90576805939,0.02
 02/23  17:00:00,243.958646462,30.0010686721,9.36054230153,8.37844425779,37.1018798503,116.476155989,124.654543989,106.114154648,9.90576805939,8.63462128157
 02/23  18:00:00,251.713262018,29.9753501637,7.97804898449,9.04955347435,37.1018798503,116.476155989,123.503459112,113.577691053,9.90576805939,0.02
 02/23  19:00:00,165.200503756,27.9960212899,3.31465177489,0.0891546469475,24.7345865669,47.5788473902,81.7580261267,76.785142097,4.9528840297,0.02
 02/23  20:00:00,165.319977023,28.5787171305,2.3106654088,0.4233152989,24.7345865669,47.5788473902,93.966300363,80.4025185044,4.9528840297,8.61089782892
 02/23  21:00:00,145.648263021,28.2873692102,1.29687228887,1.93364889543,12.3672932834,38.6892022431,98.7954445222,95.8037141044,2.97173041782,0.02
 02/23  22:00:00,121.654299882,23.3291303768,0.612096680624,4.66398698206,12.3672932834,27.0668015668,85.8354856411,82.8437552233,2.97173041782,0.02
 02/23  23:00:00,98.530685968,20.1693117815,0.183663063426,10.0270885426,4.12243109448,15.9888894789,76.1254099467,73.1336795289,2.97173041782,0.02
 02/23  24:00:00,112.04117252,24.2283404958,0.176892290152,10.4149325144,4.12243109448,15.9888894789,100.642280892,97.650550474,2.97173041782,0.02
 02/24  01:00:00,104.49869439,20.1693117815,0.0484080849079,15.770431548,4.12243109448,15.9888894789,84.7722338601,81.7805034422,2.97173041782,0.02
 02/24  02:00:00,116.16742393,24.2283404958,0.0816292346753,13.9723448641,4.12243109448,15.9888894789,107.054285027,104.062554609,2.97173041782,0.02
 02/24  03:00:00,109.763145014,20.1693117815,0.0,19.9889626159,4.12243109448,15.9888894789,90.0866180067,87.0948875889,2.97173041782,0.02
 02/24  04:00:00,120.153678911,24.2283404958,0.0,16.9296053129,4.12243109448,15.9888894789,118.234091111,115.242360693,2.97173041782,0.02
 02/24  05:00:00,152.477613108,29.1614129711,0.0,19.6699751913,12.3672932834,24.9413748627,133.69545048,128.72256645,4.9528840297,0.02
 02/24  06:00:00,179.37290504,28.7307691694,0.712446674729,46.5198093017,12.3672932834,24.9413748627,184.341407647,179.368523618,4.9528840297,0.02
 02/24  07:00:00,236.605519757,29.6496810009,0.0,48.8094356864,24.7345865669,70.7195625826,204.083033195,194.157265136,9.90576805939,0.02
 02/24  08:00:00,239.926733934,29.7184842901,0.653210145934,33.3801346548,37.1018798503,92.3937384068,184.939857157,175.014089097,9.90576805939,0.02
 02/24  09:00:00,244.902490366,29.740072801,3.39278989068,25.6966905948,37.1018798503,104.434947198,173.860381738,155.3226076,9.90576805939,8.63200607901
 02/24  10:00:00,252.259059893,29.7712545804,6.56432090943,19.7577854148,37.1018798503,116.476155989,146.631267402,136.705499342,9.90576805939,0.02
 02/24  11:00:00,247.229574355,29.8544696841,9.69672656278,16.0567534779,37.1018798503,116.476155989,137.603632387,119.05708754,9.90576805939,8.6407767871
 02/24  12:00:00,246.342429325,30.0082614291,12.190705234,13.4114238646,37.1018798503,116.476155989,121.049811736,102.499453833,9.90576805939,8.64458984358
 02/24  13:00:00,234.292141407,30.24479756,14.215237955,10.8436664715,37.1018798503,104.434947198,99.4102326685,89.4844646091,9.90576805939,0.02
 02/24  14:00:00,243.661667412,30.4578844972,15.8674592848,8.59168710745,37.1018798503,116.476155989,104.366269043,85.8158240888,9.90576805939,8.64467689441
 02/24  15:00:00,243.441783096,30.6137400756,17.2989448818,6.56887398143,37.1018798503,116.476155989,93.1331008165,83.2073327571,9.90576805939,0.02
 02/24  16:00:00,243.030576233,30.6422699274,18.7520306643,5.41295696339,37.1018798503,116.476155989,100.361172045,81.8149986552,9.90576805939,8.64040533018
 02/24  17:00:00,241.845552323,30.4796620211,18.8072640673,4.7490206512,37.1018798503,116.476155989,101.044159471,82.5038240588,9.90576805939,8.63456735255
 02/24  18:00:00,251.500702152,30.225718707,16.4666291924,4.54748021724,37.1018798503,116.476155989,94.7021985786,84.7764305192,9.90576805939,0.02
 02/24  19:00:00,168.301116879,27.9960212899,12.7560439635,0.0,24.7345865669,47.5788473902,74.0064488345,69.0335648048,4.9528840297,0.02
 02/24  20:00:00,165.383008916,28.5787171305,12.4816986627,0.0,24.7345865669,47.5788473902,80.3155140154,75.3426299857,4.9528840297,0.02
 02/24  21:00:00,143.269171356,27.4133254493,11.5978844675,0.0,12.3672932834,38.6892022431,93.9422493136,90.9505188958,2.97173041782,0.02
 02/24  22:00:00,115.564999918,21.581042855,7.64164273824,0.0,12.3672932834,27.0668015668,82.4121833936,79.4204529758,2.97173041782,0.02
 02/24  23:00:00,85.5704509846,17.9842023792,5.16410187409,0.0,4.12243109448,15.9888894789,73.9355173701,70.9437869522,2.97173041782,0.02
 02/24  24:00:00,101.098182802,23.7913186154,6.3823864517,1.35856535418,4.12243109448,15.9888894789,103.002905467,91.4292049035,2.97173041782,8.60197014604
 02/25  01:00:00,90.9349296647,19.9508008412,4.94508565148,4.06392630958,4.12243109448,15.9888894789,77.2519258434,74.2601954256,2.97173041782,0.02
 02/25  02:00:00,104.721199649,24.2283404958,5.7476912461,5.42854241892,4.12243109448,15.9888894789,97.0525993922,94.0608689744,2.97173041782,0.02
 02/25  03:00:00,95.744729782,20.1693117815,4.14797710061,8.94302473563,4.12243109448,15.9888894789,78.9739534845,75.9822230667,2.97173041782,0.02
 02/25  04:00:00,108.116482627,24.2283404958,5.03261725112,8.68456839945,4.12243109448,15.9888894789,99.7289397912,96.7372093734,2.97173041782,0.02
 02/25  05:00:00,123.695403971,29.1614129711,5.63583983745,12.7056215857,4.12243109448,16.0517297156,118.917721202,115.925990785,2.97173041782,0.02
 02/25  06:00:00,120.785952277,28.7243910906,6.11174803494,11.1286078185,4.12243109448,16.0517297156,120.348709835,117.356979418,2.97173041782,0.02
 02/25  07:00:00,149.550391931,29.5984348515,6.03898250052,18.0424708603,4.12243109448,39.6058045677,131.010039383,128.018308965,2.97173041782,0.02
 02/25  08:00:00,208.616477508,29.5984348515,9.76028849059,52.6845529701,12.3672932834,65.3531420225,181.536909357,176.564025328,4.9528840297,0.02
 02/25  09:00:00,196.521537133,29.5984348515,12.2712223539,39.2446455743,12.3672932834,68.2430321324,167.15158546,162.178701431,4.9528840297,0.02
 02/25  10:00:00,213.654439578,29.6135494579,15.2247141432,26.9821545955,16.4897243779,93.1370602926,142.062670601,134.118056153,7.92461444751,0.02
 02/25  11:00:00,212.828777256,29.6208309339,18.9219942633,21.893887684,16.4897243779,93.1370602926,136.219848238,119.678078782,7.92461444751,8.61715500864
 02/25  12:00:00,211.231235217,29.6674069136,21.8057873703,18.3290043106,16.4897243779,93.1370602926,122.616756524,114.672142077,7.92461444751,0.02
 02/25  13:00:00,201.658213422,29.8388205218,24.8563900236,15.0779386026,16.4897243779,83.9857416113,118.797677727,110.853063279,7.92461444751,0.02
 02/25  14:00:00,207.625145617,29.9685035819,31.1996401761,12.4576093274,16.4897243779,83.9857416113,115.837593323,107.892978876,7.92461444751,0.02
 02/25  15:00:00,212.142295705,30.00871219,36.0694705105,10.0947213592,16.4897243779,83.9857416113,113.228637453,105.284023006,7.92461444751,0.02
 02/25  16:00:00,182.087486675,29.5984348515,33.8108745934,0.0,12.3672932834,70.6512738906,68.0224527719,54.4561730896,4.9528840297,8.61339565264
 02/25  17:00:00,178.015444761,29.5984348515,31.0509505362,0.0,12.3672932834,70.6512738906,58.8000734537,53.8271894241,4.9528840297,0.02
 02/25  18:00:00,170.70373181,29.5984348515,26.9571906394,0.0,12.3672932834,58.1284167478,64.6357990865,59.6629150568,4.9528840297,0.02
 02/25  19:00:00,135.633651932,26.9763035688,19.1436698162,0.0,12.3672932834,24.9413748627,88.8583561496,83.8854721199,4.9528840297,0.02
 02/25  20:00:00,131.336880072,26.9763035688,15.1201893681,0.0,12.3672932834,24.9413748627,97.0653109038,92.0924268741,4.9528840297,0.02
 02/25  21:00:00,113.067408363,26.9763035688,13.2534693241,0.0,4.12243109448,16.0517297156,106.823181675,103.831451257,2.97173041782,0.02
 02/25  22:00:00,98.6790122792,21.581042855,10.7759716009,0.0,4.12243109448,15.9888894789,91.6558670021,88.6641365843,2.97173041782,0.02
 02/25  23:00:00,88.3870914239,17.9842023792,8.77718299885,0.0,4.12243109448,15.9888894789,80.2836881819,77.291957764,2.97173041782,0.02
 02/25  24:00:00,101.368573147,22.480252974,11.0399734144,0.0,4.12243109448,15.9888894789,101.356091896,98.3643614779,2.97173041782,0.02
 02/26  01:00:00,85.7313350664,17.9842023792,9.00689896589,0.0,2.06121554724,15.9888894789,81.8709180242,78.8791876064,2.97173041782,0.02
 02/26  02:00:00,102.984471374,23.7913186154,11.2778823241,2.26951464123,2.06121554724,15.9888894789,102.397450101,99.4057196831,2.97173041782,0.02
 02/26  03:00:00,89.8256942086,19.732289901,7.97788883054,4.48116854866,2.06121554724,15.9888894789,82.5586919855,79.5669615677,2.97173041782,0.02
 02/26  04:00:00,105.429314728,24.6653623763,9.38377561585,7.56358191513,2.06121554724,15.9888894789,102.73565982,99.7439294021,2.97173041782,0.02
 02/26  05:00:00,91.8594327723,19.732289901,7.53768679621,7.33103460987,2.06121554724,15.9888894789,83.168890353,80.1771599351,2.97173041782,0.02
 02/26  06:00:00,108.496508371,24.6653623763,9.02572028918,10.5312034919,2.06121554724,15.9888894789,104.36221999,101.370489572,2.97173041782,0.02
 02/26  07:00:00,91.6499734186,19.732289901,6.44515184337,9.85050312845,2.06121554724,15.9888894789,84.6079238572,81.6161934394,2.97173041782,0.02
 02/26  08:00:00,93.5203832328,24.6653623763,8.24537938198,11.3258093989,2.06121554724,15.9888894789,104.91007207,101.918341652,2.97173041782,0.02
 02/26  09:00:00,103.442530359,19.732289901,8.79292177007,5.33112943623,4.12243109448,41.7362269337,80.9727580254,75.9998739957,4.9528840297,0.02
 02/26  10:00:00,119.868751831,24.6653623763,14.3861539092,5.23121187731,4.12243109448,41.7362269337,95.059479555,90.0865955253,4.9528840297,0.02
 02/26  11:00:00,105.537816476,19.732289901,13.1035459952,3.6201316649,4.12243109448,41.7362269337,82.5353611046,68.980531969,4.9528840297,8.60194510593
 02/26  12:00:00,125.308189642,24.6653623763,19.6481877065,3.98150558459,4.12243109448,41.7362269337,88.8349417031,83.8620576734,4.9528840297,0.02
 02/26  13:00:00,109.087773359,19.7323751826,17.424043172,2.45009503051,4.12243109448,41.7362269337,71.0941014025,66.1212173728,4.9528840297,0.02
 02/26  14:00:00,128.206017553,24.665663222,23.7482785466,2.66563987695,4.12243109448,41.7362269337,86.5351096054,81.5622255757,4.9528840297,0.02
 02/26  15:00:00,111.70398664,19.7380057493,20.1613842031,1.6149563753,4.12243109448,41.7362269337,69.6710490106,64.6981649809,4.9528840297,0.02
 02/26  16:00:00,129.742288699,24.6675649009,25.8261257527,1.76357189919,4.12243109448,41.7362269337,85.4584148983,80.4855308686,4.9528840297,0.02
 02/26  17:00:00,92.6704408795,19.7325686547,19.4489416697,1.18974572042,4.12243109448,24.8785346261,70.535919785,65.5630357554,4.9528840297,0.02
 02/26  18:00:00,99.8730886499,23.3542967349,20.0237970973,1.0058762487,2.06121554724,15.9888894789,92.7392004432,89.7474700254,2.97173041782,0.02
 02/26  19:00:00,88.9672086327,17.9842023792,14.1030788982,0.0,2.06121554724,15.9888894789,78.3031171334,75.3113867156,2.97173041782,0.02
 02/26  20:00:00,103.844531356,22.480252974,16.2467989546,0.0,2.06121554724,15.9888894789,100.021763006,97.0300325884,2.97173041782,0.02
 02/26  21:00:00,87.5554293125,17.9842023792,11.0605583819,0.0,2.06121554724,15.9888894789,82.9686262986,79.9768958808,2.97173041782,0.02
 02/26  22:00:00,101.835137721,23.6165098632,12.4910745718,2.08204184455,2.06121554724,15.9888894789,103.851087531,100.859357113,2.97173041782,0.02
 02/26  23:00:00,88.7675958599,19.5574811488,9.17086304647,3.8779501647,2.06121554724,15.9888894789,84.1312926735,81.1395622557,2.97173041782,0.02
 02/26  24:00:00,104.921269988,24.6653623763,10.5445382809,7.00919925118,2.06121554724,15.9888894789,105.702315753,102.710585335,2.97173041782,0.02
 02/27  01:00:00,92.0452990724,19.732289901,7.7924156461,6.74361175535,4.12243109448,15.9888894789,84.7069550144,81.7152245966,2.97173041782,0.02
 02/27  02:00:00,108.227617872,24.6653623763,9.40881838033,10.0406069877,4.12243109448,15.9888894789,105.413227826,102.421497408,2.97173041782,0.02
 02/27  03:00:00,94.0184489948,19.732289901,7.08569265193,9.43838483572,4.12243109448,15.9888894789,85.4477344887,82.4560040709,2.97173041782,0.02
 02/27  04:00:00,110.263307654,24.6653623763,8.52379742747,13.1714579058,4.12243109448,15.9888894789,106.707959547,103.716229129,2.97173041782,0.02
 02/27  05:00:00,132.467326433,28.7243910906,9.66614179361,8.24149974363,12.3672932834,24.9413748627,121.821681918,116.848797888,4.9528840297,0.02
 02/27  06:00:00,177.284661431,29.1627815258,12.6997734885,49.4301140666,12.3672932834,24.9413748627,187.580160028,182.607275998,4.9528840297,0.02
 02/27  07:00:00,219.129639789,29.6042994231,12.4152528316,36.6498516887,24.7345865669,70.7195625826,169.128819003,159.203050944,9.90576805939,0.02
 02/27  08:00:00,224.773912819,29.6372509947,13.2074261576,23.0686218652,37.1018798503,92.3937384068,144.849311732,134.923543673,9.90576805939,0.02
 02/27  09:00:00,228.779204924,29.656804834,15.1936741905,16.4012161902,37.1018798503,104.434947198,136.220020257,117.683494534,9.90576805939,8.6307576638
 02/27  10:00:00,236.268934624,29.7456032282,17.406335277,12.1273728881,37.1018798503,116.476155989,115.267162265,105.341394205,9.90576805939,0.02
 02/27  11:00:00,234.82969495,29.9832589638,20.5554441536,9.78810986681,37.1018798503,116.476155989,117.722461953,99.1742058388,9.90576805939,8.64248805516
 02/27  12:00:00,237.694650121,30.2839692724,25.3235113955,7.67842345258,37.1018798503,116.476155989,112.347635776,93.7972593085,9.90576805939,8.64460840841
 02/27  13:00:00,236.970014178,30.6141762286,35.3131043739,5.2896874633,37.1018798503,104.434947198,98.8155249669,88.8897569075,9.90576805939,0.02
 02/27  14:00:00,252.80841901,30.8583724854,41.4262241767,3.53170432313,37.1018798503,116.476155989,103.821266038,85.2708535755,9.90576805939,8.64464440317
 02/27  15:00:00,258.891914215,31.0511300618,47.3547447865,2.21585825027,37.1018798503,116.476155989,92.1795503787,82.2537823193,9.90576805939,0.02
 02/27  16:00:00,258.337982829,31.0872457238,48.6723808013,1.39756580653,37.1018798503,116.476155989,99.4983854869,80.9522999617,9.90576805939,8.64031746589
 02/27  17:00:00,256.01127517,30.8801543146,47.4540434592,1.04893135473,37.1018798503,116.476155989,100.715625725,82.1753175454,9.90576805939,8.63454012004
