Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/14  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,129.514100467,129.514100467
 02/14  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,109.009585847,109.009585847
 02/14  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,93.9820501179,93.9820501179
 02/14  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,79.4610100698,79.4610100698
 02/14  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,69.0853444406,69.0853444406
 02/14  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,61.5432597644,61.5432597644
 02/14  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,62.1225969096,62.1225969096
 02/14  18:00:00,52.9978217141,8.24209926801,0.0,0.0,32.8378569048,8.089532208,71.4687068818,71.4687068818
 02/14  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,80.6673371486,80.6673371486
 02/14  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,89.8773569683,89.8773569683
 02/14  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,98.21272292,98.21272292
 02/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,160.105671312,160.105671312
 02/15  08:00:00,22.9630817837,8.24209926801,0.0,0.0,7.2973015344,3.595347648,115.682487248,115.682487248
 02/15  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,92.9853675537,92.9853675537
 02/15  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,66.0864186339,66.0864186339
 02/15  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,51.9030173082,51.9030173082
 02/15  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,34.4829462857,34.4829462857
 02/15  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,21.8001436563,21.8001436563
 02/15  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,11.4809523342,11.4809523342
 02/15  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,8.09610393802,8.09610393802
 02/15  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,5.20943940876,5.20943940876
 02/15  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,9.08886630683,9.08886630683
 02/15  18:00:00,52.9978217141,8.24209926801,0.0,0.0,32.8378569048,8.089532208,17.9888437479,17.9888437479
 02/15  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,26.3477636117,26.3477636117
 02/15  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,37.2559985099,37.2559985099
 02/15  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,45.7065557573,45.7065557573
 02/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,133.495683617,133.495683617
 02/16  08:00:00,21.0489151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,105.126410969,105.126410969
 02/16  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,89.2290243103,89.2290243103
 02/16  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,66.1483683248,66.1483683248
 02/16  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,58.078928705,58.078928705
 02/16  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,44.7533484216,44.7533484216
 02/16  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,41.5322525206,41.5322525206
 02/16  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,37.6373146614,37.6373146614
 02/16  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,33.8081848454,33.8081848454
 02/16  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,31.7134548333,31.7134548333
 02/16  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,36.9568246147,36.9568246147
 02/16  18:00:00,51.0836550475,8.24209926801,0.0,0.0,32.8378569048,8.089532208,43.5997121536,43.5997121536
 02/16  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,50.4299451121,50.4299451121
 02/16  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,61.0806968888,61.0806968888
 02/16  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,66.0966734904,66.0966734904
 02/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,175.082697577,175.082697577
 02/17  08:00:00,21.0489151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,139.016354861,139.016354861
 02/17  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,122.823620916,122.823620916
 02/17  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,101.8370759,101.8370759
 02/17  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,95.3108637124,95.3108637124
 02/17  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,85.899640711,85.899640711
 02/17  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,82.3434315433,82.3434315433
 02/17  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,80.0763898221,80.0763898221
 02/17  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,78.1930456974,78.1930456974
 02/17  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,74.5061577707,74.5061577707
 02/17  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,78.3581501364,78.3581501364
 02/17  18:00:00,51.0836550475,8.24209926801,0.0,0.0,32.8378569048,8.089532208,87.3255734194,87.3255734194
 02/17  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,93.2561577094,93.2561577094
 02/17  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,100.880032051,100.880032051
 02/17  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,106.659627046,106.659627046
 02/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  05:00:00,14.6821057019,0.0245249503065,0.0,0.0,1.8243253836,1.348255368,0.726593080345,0.726593080345
 02/18  06:00:00,14.699538773,0.0419580213863,0.0,0.0,1.8243253836,1.348255368,1.24690083711,1.24690083711
 02/18  07:00:00,22.8996800196,8.24209926801,0.0,0.0,1.8243253836,1.348255368,210.944508257,210.944508257
 02/18  08:00:00,16.5014274379,8.24209926801,0.0,0.0,3.6486507672,2.696510736,169.387742532,169.387742532
 02/18  09:00:00,23.6822361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,153.441395708,153.441395708
 02/18  10:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,130.525611418,130.525611418
 02/18  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,114.737716237,114.737716237
 02/18  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,102.846251636,102.846251636
 02/18  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,96.2464363819,96.2464363819
 02/18  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,91.3083589776,91.3083589776
 02/18  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,85.6360161349,85.6360161349
 02/18  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,82.2130763284,82.2130763284
 02/18  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,79.4847928179,79.4847928179
 02/18  18:00:00,51.0836550475,8.24209926801,0.0,0.0,32.8378569048,8.089532208,83.0725843757,83.0725843757
 02/18  19:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,99.7538340943,99.7538340943
 02/18  20:00:00,35.1672361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,104.903311795,104.903311795
 02/18  21:00:00,35.1672361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,106.920339227,106.920339227
 02/18  22:00:00,26.0722607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,115.752511358,115.752511358
 02/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  09:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,184.348180762,184.348180762
 02/19  10:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,147.380324686,147.380324686
 02/19  11:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,130.37485868,130.37485868
 02/19  12:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,124.678978853,124.678978853
 02/19  13:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,108.721268329,108.721268329
 02/19  14:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,101.373721335,101.373721335
 02/19  15:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,97.9609378173,97.9609378173
 02/19  16:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,95.9225426901,95.9225426901
 02/19  17:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,96.8661633737,96.8661633737
 02/19  18:00:00,30.1438904755,8.24209926801,0.0,0.0,14.5946030688,5.393021472,125.929930484,125.929930484
 02/19  19:00:00,30.6197484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,136.699285258,136.699285258
 02/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  03:00:00,14.6809995064,0.0234187548317,0.0,0.0,1.8243253836,1.348255368,0.694417879239,0.694417879239
 02/20  04:00:00,14.6831045018,0.0255237502267,0.0,0.0,1.8243253836,1.348255368,0.756548297667,0.756548297667
 02/20  05:00:00,14.6857843115,0.0282035598606,0.0,0.0,1.8243253836,1.348255368,0.836588086113,0.836588086113
 02/20  06:00:00,14.7031802932,0.0455995415881,0.0,0.0,1.8243253836,1.348255368,1.35721631464,1.35721631464
 02/20  07:00:00,14.7090117525,0.0514310009258,0.0,0.0,1.8243253836,1.348255368,1.5194408895,1.5194408895
 02/20  08:00:00,5.17469536683,0.0879479485597,0.0,0.0,1.8243253836,1.348255368,2.63276907908,2.63276907908
 02/20  09:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,210.91572736,210.91572736
 02/20  10:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,163.52652564,163.52652564
 02/20  11:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,138.861702053,138.861702053
 02/20  12:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,123.986265191,123.986265191
 02/20  13:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,102.805199298,102.805199298
 02/20  14:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,92.8885250257,92.8885250257
 02/20  15:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,86.211857658,86.211857658
 02/20  16:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,80.5009826917,80.5009826917
 02/20  17:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,77.6517189091,77.6517189091
 02/20  18:00:00,30.1438904755,8.24209926801,0.0,0.0,14.5946030688,5.393021472,98.9262124341,98.9262124341
 02/20  19:00:00,30.6197484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,104.937180856,104.937180856
 02/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,196.414880658,196.414880658
 02/21  08:00:00,21.0489151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,156.824306624,156.824306624
 02/21  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,139.903097762,139.903097762
 02/21  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,117.43932316,117.43932316
 02/21  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,109.846500961,109.846500961
 02/21  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,99.3422503084,99.3422503084
 02/21  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,91.698372315,91.698372315
 02/21  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,84.7974489029,84.7974489029
 02/21  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,81.6446629752,81.6446629752
 02/21  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,75.041155433,75.041155433
 02/21  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,74.0053541603,74.0053541603
 02/21  18:00:00,51.0836550475,8.24209926801,0.0,0.0,32.8378569048,8.089532208,81.2891281752,81.2891281752
 02/21  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,89.200940676,89.200940676
 02/21  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,98.2579421414,98.2579421414
 02/21  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,104.452384637,104.452384637
 02/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  06:00:00,15.1306237886,0.023624580986,0.0,0.0,1.8243253836,1.797673824,0.699978355586,0.699978355586
 02/22  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,201.476504884,201.476504884
 02/22  08:00:00,21.0489151171,8.24209926801,0.0,0.0,7.2973015344,3.595347648,158.815018828,158.815018828
 02/22  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,137.785743256,137.785743256
 02/22  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,113.001346057,113.001346057
 02/22  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,102.858395169,102.858395169
 02/22  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,88.1265974373,88.1265974373
 02/22  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,79.7330840709,79.7330840709
 02/22  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,76.0234357858,76.0234357858
 02/22  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,74.8789436281,74.8789436281
 02/22  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,70.9663920935,70.9663920935
 02/22  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,73.0914911199,73.0914911199
 02/22  18:00:00,51.0836550475,8.24209926801,0.0,0.0,32.8378569048,8.089532208,80.7401268045,80.7401268045
 02/22  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,87.0640992421,87.0640992421
 02/22  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,95.0069555978,95.0069555978
 02/22  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,100.907481003,100.907481003
 02/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  04:00:00,15.1181785712,0.0111793636204,0.0,0.0,1.8243253836,1.797673824,0.334382702144,0.334382702144
 02/23  05:00:00,15.1444448779,0.0374456702864,0.0,0.0,1.8243253836,1.797673824,1.10862300993,1.10862300993
 02/23  06:00:00,15.1496189454,0.0426197377596,0.0,0.0,1.8243253836,1.797673824,1.25855191837,1.25855191837
 02/23  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,216.12422715,216.12422715
 02/23  08:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,166.44508873,166.44508873
 02/23  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,135.87568387,135.87568387
 02/23  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,95.4960865642,95.4960865642
 02/23  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,70.01204438,70.01204438
 02/23  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,46.7749039899,46.7749039899
 02/23  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,29.3927569757,29.3927569757
 02/23  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,16.4068661253,16.4068661253
 02/23  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,5.6871828318,5.6871828318
 02/23  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.611904475572,0.611904475572
 02/23  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,3.00299948154,3.00299948154
 02/23  18:00:00,51.0836550475,8.24209926801,0.0,0.0,32.8378569048,8.089532208,13.4587812555,13.4587812555
 02/23  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,41.5335863885,41.5335863885
 02/23  20:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,66.7728378036,66.7728378036
 02/23  21:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,78.5238188114,78.5238188114
 02/23  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  07:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,190.074623797,190.074623797
 02/24  08:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,152.644364828,152.644364828
 02/24  09:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,135.102797424,135.102797424
 02/24  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,111.32408995,111.32408995
 02/24  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,100.44088714,100.44088714
 02/24  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,86.0492721114,86.0492721114
 02/24  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,80.092650421,80.092650421
 02/24  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,74.5420164318,74.5420164318
 02/24  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,72.4498123383,72.4498123383
