Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  20:00:00,354.038361928,35.9224243826,64.519591554,0.0,102.647051061,80.1663183927,607.745251184,255.836164719,33.3212,318.587886465
 02/24  21:00:00,385.160178414,35.9224243826,70.2797157983,0.0,115.40909374,92.7192997104,615.851411638,264.505537474,33.3212,318.024674164
 02/24  22:00:00,373.371751663,35.9224243826,81.9511154538,0.0,102.647051061,94.1340635361,777.259806399,284.144986748,24.9909,468.12391965
 02/24  23:00:00,286.958116526,35.9224243826,61.7606901651,0.0,77.122965704,65.871452062,683.127025724,314.53204217,16.6606,351.934383554
 02/24  24:00:00,195.704429039,35.9224243826,38.5240795574,0.0,38.286128036,48.4199368926,543.108022649,343.435061724,8.3303,191.342660926
 02/25  01:00:00,144.649943519,30.9960080084,29.7715217127,0.0,27.7269238854,30.610668775,238.054331176,73.6452830338,3.33212,161.076928142
 02/25  02:00:00,139.401780036,30.9960080084,24.4722001542,0.0,27.7269238854,30.610668775,180.264163355,61.1648509577,3.33212,115.767192397
 02/25  03:00:00,118.426024581,30.9960080084,20.9683539613,0.0,12.7620426787,28.1191506574,174.551381296,55.4276001991,3.33212,115.791661097
 02/25  04:00:00,116.602865705,30.9960080084,19.1550086153,0.0,12.7620426787,28.1191506574,172.071666073,52.9226271053,3.33212,115.816918967
 02/25  05:00:00,124.104724637,30.9960080084,20.0796700825,0.0,12.7620426787,28.1191506574,216.358040804,51.9433343241,3.33212,161.08258648
 02/25  06:00:00,137.757710218,30.9960080084,21.4907170846,0.0,12.7620426787,28.1191506574,254.992599955,52.0885238995,8.3303,194.573776055
 02/25  07:00:00,227.74498142,30.9960080084,30.7106545341,0.0,42.6918050922,54.3732441037,340.995914476,51.7103729012,16.6606,272.624941574
 02/25  08:00:00,285.846739678,35.9325088431,54.5208034176,0.0,42.6918050922,86.1019271793,810.793962034,318.021972594,24.9909,467.78108944
 02/25  09:00:00,353.92724712,35.9224243826,81.6093814545,0.0,57.6566862989,112.030105488,1062.619941,370.9479974,33.3212,658.350743604
 02/25  10:00:00,294.31529067,35.9224243826,68.9499281121,0.0,57.6566862989,83.6599452969,895.156817959,354.691651896,66.8089,473.656266062
 02/25  11:00:00,232.476961668,35.9524604066,61.3708696223,0.0,42.6918050922,68.9656133826,782.470154044,342.595049744,83.4695,356.4056043
 02/25  12:00:00,229.423154097,36.0442136131,66.5775861957,0.0,34.9340096728,67.7198543238,688.806817577,323.199997681,83.4695,282.137319896
 02/25  13:00:00,231.397799975,36.1511571964,69.3125515709,0.0,34.9340096728,67.7198543238,597.314291069,299.962585857,83.4695,213.882205212
 02/25  14:00:00,226.436958881,36.2118264353,74.0076114531,0.0,34.9340096728,57.9733543238,569.675095242,287.974591589,75.1392,206.561303654
 02/25  15:00:00,226.621976616,36.230504298,74.1767537108,0.0,34.9340096728,57.9733543238,559.999269359,287.021823015,66.8089,206.168546344
 02/25  16:00:00,219.780653975,36.2247105188,67.3680437107,0.0,34.9340096728,57.9733543238,572.911419729,291.602535992,75.1392,206.169683738
 02/25  17:00:00,235.238062667,36.0289660691,53.8012401109,0.0,34.9340096728,62.9068543238,550.268303593,296.600055826,91.7998,161.868447767
 02/25  18:00:00,259.488124929,35.9224243826,50.4444747047,0.0,34.9340096728,72.2186844194,557.877323703,310.434719356,49.9818,197.460804347
 02/25  19:00:00,347.624749369,35.9224243826,55.4857494442,0.0,87.0357390804,86.2600435998,621.837988215,327.06901235,49.9818,244.787175865
 02/25  20:00:00,352.081805199,35.9224243826,65.2149344777,0.0,102.000620287,77.6748002752,695.908792697,343.937918964,33.3212,318.649673732
 02/25  21:00:00,369.887149148,35.9224243826,71.7115176689,0.0,102.000620287,88.9820225341,704.946012638,357.741644905,33.3212,313.883167732
 02/25  22:00:00,359.641427709,35.9224243826,71.1662729711,0.0,102.000620287,91.6425454185,709.00083338,369.488337989,24.9909,314.521595391
 02/25  23:00:00,303.698873605,35.9224243826,68.3747629388,0.0,87.0357390804,65.871452062,870.455039745,386.4405282,16.6606,467.353911544
 02/25  24:00:00,207.015962485,35.9258289196,45.1004501846,0.141969405502,42.6918050922,48.4199368926,688.552353024,410.462095825,8.3303,269.759957199
 02/26  01:00:00,154.768025849,30.9960080084,30.6776286774,0.0,34.4311606118,33.1021868926,241.124475638,83.2019816576,3.33212,154.590373981
 02/26  02:00:00,147.543568021,30.9960080084,23.4109575302,0.0,34.4311606118,33.1021868926,194.117585252,68.3855495455,3.33212,122.399915706
 02/26  03:00:00,125.170715991,30.9960080084,18.5136009853,0.0,19.466279405,30.610668775,180.863559183,61.5601848691,3.33212,115.971254314
 02/26  04:00:00,122.16284682,30.9960080084,15.5174648942,0.0,19.466279405,30.610668775,184.859336023,59.1092514508,3.33212,122.417964572
 02/26  05:00:00,129.44686891,31.0300533782,16.0441128695,0.15059496329,19.466279405,30.610668775,216.539494972,58.8616405007,3.33212,154.345734471
 02/26  06:00:00,143.147542753,31.0368624522,17.095125727,0.549345160842,19.466279405,30.610668775,264.889891779,59.7987350686,8.3303,196.760856711
 02/26  07:00:00,224.498786737,31.0368624522,26.8209590978,0.605324297816,42.6918050922,54.3732441037,355.734014754,59.7883790694,16.6606,279.285035685
 02/26  08:00:00,292.256384262,35.9387661601,51.5968256927,0.0,49.3960418185,88.5934452969,863.3207026,376.124295708,24.9909,462.205506891
 02/26  09:00:00,355.185481808,35.9292334566,82.7822226109,0.0,57.6566862989,112.030105488,1111.30375798,415.746678341,33.3212,662.23587964
 02/26  10:00:00,293.375667913,35.9417454082,77.2013937583,0.0,50.9524495726,81.1684271793,896.802498994,360.568291659,66.8089,469.425307335
 02/26  11:00:00,241.077142523,36.005928006,69.5296175443,0.391753203629,42.6918050922,68.9656133826,772.413477682,325.535425402,83.4695,363.408552279
 02/26  12:00:00,239.565122492,36.1090812861,72.048776118,0.0,38.286128036,68.9656133826,671.21316291,305.975950637,83.4695,281.767712273
 02/26  13:00:00,240.071028833,36.2454069446,73.2936959348,0.0,38.286128036,68.9656133826,571.397116824,281.764198499,83.4695,206.163418326
 02/26  14:00:00,223.007535951,36.3927841025,75.0410758151,0.0,31.5818913096,56.727595265,550.60551064,269.332017662,75.1392,206.134292978
 02/26  15:00:00,224.326991369,36.4778869358,76.28325589,0.0,31.5818913096,56.727595265,532.520562888,260.299133068,66.8089,205.41252982
 02/26  16:00:00,214.370432708,36.5647899497,66.2842977954,0.0,31.5818913096,56.727595265,538.093077445,257.553297368,75.1392,205.400580077
 02/26  17:00:00,232.484851638,36.3295381372,55.4148931933,0.0,31.5818913096,61.661095265,495.738890885,248.322138795,91.7998,155.616952091
 02/26  18:00:00,260.676229351,35.9224243826,56.2999527608,0.0,31.5818913096,70.9729253606,502.426284675,248.818138328,49.9818,203.626346347
 02/26  19:00:00,345.855607498,35.9224243826,62.9991856502,0.0,80.3315023541,83.7685254822,547.706556155,260.859615228,49.9818,236.865140927
 02/26  20:00:00,360.140019098,35.9224243826,73.3450231115,0.0,102.000620287,77.6748002752,619.957414588,268.767286055,33.3212,317.868928533
 02/26  21:00:00,387.672515979,35.9224243826,80.3491327137,0.0,108.704857014,91.4735406516,616.90663787,274.957262514,33.3212,308.628175356
 02/26  22:00:00,357.781421341,35.9224243826,78.6041146249,0.0,95.2963835608,89.1510273009,637.038808557,294.37174508,24.9909,317.676163477
 02/26  23:00:00,302.206720639,35.9224243826,76.1940001415,0.0,80.3315023541,63.3799339444,794.734049176,315.944475435,16.6606,462.128973741
 02/26  24:00:00,214.975653909,35.9224243826,53.325771128,0.0,42.6918050922,48.4199368926,597.518983784,320.035341236,8.3303,269.153342548
 02/27  01:00:00,151.134179304,30.9960080084,38.4472543128,0.0,25.5240853573,30.610668775,226.306185758,65.809894735,3.33212,157.164171023
 02/27  02:00:00,135.376443581,30.9960080084,30.0186368953,0.0,19.418418834,29.3649097162,172.178084492,53.0905748397,3.33212,115.755389652
 02/27  03:00:00,124.439132985,30.9960080084,26.982058784,0.0,12.7620426787,28.1191506574,166.162593599,47.0526715147,3.33212,115.777802084
 02/27  04:00:00,122.374094886,30.9960080084,24.9260851675,0.0,12.7620426787,28.1191506574,163.080265737,43.9473842793,3.33212,115.800761458
 02/27  05:00:00,129.494856635,30.9960080084,25.4704306007,0.0,12.7620426787,28.1191506574,207.522927945,43.1441369454,3.33212,161.046670999
 02/27  06:00:00,165.183681708,30.9960080084,33.537523389,0.0,25.5240853573,30.610668775,320.641401377,43.4858065141,8.3303,268.825294863
 02/27  07:00:00,291.31308544,30.9960080084,61.8645756865,0.0,51.0481707146,78.1489452969,521.342013958,42.2724310609,16.6606,462.408982897
 02/27  08:00:00,362.485464778,35.9330976933,85.6475587475,0.0,64.3609230253,109.708623606,912.50499474,271.374472689,24.9909,616.139622051
 02/27  09:00:00,297.850007471,35.9428516045,63.0784535686,0.613993533596,51.0481707146,80.7689615957,832.657083166,323.254568501,33.3212,476.081314666
 02/27  10:00:00,266.358484129,36.0167424993,60.3693167771,0.0,51.0481707146,71.0224615957,722.974330258,301.053566817,66.8089,355.111863441
 02/27  11:00:00,221.079468479,36.2845447928,63.5809177918,0.0,32.1804615127,65.7244621605,644.131642681,277.262139477,83.4695,283.400003204
 02/27  12:00:00,227.239512702,36.5578810384,68.7894605995,0.0,32.1804615127,65.7244621605,539.643244494,245.579007109,83.4695,210.594737385
 02/27  13:00:00,229.474002488,36.6833023478,72.38986405,0.0,32.1804615127,65.7244621605,473.930127605,184.338912014,83.4695,206.121715591
 02/27  14:00:00,215.120960725,36.718442297,68.1533735643,0.0,32.1804615127,55.9779621605,463.667016109,182.780979794,75.1392,205.746836315
 02/27  15:00:00,201.012069644,36.7478009269,54.1750506345,0.0,32.1804615127,55.9779621605,453.726733913,188.641471221,66.8089,198.276362693
 02/27  16:00:00,200.865447618,36.7759313873,54.0978405149,0.0,32.1804615127,55.9779621605,470.829522865,190.308082362,75.1392,205.382240503
 02/27  17:00:00,229.869650232,36.4689442198,54.3314514143,0.0,32.1804615127,60.9114621605,417.337236593,164.014930704,91.7998,161.522505889
 02/27  18:00:00,271.931582778,35.9224243826,61.7322566489,0.0,32.1804615127,77.5397301883,476.320626539,190.423468701,49.9818,235.915357838
 02/27  19:00:00,357.410672076,35.9224243826,75.5714553979,0.0,77.122965704,86.2600435998,743.809205753,266.194615181,49.9818,427.632790572
 02/27  20:00:00,362.411302123,35.9224243826,72.456749166,0.0,102.647051061,80.1663183927,591.466782802,242.259411887,33.3212,315.886170915
 02/27  21:00:00,393.736176848,35.9224243826,78.459286262,0.0,115.40909374,92.7192997104,582.333667251,231.477413103,33.3212,317.535054147
 02/27  22:00:00,382.417825149,35.9224243826,90.7007768571,0.0,102.647051061,94.1340635361,732.159389841,239.78079523,24.9909,467.387694611
 02/27  23:00:00,295.425131311,35.9224243826,70.2572137963,0.0,77.122965704,65.871452062,628.93875879,261.617087856,16.6606,350.661070933
 02/27  24:00:00,204.472742152,35.9224243826,47.3474587917,0.0,38.286128036,48.4199368926,476.403063355,275.989560872,8.3303,192.083202483
 02/28  01:00:00,151.305147897,30.9960080084,38.5910828401,0.0,25.5240853573,30.610668775,222.301002909,57.9531825034,3.33212,161.015700406
 02/28  02:00:00,137.426129081,30.9960080084,32.0403340204,0.0,19.418418834,29.3649097162,165.026792171,45.9676853885,3.33212,115.726986783
 02/28  03:00:00,125.689533212,30.9960080084,28.2075680415,0.0,12.7620426787,28.1191506574,159.267357223,40.1876550053,3.33212,115.747582218
 02/28  04:00:00,123.155268697,30.9960080084,25.6838839167,0.0,12.7620426787,28.1191506574,157.391115715,38.2896520007,3.33212,115.769343715
 02/28  05:00:00,131.256217777,30.9960080084,26.5774568989,0.0,12.7620426787,28.1191506574,197.803189437,38.2172473544,3.33212,156.253822083
 02/28  06:00:00,167.266994914,30.9960080084,34.9450154446,0.0,25.5240853573,30.610668775,319.442196789,38.5734806846,8.3303,272.538416104
 02/28  07:00:00,293.344482916,30.9960080084,63.166082579,0.0,51.0481707146,78.1489452969,515.657505758,37.5708829783,16.6606,461.426022779
 02/28  08:00:00,365.214893105,35.9441363452,87.4226639222,0.0,64.3609230253,109.708623606,882.5978562,238.740201116,24.9909,618.866755084
 02/28  09:00:00,302.060103845,35.9224243826,67.1745711796,0.0,51.0481707146,80.7689615957,777.796119186,270.221885083,33.3212,474.253034104
 02/28  10:00:00,272.976198544,36.2727151259,66.768121345,0.0,51.0481707146,71.0224615957,666.871836687,243.982621823,66.8089,356.080314864
 02/28  11:00:00,223.103722931,36.5515196939,65.6155676267,0.0,32.1804615127,65.7244621605,577.034761839,213.045733297,83.4695,280.519528542
 02/28  12:00:00,225.271104553,36.6495488541,68.1677034836,0.0,32.1804615127,65.7244621605,425.988163057,136.049520033,83.4695,206.469143025
 02/28  13:00:00,232.258002495,36.6919242641,76.3400438064,0.0,32.1804615127,65.7244621605,390.681890144,101.132618346,83.4695,206.079771798
 02/28  14:00:00,228.087870199,36.7289607923,81.9515054664,0.0,32.1804615127,55.9779621605,382.397146177,101.549690337,75.1392,205.70825584
 02/28  15:00:00,228.012613129,36.7606123753,81.8918618032,0.0,32.1804615127,55.9779621605,375.915670769,103.76566088,66.8089,205.341109889
 02/28  16:00:00,222.600099605,36.788577379,76.5146971667,0.0,32.1804615127,55.9779621605,384.948261194,104.479950854,75.1392,205.32911034
 02/28  17:00:00,241.126849788,36.4799295842,66.0564624814,0.0,32.1804615127,60.9114621605,371.160078492,124.554274812,91.7998,154.806003679
 02/28  18:00:00,279.23232548,35.9224243826,69.5238789272,0.0,32.1804615127,77.5397301883,442.601248527,156.75640834,49.9818,235.863040187
 02/28  19:00:00,363.336808244,35.9224243826,82.4050994504,0.0,77.122965704,86.2600435998,721.877480459,238.901236924,49.9818,432.994443536
 02/28  20:00:00,368.12562785,35.9224243826,79.5563126288,0.0,102.647051061,80.1663183927,598.871299914,248.222552231,33.3212,317.327547683
 02/28  21:00:00,400.126489174,35.9224243826,85.8415493729,0.0,115.40909374,92.7192997104,573.375941622,228.859094682,33.3212,311.195646941
 02/28  22:00:00,390.257413186,35.9224243826,98.8504448235,0.0,102.647051061,94.1340635361,730.030246102,234.379552209,24.9909,470.659793893
 02/28  23:00:00,302.39535285,35.9224243826,77.2096164772,0.0,77.122965704,65.871452062,601.187101489,234.105706928,16.6606,350.42079456
 02/28  24:00:00,208.76690581,35.9224243826,51.6232614788,0.0,38.286128036,48.4199368926,458.019953899,259.956473766,8.3303,189.733180134
 03/01  01:00:00,154.1308175,30.9960080084,41.3971160837,0.0,25.5240853573,30.610668775,220.147421874,55.8175277173,3.33212,160.997774157
 03/01  02:00:00,139.299277243,30.9960080084,33.8956348117,0.0,19.418418834,29.3649097162,163.786826753,44.7354026293,3.33212,115.719304124
 03/01  03:00:00,126.603885599,30.9960080084,29.1055813784,0.0,12.7620426787,28.1191506574,159.240333334,40.1695041316,3.33212,115.738709202
 03/01  04:00:00,123.003748184,30.9960080084,25.5195861526,0.0,12.7620426787,28.1191506574,158.661160692,39.5699122607,3.33212,115.759128432
 03/01  05:00:00,129.732374544,30.9960080084,25.6752352129,0.0,12.7620426787,28.1191506574,199.95114213,41.0654168512,3.33212,155.553605279
 03/01  06:00:00,165.738485731,30.9960080084,34.0621181383,0.0,25.5240853573,30.610668775,322.652221094,42.3489173717,8.3303,271.973003723
 03/01  07:00:00,291.655119843,31.8170774041,61.3886524958,0.0,51.0481707146,78.1489452969,521.430996854,41.9352608704,16.6606,462.835135984
 03/01  08:00:00,361.743933386,35.9224243826,84.8577546371,0.0,64.3609230253,109.708623606,945.885743948,302.683950181,24.9909,618.210893767
 03/01  09:00:00,299.045992061,35.9224243826,64.857654179,0.0,51.0481707146,80.7689615957,851.710734922,346.00058816,33.3212,472.388946762
 03/01  10:00:00,270.08968475,35.9452864076,64.1133608833,0.0,51.0481707146,71.0224615957,746.244627057,322.184649914,66.8089,357.251077143
 03/01  11:00:00,211.268517838,36.046478425,53.9680491949,0.0,32.1804615127,65.7244621605,679.736625736,315.843020588,83.4695,280.424105149
 03/01  12:00:00,214.761459413,36.1458299409,56.6928121124,0.0,32.1804615127,65.7244621605,591.877379025,301.970898064,83.4695,206.43698096
 03/01  13:00:00,221.771928153,36.2372756991,64.3834791622,0.0,32.1804615127,65.7244621605,574.4420423,284.924958349,83.4695,206.047583951
 03/01  14:00:00,221.068569365,36.3905855173,73.2477584012,0.0,32.1804615127,55.9779621605,548.683383252,267.873586174,75.1392,205.670597079
 03/01  15:00:00,220.700959103,36.4605646969,72.8194019428,0.0,32.1804615127,55.9779621605,528.304911747,256.194461068,66.8089,205.301550679
 03/01  16:00:00,214.585225071,36.4569920386,66.7397337822,0.0,32.1804615127,55.9779621605,531.087487178,256.713297312,75.1392,199.234989867
 03/01  17:00:00,234.995287961,36.2563172873,58.1414016553,0.0,32.1804615127,60.9114621605,493.403882066,241.054321159,91.7998,160.549760906
 03/01  18:00:00,273.584155698,35.9224243826,61.9767108984,0.0,32.1804615127,77.5397301883,525.775761973,239.964955878,49.9818,235.829006095
 03/01  19:00:00,357.484805902,35.9224243826,75.0964129988,0.0,77.122965704,86.2600435998,738.580198718,257.536369239,49.9818,431.062029479
 03/01  20:00:00,362.073219362,35.9224243826,72.1091500654,0.0,102.647051061,80.1663183927,611.147211685,262.990289258,33.3212,314.835722427
 03/01  21:00:00,392.805676221,35.9224243826,77.5116623204,0.0,115.40909374,92.7192997104,614.669309553,266.432009263,33.3212,314.91610029
 03/01  22:00:00,381.827958593,35.9224243826,90.0972658736,0.0,102.647051061,94.1340635361,767.422768149,274.886805769,24.9909,467.54506238
 03/01  23:00:00,295.082878824,35.9224243826,69.8959698586,0.0,77.122965704,65.871452062,658.962730225,292.671446594,16.6606,349.630683632
 03/01  24:00:00,203.476164291,35.9224243826,46.3127773109,0.0,38.286128036,48.4199368926,518.5922767,318.086218127,8.3303,192.175758573
 03/02  01:00:00,150.3185784,30.9960080084,37.6317633484,0.0,25.5240853573,30.610668775,228.82692166,65.714271057,3.33212,159.780530603
 03/02  02:00:00,137.642555033,30.9960080084,32.2746680355,0.0,19.418418834,29.3649097162,171.188508229,51.017257632,3.33212,116.839130597
 03/02  03:00:00,126.6660667,30.9960080084,29.2012918376,0.0,12.7620426787,28.1191506574,162.170327235,43.1232337613,3.33212,115.714973473
 03/02  04:00:00,124.218314619,30.9960080084,26.7642721502,0.0,12.7620426787,28.1191506574,158.798218082,39.7321140053,3.33212,115.733984077
 03/02  05:00:00,131.824877938,30.9960080084,27.7930186276,0.0,12.7620426787,28.1191506574,196.108192116,38.5222996268,3.33212,154.253772489
 03/02  06:00:00,167.81522133,30.9960080084,36.1606267592,0.0,25.5240853573,30.610668775,315.019806994,38.0889377295,8.3303,268.600569265
 03/02  07:00:00,291.702010514,30.9960080084,65.0456996455,0.0,51.0481707146,78.1489452969,521.858822277,36.3409946779,16.6606,468.857227599
 03/02  08:00:00,365.621117921,35.9423348524,88.8220263295,0.0,64.3609230253,109.708623606,873.092334633,232.113216395,24.9909,615.988218237
 03/02  09:00:00,298.539072051,35.9224243826,64.4332534622,0.0,51.0481707146,80.7689615957,783.222186308,281.985920943,33.3212,467.915065365
 03/02  10:00:00,262.507130727,36.1277168061,56.455993124,0.0,51.0481707146,71.0224615957,699.857613013,271.523790958,66.8089,361.524922055
 03/02  11:00:00,205.917464374,36.2963610146,48.4547391826,0.0,32.1804615127,65.7244621605,631.29021126,267.533201824,83.4695,280.287509436
 03/02  12:00:00,209.787193709,36.476285622,51.4653944067,0.0,32.1804615127,65.7244621605,546.333476841,256.459491921,83.4695,206.404484921
 03/02  13:00:00,220.220405026,36.6450615026,62.4755568112,0.0,32.1804615127,65.7244621605,523.869192752,234.387160765,83.4695,206.012531987
 03/02  14:00:00,212.912653058,36.7026499688,64.8234371382,0.0,32.1804615127,55.9779621605,510.683620335,229.902821373,75.1392,205.641598962
 03/02  15:00:00,204.525913654,36.7477066964,56.8744497614,0.0,32.1804615127,55.9779621605,470.130218558,204.14081389,66.8089,199.180504668
 03/02  16:00:00,207.911786256,36.7753351356,60.7783181504,0.0,32.1804615127,55.9779621605,463.529795497,184.121123261,75.1392,204.269472235
 03/02  17:00:00,232.689255032,36.4682259699,56.9473146098,0.0,32.1804615127,60.9114621605,416.309779625,163.054279213,91.7998,161.455700412
 03/02  18:00:00,272.764277478,35.9224243826,62.340145346,0.0,32.1804615127,77.5397301883,481.687084085,195.935194905,49.9818,235.770089181
 03/02  19:00:00,358.2141771,35.9224243826,76.2058635037,0.0,77.122965704,86.2600435998,727.155950551,252.558384913,49.9818,424.615765638
 03/02  20:00:00,363.522354758,35.9224243826,73.5623185982,0.0,102.647051061,80.1663183927,580.832617383,230.187386976,33.3212,317.324030408
 03/02  21:00:00,394.925968022,35.9224243826,79.6402975961,0.0,115.40909374,92.7192997104,575.494040466,224.692460992,33.3212,317.480379474
 03/02  22:00:00,385.187048449,35.9224243826,93.4741949938,0.0,102.647051061,94.1340635361,716.173297151,228.366690048,24.9909,462.815707103
 03/02  23:00:00,299.111235729,35.9224243826,73.9483762878,0.0,77.122965704,65.871452062,601.179649409,235.47151647,16.6606,349.047532939
 03/02  24:00:00,208.734837228,35.9224243826,51.6176493795,0.0,38.286128036,48.4199368926,447.176174189,243.30714152,8.3303,195.538732669
 03/03  01:00:00,156.116081825,30.9960080084,43.3668075246,0.0,25.5240853573,30.610668775,207.429603525,49.8645285065,3.33212,154.232955019
 03/03  02:00:00,142.678591288,30.9960080084,37.2559388711,0.0,19.418418834,29.3649097162,164.774951824,39.2925215038,3.33212,122.150310321
 03/03  03:00:00,132.302617499,30.9960080084,34.7843730706,0.0,12.7620426787,28.1191506574,152.265065503,33.2431532564,3.33212,115.689792246
 03/03  04:00:00,130.872895026,30.9960080084,33.3630268053,0.0,12.7620426787,28.1191506574,149.124410391,30.0850430754,3.33212,115.707247316
 03/03  05:00:00,139.347097426,30.9960080084,34.6326444254,0.0,12.7620426787,28.1191506574,186.237972259,28.6670326422,3.33212,154.238819617
 03/03  06:00:00,175.693990452,30.9960080084,43.3347126445,0.0,25.5240853573,30.610668775,304.895157074,28.0376433416,8.3303,268.527213732
 03/03  07:00:00,301.551331667,33.0486814977,72.097245187,0.0,51.0481707146,78.1489452969,510.600172819,27.1414804787,16.6606,466.79809234
 03/03  08:00:00,373.615536843,35.9783565164,95.9011409648,0.0,64.3609230253,109.708623606,823.332896664,183.635202115,24.9909,614.706794549
 03/03  09:00:00,306.146458667,35.9224243826,71.2952987215,0.0,51.0481707146,80.7689615957,720.156186559,218.508995297,33.3212,468.325991262
 03/03  10:00:00,267.416184337,36.3537999232,61.1441546966,0.0,51.0481707146,71.0224615957,646.632052863,218.955758068,66.8089,360.867394795
 03/03  11:00:00,210.08009007,36.5622954327,52.6459822231,0.0,32.1804615127,65.7244621605,572.550570456,207.464146468,83.4695,281.616923988
 03/03  12:00:00,203.842882279,36.6400989684,46.5455930794,0.0,32.1804615127,65.7244621605,457.498335692,167.54819076,83.4695,206.480644932
 03/03  13:00:00,200.910909039,36.6783470349,44.5216773979,0.0,32.1804615127,65.7244621605,467.910383545,178.471171626,83.4695,205.969711919
 03/03  14:00:00,192.987132114,36.7110992395,46.3982224163,0.0,32.1804615127,55.9779621605,456.79164734,176.965903749,75.1392,204.686543591
 03/03  15:00:00,194.843550588,36.7409782398,48.3977164548,0.0,32.1804615127,55.9779621605,428.316151802,162.449599306,66.8089,199.057652496
 03/03  16:00:00,191.521914555,36.7679578643,44.9309614197,0.0,32.1804615127,55.9779621605,477.345074669,196.974542404,75.1392,205.231332265
 03/03  17:00:00,219.360355955,36.4617655919,43.6115717499,0.0,32.1804615127,60.9114621605,457.487930808,210.325769855,91.7998,155.362360953
 03/03  18:00:00,264.861454096,35.9224243826,54.4841919543,0.0,32.1804615127,77.5397301883,491.710634405,203.3603304,49.9818,238.368504005
 03/03  19:00:00,353.299121125,35.9224243826,71.8730963685,0.0,77.122965704,86.2600435998,699.085724613,221.301463659,49.9818,427.802460954
 03/03  20:00:00,360.230533447,35.9224243826,71.2817247208,0.0,102.647051061,80.1663183927,580.662631247,228.633709449,33.3212,318.707721798
 03/03  21:00:00,392.800508454,35.9224243826,78.2907045405,0.0,115.40909374,92.7192997104,557.920372934,214.261222901,33.3212,310.337950033
 03/03  22:00:00,383.147972926,35.9224243826,92.1144666409,0.0,102.647051061,94.1340635361,699.8422347,206.511034769,24.9909,468.34029993
 03/03  23:00:00,298.0017233,35.9224243826,72.9440766583,0.0,77.122965704,65.871452062,592.75489365,225.584965505,16.6606,350.509328145
 03/03  24:00:00,207.34561356,35.9224243826,50.218174964,0.0,38.286128036,48.4199368926,429.688969041,230.807865018,8.3303,190.550804023
 03/04  01:00:00,157.314811412,30.9960080084,42.400406259,0.0,27.7269238854,30.610668775,206.773869706,43.7925531404,3.33212,159.649196566
 03/04  02:00:00,176.217858965,30.9960080084,61.1608597781,0.0,27.7269238854,30.610668775,156.150017642,37.1368235997,3.33212,115.681074042
 03/04  03:00:00,155.895119742,30.9960080084,58.2767806859,0.0,12.7620426787,28.1191506574,152.02262002,32.9944998308,3.33212,115.696000189
 03/04  04:00:00,145.409332779,30.9960080084,47.779339603,0.0,12.7620426787,28.1191506574,150.811348978,31.7673011595,3.33212,115.711927819
 03/04  05:00:00,149.279666988,30.9960080084,45.058906674,0.0,12.7620426787,28.1191506574,188.217373478,30.6744479237,3.33212,154.210805555
 03/04  06:00:00,160.999603527,30.9960080084,44.5321290612,0.0,12.7620426787,28.1191506574,234.439034382,29.9054250996,8.3303,196.203309282
 03/04  07:00:00,248.759398671,33.0486814977,52.3094690627,0.0,42.6918050922,54.3732441037,318.381500143,29.31742197,16.6606,272.403478173
 03/04  08:00:00,306.96488984,35.9356891303,75.5995577363,0.0,42.6918050922,86.1019271793,685.576442038,195.52465105,24.9909,465.060890988
 03/04  09:00:00,373.851314854,35.9224243826,101.306721678,0.0,57.6566862989,112.030105488,915.836861651,228.482630922,33.3212,654.03303073
 03/04  10:00:00,307.460034113,36.3319960135,81.5130777561,0.0,57.6566862989,83.6599452969,759.182166022,222.05728114,66.8089,470.315984883
 03/04  11:00:00,232.918217823,36.4552494687,61.2015354196,0.0,42.6918050922,68.9656133826,670.893427438,233.213817495,83.4695,354.210109943
 03/04  12:00:00,204.550431151,36.5380985867,41.2223867986,0.0,34.9340096728,67.7198543238,610.942735236,238.743935309,83.4695,288.729299927
 03/04  13:00:00,191.564602425,36.6350381393,29.0862746471,0.0,34.9340096728,67.7198543238,525.844451161,235.670785934,83.4695,206.704165227
 03/04  14:00:00,185.503266631,36.7092289441,32.8900351907,0.0,34.9340096728,57.9733543238,501.704123071,220.258057044,75.1392,206.306866026
 03/04  15:00:00,186.810039381,36.7385268699,34.3894859504,0.0,34.9340096728,57.9733543238,493.897784461,221.162395937,66.8089,205.926488524
 03/04  16:00:00,187.587036185,36.7583690619,34.8628258337,0.0,34.9340096728,57.9733543238,527.048027951,245.984490129,75.1392,205.924337822
 03/04  17:00:00,217.031990974,36.4270667292,35.265870317,0.0,34.9340096728,62.9068543238,492.032039903,238.560196118,91.7998,161.672043785
 03/04  18:00:00,251.641816001,35.9224243826,42.6465747135,0.0,34.9340096728,72.2186844194,481.914554959,234.702636711,49.9818,197.230118248
 03/04  19:00:00,345.61224654,35.9224243826,53.5237777447,0.0,87.0357390804,86.2600435998,522.327753114,232.872606363,49.9818,239.473346751
