Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  04:00:00,33.3645545242,5.19713532121,0.650440673953,0.0831359293846,8.25718729233,11.6354268332,36.7784436275,25.250722109,0.0,11.5277215185
 03/25  05:00:00,37.502469525,5.18287180905,0.540436917283,0.186824571014,8.71707943955,15.3327214929,31.5274316398,25.7448258478,0.0,5.78260579196
 03/25  06:00:00,58.0931303246,5.25485350528,1.04601732646,0.103527202238,18.5082010057,25.6353820695,37.0953879306,25.5165353441,0.0,11.5788525865
 03/25  07:00:00,70.0363442933,5.42885631706,2.23446477752,0.0,19.4083231844,41.0650158608,42.2360581415,24.7498509128,0.0,17.4862072286
 03/25  08:00:00,94.5711274186,5.67784754462,4.5267321912,0.0,26.3286599382,57.9988325916,67.1705329102,19.3362807338,0.0,47.8342521765
 03/25  09:00:00,79.9841447091,5.49076768516,5.28175308141,0.0,26.3286599382,42.8504436482,72.5004678604,18.8638078033,18.025,35.6116600572
 03/25  10:00:00,54.3724399212,5.26962635709,3.84948411819,0.0363040100229,21.7447113004,23.4437158914,73.5132319345,20.0335083314,18.025,35.4547236031
 03/25  11:00:00,51.8174035978,5.25478405355,3.6838385723,0.123876065519,19.3027497915,23.426170988,67.8053402887,20.3204314405,18.025,29.4599088483
 03/25  12:00:00,51.8273920578,5.2600300977,3.52926458665,0.141399461825,19.1483137236,23.7250123474,68.1009914726,20.7058043851,18.025,29.3701870875
 03/25  13:00:00,51.8819364675,5.25474132245,3.42477633645,0.160179748239,19.3027497915,23.7161209604,60.3989671209,18.8789787398,18.025,23.4949883811
 03/25  14:00:00,51.8482142132,5.2514421368,3.39714053273,0.157389318196,19.3027497915,23.7161209604,66.3476029249,18.956577561,18.025,29.366025364
 03/25  15:00:00,51.5220035049,5.24623169097,3.35534797506,0.168131871961,19.3027497915,23.426170988,68.1139805275,20.720047798,18.025,29.3689327295
 03/25  16:00:00,55.1002388386,5.23352975155,2.42044100878,0.242640718412,19.3027497915,27.8956505705,46.0025172413,22.2036711886,18.025,5.77384605275
 03/25  17:00:00,62.6089280504,5.307742465,1.33949999921,0.135394103085,18.2229234133,37.5968344597,29.2670262855,23.4855849351,0.0,5.7814413504
 03/25  18:00:00,77.4491592414,5.42700367953,2.19339318484,0.0489918051936,32.690315043,37.0816133363,39.4218439253,27.8604380488,0.0,11.5614058765
 03/25  19:00:00,81.8074844069,5.49102585355,2.56094546993,0.0957033439426,36.8143715336,33.066984531,43.7601495986,32.1668166014,0.0,11.5933329973
 03/25  20:00:00,91.4821207919,5.58627355478,3.09134171607,0.136611663695,36.3493007332,38.7721355839,47.6312854768,36.0363469294,0.0,11.5949385474
 03/25  21:00:00,89.2810803717,5.57772679774,2.98028899784,0.173037140859,36.1807251679,36.8228455648,49.6899029892,38.0939448731,0.0,11.5959581161
 03/25  22:00:00,66.563973233,5.37068173313,1.65373210683,0.3088965577,31.0351095914,20.6438685092,57.5546568813,40.0694217699,0.0,17.4852351114
 03/25  23:00:00,43.4520439764,5.22029059548,0.590321907588,0.965591282013,17.4250845679,11.7056064465,53.2952402803,41.7161117752,0.0,11.5791285052
 03/25  24:00:00,37.5619818587,5.1888229672,0.270589485625,1.65518330025,12.8411359301,10.0650221343,50.3835449638,44.609230194,0.0,5.77431476984
 03/26  01:00:00,38.8906145084,5.2066372091,0.120492703155,2.99798367305,12.925468867,10.100111941,52.2797824187,46.5139854481,0.0,5.76579697061
 03/26  02:00:00,36.2746773242,5.26135168024,0.0629656640246,5.00389712288,8.34152022915,10.0650221343,53.8825632424,48.1166842661,0.0,5.76587897626
 03/26  03:00:00,37.5831437264,5.29855939399,0.0419610642862,6.29616056112,8.34152022915,10.0650221343,54.9624803093,49.1968523508,0.0,5.76562795852
 03/26  04:00:00,40.0781646926,5.32703501194,0.0361067564808,7.16175942146,8.34152022915,11.6705166398,55.4753998536,49.7014930584,0.0,5.77390679515
 03/26  05:00:00,45.1300250916,5.35277222568,0.0308580121768,8.03463824257,8.80141237637,15.3678112995,55.6270897164,49.844444166,0.0,5.78264555046
 03/26  06:00:00,64.329306003,5.32710363181,0.0375091111025,7.27596313589,18.5082010057,25.6353820695,60.8425051002,49.2634186336,0.0,11.5790864666
 03/26  07:00:00,73.2264184198,5.31853595252,0.526052439384,4.88938795443,19.4926561212,41.1001056674,64.6801259183,47.1939743246,0.0,17.4861515937
 03/26  08:00:00,94.0464763799,5.46504544941,2.39567975034,1.8192090797,26.3286599382,57.9988325916,86.5581787277,38.7206451412,0.0,47.8375335865
 03/26  09:00:00,80.4022730996,5.35329687965,3.21924523147,2.73753324812,26.2443270014,42.8153538416,90.206225469,36.5724136741,18.025,35.608811795
 03/26  10:00:00,57.6652365896,5.2827040205,2.47119947971,4.69431152644,21.7447113004,23.4437158914,89.554735043,36.0745790108,18.025,35.4551560322
 03/26  11:00:00,54.9127828481,5.2786511112,2.61883887625,4.20067837269,19.3449162599,23.4437158914,81.710590857,34.2263715829,18.025,29.459219274
 03/26  12:00:00,54.3231257101,5.3263101695,3.12471313215,2.9156963423,19.190480192,23.7425572507,77.2127453148,29.8206075609,18.025,29.3671377538
 03/26  13:00:00,53.599319328,5.30130334026,3.13912577388,2.17636066062,19.260583323,23.698576057,72.2243122217,24.8296423031,18.025,29.3696699186
 03/26  14:00:00,53.1675625423,5.31383137085,3.43751991769,1.4336848007,19.260583323,23.698576057,63.5355749012,22.0188630143,18.025,23.4917118869
 03/26  15:00:00,52.137090013,5.2606584945,3.23588595876,0.947966215587,19.260583323,23.4086260847,69.5881261234,22.1976764953,18.025,29.3654496282
 03/26  16:00:00,55.3927047207,5.2386719406,2.37406518952,0.636052457726,19.260583323,27.8781056672,45.0420242277,21.2431207189,18.025,5.7739035088
 03/26  17:00:00,62.7013398692,5.30330866651,1.28695838311,0.344493779398,18.1807569449,37.5792895564,28.171451885,22.3892276797,0.0,5.78222420531
 03/26  18:00:00,77.3542568059,5.41385442747,2.1412796834,0.138776356661,32.6059821062,37.0465235296,39.2662952169,27.7047349553,0.0,11.5615602616
 03/26  19:00:00,81.7691351306,5.47582413811,2.53271521562,0.100785394593,36.8143715336,33.066984531,42.3156408265,30.7206475271,0.0,11.5949932995
 03/26  20:00:00,91.5449146756,5.57352255934,3.07352912109,0.110552026465,36.43363367,38.8072253906,45.9271513892,34.3342274988,0.0,11.5929238904
 03/26  21:00:00,89.148068985,5.57342402221,2.98098799638,0.163054613087,36.0963922311,36.7877557581,47.9180112547,36.3229228011,0.0,11.5950884536
 03/26  22:00:00,66.4510315107,5.36810075615,1.65301031016,0.318684595236,30.9507766546,20.6087787026,61.8409674085,38.5345230642,0.0,23.3064443444
 03/26  23:00:00,43.4860878513,5.21945767729,0.595364818171,0.995427935102,17.4250845679,11.7056064465,52.0869635313,40.508712427,0.0,11.5782511043
 03/26  24:00:00,38.2163815341,5.21401970335,0.357708414943,2.07784543762,12.925468867,10.100111941,47.7359054523,41.9617280478,0.0,5.77417740451
 03/27  01:00:00,36.362488619,5.21804248841,0.137339266144,3.32051128008,10.0992000411,10.047477231,43.0827663789,43.0627663789,0.0,0.02
 03/27  02:00:00,35.9812600071,5.25371143175,0.0524453741283,4.8480652861,8.25718729233,10.0299323277,49.5980843755,43.8321792874,0.0,5.76590508805
 03/27  03:00:00,37.1465613954,5.28983152298,0.0402526019122,5.98943862139,8.25718729233,10.0299323277,50.9850816794,45.2194218056,0.0,5.76565987383
 03/27  04:00:00,39.7738122202,5.31935072241,0.0340088624357,6.98661345591,8.25718729233,11.6354268332,52.7173106883,46.9432317529,0.0,5.77407893539
 03/27  05:00:00,47.4580756137,5.32135130986,0.0327643686921,7.08987361464,12.1011305571,15.3678112995,57.406495156,45.8277411877,0.0,11.5787539684
 03/27  06:00:00,74.1122562974,5.32605506884,0.91838400595,3.32448439889,19.7275818095,37.2640762949,60.8205343405,43.3372333645,0.0,17.4833009759
 03/27  07:00:00,86.8590261628,5.46940667253,2.30880276707,1.58458538264,24.3117294858,51.2795993405,69.4805665949,40.1796141956,0.0,29.3009523993
 03/27  08:00:00,74.2204505529,5.27831734581,0.716340977702,3.88961248702,23.6694662846,40.6342015617,67.1705825693,31.5558188005,0.0,35.6147637688
 03/27  09:00:00,70.9860695213,5.28180991889,2.66891543853,3.70706905209,23.6694662846,35.6302164847,81.241297343,27.7637084822,18.025,35.4525888608
 03/27  10:00:00,53.5260527699,5.26598373614,2.80822999382,3.72064099378,18.7433767983,22.9618409725,71.7709496318,24.2848028494,18.025,29.4611467824
 03/27  11:00:00,53.139800998,5.30981268993,3.43473365994,2.66666981542,18.7433767983,22.9618409725,62.0197368741,20.493989556,18.025,23.5007473181
 03/27  12:00:00,52.6307906602,5.33807456564,3.69270320972,1.82798078185,18.5889407304,23.1597249699,63.7830432883,16.3946051228,18.025,29.3634381656
 03/27  13:00:00,52.424432733,5.36103655029,3.99427620092,1.05058298152,18.7433767983,23.2517909448,59.8379465689,12.4456606089,18.025,29.3672859601
 03/27  14:00:00,52.0029070233,5.3620804555,4.20035358741,0.421938879207,18.7433767983,23.2517909448,50.2205632499,8.7011859429,18.025,23.494377307
 03/27  15:00:00,51.7149415688,5.37268388479,4.42505913932,0.18861384054,18.7433767983,22.9618409725,54.5818972418,7.19401912173,18.025,29.3628781201
 03/27  16:00:00,55.300969536,5.35349747093,3.68585784997,0.0816909268862,18.7433767983,27.431320555,30.3089319007,6.51018354607,18.025,5.77374835465
 03/27  17:00:00,66.5416547537,5.44916459482,2.72394962642,0.0,17.6635504202,40.6971502883,18.563722922,7.0021660166,0.0,11.5615569054
 03/27  18:00:00,73.8307466939,5.5360434288,3.42042567602,0.0,27.5259009287,37.3340067412,28.2197882019,10.7597414166,0.0,17.4600467852
 03/27  19:00:00,80.3484005623,5.6073816919,3.77399248719,0.0,33.8341110165,33.3544677425,25.33931483,13.745588742,0.0,11.593726088
 03/27  20:00:00,93.1279238661,5.75141199725,4.48732226544,0.0,36.5179666069,38.8247702939,30.0078623416,18.412592058,0.0,11.5952702836
 03/27  21:00:00,87.7805700977,5.7864185288,4.6192018923,0.0,32.965339924,36.8579353714,37.3812091619,19.8968968557,0.0,17.4843123062
 03/27  22:00:00,62.02560079,5.49687966236,2.70152390263,0.0,25.6355707503,20.6438685092,38.4848762729,21.0762498168,0.0,17.4086264561
 03/27  23:00:00,41.072454037,5.32197314465,1.47705396348,0.0,15.0252895274,11.7056064465,27.238666775,21.4560754327,0.0,5.78259134233
 03/27  24:00:00,35.6867656799,5.27137180983,1.13257829766,0.0353302797531,11.6412384099,10.0650221343,27.8970696772,22.1232236531,0.0,5.77384602408
 03/28  01:00:00,33.9789616168,5.24303222943,0.934173885083,0.115159936351,10.0992000411,10.047477231,27.9768786423,22.2113755858,0.0,5.76550305652
 03/28  02:00:00,31.9541039279,5.20916440178,0.684859102026,0.233042656668,8.25718729233,10.0299323277,31.3356348891,25.5698918014,0.0,5.7657430877
 03/28  03:00:00,31.9447241776,5.19514538469,0.53724216401,0.385299630453,8.25718729233,10.0299323277,33.6935760788,27.928093005,0.0,5.76548307377
 03/28  04:00:00,33.6335691307,5.18705955012,0.458585608517,0.554086163004,8.25718729233,11.6354268332,34.0711440646,28.2971161368,0.0,5.77402792779
 03/28  05:00:00,41.357249486,5.19406778198,0.494837632554,0.65426105291,12.1011305571,15.3678112995,39.9309575083,28.3531492511,0.0,11.5778082573
 03/28  06:00:00,72.3362534547,5.42265546357,2.15546842258,0.214799850232,19.7275818095,37.2640762949,46.5567088807,29.0715865089,0.0,17.4851223718
 03/28  07:00:00,86.5920998823,5.60128143748,3.38141110691,0.113184695988,24.3117294858,51.2795993405,51.1954846897,27.7523119446,0.0,23.4431727451
 03/28  08:00:00,71.9998077412,5.32639088139,1.99688105012,0.34036084535,23.6694662846,40.6342015617,57.3810216761,21.768411058,0.0,35.6126106181
 03/28  09:00:00,69.0107965152,5.30371101241,3.89835427064,0.48045972676,23.6694662846,35.6302164847,74.240525005,20.768434241,18.025,35.447090764
 03/28  10:00:00,50.9829209939,5.20876189892,3.32602799821,0.716935394084,18.7433767983,22.9618409725,67.7820796073,20.297133808,18.025,29.4599457993
 03/28  11:00:00,50.998104205,5.21731887587,3.45637951894,0.595822257571,18.7433767983,22.9618409725,65.3698678925,17.9756318462,18.025,29.3692360464
 03/28  12:00:00,51.0034895408,5.25114461976,3.66899646116,0.311315818074,18.5889407304,23.1597249699,60.6256310691,13.2318109134,18.025,29.3688201556
 03/28  13:00:00,51.0168952498,5.24620692455,3.58557641159,0.166580305651,18.7433767983,23.2517909448,52.8988998303,11.3816850883,18.025,23.492214742
 03/28  14:00:00,51.0441751306,5.25605173796,3.67086761322,0.0987205943628,18.7433767983,23.2517909448,57.7961752789,10.4031358489,18.025,29.3680394301
 03/28  15:00:00,50.6199805458,5.24111722998,3.60103298861,0.0492471198101,18.7433767983,22.9618409725,53.1157751389,11.5958437531,18.025,23.4949313858
 03/28  16:00:00,54.4589993039,5.26080492371,3.00097036529,0.0173030348449,18.7433767983,27.431320555,40.9708041543,11.4181390061,18.025,11.5276651482
 03/28  17:00:00,65.9088059274,5.38954397457,2.15072719428,0.0,17.6635504202,40.6971502883,18.3924200473,12.6016403869,0.0,5.79077966038
 03/28  18:00:00,73.0631562651,5.4654079393,2.72347586173,0.0,27.5259009287,37.3340067412,34.1595560234,16.700791722,0.0,17.4587643014
 03/28  19:00:00,79.5050753152,5.51857836181,3.01946971024,0.0,33.8341110165,33.3544677425,30.7560940409,19.160516518,0.0,11.5955775228
 03/28  20:00:00,92.2143561771,5.63758787805,3.6875851105,0.0,36.5179666069,38.8247702939,35.1790565012,23.5852440009,0.0,11.5938125003
 03/28  21:00:00,86.7290878828,5.6570966802,3.69704486328,0.0,32.965339924,36.8579353714,50.4785264149,27.1741596987,0.0,23.3043667163
 03/28  22:00:00,61.3101395574,5.41608393713,2.04456294026,0.0223008460422,25.6355707503,20.6438685092,42.2480498841,30.6360522499,0.0,11.6119976342
 03/28  23:00:00,40.5632976918,5.24428989118,0.909405577171,0.13617703991,15.0252895274,11.7056064465,39.1883298817,33.4056956923,0.0,5.78263418941
 03/28  24:00:00,35.4975879261,5.19788353281,0.545963232414,0.506256339768,11.6412384099,10.0650221343,40.3945721247,34.6214871937,0.0,5.77308493093
 03/29  01:00:00,34.061150011,5.17280264303,0.313500955884,0.888253191485,10.0992000411,10.047477231,42.2027378927,36.4368834771,0.0,5.76585441566
 03/29  02:00:00,32.7470926184,5.17023832224,0.135231439105,1.61458665524,8.25718729233,10.0299323277,44.3547983069,38.5892045678,0.0,5.76559373914
 03/29  03:00:00,33.4916533953,5.1846102613,0.0715316530996,2.40847473386,8.25718729233,10.0299323277,45.5973519464,39.8315219349,0.0,5.76583001142
 03/29  04:00:00,36.3799037401,5.2201328856,0.0481015896302,3.67783361719,8.25718729233,11.6354268332,47.6391355843,41.8658996707,0.0,5.77323591367
 03/29  05:00:00,44.5627207135,5.2371985737,0.0444948536008,4.26694560827,12.1011305571,15.3678112995,53.6145339916,42.0360779468,0.0,11.5784560448
 03/29  06:00:00,72.6530599314,5.32394607242,1.2586907932,1.52709993545,19.7275818095,37.2640762949,58.988655101,41.5068704387,0.0,17.4817846623
 03/29  07:00:00,86.4945139171,5.48950642849,2.50998388887,0.998806515628,24.3117294858,51.2795993405,62.6965393576,39.2543851173,0.0,23.4421542403
 03/29  08:00:00,72.5549789945,5.25252494909,0.952698465465,2.01358542748,23.6694662846,40.6342015617,72.3673108893,30.8273143168,0.0,41.5399965725
 03/29  09:00:00,69.6960249961,5.25960314952,2.79700769284,2.31114425491,23.6694662846,35.6302164847,75.9303375131,28.3618913499,18.025,29.5434461632
 03/29  10:00:00,52.7631011642,5.24046813239,2.68172472021,3.1097157887,18.7433767983,22.9618409725,80.535584817,27.1656309408,18.025,35.3449538762
 03/29  11:00:00,52.6111869479,5.23236553369,2.68274049928,2.9674987595,18.7433767983,22.9618409725,67.9165846476,26.3921814972,18.025,23.4994031505
 03/29  12:00:00,51.9969453974,5.23369229937,2.69593654474,2.29528667902,18.5889407304,23.1597249699,71.1759142116,23.7876661498,18.025,29.3632480618
 03/29  13:00:00,51.8024302595,5.19751036109,2.5530219201,2.03336537326,18.7433767983,23.2517909448,65.7995365658,21.6970584328,18.025,26.077478133
 03/29  14:00:00,51.6653198666,5.22776985109,2.93389806085,1.48512188278,18.7433767983,23.2517909448,64.1584064012,19.3519634921,18.025,26.7814429091
 03/29  15:00:00,51.2414577792,5.25698103369,3.28201798683,0.973875205237,18.7433767983,22.9618409725,65.9637327974,18.5720155533,18.025,29.3667172441
 03/29  16:00:00,54.4734229712,5.23838860529,2.48040184567,0.574714705777,18.7433767983,27.431320555,41.0526707384,17.2538396793,18.025,5.77383105906
 03/29  17:00:00,65.4803310883,5.33159225552,1.53927943928,0.240927062997,17.6635504202,40.6971502883,23.9499877126,18.1596656932,0.0,5.79032201938
 03/29  18:00:00,72.5130904124,5.40108264081,2.14355030036,0.0941901581583,27.5259009287,37.3340067412,40.1606736481,22.7015952195,0.0,17.4590784285
 03/29  19:00:00,77.1139792781,5.45538453029,2.52703907665,0.0485316512514,33.8341110165,33.3544677425,42.296220629,24.9150566859,0.0,17.3811639431
 03/29  20:00:00,91.6776377068,5.56598473056,3.15584162801,0.0666318799783,36.5179666069,38.8247702939,41.0162871216,29.4241042765,0.0,11.5921828451
 03/29  21:00:00,86.3198182467,5.59688527258,3.2671467506,0.0808431712138,32.965339924,36.8579353714,48.0407822575,30.5586616036,0.0,17.4821206539
 03/29  22:00:00,61.0866705196,5.36786505576,1.71938053426,0.172237883354,25.6355707503,20.6438685092,44.9266967833,33.3145736651,0.0,11.6121231182
 03/29  23:00:00,40.9177545839,5.21641722325,0.5898985752,0.838014127248,15.0252895274,11.7056064465,48.556007164,37.0112477804,0.0,11.5447593836
 03/29  24:00:00,36.6034490842,5.20182272865,0.306881522086,1.84726248458,11.6412384099,10.0650221343,44.8134926848,39.0394366567,0.0,5.77405602807
 03/30  01:00:00,36.1625821044,5.21408878024,0.132104377546,3.1297965053,10.0992000411,10.047477231,46.7542615156,40.9887627662,0.0,5.76549874937
 03/30  02:00:00,36.112456382,5.25989860121,0.0548667884612,4.97065691125,8.25718729233,10.0299323277,43.7858522337,43.7658522337,0.0,0.02
 03/30  03:00:00,37.0339497602,5.28667499562,0.0430000267594,5.8772403935,8.25718729233,10.0299323277,49.6255024676,43.8597735018,0.0,5.7657289658
 03/30  04:00:00,39.4384180902,5.31158187835,0.0377660173455,6.65523525609,8.25718729233,11.6354268332,49.9466721842,44.1725989284,0.0,5.7740732558
 03/30  05:00:00,47.573341131,5.32757929122,0.0356336262024,7.19605067244,12.1011305571,15.3678112995,56.1939130434,44.6154280915,0.0,11.5784849519
 03/30  06:00:00,74.392157178,5.33687633994,0.926066663989,3.58589609658,19.7275818095,37.2640762949,59.9261335416,42.4432443018,0.0,17.4828892398
 03/30  07:00:00,86.9059793874,5.48098091271,2.39678534538,1.53200164542,24.3117294858,51.2795993405,67.4100870085,38.1109019124,0.0,29.2991850961
 03/30  08:00:00,74.3149427016,5.29037359465,0.846215551691,3.84218705172,23.6694662846,40.6342015617,64.9057150781,29.2980574203,0.0,35.6076576577
 03/30  09:00:00,71.1646779279,5.29061625462,2.78564787269,3.76014880499,23.6694662846,35.6302164847,79.7896164885,26.3177781475,18.025,35.446838341
 03/30  10:00:00,53.9460958786,5.25454250391,2.63055336268,4.32980941721,18.7433767983,22.9618409725,71.8320825763,24.3492345892,18.025,29.4578479871
 03/30  11:00:00,52.8711472009,5.25123951103,2.95466640389,2.93666113453,18.7433767983,22.9618409725,65.825884117,22.3925391947,18.025,25.4083449224
 03/30  12:00:00,52.1995937409,5.26600853005,3.08523792537,2.07632029789,18.5889407304,23.1597249699,65.4352949503,19.9583197826,18.025,27.4519751677
 03/30  13:00:00,51.7672315504,5.25180049588,3.16894470131,1.32795429875,18.7433767983,23.2517909448,64.7014033396,17.3105873592,18.025,29.3658159805
 03/30  14:00:00,51.1534668596,5.23312081651,3.2227447803,0.679071969537,18.7433767983,23.2517909448,57.2950826235,15.7771036999,18.025,23.4929789236
 03/30  15:00:00,50.9054258343,5.26983707882,3.59773313473,0.30927587031,18.7433767983,22.9618409725,61.7075445546,14.3216940226,18.025,29.360850532
 03/30  16:00:00,54.552362236,5.2821418512,2.91104320749,0.179258751063,18.7433767983,27.431320555,37.8060032244,14.0074080795,18.025,5.77359514498
 03/30  17:00:00,65.6189141899,5.36375347538,1.87274254843,0.0138849486096,17.6635504202,40.6971502883,26.0722925175,14.5112044126,0.0,11.5610881049
 03/30  18:00:00,72.7860247705,5.43658035952,2.47518054839,0.0,27.5259009287,37.3340067412,35.8770426418,18.4182628087,0.0,17.4587798331
 03/30  19:00:00,77.3477756149,5.48156459538,2.78319425362,0.0,33.8341110165,33.3544677425,33.9211426897,22.3281537465,0.0,11.5929889431
 03/30  20:00:00,91.8854484491,5.59402065631,3.40224859817,0.0,36.5179666069,38.8247702939,39.3237850805,27.7293267262,0.0,11.5944583543
 03/30  21:00:00,86.3730067091,5.61130933164,3.3753679886,0.0113936265854,32.965339924,36.8579353714,48.8865225212,31.4038651631,0.0,17.4826573581
 03/30  22:00:00,61.087439857,5.37942011465,1.81718689383,0.0636466791367,25.6355707503,20.6438685092,51.1825023612,33.7744424929,0.0,17.4080598683
 03/30  23:00:00,40.575061504,5.21870877077,0.70263756962,0.380293839812,15.0252895274,11.7056064465,42.2382079486,36.4557783173,0.0,5.78242963134
 03/30  24:00:00,35.8389256207,5.19259917341,0.405571460318,0.993274470862,11.6412384099,10.0650221343,44.2897223724,38.5156324492,0.0,5.77408992317
 03/31  01:00:00,35.0728389927,5.19506372494,0.238858945859,1.95232460613,10.0992000411,10.047477231,44.8552365987,39.0896463068,0.0,5.76559029187
 03/31  02:00:00,34.1567119235,5.20328694553,0.081824041101,3.04456701782,8.25718729233,10.0299323277,46.8412331667,41.0754187409,0.0,5.76581442587
 03/31  03:00:00,36.0233656123,5.25432354654,0.0420998484191,4.89990920334,8.25718729233,10.0299323277,50.7083873345,44.9433375451,0.0,5.7650497894
 03/31  04:00:00,38.8333943725,5.28985661788,0.0361005267471,6.07360464701,8.25718729233,11.6354268332,51.8370557042,46.063509119,0.0,5.77354658519
 03/31  05:00:00,46.7464669542,5.30096928036,0.0349249465716,6.39649832794,12.1011305571,15.3678112995,56.4418943448,44.8654833143,0.0,11.5764110305
 03/31  06:00:00,73.9739307985,5.32843772366,0.969283941088,3.13289484474,19.7275818095,37.2640762949,61.9523242311,44.469028899,0.0,17.4832953321
 03/31  07:00:00,86.9448618307,5.46865201165,2.27666480383,1.70334230386,24.3117294858,51.2795993405,66.409863912,42.9679051531,0.0,23.4419587589
 03/31  08:00:00,74.2760503441,5.28848103964,0.816666396806,3.83474220258,23.6694662846,40.6342015617,66.7981553972,31.1928283685,0.0,35.6053270286
 03/31  09:00:00,70.9057129212,5.29506539436,2.90161029706,3.38077451701,23.6694662846,35.6302164847,79.4951018255,26.0286158992,18.025,35.4414859263
 03/31  10:00:00,53.498177636,5.28483038164,3.033470903,3.44868876734,18.7433767983,22.9618409725,70.9118359375,23.4307705457,18.025,29.4560653918
 03/31  11:00:00,53.1193447299,5.32766006269,3.57731001712,2.48579618921,18.7433767983,22.9618409725,67.9975516483,20.6060921818,18.025,29.3664594665
 03/31  12:00:00,52.3105419278,5.33938352596,3.72006207276,1.47907034855,18.5889407304,23.1597249699,58.4434157859,16.9231687913,18.025,23.4952469945
 03/31  13:00:00,51.9129867339,5.34735362615,3.94007889166,0.607025717836,18.7433767983,23.2517909448,61.3876233219,14.0021197791,18.025,29.3605035429
 03/31  14:00:00,51.8113307531,5.36656953873,4.12585382461,0.300377361193,18.7433767983,23.2517909448,59.673484309,12.2816663665,18.025,29.3668179425
 03/31  15:00:00,51.3712919209,5.3613878485,4.15234817249,0.128979397457,18.7433767983,22.9618409725,54.0801291135,12.5660542873,18.025,23.4890748262
 03/31  16:00:00,54.8469147131,5.33609597018,3.31491378341,0.0159875399101,18.7433767983,27.431320555,36.0410444913,12.2434579174,18.025,5.77258657391
 03/31  17:00:00,66.1056513184,5.43414523957,2.30297553161,0.0,17.6635504202,40.6971502883,25.1463078176,13.5850531652,0.0,11.5612546524
 03/31  18:00:00,73.4257711685,5.52456297945,3.02694871799,0.0,27.5259009287,37.3340067412,35.5690403248,18.1110029169,0.0,17.4580374079
 03/31  19:00:00,78.2112576235,5.59900425089,3.52923748399,0.0,33.8341110165,33.3544677425,32.0578436652,20.4631364629,0.0,11.5947072023
 03/31  20:00:00,92.8469268557,5.72882546992,4.22892699365,0.0,36.5179666069,38.8247702939,37.2749423032,25.6839498985,0.0,11.5909924047
 03/31  21:00:00,87.2744042706,5.73587709677,4.16359652973,0.0,32.965339924,36.8579353714,46.5362907571,29.0535322857,0.0,17.4827584714
 03/31  22:00:00,61.6135131222,5.45483971799,2.33149143209,0.0,25.6355707503,20.6438685092,47.1956654624,29.7889672877,0.0,17.4066981747
 03/31  23:00:00,40.7932739019,5.28627995343,1.22539051194,0.00818550035373,15.0252895274,11.7056064465,34.8310878081,29.048646401,0.0,5.7824414071
 03/31  24:00:00,35.5400380152,5.24345536795,0.930317066738,0.118786764855,11.6412384099,10.0650221343,33.5300510751,27.7564458356,0.0,5.7736052395
 04/01  01:00:00,36.7916069141,5.24273313127,0.882468808586,0.220333906753,12.8411359301,10.0650221343,32.3327118565,26.5672770874,0.0,5.76543476914
 04/01  02:00:00,32.0564832172,5.21751883419,0.697119462738,0.314812133049,8.25718729233,10.0299323277,31.002255085,25.2366028271,0.0,5.76565225799
 04/01  03:00:00,32.0479558702,5.20888188606,0.635416360441,0.376624928462,8.25718729233,10.0299323277,29.428903055,23.664019723,0.0,5.76488333201
 04/01  04:00:00,33.6628137271,5.20516564017,0.607353789855,0.416463413953,8.25718729233,11.6354268332,27.7655862794,21.9918686644,0.0,5.77371761496
 04/01  05:00:00,37.8345894397,5.19441493489,0.521661088067,0.526192639061,8.71707943955,15.3327214929,28.4918238583,22.7098405658,0.0,5.78198329251
 04/01  06:00:00,58.2674155973,5.24025812587,0.853484892957,0.484959312269,18.5082010057,25.6353820695,37.3202802645,25.7421013323,0.0,11.5781789322
 04/01  07:00:00,68.1525091413,5.40203562691,2.03129015024,0.230194523624,19.4083231844,41.0650158608,44.5379516468,27.0539705795,0.0,17.4839810673
 04/01  08:00:00,94.1029607903,5.61685411802,4.00216322995,0.117441583335,26.3286599382,57.9988325916,70.767502502,22.9456861291,0.0,47.8218163729
 04/01  09:00:00,79.7788759632,5.45796525047,4.96076608991,0.14855211776,26.3286599382,42.8504436482,75.3659107854,21.7375053418,18.025,35.6034054436
 04/01  10:00:00,54.4510614796,5.24708959269,3.58197994846,0.404988646436,21.7447113004,23.4437158914,75.7028540676,22.228623265,18.025,35.4492308025
 04/01  11:00:00,52.0266175369,5.24548511641,3.57789265869,0.448352240153,19.3027497915,23.426170988,68.6686477229,21.1901090262,18.025,29.4535386968
 04/01  12:00:00,51.9128909772,5.2333426803,3.34792061842,0.43494123945,19.1483137236,23.7250123474,67.9245445735,20.5330251948,18.025,29.3665193787
 04/01  13:00:00,51.9543108973,5.22942145049,3.3076285075,0.375033505184,19.3027497915,23.7161209604,58.830616873,17.3142252642,18.025,23.4913916088
