Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/18  24:00:00,44.9514954106,0.994949794087,0.0,10.3811934403,2.68041601173,16.0824960704,1.87514460177,1.85514460177,0.02
 02/19  01:00:00,44.3358712146,0.79595983527,0.0,9.96455920309,2.68041601173,16.0824960704,3.58253201238,2.47938588363,1.10314612875
 02/19  02:00:00,49.8241891807,1.41096700776,0.0,14.8378699968,2.68041601173,16.0824960704,3.17939622009,3.15939622009,0.02
 02/19  03:00:00,48.8206907771,1.31598135236,0.0,13.9293572486,2.68041601173,16.0824960704,4.22292429676,3.11982993254,1.10309436422
 02/19  04:00:00,51.6499383661,1.51497131117,0.0,16.5596148787,2.68041601173,16.0824960704,3.63698047922,3.61698047922,0.02
 02/19  05:00:00,59.0872653812,2.53908445668,0.0,22.9728287483,2.68041601173,16.0824960704,4.60294750171,3.49985312895,1.10309437277
 02/19  06:00:00,61.0840256278,2.48505917408,0.0,25.0236142775,2.68041601173,16.0824960704,5.20234925097,4.09906266953,1.10328658144
 02/19  07:00:00,62.9539954642,2.65859656026,0.0,26.7200467277,2.68041601173,16.0824960704,3.86433787474,3.84433787474,0.02
 02/19  08:00:00,54.1910472033,2.48505917408,0.0,25.532635853,2.68041601173,16.0824960704,5.71195931852,4.60886872082,1.1030905977
 02/19  09:00:00,37.0940030518,2.65859656026,0.0,15.6640543154,2.68041601173,16.0824960704,4.30763274309,4.28763274309,0.02
 02/19  10:00:00,27.9899895862,1.36747713909,0.0,7.85116027095,2.68041601173,16.0824960704,5.19970878708,4.09663854649,1.1030702406
 02/19  11:00:00,24.4307715973,0.79595983527,0.0,4.86345958583,2.68041601173,16.0824960704,2.55787302363,2.53787302363,0.02
 02/19  12:00:00,24.5959378132,0.994949794087,0.0,4.82963584297,2.68041601173,16.0824960704,2.22188991957,1.11875216119,1.10313775838
 02/19  13:00:00,23.3214666937,0.79595983527,0.0,3.75415468224,2.68041601173,16.0824960704,0.293007756993,0.273007756993,0.02
 02/19  14:00:00,23.3055914501,0.994949794087,0.0,3.53928947983,2.68041601173,16.0824960704,1.10341840642,0.0,1.10341840642
 02/19  15:00:00,20.1896319547,0.497474897044,0.0,0.920804881492,2.68041601173,16.0824960704,1.14766522861,0.0444481301081,1.10321709851
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302702797,0.0,1.10302702797
 02/19  18:00:00,24.0846018033,0.79595983527,0.0,2.04995645853,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  19:00:00,38.3715584137,0.994949794087,0.0,3.80125644342,2.68041601173,16.0824960704,1.10303257713,0.0,1.10303257713
 02/19  20:00:00,38.1889360215,0.79595983527,0.0,3.81762401001,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  21:00:00,39.7562167892,0.994949794087,0.0,5.1859148189,2.68041601173,16.0824960704,1.10302982089,0.0,1.10302982089
 02/19  22:00:00,39.6035339158,0.79595983527,0.0,5.23222190437,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  23:00:00,41.7844557508,0.994949794087,0.0,7.21415378054,2.68041601173,16.0824960704,1.10307786677,0.0,1.10307786677
 02/19  24:00:00,41.1614193751,0.79595983527,0.0,6.79010736368,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  01:00:00,43.3711629575,0.994949794087,0.0,8.80086098719,2.68041601173,16.0824960704,1.10303376406,0.0,1.10303376406
 02/20  02:00:00,42.3211137007,0.79595983527,0.0,7.94980168925,2.68041601173,16.0824960704,0.137152429127,0.117152429127,0.02
 02/20  03:00:00,44.4820126418,0.994949794087,0.0,9.91171067148,2.68041601173,16.0824960704,1.19370207717,0.0906700586371,1.10303201853
 02/20  04:00:00,43.2138697175,0.79595983527,0.0,8.84255770606,2.68041601173,16.0824960704,0.264279152334,0.244279152334,0.02
 02/20  05:00:00,45.689898085,0.994949794087,0.0,11.1195961147,2.68041601173,16.0824960704,1.25383397006,0.150807063809,1.10302690626
 02/20  06:00:00,44.2930164887,0.79595983527,0.0,9.92170447726,2.68041601173,16.0824960704,0.394054870803,0.374054870803,0.02
 02/20  07:00:00,46.9756309304,0.994949794087,0.0,12.4053289601,2.68041601173,16.0824960704,1.31158799675,0.208496252311,1.10309174444
 02/20  08:00:00,34.2883869921,0.79595983527,0.0,9.78640831398,2.68041601173,16.0824960704,0.533773206914,0.513773206914,0.02
 02/20  09:00:00,27.1510535747,0.994949794087,0.0,7.38475160442,2.68041601173,16.0824960704,1.38487862987,0.281786426192,1.10309220368
 02/20  10:00:00,23.7443315682,0.79595983527,0.0,4.17701955677,2.68041601173,16.0824960704,0.215562604506,0.195562604506,0.02
 02/20  11:00:00,24.031222288,0.994949794087,0.0,4.26492031774,2.68041601173,16.0824960704,1.11990600699,0.0168156196672,1.10309038732
 02/20  12:00:00,21.8018017857,0.696464855861,0.0,2.3339847536,2.68041601173,16.0824960704,0.142494651723,0.122494651723,0.02
 02/20  13:00:00,20.3378027977,0.397979917635,0.0,1.16847070389,2.68041601173,16.0824960704,1.10321676286,0.0,1.10321676286
 02/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10332728875,0.0,1.10332728875
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307064145,0.0,1.10307064145
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302732971,0.0,1.10302732971
 02/20  19:00:00,35.934604324,0.596969876452,0.0,1.76228227139,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  20:00:00,37.8056743606,0.79595983527,0.0,3.43436234911,2.68041601173,16.0824960704,1.10303265791,0.0,1.10303265791
 02/20  21:00:00,39.7441989703,0.994949794087,0.0,5.17389699998,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  22:00:00,39.586816593,0.79595983527,0.0,5.21550458157,2.68041601173,16.0824960704,1.10320656826,0.0,1.10320656826
 02/20  23:00:00,41.7570261826,0.994949794087,0.0,7.18672421229,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  24:00:00,41.516844779,0.79595983527,0.0,7.14553276758,2.68041601173,16.0824960704,1.1493104286,0.0462199451009,1.1030904835
 02/21  01:00:00,49.3082708341,0.994949794087,0.0,9.37713684037,2.68041601173,21.4433280938,0.145848466196,0.125848466196,0.02
 02/21  02:00:00,48.826375044,0.79595983527,0.0,9.09423100907,2.68041601173,21.4433280938,1.6522412989,0.549086514649,1.10315478425
 02/21  03:00:00,53.7805599594,1.43316084055,0.0,13.4112149192,2.68041601173,21.4433280938,0.895570854803,0.875570854803,0.02
 02/21  04:00:00,55.5136062462,1.6723819282,0.0,14.9050401184,2.68041601173,21.4433280938,2.54862908053,1.44547206465,1.10315701588
 02/21  05:00:00,58.9863667384,1.7916971513,0.0,18.2584853875,2.68041601173,21.4433280938,2.89767613137,1.79452421052,1.10315192085
 02/21  06:00:00,61.9695881684,1.79189403178,0.0,18.5610939253,5.36083202345,21.4433280938,2.03541512103,2.01541512103,0.02
 02/21  07:00:00,247.726856072,3.42910382289,0.0,202.681152038,5.36083202345,21.4433280938,1.26438471489,0.161114767913,1.10326994698
 02/21  08:00:00,208.319150924,3.42910382289,0.0,151.182654638,16.0824960704,32.6817896323,60.5899224181,59.4859584824,1.10396393568
 02/21  09:00:00,222.453805837,3.42910382289,0.0,100.365461322,48.2474882111,70.4033123869,58.8101273804,55.5352016277,3.2749257527
 02/21  10:00:00,197.693979518,3.42910382289,0.0,83.9542064316,48.2474882111,62.0547409583,55.9750556295,53.7846957045,2.19035992497
 02/21  11:00:00,185.825114986,3.42910382289,0.0,74.011935306,48.2474882111,60.1281475517,54.4091918209,51.1336189011,3.27557291977
 02/21  12:00:00,178.132171713,3.42910382289,0.0,64.3923986266,48.2474882111,62.0547409583,52.2759782541,48.9994019579,3.27657629625
 02/21  13:00:00,179.216259966,3.42910382289,0.0,66.020835387,48.2474882111,61.5103924513,52.4663921738,48.1008421821,4.36554999164
 02/21  14:00:00,167.936366141,3.42910382289,0.0,52.5910985492,48.2474882111,63.6602354638,51.6335681516,47.2687027012,4.36486545039
 02/21  15:00:00,160.916270255,3.42910382289,0.0,49.1030905749,48.2474882111,60.1281475517,47.2714668389,45.0816036146,2.18986322434
 02/21  16:00:00,157.987371922,3.42910382289,0.0,46.1741922422,48.2474882111,60.1281475517,45.5800647456,43.3904666733,2.18959807228
 02/21  17:00:00,161.29572494,3.42910382289,0.0,46.5926551499,48.2474882111,63.0180376616,46.0751781155,42.7983851318,3.27679298369
 02/21  18:00:00,161.393855164,3.42910382289,0.0,55.1683656937,37.5258241642,62.7947880557,45.2377810772,43.0481908529,2.18959022427
 02/21  19:00:00,149.663511515,3.42910382289,0.0,68.5996285271,26.8041601173,36.0181789539,46.3416092962,44.1530407593,2.18856853688
 02/21  20:00:00,149.399321135,3.42910382289,0.0,70.9042293555,26.8041601173,33.4493877451,45.7929433282,44.6892125085,1.10373081966
 02/21  21:00:00,144.608060356,3.42910382289,0.0,82.195464647,16.0824960704,28.0885557216,47.8518541255,45.6642494348,2.18760469068
 02/21  22:00:00,146.177049095,3.42910382289,0.0,85.0488489907,16.0824960704,26.8041601173,47.5809273837,47.5609273837,0.02
 02/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031455852,0.0,1.1031455852
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307859884,0.0,1.10307859884
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10307954246,0.0,1.10307954246
 02/22  03:00:00,45.077220947,0.79595983527,0.0,5.34507691209,2.68041601173,21.4433280938,0.43588790451,0.41588790451,0.02
 02/22  04:00:00,47.3088075187,0.994949794087,0.0,7.37767352493,2.68041601173,21.4433280938,1.28232996614,0.179247770156,1.10308219598
 02/22  05:00:00,46.7227310252,0.79595983527,0.0,6.99058699029,2.68041601173,21.4433280938,0.504756796008,0.484756796008,0.02
 02/22  06:00:00,51.6555111778,0.994949794087,0.0,9.04396117229,5.36083202345,21.4433280938,1.40002719922,0.296670541818,1.1033566574
 02/22  07:00:00,201.732779555,3.42910382289,0.0,156.687075521,5.36083202345,21.4433280938,1.10321010646,0.0,1.10321010646
 02/22  08:00:00,173.850157555,3.42910382289,0.0,116.713661269,16.0824960704,32.6817896323,53.0121118075,51.9081113763,1.10400043119
 02/22  09:00:00,197.008388983,3.42910382289,0.0,74.9200444679,48.2474882111,70.4033123869,49.1840278362,46.9938552599,2.19017257626
 02/22  10:00:00,174.471083113,3.42910382289,0.0,60.7313100268,48.2474882111,62.0547409583,45.4603323336,42.1846623564,3.27566997719
 02/22  11:00:00,161.412925648,3.42910382289,0.0,49.5997459685,48.2474882111,60.1281475517,40.5882368313,37.312613815,3.27562301636
 02/22  12:00:00,153.321846917,3.42910382289,0.0,39.582073831,48.2474882111,62.0547409583,36.9966829748,33.7196653979,3.27701757691
 02/22  13:00:00,149.802433274,3.42910382289,0.0,36.6070086946,48.2474882111,61.5103924513,29.4191661374,25.0537934359,4.36537270145
 02/22  14:00:00,141.292243389,3.42910382289,0.0,25.9469757974,48.2474882111,63.6602354638,19.2861554775,16.0075319199,3.27862355765
 02/22  15:00:00,138.60471051,3.42910382289,0.0,26.7915308307,48.2474882111,60.1281475517,14.6902109002,11.4148897974,3.27532110289
 02/22  16:00:00,132.544852659,3.42910382289,0.0,20.7316729791,48.2474882111,60.1281475517,10.0770765193,7.88726419425,2.18981232503
 02/22  17:00:00,134.633230016,3.42910382289,0.0,19.9301602262,48.2474882111,63.0180376616,10.8749616937,7.59772863256,3.2772330611
 02/22  18:00:00,137.712911257,3.48724927744,0.0,31.429276332,37.5258241642,62.7947880557,12.9574387886,10.7684869316,2.18895185705
 02/22  19:00:00,127.35569972,3.42910382289,0.0,46.2918167317,26.8041601173,36.0181789539,18.1582198218,15.9700557821,2.18816403965
 02/22  20:00:00,127.980690486,3.42910382289,0.0,49.4855987062,26.8041601173,33.4493877451,17.7912020793,16.6875070852,1.10369499414
 02/22  21:00:00,122.709869846,3.42910382289,0.0,60.2972741373,16.0824960704,28.0885557216,20.5103784189,19.4065237992,1.10385461969
 02/22  22:00:00,125.54845972,3.42910382289,0.0,64.4202596159,16.0824960704,26.8041601173,22.2143069364,21.1110054796,1.10330145679
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308334623,0.0,1.10308334623
 02/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308414343,0.0,1.10308414343
 02/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308495041,0.0,1.10308495041
 02/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308574355,0.0,1.10308574355
 02/23  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  07:00:00,169.635397415,3.42910382289,0.0,124.58969338,5.36083202345,21.4433280938,1.16112594004,0.0578124713878,1.10331346865
 02/23  08:00:00,152.050469335,3.42910382289,0.0,94.9139730486,16.0824960704,32.6817896323,37.3437905443,36.2399660629,1.10382448133
 02/23  09:00:00,182.905477229,3.42910382289,0.0,60.8171327136,48.2474882111,70.4033123869,36.8539988003,33.5797980462,3.27420075414
 02/23  10:00:00,166.443848359,3.42910382289,0.0,52.7040752725,48.2474882111,62.0547409583,34.2175578965,32.0273632105,2.19019468607
 02/23  11:00:00,159.053979938,3.42910382289,0.0,47.2408002582,48.2474882111,60.1281475517,34.6719571364,31.396067548,3.27588958839
 02/23  12:00:00,153.613914578,3.42910382289,0.0,39.8741414912,48.2474882111,62.0547409583,32.3182763759,29.0413754036,3.27690097226
 02/23  13:00:00,156.270782723,3.42910382289,0.0,43.0753581434,48.2474882111,61.5103924513,33.3022106745,28.9368235396,4.36538713488
 02/23  14:00:00,150.274493,3.42910382289,0.0,34.9292254081,48.2474882111,63.6602354638,35.4064586758,31.0416871937,4.36477148203
 02/23  15:00:00,144.810843734,3.42910382289,0.0,32.9976640541,48.2474882111,60.1281475517,32.2488850226,30.0588010693,2.19008395334
 02/23  16:00:00,144.440625801,3.42910382289,0.0,32.627446121,48.2474882111,60.1281475517,31.8579628277,28.5833813925,3.27458143516
 02/23  17:00:00,148.32287934,3.42910382289,0.0,33.6198095505,48.2474882111,63.0180376616,32.9104138569,29.6343067927,3.27610706415
 02/23  18:00:00,147.20389479,3.49588605195,0.0,40.9116230904,37.5258241642,62.7947880557,31.6024210626,29.4137511346,2.18866992798
 02/23  19:00:00,132.8363264,3.42910382289,0.0,51.7724434122,26.8041601173,36.0181789539,35.5271760063,34.4231090748,1.10406693153
 02/23  20:00:00,132.531198854,3.42910382289,0.0,54.0361070745,26.8041601173,33.4493877451,37.5609468691,36.4572403782,1.10370649086
 02/23  21:00:00,126.393320132,3.42910382289,0.0,63.9807244229,16.0824960704,28.0885557216,39.9504457737,37.7628535167,2.18759225704
 02/23  22:00:00,129.495908958,3.42910382289,0.0,68.3677088529,16.0824960704,26.8041601173,39.9019933669,39.8819933669,0.02
 02/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321684091,0.0,1.10321684091
 02/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030898559,0.0,1.1030898559
 02/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309058748,0.0,1.10309058748
 02/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  04:00:00,47.1307664435,0.994949794087,0.0,7.19963244979,2.68041601173,21.4433280938,1.9074237763,0.804268821778,1.10315495452
 02/24  05:00:00,46.3458948498,0.79595983527,0.0,6.61375081491,2.68041601173,21.4433280938,0.656130767891,0.636130767891,0.02
 02/24  06:00:00,52.3288093891,0.994949794087,0.0,9.71725938367,5.36083202345,21.4433280938,2.75278648228,1.64954951324,1.10323696904
 02/24  07:00:00,193.625225966,3.42910382289,0.0,148.579521932,5.36083202345,21.4433280938,1.15574295362,0.0525245137994,1.10321843982
 02/24  08:00:00,163.864148836,3.42910382289,0.0,106.72765255,16.0824960704,32.6817896323,64.5513594194,63.4474467779,1.10391264151
 02/24  09:00:00,175.37915042,3.42910382289,0.0,53.2908059051,48.2474882111,70.4033123869,56.1393008915,53.9495081736,2.18979271793
 02/24  10:00:00,149.714087179,3.42910382289,0.0,35.9743140928,48.2474882111,62.0547409583,46.6806682633,43.4052993677,3.27536889569
 02/24  11:00:00,151.931996964,3.42910382289,0.0,40.1188172841,48.2474882111,60.1281475517,36.2398712957,32.9639076415,3.2759636542
 02/24  12:00:00,150.90307073,3.42910382289,0.0,37.1632976432,48.2474882111,62.0547409583,30.3691445838,27.0917766805,3.27736790323
 02/24  13:00:00,146.356333159,3.42910382289,0.0,33.1609085793,48.2474882111,61.5103924513,24.5443074339,20.1784666081,4.36584082583
 02/24  14:00:00,138.762428576,3.42910382289,0.0,23.417160984,48.2474882111,63.6602354638,17.1089307677,13.8299520585,3.27897870921
 02/24  15:00:00,131.000596904,3.42910382289,0.0,19.1874172242,48.2474882111,60.1281475517,13.3830094662,10.1074459654,3.27556350078
 02/24  16:00:00,126.599911464,3.42910382289,0.0,14.7867317839,48.2474882111,60.1281475517,8.71963874828,6.52992418247,2.18971456581
 02/24  17:00:00,126.870300538,3.45856319076,0.0,12.1377713806,48.2474882111,63.0180376616,7.33472429479,4.05871894894,3.27600534585
 02/24  18:00:00,127.748440618,3.55251339476,0.0,21.3995415759,37.5258241642,62.7947880557,4.52018013061,2.33087889188,2.18930123873
 02/24  19:00:00,121.413904112,3.42910382289,0.0,40.3500211238,26.8041601173,36.0181789539,11.666043418,9.47774343716,2.18829998085
 02/24  20:00:00,122.704292424,3.42910382289,0.0,44.2092006446,26.8041601173,33.4493877451,13.6952948169,12.5916428519,1.10365196494
 02/24  21:00:00,114.804759437,3.42910382289,0.0,52.3921637275,16.0824960704,28.0885557216,15.1167080533,14.0129173045,1.10379074883
 02/24  22:00:00,117.856569533,3.42910382289,0.0,56.7283694288,16.0824960704,26.8041601173,15.8913311551,14.788042827,1.10328832818
 02/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309522202,0.0,1.10309522202
 02/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309560743,0.0,1.10309560743
 02/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030961792,0.0,1.1030961792
 02/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309673287,0.0,1.10309673287
 02/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10327820943,0.0,1.10327820943
 02/25  07:00:00,153.096897847,3.42910382289,0.0,108.051193813,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/25  08:00:00,129.137203929,3.42910382289,0.0,88.8232508106,5.36083202345,26.5809105114,21.116770993,20.0133548254,1.10341616764
 02/25  09:00:00,132.111422509,3.42910382289,0.0,70.5701737421,26.8041601173,31.2995447326,18.6550647358,17.5514275862,1.10363714959
 02/25  10:00:00,126.491410691,3.42910382289,0.0,62.7024696168,26.8041601173,33.5472370403,17.3852195279,15.1973327959,2.18788673204
 02/25  11:00:00,118.507756762,3.42910382289,0.0,55.6821123903,26.8041601173,32.583940337,13.103800804,11.9998806392,1.10392016476
 02/25  12:00:00,103.956834013,3.42910382289,0.0,38.8834973335,26.8041601173,34.8316326447,9.32174977168,7.13349191112,2.18825786056
 02/25  13:00:00,97.5397949487,3.42910382289,0.0,33.7508538741,26.8041601173,33.5472370403,1.95740551275,0.853304463235,1.10410104952
 02/25  14:00:00,93.6896146964,3.42910382289,0.0,32.4694648306,26.8041601173,30.9784458315,2.18806242013,0.0,2.18806242013
 02/25  15:00:00,90.610489762,3.42910382289,0.0,57.7999945189,8.04124803518,21.3317032909,9.38502346973,8.28136305242,1.10366041731
 02/25  16:00:00,99.060391218,3.42910382289,0.0,67.5342915793,8.04124803518,20.0473076865,27.2147533465,26.1111215697,1.1036317768
 02/25  17:00:00,103.459747224,3.42910382289,0.0,71.6125486843,8.04124803518,20.3684065876,35.7549772042,34.6513652357,1.10361196847
 02/25  18:00:00,108.408972539,3.42910382289,0.0,81.8145898003,2.68041601173,18.0090894769,44.6495443793,43.5462965347,1.10324784462
 02/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10325396492,0.0,1.10325396492
 02/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322511071,0.0,1.10322511071
 02/25  22:00:00,36.4926386281,0.397979917635,0.0,2.51930653426,2.68041601173,16.0824960704,1.22036422415,0.117032673124,1.10333155103
 02/25  23:00:00,40.2908004034,0.79595983527,0.0,5.91948839198,2.68041601173,16.0824960704,0.145114003296,0.125114003296,0.02
 02/25  24:00:00,44.0302991361,0.994949794087,0.0,9.45999716581,2.68041601173,16.0824960704,1.80896664168,0.705867373228,1.10309926845
 02/26  01:00:00,42.8620964921,0.79595983527,0.0,8.49078448064,2.68041601173,16.0824960704,0.989886455431,0.969886455431,0.02
 02/26  02:00:00,50.8244233994,1.48030321003,0.0,15.7687680131,2.68041601173,16.0824960704,3.60626949863,2.50317902123,1.10309047739
 02/26  03:00:00,55.1335566447,2.0470450081,0.0,19.5111594604,2.68041601173,16.0824960704,2.58125083773,2.56125083773,0.02
 02/26  04:00:00,66.0830840148,2.85758651908,0.0,29.6501453196,2.68041601173,16.0824960704,5.34629810509,4.24326496337,1.10303314172
 02/26  05:00:00,61.0008559544,2.28606921526,0.0,25.139434563,2.68041601173,16.0824960704,3.59087699051,3.57087699051,0.02
 02/26  06:00:00,71.1884922261,2.85758651908,0.0,34.7555535309,2.68041601173,16.0824960704,6.57569800944,5.4724905022,1.10320750724
 02/26  07:00:00,65.3519746624,2.28606921526,0.0,29.4905532709,2.68041601173,16.0824960704,5.6566625852,4.55357637146,1.10308621374
 02/26  08:00:00,62.6421253746,2.85758651908,0.0,38.545853346,2.68041601173,16.0824960704,6.614842081,6.594842081,0.02
 02/26  09:00:00,50.6881655446,2.28606921526,0.0,29.6307441531,2.68041601173,16.0824960704,5.29884817406,5.27884817406,0.02
 02/26  10:00:00,56.316523852,2.85758651908,0.0,34.6875851567,2.68041601173,16.0824960704,8.25986403563,7.15679682037,1.10306721526
 02/26  11:00:00,45.3144597482,2.28606921526,0.0,24.2570383567,2.68041601173,16.0824960704,5.41746103123,5.39746103123,0.02
 02/26  12:00:00,49.2957350024,2.85758651908,0.0,27.6667963072,2.68041601173,16.0824960704,7.86128191799,6.75811887777,1.10316304022
 02/26  13:00:00,35.0858233889,1.59270719248,0.0,14.7217640202,2.68041601173,16.0824960704,5.86666687132,4.76351011777,1.10315675356
 02/26  14:00:00,37.0213410491,1.592510312,0.0,16.6574785609,2.68041601173,16.0824960704,5.7550496479,5.7350496479,0.02
 02/26  15:00:00,35.952180241,1.59270719248,0.0,15.5881208723,2.68041601173,16.0824960704,5.03879999508,3.9355024035,1.10329759158
 02/26  16:00:00,43.1765956838,1.9908839906,0.0,22.414359517,2.68041601173,16.0824960704,5.96947581724,4.86644189387,1.10303392337
 02/26  17:00:00,46.6950437505,2.40162955239,0.0,25.5220620219,2.68041601173,16.0824960704,3.65425272834,3.63425272834,0.02
 02/26  18:00:00,54.5234385569,2.68424601338,0.0,33.0678403673,2.68041601173,16.0824960704,6.07009455149,4.96701523725,1.10307931424
 02/26  19:00:00,69.6297633221,2.45940972096,0.0,33.5950014249,2.68041601173,16.0824960704,3.84774337882,3.82774337882,0.02
 02/26  20:00:00,77.0434447001,2.68424601338,0.0,40.7838465106,2.68041601173,16.0824960704,6.6879567339,5.58487406386,1.10308267003
 02/26  21:00:00,74.9509998149,2.45940972096,0.0,38.9162379178,2.68041601173,16.0824960704,4.58648032942,4.56648032942,0.02
 02/26  22:00:00,82.4592534931,2.68424601338,0.0,46.1996553035,2.68041601173,16.0824960704,7.78268930975,6.67940471733,1.10328459242
 02/26  23:00:00,79.1332699811,2.45940972096,0.0,43.0985080839,2.68041601173,16.0824960704,5.38846234393,5.36846234393,0.02
 02/26  24:00:00,87.1728579336,2.68424601338,0.0,50.913259744,2.68041601173,16.0824960704,8.79348725528,7.69039205992,1.10309519537
 02/27  01:00:00,87.8158091199,2.45940972096,0.0,46.4202151993,2.68041601173,21.4433280938,6.28196257127,6.26196257127,0.02
 02/27  02:00:00,95.1949843222,2.68424601338,0.0,53.5745541092,2.68041601173,21.4433280938,9.71243585929,8.60927529459,1.1031605647
 02/27  03:00:00,90.5976402277,2.45940972096,0.0,49.2020463071,2.68041601173,21.4433280938,6.78218371911,6.76218371911,0.02
 02/27  04:00:00,97.9764346229,2.68424601338,0.0,56.3560044099,2.68041601173,21.4433280938,10.1905635994,9.08740086815,1.10316273121
 02/27  05:00:00,92.2696665256,2.45940972096,0.0,50.874072605,2.68041601173,21.4433280938,7.00291232871,6.98291232871,0.02
 02/27  06:00:00,101.841618983,2.68424601338,0.0,57.5407727585,5.36083202345,21.4433280938,10.1313335104,9.02800060514,1.10333290527
 02/27  07:00:00,305.978760181,3.42910382289,0.0,260.933056147,5.36083202345,21.4433280938,2.50498497728,1.40172162702,1.10326335026
 02/27  08:00:00,248.351546477,3.42910382289,0.0,193.682383524,16.0824960704,32.6817896323,92.4888127531,91.3848356901,1.10397706293
 02/27  09:00:00,235.279421136,3.42910382289,0.0,113.191076621,48.2474882111,70.4033123869,82.003226804,79.8132613723,2.18996543171
 02/27  10:00:00,193.768393112,3.42910382289,0.0,80.0286200259,48.2474882111,62.0547409583,70.9205907394,67.6450130804,3.275577659
 02/27  11:00:00,176.59749563,3.42910382289,0.0,64.7843159504,48.2474882111,60.1281475517,56.5728327297,53.2968555405,3.27597718917
