Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  08:00:00,15.7903245916,7.38339678385,0.0,0.996342443571,3.8202394941,3.5903458701,134.363437841,134.363437841
 04/16  09:00:00,15.561969335,7.38339678385,0.0,0.767987186954,3.8202394941,3.5903458701,112.257795662,112.257795662
 04/16  10:00:00,30.5463241622,7.38339678385,0.0,0.701277661714,15.2809579764,7.1806917402,104.58910967,104.58910967
 04/16  11:00:00,30.4992291496,7.38339678385,0.0,0.654182649121,15.2809579764,7.1806917402,101.890650849,101.890650849
 04/16  12:00:00,40.5153282073,7.38339678385,0.0,0.636238805237,22.9214369646,9.5742556536,92.7159540475,92.7159540475
 04/16  13:00:00,40.5394577586,7.38339678385,0.0,0.660368356559,22.9214369646,9.5742556536,90.166979982,90.166979982
 04/16  14:00:00,40.467013233,7.38339678385,0.0,0.587923830982,22.9214369646,9.5742556536,86.857373349,86.857373349
 04/16  15:00:00,40.4673411585,7.38339678385,0.0,0.588251756427,22.9214369646,9.5742556536,88.3292516914,88.3292516914
 04/16  16:00:00,40.5115424832,7.38339678385,0.0,0.632453081145,22.9214369646,9.5742556536,94.6009038071,94.6009038071
 04/16  17:00:00,30.1360095866,7.38339678385,0.0,0.290963086167,15.2809579764,7.1806917402,124.146682868,124.146682868
 04/16  18:00:00,20.1984048025,7.38339678385,0.0,0.387401203668,7.6404789882,4.7871278268,137.60991994,137.60991994
 04/16  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  23:00:00,11.9769525822,0.00421316092958,0.0,0.00144673916353,1.91011974705,1.79517293505,0.0,0.0
 04/16  24:00:00,12.056549366,0.0399107364899,0.0,0.0453459474461,1.91011974705,1.79517293505,0.832014711222,0.832014711222
 04/17  01:00:00,12.7128538943,0.0558013983714,0.0,0.0873688354326,1.91011974705,2.3935639134,1.31966721053,1.31966721053
 04/17  02:00:00,12.7866183226,0.104649124042,0.0,0.112285538141,1.91011974705,2.3935639134,2.80323742623,2.80323742623
 04/17  03:00:00,12.7949773906,0.0964429990854,0.0,0.128850731027,1.91011974705,2.3935639134,2.54846317283,2.54846317283
 04/17  04:00:00,12.8593235659,0.140407354881,0.0,0.149232550557,1.91011974705,2.3935639134,3.89313002016,3.89313002016
 04/17  05:00:00,12.9209183049,0.178267064942,0.0,0.17296757947,1.91011974705,2.3935639134,5.11126542464,5.11126542464
 04/17  06:00:00,19.0390514635,7.38339678385,0.0,1.84130435252,1.91011974705,2.3935639134,232.38544306,232.38544306
 04/17  07:00:00,21.1887080184,7.38339678385,0.0,1.37770441956,7.6404789882,4.7871278268,182.287661122,182.287661122
 04/17  08:00:00,36.0274430919,7.38339678385,0.0,1.16537514067,19.1011974705,8.3774736969,159.391108197,159.391108197
 04/17  09:00:00,53.5465403164,7.38339678385,0.0,1.00995047537,34.3821554469,10.7710376103,133.523221041,133.523221041
 04/17  10:00:00,53.4435820513,7.38339678385,0.0,0.906992210234,34.3821554469,10.7710376103,121.211677623,121.211677623
 04/17  11:00:00,53.3070152442,7.38339678385,0.0,0.770425403144,34.3821554469,10.7710376103,104.489824829,104.489824829
 04/17  12:00:00,53.1595377666,7.38339678385,0.0,0.622947925596,34.3821554469,10.7710376103,93.2285268706,93.2285268706
 04/17  13:00:00,53.0629427001,7.38339678385,0.0,0.526352859023,34.3821554469,10.7710376103,84.9231030124,84.9231030124
 04/17  14:00:00,52.9948874689,7.38339678385,0.0,0.458297627898,34.3821554469,10.7710376103,74.5688379791,74.5688379791
 04/17  15:00:00,52.8783737875,7.38339678385,0.0,0.341783946409,34.3821554469,10.7710376103,60.7063078984,60.7063078984
 04/17  16:00:00,52.8355434089,7.38339678385,0.0,0.298953567892,34.3821554469,10.7710376103,55.8826771269,55.8826771269
 04/17  17:00:00,52.8680420929,7.38339678385,0.0,0.331452251851,34.3821554469,10.7710376103,57.9470625013,57.9470625013
 04/17  18:00:00,40.2592626027,7.38339678385,0.0,0.38017320063,22.9214369646,9.5742556536,59.2174233034,59.2174233034
 04/17  19:00:00,40.3530529416,7.38339678385,0.0,0.47396353957,22.9214369646,9.5742556536,67.2217539111,67.2217539111
 04/17  20:00:00,42.3211932754,7.38339678385,0.0,0.570791990775,19.1011974705,8.3774736969,75.7921264392,75.7921264392
 04/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  03:00:00,12.5717902409,0.00210658046479,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  04:00:00,12.6000270984,0.0126394827887,0.0,0.0177039552035,1.91011974705,2.3935639134,0.0,0.0
 04/18  05:00:00,12.649807462,0.0298245228489,0.0,0.0502992786723,1.91011974705,2.3935639134,0.526432212966,0.526432212966
 04/18  06:00:00,18.8233697782,7.38339678385,0.0,1.62562266722,1.91011974705,2.3935639134,192.035156871,192.035156871
 04/18  07:00:00,20.984684461,7.38339678385,0.0,1.17368086219,7.6404789882,4.7871278268,148.898329739,148.898329739
 04/18  08:00:00,35.8402505138,7.38339678385,0.0,0.978182562514,19.1011974705,8.3774736969,130.04878971,130.04878971
 04/18  09:00:00,53.3336651817,7.38339678385,0.0,0.797075340641,34.3821554469,10.7710376103,104.781136817,104.781136817
 04/18  10:00:00,53.2258938992,7.38339678385,0.0,0.689304058157,34.3821554469,10.7710376103,93.6214804659,93.6214804659
 04/18  11:00:00,53.1313248643,7.38339678385,0.0,0.594735023282,34.3821554469,10.7710376103,82.7690696058,82.7690696058
 04/18  12:00:00,53.0519049909,7.38339678385,0.0,0.515315149878,34.3821554469,10.7710376103,73.8255769707,73.8255769707
 04/18  13:00:00,52.9065909872,7.38339678385,0.0,0.370001146103,34.3821554469,10.7710376103,60.754238662,60.754238662
 04/18  14:00:00,52.8174197128,7.38339678385,0.0,0.280829871727,34.3821554469,10.7710376103,50.3526092305,50.3526092305
 04/18  15:00:00,52.7158398046,7.38339678385,0.0,0.179249963558,34.3821554469,10.7710376103,40.4125577079,40.4125577079
 04/18  16:00:00,52.7083564025,7.38339678385,0.0,0.17176656148,34.3821554469,10.7710376103,39.5935129073,39.5935129073
 04/18  17:00:00,52.8234511855,7.38339678385,0.0,0.286861344459,34.3821554469,10.7710376103,45.7391293507,45.7391293507
 04/18  18:00:00,40.2519893545,7.38339678385,0.0,0.372899952436,22.9214369646,9.5742556536,52.2636980463,52.2636980463
 04/18  19:00:00,40.3481149759,7.38339678385,0.0,0.469025573872,22.9214369646,9.5742556536,63.0329095171,63.0329095171
 04/18  20:00:00,42.3003403074,7.38339678385,0.0,0.549939022839,19.1011974705,8.3774736969,72.2828573962,72.2828573962
 04/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  06:00:00,17.3186120092,7.38339678385,0.0,1.49853156491,1.91011974705,2.3935639134,171.95307727,171.95307727
 04/19  07:00:00,20.898936256,7.38339678385,0.0,1.08793265714,7.6404789882,4.7871278268,133.232040015,133.232040015
 04/19  08:00:00,35.7705497412,7.38339678385,0.0,0.90848178993,19.1011974705,8.3774736969,118.016043774,118.016043774
 04/19  09:00:00,53.305235752,7.38339678385,0.0,0.768645910912,34.3821554469,10.7710376103,98.4226437256,98.4226437256
 04/19  10:00:00,53.186521417,7.38339678385,0.0,0.649931575983,34.3821554469,10.7710376103,88.6176549711,88.6176549711
 04/19  11:00:00,53.0893613786,7.38339678385,0.0,0.552771537546,34.3821554469,10.7710376103,73.8669544295,73.8669544295
 04/19  12:00:00,53.0304605994,7.38339678385,0.0,0.493870758363,34.3821554469,10.7710376103,66.2654422496,66.2654422496
 04/19  13:00:00,53.0041203732,7.38339678385,0.0,0.467530532111,34.3821554469,10.7710376103,62.4992017213,62.4992017213
 04/19  14:00:00,52.9945575969,7.38339678385,0.0,0.457967755876,34.3821554469,10.7710376103,60.624258311,60.624258311
 04/19  15:00:00,52.9458132865,7.38339678385,0.0,0.40922344548,34.3821554469,10.7710376103,54.4824184962,54.4824184962
 04/19  16:00:00,52.9392294097,7.38339678385,0.0,0.402639568658,34.3821554469,10.7710376103,54.3875279532,54.3875279532
 04/19  17:00:00,52.9874312314,7.38339678385,0.0,0.450841390337,34.3821554469,10.7710376103,60.6823215997,60.6823215997
 04/19  18:00:00,40.3881243438,7.38339678385,0.0,0.509034941701,22.9214369646,9.5742556536,67.7559144018,67.7559144018
 04/19  19:00:00,40.4635769137,7.38339678385,0.0,0.584487511657,22.9214369646,9.5742556536,75.266268536,75.266268536
 04/19  20:00:00,42.3701170206,7.38339678385,0.0,0.619715736002,19.1011974705,8.3774736969,78.3598985853,78.3598985853
 04/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  06:00:00,17.2517932501,7.38339678385,0.0,1.43171280584,1.91011974705,2.3935639134,165.850308317,165.850308317
 04/20  07:00:00,20.829491186,7.38339678385,0.0,1.01848758716,7.6404789882,4.7871278268,125.544594824,125.544594824
 04/20  08:00:00,35.7090195616,7.38339678385,0.0,0.84695161031,19.1011974705,8.3774736969,105.49110888,105.49110888
 04/20  09:00:00,53.2148877183,7.38339678385,0.0,0.678297877202,34.3821554469,10.7710376103,80.9730745166,80.9730745166
 04/20  10:00:00,53.1305574852,7.38339678385,0.0,0.593967644188,34.3821554469,10.7710376103,73.535336898,73.535336898
 04/20  11:00:00,53.0384443033,7.38339678385,0.0,0.501854462244,34.3821554469,10.7710376103,61.1967659771,61.1967659771
 04/20  12:00:00,52.982580257,7.38339678385,0.0,0.445990415939,34.3821554469,10.7710376103,55.6266393546,55.6266393546
 04/20  13:00:00,52.9284839975,7.38339678385,0.0,0.391894156401,34.3821554469,10.7710376103,49.5923565957,49.5923565957
 04/20  14:00:00,52.8314060365,7.38339678385,0.0,0.29481619544,34.3821554469,10.7710376103,40.9064444644,40.9064444644
 04/20  15:00:00,52.7822747917,7.38339678385,0.0,0.245684950694,34.3821554469,10.7710376103,35.9679553916,35.9679553916
 04/20  16:00:00,52.7753669487,7.38339678385,0.0,0.238777107668,34.3821554469,10.7710376103,32.9093393692,32.9093393692
 04/20  17:00:00,52.7475956585,7.38339678385,0.0,0.211005817403,34.3821554469,10.7710376103,25.7756617623,25.7756617623
 04/20  18:00:00,40.0761540018,7.38339678385,0.0,0.197064599793,22.9214369646,9.5742556536,20.2898610666,20.2898610666
 04/20  19:00:00,40.1339782447,7.38339678385,0.0,0.2548888427,22.9214369646,9.5742556536,27.9150723177,27.9150723177
 04/20  20:00:00,42.1508867197,7.38339678385,0.0,0.400485435131,19.1011974705,8.3774736969,48.6615412314,48.6615412314
 04/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  05:00:00,12.5992789776,0.0126394827887,0.0,0.0169558343485,1.91011974705,2.3935639134,0.0,0.0
 04/21  06:00:00,17.4149460742,7.38339678385,0.0,1.59486562992,1.91011974705,2.3935639134,187.123247943,187.123247943
 04/21  07:00:00,20.9222248674,7.38339678385,0.0,1.11122126855,7.6404789882,4.7871278268,141.03930467,141.03930467
 04/21  08:00:00,35.7262227928,7.38339678385,0.0,0.864154841532,19.1011974705,8.3774736969,114.183083122,114.183083122
 04/21  09:00:00,53.0925596552,7.38339678385,0.0,0.555969814121,34.3821554469,10.7710376103,75.5351752079,75.5351752079
 04/21  10:00:00,52.773394461,7.38339678385,0.0,0.236804619906,34.3821554469,10.7710376103,51.1024871462,51.1024871462
 04/21  11:00:00,52.5324512352,7.37286388153,0.0,0.00639429643062,34.3821554469,10.7710376103,28.6145733209,28.6145733209
 04/21  12:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,15.1190007781,15.1190007781
 04/21  13:00:00,52.5321364704,7.37075730106,0.00818611214545,0.0,34.3821554469,10.7710376103,4.99072460049,4.99072460049
 04/21  14:00:00,52.657999775,7.37075730106,0.134049416738,0.0,34.3821554469,10.7710376103,0.402028748913,0.402028748913
 04/21  15:00:00,52.7699119395,7.37075730106,0.245961581217,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/21  16:00:00,52.7374444259,7.37075730106,0.2134940676,0.0,34.3821554469,10.7710376103,5.23734987898e-05,5.23734987898e-05
 04/21  17:00:00,52.5966839467,7.37075730106,0.0727335884734,0.0,34.3821554469,10.7710376103,7.94297835444e-06,7.94297835444e-06
 04/21  18:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,5.86902647084e-06,5.86902647084e-06
 04/21  19:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,2.91766991447,2.91766991447
 04/21  20:00:00,41.7976197481,7.37918362292,0.0,0.0514316244199,19.1011974705,8.3774736969,20.701437135,20.701437135
 04/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  06:00:00,16.6715064214,7.38339678385,0.0,1.44981695549,1.91011974705,1.79517293505,188.092290235,188.092290235
 04/22  07:00:00,15.7922368997,7.38339678385,0.0,0.998254751628,3.8202394941,3.5903458701,140.343344164,140.343344164
 04/22  08:00:00,25.5052966621,7.38339678385,0.0,0.677271612407,11.4607184823,5.9839097835,99.3902836701,99.3902836701
 04/22  09:00:00,40.2522811477,7.38339678385,0.0,0.373191745691,22.9214369646,9.5742556536,57.243752731,57.243752731
 04/22  10:00:00,52.6059000861,7.37918362292,0.0,0.0735234059393,34.3821554469,10.7710376103,28.6315648714,28.6315648714
 04/22  11:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,7.6144484193,7.6144484193
 04/22  12:00:00,52.5888498306,7.37075730106,0.0648994723705,0.0,34.3821554469,10.7710376103,0.961470799732,0.961470799732
 04/22  13:00:00,52.8217810018,7.37075730106,0.297830643502,0.0,34.3821554469,10.7710376103,0.017209474066,0.017209474066
 04/22  14:00:00,53.049657317,7.37075730106,0.525706958695,0.0,34.3821554469,10.7710376103,5.50017714497e-05,5.50017714497e-05
 04/22  15:00:00,53.1556967445,7.37075730106,0.631746386227,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  16:00:00,53.1517242118,7.37075730106,0.627773853568,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  17:00:00,52.8861744972,7.37075730106,0.362224138927,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/22  18:00:00,34.8727438107,7.37075730106,0.0233153422066,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/22  19:00:00,24.8153855669,7.37075730106,0.0,0.0,11.4607184823,5.9839097835,0.175115360693,0.175115360693
 04/22  20:00:00,31.7037189002,7.37075730106,0.0,0.0,11.4607184823,5.9839097835,8.55171795378,8.55171795378
 04/22  21:00:00,23.1345108125,7.38129020338,0.0,0.0766352449605,3.8202394941,3.5903458701,29.9828677542,29.9828677542
 04/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  08:00:00,15.4103969874,7.38339678385,0.0,0.616414839315,3.8202394941,3.5903458701,92.1473082218,92.1473082218
 04/23  09:00:00,15.1244626861,7.38339678385,0.0,0.330480538056,3.8202394941,3.5903458701,59.7191038822,59.7191038822
 04/23  10:00:00,30.0052507884,7.38339678385,0.0,0.160204287925,15.2809579764,7.1806917402,37.618666175,37.618666175
 04/23  11:00:00,29.8346899106,7.37286388153,0.0,0.000176312459754,15.2809579764,7.1806917402,17.1546495145,17.1546495145
 04/23  12:00:00,40.0065305906,7.37075730106,0.140080671377,0.0,22.9214369646,9.5742556536,0.103843462338,0.103843462338
 04/23  13:00:00,40.390270919,7.37075730106,0.523820999699,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  14:00:00,40.9603912641,7.37075730106,1.09394134484,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  15:00:00,41.1691297303,7.37075730106,1.30267981107,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  16:00:00,41.0993341427,7.37075730106,1.23288422345,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/23  17:00:00,30.4530195441,7.37075730106,0.620612526482,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/23  18:00:00,19.9049663093,7.37075730106,0.106602193254,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/23  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  06:00:00,16.4558374151,7.38339678385,0.0,0.635756970835,1.91011974705,2.3935639134,94.3512140122,94.3512140122
 04/24  07:00:00,20.2793867651,7.38339678385,0.0,0.468383166285,7.6404789882,4.7871278268,70.4849580453,70.4849580453
 04/24  08:00:00,35.1448482366,7.38339678385,0.0,0.282780285359,19.1011974705,8.3774736969,42.7504636497,42.7504636497
 04/24  09:00:00,52.5883590893,7.37918362292,0.0,0.0559824091473,34.3821554469,10.7710376103,8.62054254614,8.62054254614
 04/24  10:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  11:00:00,52.7760679477,7.37075730106,0.252117589459,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  12:00:00,53.2651758077,7.37075730106,0.74122544943,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  13:00:00,53.7481738521,7.37075730106,1.22422349383,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  14:00:00,54.028048775,7.37075730106,1.50409841669,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  15:00:00,54.1285365102,7.37075730106,1.60458615198,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  16:00:00,54.0078962182,7.37075730106,1.48394585993,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  17:00:00,53.7496196442,7.37075730106,1.22566928589,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/24  18:00:00,40.7577079324,7.37075730106,0.891258013182,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/24  19:00:00,40.1982949152,7.37075730106,0.331844995968,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/24  20:00:00,40.3719007125,7.37075730106,0.0118055773545,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/25  06:00:00,15.1443592698,7.38339678385,0.0,0.701945492121,1.91011974705,2.3935639134,103.41259353,103.41259353
 04/25  07:00:00,20.2708495638,7.38339678385,0.0,0.45984596498,7.6404789882,4.7871278268,69.9416690379,69.9416690379
 04/25  08:00:00,35.1689875514,7.38339678385,0.0,0.30691960019,19.1011974705,8.3774736969,48.1823442772,48.1823442772
 04/25  09:00:00,52.6644927315,7.38339678385,0.0,0.127902890479,34.3821554469,10.7710376103,23.3094881592,23.3094881592
 04/25  10:00:00,52.5273030978,7.37286388153,0.0,0.00124615904679,34.3821554469,10.7710376103,13.0406424361,13.0406424361
 04/25  11:00:00,52.5458175287,7.37075730106,0.021867170447,0.0,34.3821554469,10.7710376103,0.724661539754,0.724661539754
 04/25  12:00:00,52.9321760246,7.37075730106,0.408225666377,0.0,34.3821554469,10.7710376103,8.02766382231e-05,8.02766382231e-05
 04/25  13:00:00,53.5170869163,7.37075730106,0.993136558086,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/25  14:00:00,53.8986188415,7.37075730106,1.3746684832,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/25  15:00:00,54.1338760701,7.37075730106,1.60992571188,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/25  16:00:00,54.0038453466,7.37075730106,1.47989498832,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/25  17:00:00,53.5814946829,7.37075730106,1.05754432465,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/25  18:00:00,40.5429217982,7.37075730106,0.676471878924,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/25  19:00:00,40.1555224551,7.37075730106,0.289072535883,0.0,22.9214369646,9.5742556536,0.0,0.0
