Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/10  23:00:00,62.896964843,5.65503998485,3.41519192266,0.0,25.6355707503,20.6438685092,37.4143121786,25.8217481063,0.0,11.5925640723
 03/10  24:00:00,41.79234999,5.47122301656,2.0479572736,0.0,15.0252895274,11.7056064465,32.6424277454,26.8653626443,0.0,5.77706510109
 03/11  01:00:00,37.5183188112,5.41730025859,1.65384283273,0.0,12.8411359301,10.0650221343,33.0517777447,27.2819326019,0.0,5.76984514285
 03/11  02:00:00,37.2928205512,5.38837803019,1.45852015897,0.0,12.8411359301,10.0650221343,33.401387172,27.6388002124,0.0,5.76258695958
 03/11  03:00:00,32.2955393631,5.34024167318,1.12841396236,0.0,8.25718729233,10.0299323277,33.70396717,27.9413107264,0.0,5.76265644358
 03/11  04:00:00,32.1011338023,5.31518773956,0.959064509332,0.0,8.25718729233,10.0299323277,28.2310065796,28.2110065796,0.0,0.02
 03/11  05:00:00,33.5748299839,5.29642510921,0.829849840968,0.0149232213604,8.25718729233,11.6354268332,34.4466140528,28.6767165598,0.0,5.76989749297
 03/11  06:00:00,37.7145709299,5.28583641236,0.742216185914,0.0944442328277,8.71707943955,15.3327214929,39.5863711455,28.052340476,0.0,11.5340306696
 03/11  07:00:00,50.8353283355,5.35744456354,1.27522371793,0.0502973363067,18.5082010057,25.6353820695,33.0971804979,27.3054370093,0.0,5.79174348855
 03/11  08:00:00,68.6973918181,5.5484862769,2.66051269226,0.0,19.4083231844,41.0650158608,41.9636874716,24.5188185699,0.0,17.4448689017
 03/11  09:00:00,95.1480509081,5.77665563331,5.00568884339,0.0,26.3286599382,57.9988325916,59.7030352903,18.0587795002,0.0,41.6442557901
 03/11  10:00:00,80.5890703351,5.6017130662,5.77630983845,0.0,26.3286599382,42.8504436482,71.2342304728,17.7444649722,18.025,35.4647655006
 03/11  11:00:00,54.852283978,5.37799129013,4.25768729784,0.0,21.7447113004,23.4437158914,66.4467115236,18.9766118662,18.025,29.4450996574
 03/11  12:00:00,52.0744316572,5.3470249583,3.95799081267,0.0148245440599,19.3027497915,23.426170988,60.8615406706,19.3415205882,18.025,23.4950200824
 03/11  13:00:00,51.9233313955,5.33131071939,3.65746113564,0.0380712559732,19.1483137236,23.7250123474,61.419089266,19.9566125991,18.025,23.4374766668
 03/11  14:00:00,51.7092858803,5.2913033341,3.27581812271,0.1001308871,19.3027497915,23.7161209604,66.4706989483,19.1593784955,18.025,29.2863204528
 03/11  15:00:00,51.6191276145,5.27713069684,3.16816582528,0.131801393691,19.3027497915,23.7161209604,60.2464355632,18.7968796908,18.025,23.4245558725
 03/11  16:00:00,51.57331157,5.30062283924,3.38788924157,0.132718963589,19.3027497915,23.426170988,60.5548306571,19.1016675499,18.025,23.4281631073
 03/11  17:00:00,55.1535183473,5.29135101518,2.48076785228,0.177978000521,19.3027497915,27.8956505705,42.9106499233,19.1160837625,18.025,5.7695661608
 03/11  18:00:00,66.4312065837,5.36475837729,1.36657402221,0.10584301374,18.2229234133,37.5968344597,25.4875863381,19.7109305725,0.0,5.77665576563
 03/11  19:00:00,85.151772888,5.4842013698,2.34748607468,0.00462835576784,32.690315043,37.0816133363,33.4873452796,21.9390096195,0.0,11.5483356601
 03/11  20:00:00,86.1246814296,5.58700028579,3.11028850442,0.0,36.8143715336,33.066984531,27.5274581253,21.7284518467,0.0,5.7990062786
 03/11  21:00:00,92.3530968655,5.71234266269,3.97328370497,0.0,36.3493007332,38.7721355839,34.2650188773,22.6878890537,0.0,11.5771298236
 03/11  22:00:00,90.4753532741,5.74542483661,4.18032209828,0.0,36.1807251679,36.8228455648,32.3288141852,20.7517682506,0.0,11.5770459347
 03/11  23:00:00,67.5055733916,5.54736816247,2.72817307914,0.0,31.0351095914,20.6438685092,37.7235172479,20.2797118928,0.0,17.4438053551
 03/11  24:00:00,43.5135951877,5.37766863533,1.46045398495,0.0,17.4250845679,11.7056064465,31.5325822984,19.9694206279,0.0,11.5631616706
 03/12  01:00:00,37.2248326058,5.35490078746,1.30459086709,0.0,12.925468867,10.100111941,17.2308169122,17.2108169122,0.0,0.02
 03/12  02:00:00,32.318510279,5.3181326671,1.02978952497,0.024283677427,8.34152022915,10.0650221343,22.8696317162,17.1070560825,0.0,5.76257563375
 03/12  03:00:00,32.3931061174,5.32553092317,1.08911732401,0.0321525500637,8.34152022915,10.0650221343,22.389950111,16.6274579498,0.0,5.76249216125
 03/12  04:00:00,33.9672938602,5.32088228483,1.06043957884,0.0329191173317,8.34152022915,11.6705166398,21.8227845528,16.0531599617,0.0,5.76962459113
 03/12  05:00:00,38.1599770528,5.32452178344,1.10435837969,0.019604175854,8.80141237637,15.3678112995,18.9780178554,13.2010051951,0.0,5.77701266029
 03/12  06:00:00,58.7246336219,5.39428078087,1.64111636665,0.000875369671718,18.5082010057,25.6353820695,27.0749656618,15.5120958912,0.0,11.5628697706
 03/12  07:00:00,69.0346803565,5.55232477091,2.87454728469,0.0,19.4926561212,41.1001056674,28.5268439203,16.8907645379,0.0,11.6360793824
 03/12  08:00:00,95.9620588931,5.78947957303,5.80688001761,0.0,26.3286599382,57.9988325916,53.8111909354,12.1694915576,0.0,41.6416993778
 03/12  09:00:00,81.7842589319,5.64037598483,7.05226470836,0.0,26.2443270014,42.8153538416,61.5437416718,8.05993460187,18.025,35.4588070699
 03/12  10:00:00,56.3870341175,5.42173690895,5.74869551915,0.0,21.7447113004,23.4437158914,53.6169579257,6.14628796716,18.025,29.4456699585
 03/12  11:00:00,53.7690378725,5.39973150778,5.55500672054,0.0,19.3449162599,23.4437158914,53.241060799,5.85078224703,18.025,29.365278552
 03/12  12:00:00,53.8548608245,5.40402788644,5.49463673969,0.0,19.190480192,23.7425572507,47.7124440789,6.25761122503,18.025,23.4298328538
 03/12  13:00:00,52.7076011041,5.34378933385,4.38149414156,0.0,19.260583323,23.698576057,51.29140519,9.83841275542,18.025,23.4279924345
 03/12  14:00:00,52.1077021758,5.31226880659,3.8131145573,0.0,19.260583323,23.698576057,55.5265408202,14.0700627615,18.025,23.4314780587
 03/12  15:00:00,51.7994194899,5.32051152168,3.785649437,0.000888250175699,19.260583323,23.4086260847,58.0169463324,16.5569976509,18.025,23.4349486815
 03/12  16:00:00,55.2956801716,5.31136939446,2.82419625811,0.0164097171581,19.260583323,27.8781056672,40.7957560282,17.0021502506,18.025,5.76860577762
 03/12  17:00:00,62.9456739213,5.40415150324,1.77520522894,0.0,18.1807569449,37.5792895564,22.8700411808,17.0941540843,0.0,5.77588709653
 03/12  18:00:00,81.8265577153,5.54295633496,2.85557167858,0.0,32.6059821062,37.0465235296,31.680520972,20.1322376736,0.0,11.5482832984
 03/12  19:00:00,86.6072167144,5.63862362,3.54120758803,0.0,36.8143715336,33.066984531,32.3834401545,20.8069481663,0.0,11.5764919881
 03/12  20:00:00,93.0012143867,5.77100097842,4.44332288367,0.0,36.43363367,38.8072253906,33.4807167832,21.9053086329,0.0,11.5754081503
 03/12  21:00:00,90.5300996812,5.77053273773,4.32938664091,0.0,36.0963922311,36.7877557581,35.0436886859,23.4670610103,0.0,11.5766276755
 03/12  22:00:00,67.2646933174,5.54167452903,2.61241621854,0.0,30.9507766546,20.6087787026,37.9118537742,26.2749448445,0.0,11.6369089297
 03/12  23:00:00,43.3560218529,5.36385393589,1.31669850589,0.0,17.4250845679,11.7056064465,39.4284821653,27.866460805,0.0,11.5620213603
 03/12  24:00:00,36.9619014432,5.32460825376,1.03679571095,0.0339009043234,12.925468867,10.100111941,33.9568317168,28.1870862735,0.0,5.76974544332
 03/13  01:00:00,33.8423386723,5.28228177874,0.694628394978,0.178990261197,10.0992000411,10.047477231,35.6456526198,29.8834468297,0.0,5.76220579012
 03/13  02:00:00,31.9558992278,5.26108619338,0.458079155254,0.409855513136,8.25718729233,10.0299323277,31.0753529887,31.0553529887,0.0,0.02
 03/13  03:00:00,32.0009656126,5.24921949768,0.317360071621,0.607506433175,8.25718729233,10.0299323277,37.5073307628,31.7450685919,0.0,5.76226217088
 03/13  04:00:00,33.6583561025,5.23659234027,0.179724785389,0.808411451974,8.25718729233,11.6354268332,39.4605059282,33.6911190334,0.0,5.76938689476
 03/13  05:00:00,41.3781659812,5.23935772117,0.171350792043,0.953741167819,12.1011305571,15.3678112995,46.6939698466,35.1313050367,0.0,11.5626648099
 03/13  06:00:00,72.3290535668,5.44798543412,1.88078411423,0.457583125406,19.7275818095,37.2640762949,52.1823447314,34.7377273055,0.0,17.4446174258
 03/13  07:00:00,84.1944950352,5.56134908048,2.76907787618,0.252686498334,24.3117294858,51.2795993405,50.2784140368,32.74512285,0.0,17.5332911867
 03/13  08:00:00,71.7752087475,5.33453397694,1.39233860304,0.712735673319,23.6694662846,40.6342015617,60.533295215,25.070031357,0.0,35.463263858
 03/13  09:00:00,69.1530310184,5.38174224575,3.79555170891,0.647884970182,23.6694662846,35.6302164847,69.2451097097,21.7805051164,18.025,29.4396045933
 03/13  10:00:00,51.341229486,5.32814023856,3.52104434189,0.761162246804,18.7433767983,22.9618409725,67.2842544961,19.8917915398,18.025,29.3674629563
 03/13  11:00:00,51.4422057731,5.36403072573,3.79677388704,0.553026442637,18.7433767983,22.9618409725,59.2514222816,17.7900159317,18.025,23.4364063499
 03/13  12:00:00,51.3815885967,5.39090199757,3.86588831457,0.352976369098,18.5889407304,23.1597249699,56.6106318345,15.1550176667,18.025,23.4306141678
 03/13  13:00:00,51.6970093321,5.41032033121,4.06158567747,0.206778225818,18.7433767983,23.2517909448,54.3405705199,12.8824298061,18.025,23.4331407138
 03/13  14:00:00,51.7257532366,5.41466796181,4.21305814088,0.0797009032416,18.7433767983,23.2517909448,52.3870473171,10.9280620327,18.025,23.4339852844
 03/13  15:00:00,51.3310964518,5.40387514125,4.17987064716,0.0189728727265,18.7433767983,22.9618409725,53.2925175972,11.8301702686,18.025,23.4373473286
 03/13  16:00:00,54.9027123469,5.38745183858,3.33555406505,0.0,18.7433767983,27.431320555,36.0618989328,12.2675078243,18.025,5.76939110846
 03/13  17:00:00,66.2037623472,5.48725819513,2.34828498012,0.0,17.6635504202,40.6971502883,25.2692490481,13.7222044717,0.0,11.5470445764
 03/13  18:00:00,77.117417642,5.55760632106,2.91811846363,0.0,27.5259009287,37.3340067412,30.2586418816,18.6375147793,0.0,11.6211271023
 03/13  19:00:00,83.7374515077,5.62543662169,3.37740865735,0.0,33.8341110165,33.3544677425,33.1678033011,21.5906512978,0.0,11.5771520033
 03/13  20:00:00,92.6376557615,5.73559433578,4.01329895628,0.0,36.5179666069,38.8247702939,40.5488727858,28.9733075632,0.0,11.5755652226
 03/13  21:00:00,86.9059943855,5.72255064968,3.80912632834,0.0,32.965339924,36.8579353714,52.1360509441,34.6934535065,0.0,17.4425974376
 03/13  22:00:00,61.4368483263,5.48398228842,2.11462060818,0.0115256177597,25.6355707503,20.6438685092,48.8366503197,37.244448206,0.0,11.5922021137
 03/13  23:00:00,40.7938439983,5.3310321089,1.00373923154,0.18591033171,15.0252895274,11.7056064465,44.6396208185,38.8626476039,0.0,5.77697321462
 03/13  24:00:00,35.8543210561,5.28998322587,0.582042503099,0.735021128274,11.6412384099,10.0650221343,48.9794183999,43.2096379765,0.0,5.7697804234
 03/14  01:00:00,35.419092172,5.30426881405,0.34787763909,2.08050878628,10.0992000411,10.047477231,51.9112106176,46.1486844372,0.0,5.76252618041
 03/14  02:00:00,34.5899940671,5.32207009638,0.170274052295,3.27077082758,8.25718729233,10.0299323277,52.9570912065,47.1951215437,0.0,5.76196966287
 03/14  03:00:00,36.3406365696,5.37416365908,0.0558255369794,5.08377050537,8.25718729233,10.0299323277,49.4409691201,49.4209691201,0.0,0.02
 03/14  04:00:00,39.6191967601,5.43365527283,0.0374760267712,6.71443987088,8.25718729233,11.6354268332,56.6601080225,50.89034007,0.0,5.76976795254
 03/14  05:00:00,47.9096217818,5.45924601743,0.0358864607112,7.40077645834,12.1011305571,15.3678112995,61.7825826255,50.2208102287,0.0,11.5617723968
 03/14  06:00:00,75.1852074599,5.46972812836,1.11405419198,4.05873071049,19.7275818095,37.2640762949,66.524572789,49.0803762631,0.0,17.4441965259
 03/14  07:00:00,85.5354864462,5.57144290478,2.53040026386,1.82227020624,24.3117294858,51.2795993405,59.9461885007,42.412955744,0.0,17.5332327567
 03/14  08:00:00,74.1186114018,5.41562864876,1.37682236421,2.99056816016,23.6694662846,40.6342015617,62.0804863417,26.6155778784,0.0,35.4649084633
 03/14  09:00:00,70.8575836302,5.43357617872,3.86856499464,2.22759335728,23.6694662846,35.6302164847,66.0711954129,18.6053497075,18.025,29.4408457053
 03/14  10:00:00,53.2265827583,5.40326553022,3.94468244193,2.14775486004,18.7433767983,22.9618409725,62.0169131691,14.6259512407,18.025,29.3659619284
 03/14  11:00:00,52.6894401597,5.41777103083,4.32169059684,1.22160517138,18.7433767983,22.9618409725,53.1265350121,11.6643401206,18.025,23.4371948915
 03/14  12:00:00,52.2751707225,5.43448856543,4.71931674669,0.349546198164,18.5889407304,23.1597249699,49.1898207662,7.73394274703,18.025,23.4308780192
 03/14  13:00:00,52.4399950462,5.45353924563,4.83680775449,0.131323708795,18.7433767983,23.2517909448,45.5945210223,4.13532191523,18.025,23.434199107
 03/14  14:00:00,52.3716648087,5.45498365194,4.86125997421,0.0370954380095,18.7433767983,23.2517909448,50.0437717607,3.97453583352,18.025,28.0442359272
 03/14  15:00:00,52.0000778652,5.4460184674,4.82531410435,0.000373524244418,18.7433767983,22.9618409725,48.1642597986,5.47012267533,18.025,24.6691371233
 03/14  16:00:00,55.5123546748,5.42533200251,3.90731657448,0.0,18.7433767983,27.431320555,30.6672902662,6.87286235709,18.025,5.7694279091
 03/14  17:00:00,66.9327010269,5.54427096689,3.02021517164,0.0,17.6635504202,40.6971502883,14.715777816,8.93167419216,0.0,5.78410362382
 03/14  18:00:00,78.0170903057,5.63985459631,3.73554639766,0.0,27.5259009287,37.3340067412,31.0002115351,13.5792380773,0.0,17.4209734578
 03/14  19:00:00,84.7653244727,5.72485837155,4.30586398193,0.0,33.8341110165,33.3544677425,20.5922315236,14.7954650212,0.0,5.79676650237
 03/14  20:00:00,93.9414848807,5.87188454436,5.18084123551,0.0,36.5179666069,38.8247702939,30.3804674374,18.8033826809,0.0,11.5770847565
 03/14  21:00:00,88.5664376986,5.89985433257,5.29227472435,0.0,32.965339924,36.8579353714,38.3953837522,20.951693056,0.0,17.4436906963
 03/14  22:00:00,62.5538264731,5.59832767301,3.1287835851,0.0,25.6355707503,20.6438685092,33.7914356769,22.1990078814,0.0,11.5924277955
 03/14  23:00:00,41.3710871812,5.41081553766,1.6871110364,0.0,15.0252895274,11.7056064465,30.2293355392,24.4523867554,0.0,5.77694878382
 03/14  24:00:00,35.8600223075,5.3539212334,1.25641822149,0.0024109336131,11.6412384099,10.0650221343,31.3592561707,25.5895324788,0.0,5.76972369191
 03/15  01:00:00,34.0762985913,5.32073912758,1.00422693041,0.0648980805298,10.0992000411,10.047477231,31.7330894705,25.970534534,0.0,5.76255493648
 03/15  02:00:00,32.0819544787,5.29447676883,0.785360634338,0.175239274102,8.25718729233,10.0299323277,32.1377190112,26.3752683145,0.0,5.76245069673
 03/15  03:00:00,32.026775466,5.27766646465,0.62532566329,0.296906994727,8.25718729233,10.0299323277,33.857643173,28.0955857709,0.0,5.76205740216
 03/15  04:00:00,33.7395991402,5.26980942968,0.48966636912,0.546500266875,8.25718729233,11.6354268332,36.6416946767,30.8728548377,0.0,5.76883983901
 03/15  05:00:00,41.4924401932,5.27991478743,0.544660170885,0.654158229111,12.1011305571,15.3678112995,35.4534821975,29.6621293244,0.0,5.79135287315
 03/15  06:00:00,72.611751617,5.50528391461,2.37968840744,0.184092199146,19.7275818095,37.2640762949,45.3368194402,27.8954395548,0.0,17.4413798854
 03/15  07:00:00,85.1620558673,5.69219566903,3.78204494201,0.0764486976534,24.3117294858,51.2795993405,47.9021319468,24.5322283642,0.0,23.3699035827
 03/15  08:00:00,72.8258296619,5.45491703957,2.94908434545,0.0862412456809,23.6694662846,40.6342015617,43.1453373691,13.5903641731,0.0,29.554973196
 03/15  09:00:00,70.4408566492,5.49129692551,5.57432861045,0.0473859994664,23.6694662846,35.6302164847,55.5407022545,8.07948927862,18.025,29.4362129759
 03/15  10:00:00,52.716837039,5.44105955378,5.47382975185,0.0710723474707,18.7433767983,22.9618409725,51.9733847702,4.58289308223,18.025,29.365491688
 03/15  11:00:00,52.960541272,5.47349735583,5.74846403574,0.0102090900406,18.7433767983,22.9618409725,44.5633685571,3.10592383117,18.025,23.432444726
 03/15  12:00:00,53.4780310243,5.52575346341,6.18045889205,0.0,18.5889407304,23.1597249699,45.1069466754,3.64760903555,18.025,23.4343376398
 03/15  13:00:00,54.3192532044,5.61391282783,6.68701717244,0.0,18.7433767983,23.2517909448,42.0618747432,0.60061370312,18.025,23.4362610401
 03/15  14:00:00,54.6884459068,5.66090170895,7.00922344655,0.0,18.7433767983,23.2517909448,47.7334009621,0.42924342753,18.025,29.2791575346
 03/15  15:00:00,54.4987395658,5.67275429212,7.0976167904,0.0,18.7433767983,22.9618409725,43.1430731584,1.69517427404,18.025,23.4228988844
 03/15  16:00:00,57.9723623909,5.65330691188,6.13934777238,0.0,18.7433767983,27.431320555,26.0616233311,2.26717062371,18.025,5.76945270735
 03/15  17:00:00,69.7632144636,5.81659961646,5.57840123306,0.0,17.6635504202,40.6971502883,8.41629923366,2.63238224184,0.0,5.78391699182
 03/15  18:00:00,80.8854342946,5.94605914357,6.29769019271,0.0,27.5259009287,37.3340067412,23.4021824118,5.98088408821,0.0,17.4212983236
 03/15  19:00:00,87.6815688638,6.04407965655,6.90289324814,0.0,33.8341110165,33.3544677425,20.3491920649,8.77499662753,0.0,11.5741954374
 03/15  20:00:00,97.2687996066,6.23859029135,8.14145149641,0.0,36.5179666069,38.8247702939,16.5806418286,10.7839715755,0.0,5.79667025308
 03/15  21:00:00,91.9463373038,6.27652161213,8.29551352832,0.0,32.965339924,36.8579353714,28.9061956524,11.4624910126,0.0,17.4437046398
 03/15  22:00:00,65.4169321798,5.90760696054,5.68261573766,0.0,25.6355707503,20.6438685092,23.0736192735,11.4815478875,0.0,11.5920713861
 03/15  23:00:00,43.2293447098,5.60744371652,3.34874246348,0.0,15.0252895274,11.7056064465,24.5108793267,12.9771136806,0.0,11.5337656461
 03/15  24:00:00,37.2332009298,5.50918198878,2.47674944222,0.0,11.6412384099,10.0650221343,14.0235439479,14.0035439479,0.0,0.02
 03/16  01:00:00,35.278482596,5.46709356588,2.1249572745,0.0,10.0992000411,10.047477231,20.09686917,14.3344210313,0.0,5.76244813875
 03/16  02:00:00,33.2039196088,5.43991027132,1.93713336179,0.0,8.25718729233,10.0299323277,19.3352785799,13.5727996848,0.0,5.76247889513
 03/16  03:00:00,33.1661432374,5.43322307238,1.90604428943,0.0,8.25718729233,10.0299323277,17.8748121229,12.1139585428,0.0,5.76085358005
 03/16  04:00:00,34.7265679776,5.42621379114,1.86673366176,0.0,8.25718729233,11.6354268332,17.4347199236,11.6654487661,0.0,5.76927115755
 03/16  05:00:00,42.3925606131,5.43673496378,1.94212305903,0.0,12.1011305571,15.3678112995,17.7225967784,11.9312376567,0.0,5.7913591217
 03/16  06:00:00,72.557464946,5.74009094223,4.15869507943,0.0,19.7275818095,37.2640762949,30.2119873837,12.7709293453,0.0,17.4410580384
 03/16  07:00:00,88.4257829878,6.06549485142,6.74892852433,0.0,24.3117294858,51.2795993405,33.8586428839,10.4897786277,0.0,23.3688642563
 03/16  08:00:00,76.0350934506,5.71356502948,5.98594724579,0.0,23.6694662846,40.6342015617,32.7113202047,3.1593164307,0.0,29.552003774
 03/16  09:00:00,74.0913599631,5.79077099306,8.97274921721,0.0,23.6694662846,35.6302164847,47.7583194529,0.298599754776,18.025,29.4347196981
 03/16  10:00:00,56.2371733165,5.73250727321,8.77379385193,0.0,18.7433767983,22.9618409725,47.4127130881,0.021631125627,18.025,29.3660819624
 03/16  11:00:00,57.4448571813,5.85842018463,9.85806871486,0.0,18.7433767983,22.9618409725,41.4587861568,0.0,18.025,23.4337861568
 03/16  12:00:00,59.2231882272,5.96608051956,11.4852902952,0.0,18.5889407304,23.1597249699,41.4599676684,0.0,18.025,23.4349676684
 03/16  13:00:00,57.9064144098,5.88487408405,10.00322101,0.0,18.7433767983,23.2517909448,47.3135026798,0.0,18.025,29.2885026798
 03/16  14:00:00,56.8829166855,5.81781148352,9.04678800113,0.0,18.7433767983,23.2517909448,41.4554005555,0.0,18.025,23.4304005555
 03/16  15:00:00,56.4086587664,5.81604795465,8.86424304657,0.0,18.7433767983,22.9618409725,42.5914704776,1.14318053312,18.025,23.4232899445
 03/16  16:00:00,60.2341558388,5.83868457807,8.21576461779,0.0,18.7433767983,27.431320555,25.0770409586,1.28257269747,18.025,5.76946826113
 03/16  17:00:00,72.0653611762,6.0419259993,7.65522411896,0.0,17.6635504202,40.6971502883,7.56373997231,1.78030349404,0.0,5.78343647827
 03/16  18:00:00,83.1316207757,6.17380623314,8.31613482841,0.0,27.5259009287,37.3340067412,21.2905101273,3.86973053077,0.0,17.4207795966
 03/16  19:00:00,90.0668355412,6.28405067844,9.04819430221,0.0,33.8341110165,33.3544677425,17.6720645306,6.09768323169,0.0,11.5743812989
 03/16  20:00:00,99.059178925,6.43390045235,9.73652513992,0.0,36.5179666069,38.8247702939,16.4042547089,10.6063549191,0.0,5.79789978973
 03/16  21:00:00,93.1514244035,6.42582809357,9.35130104267,0.0,32.965339924,36.8579353714,31.3064593234,13.8643162345,0.0,17.4421430889
 03/16  22:00:00,66.3753536164,6.03083652614,6.51781241874,0.0,25.6355707503,20.6438685092,26.1280776174,14.5364126095,0.0,11.5916650079
 03/16  23:00:00,43.7971700984,5.67817130751,3.84584294719,0.0,15.0252895274,11.7056064465,27.6328615496,16.0991497639,0.0,11.5337117857
 03/16  24:00:00,37.3054247702,5.5234649965,2.53469254385,0.0,11.6412384099,10.0650221343,24.1227045144,18.3533221386,0.0,5.7693823758
 03/17  01:00:00,35.1837812513,5.46090848597,2.0364429942,0.0,10.0992000411,10.047477231,20.4511253651,20.4311253651,0.0,0.02
 03/17  02:00:00,32.9210111348,5.41291969666,1.68121732288,0.0,8.25718729233,10.0299323277,27.3361499093,21.5740255007,0.0,5.76212440861
 03/17  03:00:00,32.6796126968,5.38436387244,1.46837480975,0.0,8.25718729233,10.0299323277,27.7355299525,21.9738116516,0.0,5.76171830093
 03/17  04:00:00,34.03937081,5.35431996668,1.25143246281,0.0,8.25718729233,11.6354268332,29.2425854498,23.4732665203,0.0,5.76931892949
 03/17  05:00:00,41.6386725291,5.35550873016,1.26946479224,0.0,12.1011305571,15.3678112995,29.272864206,23.4814998951,0.0,5.79136431092
 03/17  06:00:00,71.4151729174,5.61757797389,3.13892378042,0.0,19.7275818095,37.2640762949,41.3075728966,23.8678804847,0.0,17.439692412
 03/17  07:00:00,86.0450602821,5.82563609867,4.60807383139,0.0,24.3117294858,51.2795993405,46.8212698768,23.45417577,0.0,23.3670941068
 03/17  08:00:00,72.9163374554,5.50970273683,3.07106005242,0.0,23.6694662846,40.6342015617,49.1667582876,19.6153588019,0.0,29.5513994857
 03/17  09:00:00,69.4871157087,5.45736816841,4.70191153483,0.0,23.6694662846,35.6302164847,68.3795752105,20.9208294998,18.025,29.4337457107
 03/17  10:00:00,50.5801866291,5.30279943708,3.54651926901,0.0,18.7433767983,22.9618409725,70.8335976767,23.4436891994,18.025,29.3649084773
 03/17  11:00:00,50.2426240373,5.27027719433,3.23322019294,0.0107606757751,18.7433767983,22.9618409725,65.9444820948,24.4866143817,18.025,23.4328677131
 03/17  12:00:00,50.1270048323,5.26731429241,3.02611562991,0.06176012738,18.5889407304,23.1597249699,65.0514517116,23.5937591302,18.025,23.4326925815
 03/17  13:00:00,50.2953148976,5.26106703927,2.9034168283,0.112512326365,18.7433767983,23.2517909448,67.9804509181,22.7023232312,18.025,27.2531276869
 03/17  14:00:00,50.2408051416,5.25108869267,2.77606592983,0.195335296843,18.7433767983,23.2517909448,66.2880141965,22.806678923,18.025,25.4563352735
 03/17  15:00:00,50.0030610157,5.25189868841,2.73097414703,0.291824106942,18.7433767983,22.9618409725,66.5965433005,25.1495648434,18.025,23.4219784571
 03/17  16:00:00,53.7391685589,5.25731031224,1.90517689118,0.396977931015,18.7433767983,27.431320555,49.6473614152,25.8529478162,18.025,5.76941359896
 03/17  17:00:00,65.2515650504,5.36896349515,1.30974872533,0.204645951617,17.6635504202,40.6971502883,32.8951223727,27.1113033015,0.0,5.78381907129
 03/17  18:00:00,74.2847517237,5.44720300264,1.94070846486,0.139167931304,27.5259009287,37.3340067412,48.8039757494,31.3833983378,0.0,17.4205774116
 03/17  19:00:00,82.8105011021,5.51115780067,2.44684187469,0.117914651122,33.8341110165,33.3544677425,43.728876105,32.1550853915,0.0,11.5737907135
 03/17  20:00:00,91.8923380325,5.63482298821,3.29288749419,0.0758787699535,36.5179666069,38.8247702939,39.5688135128,33.7723679751,0.0,5.79644553768
 03/17  21:00:00,86.5239393052,5.65963278105,3.38142801682,0.108590606881,32.965339924,36.8579353714,52.8530845979,35.4104294183,0.0,17.4426551796
 03/17  22:00:00,61.3473548236,5.44492935615,1.82915012624,0.246576507358,25.6355707503,20.6438685092,47.6072491668,36.0165495293,0.0,11.5906996375
 03/17  23:00:00,40.985109543,5.29926877728,0.665456221533,0.747232056465,15.0252895274,11.7056064465,43.4797635108,37.7029975194,0.0,5.77676599141
 03/17  24:00:00,36.2529578403,5.27294076085,0.269862661384,1.46288958885,11.6412384099,10.0650221343,46.7588216518,40.9891911537,0.0,5.76963049814
 03/18  01:00:00,38.90201747,5.31246070031,0.135757370932,3.00789012335,12.8411359301,10.0650221343,49.9492596646,44.1870319958,0.0,5.7622276688
 03/18  02:00:00,36.0823029989,5.37261528514,0.0727961899848,4.81001911857,8.25718729233,10.0299323277,52.2046415729,46.4423975428,0.0,5.76224403005
 03/18  03:00:00,37.3140829017,5.4149844447,0.0472581037989,6.02496863705,8.25718729233,10.0299323277,53.9156833932,48.1534257849,0.0,5.76225760833
 03/18  04:00:00,39.7842629827,5.44543532234,0.0388789788755,6.8663329377,8.25718729233,11.6354268332,54.8042847141,49.0352984656,0.0,5.76898624844
 03/18  05:00:00,44.6790291938,5.47161168124,0.0337357241423,7.58162755228,8.71707943955,15.3327214929,54.3155873767,48.5387894404,0.0,5.77679793635
 03/18  06:00:00,61.9924539788,5.43754202309,0.0522230260847,6.69835397693,18.5082010057,25.6353820695,53.3174539785,47.5275945471,0.0,5.78985943144
 03/18  07:00:00,71.1058014761,5.40314134568,0.334461185761,4.87985292868,19.4083231844,41.0650158608,63.5590161926,46.1173694133,0.0,17.4416467793
 03/18  08:00:00,93.7876640879,5.50730976925,2.32302595278,1.59168320128,26.3286599382,57.9988325916,78.7157718843,37.0857544873,0.0,41.6300173969
 03/18  09:00:00,80.1176712945,5.42895916469,3.43175308403,2.0459545628,26.3286599382,42.8504436482,87.198620872,33.7173700686,18.025,35.4562508034
 03/18  10:00:00,57.4956276224,5.37468772168,2.46965776032,4.43470722256,21.7447113004,23.4437158914,81.1581362447,33.69589484,18.025,29.4372414047
 03/18  11:00:00,54.7149739257,5.38027641665,2.72796363449,3.85216552622,19.3027497915,23.426170988,74.7399799723,33.2232574643,18.025,23.491722508
