Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/23  11:00:00,58.0869878818,12.269658317,0.0,0.66413650756,34.3821554469,10.7710376103,160.345814533,160.345814533
 01/23  12:00:00,58.2135708519,12.269658317,0.0,0.790719477707,34.3821554469,10.7710376103,146.940640555,146.940640555
 01/23  13:00:00,58.2868892815,12.269658317,0.0,0.864037907264,34.3821554469,10.7710376103,136.259656731,136.259656731
 01/23  14:00:00,58.3318088583,12.269658317,0.0,0.908957484082,34.3821554469,10.7710376103,129.734927959,129.734927959
 01/23  15:00:00,58.3495137167,12.269658317,0.0,0.926662342492,34.3821554469,10.7710376103,126.49814763,126.49814763
 01/23  16:00:00,58.370847178,12.269658317,0.0,0.947995803818,34.3821554469,10.7710376103,122.026041652,122.026041652
 01/23  17:00:00,58.4030355562,12.269658317,0.0,0.980184181945,34.3821554469,10.7710376103,123.267526878,123.267526878
 01/23  18:00:00,66.6862203406,12.269658317,0.0,0.997368966434,34.3821554469,10.7710376103,124.502199621,124.502199621
 01/23  19:00:00,54.0631292433,12.269658317,0.0,1.03177830805,22.9214369646,9.5742556536,130.442322036,130.442322036
 01/23  20:00:00,54.1299137186,12.269658317,0.0,1.09856278343,22.9214369646,9.5742556536,139.894254485,139.894254485
 01/23  21:00:00,49.140327819,12.269658317,0.0,1.12599833462,19.1011974705,8.3774736969,143.403351734,143.403351734
 01/23  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/23  24:00:00,12.6757237516,0.0518294721307,0.0,0.0542106189855,1.91011974705,2.3935639134,1.24473087904,1.24473087904
 01/24  01:00:00,12.9019861217,0.191670158654,0.0,0.140632302553,1.91011974705,2.3935639134,5.57844165691,5.57844165691
 01/24  02:00:00,12.9362873059,0.19387461922,0.0,0.17272902625,1.91011974705,2.3935639134,5.68005764531,5.68005764531
 01/24  03:00:00,13.0491232806,0.27746079589,0.0,0.201978824292,1.91011974705,2.3935639134,8.25760916972,8.25760916972
 01/24  04:00:00,13.0854900886,0.283090205855,0.0,0.232716222337,1.91011974705,2.3935639134,8.45960497458,8.45960497458
 01/24  05:00:00,13.1533896948,0.342826365549,0.0,0.240879668814,1.91011974705,2.3935639134,10.2827315935,10.2827315935
 01/24  06:00:00,13.1219762241,0.304735453498,0.0,0.24755711016,1.91011974705,2.3935639134,9.14089188523,9.14089188523
 01/24  07:00:00,26.7839819251,12.269658317,0.0,1.94463994766,1.91011974705,2.3935639134,236.654687305,236.654687305
 01/24  08:00:00,28.9186392041,12.269658317,0.0,1.46604073877,7.6404789882,4.7871278268,184.829741457,184.829741457
 01/24  09:00:00,40.7168307763,12.269658317,0.0,0.968501291904,19.1011974705,8.3774736969,154.466038351,154.466038351
 01/24  10:00:00,57.892758868,12.269658317,0.0,0.46990749376,34.3821554469,10.7710376103,120.223302709,120.223302709
 01/24  11:00:00,57.5882000056,12.269658317,0.0,0.16534863138,34.3821554469,10.7710376103,101.740666095,101.740666095
 01/24  12:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,74.2252251614,74.2252251614
 01/24  13:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,57.2354014913,57.2354014913
 01/24  14:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,46.731210107,46.731210107
 01/24  15:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,40.513109146,40.513109146
 01/24  16:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,35.8740479553,35.8740479553
 01/24  17:00:00,57.428825383,12.2625126238,0.0,0.0131197020102,34.3821554469,10.7710376103,43.2906522542,43.2906522542
 01/24  18:00:00,66.0011807244,12.269658317,0.0,0.312329350219,34.3821554469,10.7710376103,60.6702231411,60.6702231411
 01/24  19:00:00,53.4902949097,12.269658317,0.0,0.458943974461,22.9214369646,9.5742556536,70.246030938,70.246030938
 01/24  20:00:00,53.5764187757,12.269658317,0.0,0.545067840516,22.9214369646,9.5742556536,80.4185947628,80.4185947628
 01/24  21:00:00,48.6297025977,12.269658317,0.0,0.615373113334,19.1011974705,8.3774736969,90.2591125677,90.2591125677
 01/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  05:00:00,12.6283162346,0.0306627656184,0.0,0.0279698085226,1.91011974705,2.3935639134,0.60211132884,0.60211132884
 01/25  06:00:00,12.7408153157,0.102239713035,0.0,0.0688919422051,1.91011974705,2.3935639134,2.85677107476,2.85677107476
 01/25  07:00:00,26.5305560436,12.269658317,0.0,1.69121406611,1.91011974705,2.3935639134,214.949527838,214.949527838
 01/25  08:00:00,28.6894259603,12.269658317,0.0,1.23682749497,7.6404789882,4.7871278268,165.789394356,165.789394356
 01/25  09:00:00,40.513023423,12.269658317,0.0,0.764693938557,19.1011974705,8.3774736969,135.142323317,135.142323317
 01/25  10:00:00,57.7078995334,12.269658317,0.0,0.285048159212,34.3821554469,10.7710376103,99.1235362151,99.1235362151
 01/25  11:00:00,57.4277292333,12.2625126238,0.0,0.0120235523061,34.3821554469,10.7710376103,72.0145227159,72.0145227159
 01/25  12:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,44.6921309975,44.6921309975
 01/25  13:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,28.8954223929,28.8954223929
 01/25  14:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,14.6881789564,14.6881789564
 01/25  15:00:00,57.5137894252,12.2589397772,0.101656590813,0.0,34.3821554469,10.7710376103,4.64578100362,4.64578100362
 01/25  16:00:00,57.5483319182,12.2589397772,0.136199083818,0.0,34.3821554469,10.7710376103,2.89584478798,2.89584478798
 01/25  17:00:00,57.4207094413,12.2589397772,0.00857660693236,0.0,34.3821554469,10.7710376103,3.06802891532,3.06802891532
 01/25  18:00:00,65.6781328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,8.20489235972,8.20489235972
 01/25  19:00:00,53.083953878,12.2660854704,0.0,0.0561757893957,22.9214369646,9.5742556536,26.14083588,26.14083588
 01/25  20:00:00,53.2790423806,12.269658317,0.0,0.247691445359,22.9214369646,9.5742556536,45.0350834707,45.0350834707
 01/25  21:00:00,48.3530998674,12.269658317,0.0,0.338770383009,19.1011974705,8.3774736969,54.6002376896,54.6002376896
 01/25  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  07:00:00,26.1428213739,12.269658317,0.0,1.30347939645,1.91011974705,2.3935639134,169.125643791,169.125643791
 01/26  08:00:00,28.4467985206,12.269658317,0.0,0.994200055221,7.6404789882,4.7871278268,133.153686628,133.153686628
 01/26  09:00:00,40.5912990768,12.269658317,0.0,0.842969592439,19.1011974705,8.3774736969,118.869134725,118.869134725
 01/26  10:00:00,58.12765211,12.269658317,0.0,0.704800735752,34.3821554469,10.7710376103,95.3415744457,95.3415744457
 01/26  11:00:00,58.0653123194,12.269658317,0.0,0.642460945192,34.3821554469,10.7710376103,87.6592456311,87.6592456311
 01/26  12:00:00,58.0091532368,12.269658317,0.0,0.586301862564,34.3821554469,10.7710376103,79.3676402089,79.3676402089
 01/26  13:00:00,58.0095057465,12.269658317,0.0,0.586654372311,34.3821554469,10.7710376103,80.0313963335,80.0313963335
 01/26  14:00:00,58.018535117,12.269658317,0.0,0.595683742769,34.3821554469,10.7710376103,80.4097166164,80.4097166164
 01/26  15:00:00,58.0527660736,12.269658317,0.0,0.629914699423,34.3821554469,10.7710376103,82.3786122145,82.3786122145
 01/26  16:00:00,58.0965731462,12.269658317,0.0,0.673721771982,34.3821554469,10.7710376103,84.6841523218,84.6841523218
 01/26  17:00:00,58.1401849634,12.269658317,0.0,0.717333589186,34.3821554469,10.7710376103,89.0536564976,89.0536564976
 01/26  18:00:00,66.4494232687,12.269658317,0.0,0.760571894526,34.3821554469,10.7710376103,94.0593541135,94.0593541135
 01/26  19:00:00,53.8447470093,12.269658317,0.0,0.813396074093,22.9214369646,9.5742556536,102.204128983,102.204128983
 01/26  20:00:00,53.9129707724,12.269658317,0.0,0.881619837218,22.9214369646,9.5742556536,111.802708071,111.802708071
 01/26  21:00:00,48.9252163204,12.269658317,0.0,0.910886836,19.1011974705,8.3774736969,115.653606702,115.653606702
 01/26  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  01:00:00,12.6232959009,0.0286278704069,0.0,0.0249843700674,1.91011974705,2.3935639134,0.647749607029,0.647749607029
 01/27  02:00:00,12.7683449675,0.0872635677939,0.0,0.111397739231,1.91011974705,2.3935639134,2.31333968123,2.31333968123
 01/27  03:00:00,12.9485241796,0.204779628918,0.0,0.174060890206,1.91011974705,2.3935639134,5.96761277212,5.96761277212
 01/27  04:00:00,13.0306823596,0.245840564462,0.0,0.215158134647,1.91011974705,2.3935639134,7.26686743781,7.26686743781
 01/27  05:00:00,13.1342827544,0.322342706652,0.0,0.242256387282,1.91011974705,2.3935639134,9.63150728228,9.63150728228
 01/27  06:00:00,13.1861951071,0.339445443209,0.0,0.277066003481,1.91011974705,2.3935639134,10.1771916013,10.1771916013
 01/27  07:00:00,26.9327957136,12.269658317,0.0,2.09345373616,1.91011974705,2.3935639134,259.466995574,259.466995574
 01/27  08:00:00,29.0933736958,12.269658317,0.0,1.64077523049,7.6404789882,4.7871278268,210.260111005,210.260111005
 01/27  09:00:00,40.9851853108,12.269658317,0.0,1.23685582643,19.1011974705,8.3774736969,185.371232081,185.371232081
 01/27  10:00:00,58.3859585106,12.269658317,0.0,0.963107136355,34.3821554469,10.7710376103,156.420922711,156.420922711
 01/27  11:00:00,58.2301721121,12.269658317,0.0,0.807320737888,34.3821554469,10.7710376103,139.724186272,139.724186272
 01/27  12:00:00,58.2372649829,12.269658317,0.0,0.814413608742,34.3821554469,10.7710376103,122.699880712,122.699880712
 01/27  13:00:00,58.2864152667,12.269658317,0.0,0.86356389249,34.3821554469,10.7710376103,116.468957052,116.468957052
 01/27  14:00:00,58.1707660288,12.269658317,0.0,0.747914654585,34.3821554469,10.7710376103,108.477148492,108.477148492
 01/27  15:00:00,57.9237033001,12.269658317,0.0,0.500851925917,34.3821554469,10.7710376103,97.8971048588,97.8971048588
 01/27  16:00:00,57.749492962,12.269658317,0.0,0.32664158777,34.3821554469,10.7710376103,89.5405254081,89.5405254081
 01/27  17:00:00,57.8936885768,12.269658317,0.0,0.470837202561,34.3821554469,10.7710376103,93.9994709843,93.9994709843
 01/27  18:00:00,65.0573902901,12.269658317,0.0,0.746205582582,34.3821554469,10.7710376103,105.53130976,105.53130976
 01/27  19:00:00,53.9123000956,12.269658317,0.0,0.880949160435,22.9214369646,9.5742556536,116.223084132,116.223084132
 01/27  20:00:00,54.0234203753,12.269658317,0.0,0.992069440088,22.9214369646,9.5742556536,129.352016625,129.352016625
 01/27  21:00:00,49.0570459205,12.269658317,0.0,1.04271643613,19.1011974705,8.3774736969,135.894184961,135.894184961
 01/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  24:00:00,12.604062355,0.0262932199894,0.0,0.00808547454822,1.91011974705,2.3935639134,0.630491407561,0.630491407561
 01/28  01:00:00,12.1484868351,0.0865154670229,0.0,0.090678686004,1.91011974705,1.79517293505,2.29012181673,2.29012181673
 01/28  02:00:00,12.3652519402,0.234948825926,0.0,0.1590104322,1.91011974705,1.79517293505,6.93779464716,6.93779464716
 01/28  03:00:00,12.4357454956,0.267178839238,0.0,0.197273974277,1.91011974705,1.79517293505,7.940008252,7.940008252
 01/28  04:00:00,12.5206764137,0.32004454266,0.0,0.229339188897,1.91011974705,1.79517293505,9.57880928909,9.57880928909
 01/28  05:00:00,12.5932881111,0.36103563461,0.0,0.260959794422,1.91011974705,1.79517293505,10.856521601,10.856521601
 01/28  06:00:00,12.6506723465,0.397455573882,0.0,0.281924090538,1.91011974705,1.79517293505,11.9989813704,11.9989813704
 01/28  07:00:00,26.3122940284,12.269658317,0.0,2.07134302925,1.91011974705,1.79517293505,258.50967997,258.50967997
 01/28  08:00:00,24.0609955675,12.269658317,0.0,1.62541855294,3.8202394941,3.5903458701,209.958230772,209.958230772
 01/28  09:00:00,30.9957275773,12.269658317,0.0,1.28144099454,11.4607184823,5.9839097835,188.248969227,188.248969227
 01/28  10:00:00,45.6626334166,12.269658317,0.0,0.897282481431,22.9214369646,9.5742556536,158.585490231,158.585490231
 01/28  11:00:00,58.0896048504,12.269658317,0.0,0.666753476209,34.3821554469,10.7710376103,133.490487277,133.490487277
 01/28  12:00:00,57.7726539795,12.269658317,0.0,0.349802605285,34.3821554469,10.7710376103,111.227570348,111.227570348
 01/28  13:00:00,57.5606762616,12.269658317,0.0,0.137824887378,34.3821554469,10.7710376103,98.4494044717,98.4494044717
 01/28  14:00:00,57.7780879845,12.269658317,0.0,0.355236610327,34.3821554469,10.7710376103,93.3070488309,93.3070488309
 01/28  15:00:00,57.9609658702,12.269658317,0.0,0.538114495992,34.3821554469,10.7710376103,91.0631543136,91.0631543136
 01/28  16:00:00,57.9515806264,12.269658317,0.0,0.528729252159,34.3821554469,10.7710376103,88.3658581184,88.3658581184
 01/28  17:00:00,57.9677656584,12.269658317,0.0,0.544914284209,34.3821554469,10.7710376103,87.0972144066,87.0972144066
 01/28  18:00:00,64.9856155834,12.269658317,0.0,0.674430875851,34.3821554469,10.7710376103,92.6481771134,92.6481771134
 01/28  19:00:00,48.8127871307,12.269658317,0.0,0.798457646244,19.1011974705,8.3774736969,109.779079017,109.779079017
 01/28  20:00:00,38.8366833894,12.269658317,0.0,0.856396806569,11.4607184823,5.9839097835,117.634743092,117.634743092
 01/28  21:00:00,38.8725749172,12.269658317,0.0,0.892288334431,11.4607184823,5.9839097835,121.018507566,121.018507566
 01/28  22:00:00,28.8867735232,12.269658317,0.0,0.940529841986,3.8202394941,3.5903458701,130.274339138,130.274339138
 01/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  03:00:00,11.9805726253,0.00535926992078,0.0,0.00392067329622,1.91011974705,1.79517293505,0.0,0.0
 01/29  04:00:00,12.0478981819,0.0355192171107,0.0,0.0410862826586,1.91011974705,1.79517293505,0.746743697665,0.746743697665
 01/29  05:00:00,12.098901827,0.0530954351376,0.0,0.0745137097275,1.91011974705,1.79517293505,1.28581364502,1.28581364502
 01/29  06:00:00,12.2155863563,0.145695690152,0.0,0.0985979840014,1.91011974705,1.79517293505,4.17387510126,4.17387510126
 01/29  07:00:00,12.2300433194,0.140708352395,0.0,0.118042284913,1.91011974705,1.79517293505,4.03031430921,4.03031430921
 01/29  08:00:00,6.77585105176,0.183586722308,0.0,0.131638314022,1.91011974705,1.79517293505,5.34051861317,5.34051861317
 01/29  09:00:00,21.3896824245,12.269658317,0.0,1.70943874333,3.8202394941,3.5903458701,213.798003167,213.798003167
 01/29  10:00:00,20.9174727171,12.269658317,0.0,1.23722903586,3.8202394941,3.5903458701,164.320473815,164.320473815
 01/29  11:00:00,35.7778477438,12.269658317,0.0,1.04653971018,15.2809579764,7.1806917402,142.709475077,142.709475077
 01/29  12:00:00,35.6982485011,12.269658317,0.0,0.966940467453,15.2809579764,7.1806917402,135.189853058,135.189853058
 01/29  13:00:00,45.6460730608,12.269658317,0.0,0.880722125563,22.9214369646,9.5742556536,119.962533348,119.962533348
 01/29  14:00:00,45.6118103433,12.269658317,0.0,0.846459408061,22.9214369646,9.5742556536,114.819909004,114.819909004
 01/29  15:00:00,45.6184427463,12.269658317,0.0,0.853091811045,22.9214369646,9.5742556536,111.859330394,111.859330394
 01/29  16:00:00,45.6246356591,12.269658317,0.0,0.859284723868,22.9214369646,9.5742556536,109.496287115,109.496287115
 01/29  17:00:00,45.6114584038,12.269658317,0.0,0.846107468576,22.9214369646,9.5742556536,107.559595652,107.559595652
 01/29  18:00:00,42.1255620821,12.269658317,0.0,0.505920715146,15.2809579764,7.1806917402,133.994299639,133.994299639
 01/29  19:00:00,33.5219482242,12.269658317,0.0,0.55868309224,7.6404789882,4.7871278268,142.376568351,142.376568351
 01/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  23:00:00,11.9734152207,0.00178642330693,0.0,0.000336115251533,1.91011974705,1.79517293505,0.0,0.0
 01/29  24:00:00,12.0260792757,0.021794869014,0.0,0.0329917245589,1.91011974705,1.79517293505,0.336934034841,0.336934034841
 01/30  01:00:00,12.6842928597,0.0443502643505,0.0,0.0702589348894,1.91011974705,2.3935639134,1.01224052344,1.01224052344
 01/30  02:00:00,12.7273202628,0.0610758297094,0.0,0.0965607726006,1.91011974705,2.3935639134,1.52454539418,1.52454539418
 01/30  03:00:00,12.7697100414,0.0848912926334,0.0,0.115135088274,1.91011974705,2.3935639134,2.25147640299,2.25147640299
 01/30  04:00:00,12.8024009245,0.102200027069,0.0,0.13051723703,1.91011974705,2.3935639134,2.76761897512,2.76761897512
 01/30  05:00:00,12.8581452266,0.146515276062,0.0,0.141946290121,1.91011974705,2.3935639134,4.20257716892,4.20257716892
 01/30  06:00:00,12.8964137892,0.176101349175,0.0,0.150628779624,1.91011974705,2.3935639134,5.1000459437,5.1000459437
 01/30  07:00:00,26.5882014482,12.269658317,0.0,1.74885947073,1.91011974705,2.3935639134,211.868772071,211.868772071
 01/30  08:00:00,28.7810469666,12.269658317,0.0,1.32844850122,7.6404789882,4.7871278268,162.184079591,162.184079591
 01/30  09:00:00,40.901411541,12.269658317,0.0,1.15308205661,19.1011974705,8.3774736969,142.416331136,142.416331136
 01/30  10:00:00,58.3703785697,12.269658317,0.0,0.94752719546,34.3821554469,10.7710376103,118.944444556,118.944444556
 01/30  11:00:00,57.9284665561,12.269658317,0.0,0.505615181909,34.3821554469,10.7710376103,104.323467566,104.323467566
 01/30  12:00:00,57.5461752102,12.269658317,0.0,0.123323835963,34.3821554469,10.7710376103,88.7697241424,88.7697241424
 01/30  13:00:00,57.4438735799,12.2660854704,0.0,0.0245950523375,34.3821554469,10.7710376103,79.3370424067,79.3370424067
 01/30  14:00:00,57.7068650153,12.269658317,0.0,0.284013641131,34.3821554469,10.7710376103,74.3672564886,74.3672564886
 01/30  15:00:00,57.50148994,12.2678718937,0.0,0.0804249890718,34.3821554469,10.7710376103,65.4347212228,65.4347212228
 01/30  16:00:00,57.417895568,12.2607262005,0.0,0.00397631037347,34.3821554469,10.7710376103,60.9493948636,60.9493948636
 01/30  17:00:00,57.6102008135,12.269658317,0.0,0.187349439298,34.3821554469,10.7710376103,65.2232546446,65.2232546446
 01/30  18:00:00,64.7749174571,12.269658317,0.0,0.463732749518,34.3821554469,10.7710376103,74.1582545702,74.1582545702
 01/30  19:00:00,53.5969833896,12.269658317,0.0,0.565632454357,22.9214369646,9.5742556536,81.0569738738,81.0569738738
 01/30  20:00:00,53.6614989224,12.269658317,0.0,0.630147987173,22.9214369646,9.5742556536,87.6171258103,87.6171258103
 01/30  21:00:00,48.6807345953,12.269658317,0.0,0.666405110872,19.1011974705,8.3774736969,91.3202919181,91.3202919181
 01/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  05:00:00,12.5714700838,0.00178642330693,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  06:00:00,12.5999839791,0.0107185398416,0.0,0.0195817788433,1.91011974705,2.3935639134,0.0,0.0
 01/31  07:00:00,26.4393796421,12.269658317,0.0,1.60003766462,1.91011974705,2.3935639134,196.44590007,196.44590007
 01/31  08:00:00,28.6502772529,12.269658317,0.0,1.19767878751,7.6404789882,4.7871278268,151.368440563,151.368440563
 01/31  09:00:00,40.7566480551,12.269658317,0.0,1.00831857073,19.1011974705,8.3774736969,133.203478397,133.203478397
 01/31  10:00:00,57.9865232006,12.269658317,0.0,0.563671826344,34.3821554469,10.7710376103,108.249334682,108.249334682
 01/31  11:00:00,57.6357612389,12.269658317,0.0,0.212909864665,34.3821554469,10.7710376103,99.0316793322,99.0316793322
 01/31  12:00:00,57.4244033657,12.2625126238,0.0,0.00869768475617,34.3821554469,10.7710376103,83.7692056944,83.7692056944
 01/31  13:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,71.9585560453,71.9585560453
 01/31  14:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,66.07070508,66.07070508
 01/31  15:00:00,57.5894045404,12.269658317,0.0,0.166553166239,34.3821554469,10.7710376103,65.5453609541,65.5453609541
 01/31  16:00:00,57.6266019079,12.269658317,0.0,0.203750533713,34.3821554469,10.7710376103,61.01303175,61.01303175
 01/31  17:00:00,57.701013496,12.269658317,0.0,0.278162121821,34.3821554469,10.7710376103,64.3355325033,64.3355325033
 01/31  18:00:00,64.7725122783,12.269658317,0.0,0.461327570754,34.3821554469,10.7710376103,72.5584168213,72.5584168213
 01/31  19:00:00,53.5715506084,12.269658317,0.0,0.540199673214,22.9214369646,9.5742556536,78.6889012933,78.6889012933
 01/31  20:00:00,53.6488387208,12.269658317,0.0,0.617487785632,22.9214369646,9.5742556536,89.2946859079,89.2946859079
 01/31  21:00:00,48.6803421238,12.269658317,0.0,0.66601263935,19.1011974705,8.3774736969,95.5196523845,95.5196523845
 01/31  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  07:00:00,26.3836933329,12.269658317,0.0,1.54435135548,1.91011974705,2.3935639134,190.674997345,190.674997345
 02/01  08:00:00,28.5748012218,12.269658317,0.0,1.12220275643,7.6404789882,4.7871278268,145.713639253,145.713639253
 02/01  09:00:00,40.5421638763,12.269658317,0.0,0.793834391869,19.1011974705,8.3774736969,125.502251111,125.502251111
 02/01  10:00:00,57.8978810787,12.269658317,0.0,0.475029704474,34.3821554469,10.7710376103,100.165015821,100.165015821
 02/01  11:00:00,57.8469371365,12.269658317,0.0,0.424085762306,34.3821554469,10.7710376103,89.8886449993,89.8886449993
 02/01  12:00:00,57.7370878241,12.269658317,0.0,0.314236449913,34.3821554469,10.7710376103,75.5107901077,75.5107901077
 02/01  13:00:00,57.6753830692,12.269658317,0.0,0.252531695016,34.3821554469,10.7710376103,66.5903173649,66.5903173649
 02/01  14:00:00,57.6464189844,12.269658317,0.0,0.223567610212,34.3821554469,10.7710376103,60.4293754173,60.4293754173
 02/01  15:00:00,57.5957231837,12.269658317,0.0,0.172871809495,34.3821554469,10.7710376103,56.8749909402,56.8749909402
 02/01  16:00:00,57.7256373757,12.269658317,0.0,0.302786001496,34.3821554469,10.7710376103,53.9906492868,53.9906492868
 02/01  17:00:00,57.8441197006,12.269658317,0.0,0.421268326381,34.3821554469,10.7710376103,59.1270745858,59.1270745858
 02/01  18:00:00,64.8063653361,12.269658317,0.0,0.495180628607,34.3821554469,10.7710376103,66.0968169705,66.0968169705
 02/01  19:00:00,53.58033022,12.269658317,0.0,0.548979284769,22.9214369646,9.5742556536,73.5743829786,73.5743829786
 02/01  20:00:00,53.649192017,12.269658317,0.0,0.617841081785,22.9214369646,9.5742556536,82.6750997724,82.6750997724
 02/01  21:00:00,48.6618534559,12.269658317,0.0,0.647523971511,19.1011974705,8.3774736969,86.2968328323,86.2968328323
 02/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
