Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/11  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,153.213141414,153.213141414
 03/11  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,145.450294566,145.450294566
 03/11  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,135.171602636,135.171602636
 03/11  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,129.747920484,129.747920484
 03/11  17:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,128.574883648,128.574883648
 03/11  18:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,136.637944999,136.637944999
 03/11  19:00:00,42.211367626,8.10542207263,0.0,0.0,18.243253836,6.291858384,161.147482138,161.147482138
 03/11  20:00:00,35.0305589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,173.399149629,173.399149629
 03/11  21:00:00,35.0305589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,183.336160362,183.336160362
 03/11  22:00:00,25.9355835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,197.617174252,197.617174252
 03/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/11  24:00:00,14.7341089862,0.0765282345638,0.0,0.0,1.8243253836,1.348255368,2.28050867269,2.28050867269
 03/12  01:00:00,14.8626502212,0.205069469602,0.0,0.0,1.8243253836,1.348255368,6.09901996197,6.09901996197
 03/12  02:00:00,15.0597177173,0.402136965693,0.0,0.0,1.8243253836,1.348255368,12.0289911034,12.0289911034
 03/12  03:00:00,15.3866961769,0.729115425341,0.0,0.0,1.8243253836,1.348255368,21.6556422258,21.6556422258
 03/12  04:00:00,15.5506378992,0.893057147602,0.0,0.0,1.8243253836,1.348255368,26.5805782199,26.5805782199
 03/12  05:00:00,15.6943331068,1.03675235522,0.0,0.0,1.8243253836,1.348255368,30.788739224,30.788739224
 03/12  06:00:00,15.7846839821,1.12710323046,0.0,0.0,1.8243253836,1.348255368,33.5974936241,33.5974936241
 03/12  07:00:00,12.0444732123,1.215225794,0.0,0.0,1.8243253836,1.348255368,36.1154638679,36.1154638679
 03/12  08:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,294.187453588,294.187453588
 03/12  09:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,233.800672577,233.800672577
 03/12  10:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,192.616951176,192.616951176
 03/12  11:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,163.4727835,163.4727835
 03/12  12:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,129.499733008,129.499733008
 03/12  13:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,109.919494387,109.919494387
 03/12  14:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,92.8310960577,92.8310960577
 03/12  15:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,79.9786208334,79.9786208334
 03/12  16:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,73.8489700576,73.8489700576
 03/12  17:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,95.3359606537,95.3359606537
 03/12  18:00:00,18.998071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,107.635840556,107.635840556
 03/12  19:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  06:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,185.175836917,185.175836917
 03/13  07:00:00,26.6547379217,8.10542207263,0.0,0.0,7.2973015344,3.595347648,142.597848005,142.597848005
 03/13  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,122.912856073,122.912856073
 03/13  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,94.6151134452,94.6151134452
 03/13  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,82.2922273839,82.2922273839
 03/13  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,63.9025999515,63.9025999515
 03/13  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,44.1013660059,44.1013660059
 03/13  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,34.5011610534,34.5011610534
 03/13  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,30.1752289873,30.1752289873
 03/13  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,17.6147695639,17.6147695639
 03/13  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,25.3720198838,25.3720198838
 03/13  17:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,47.3394351914,47.3394351914
 03/13  18:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,56.761607042,56.761607042
 03/13  19:00:00,46.7588553052,8.10542207263,0.0,0.0,21.8919046032,7.190695296,67.8100998686,67.8100998686
 03/13  20:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,74.4258062327,74.4258062327
 03/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  04:00:00,15.1179143395,0.0109151319466,0.0,0.0,1.8243253836,1.797673824,0.32664780883,0.32664780883
 03/14  05:00:00,15.1422735609,0.0352743532949,0.0,0.0,1.8243253836,1.797673824,1.0452326413,1.0452326413
 03/14  06:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,212.319349356,212.319349356
 03/14  07:00:00,26.6547379217,8.10542207263,0.0,0.0,7.2973015344,3.595347648,170.69519158,170.69519158
 03/14  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,152.621583047,152.621583047
 03/14  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,131.024648759,131.024648759
 03/14  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,124.079959597,124.079959597
 03/14  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,110.146077455,110.146077455
 03/14  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,100.874799972,100.874799972
 03/14  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,86.9984284479,86.9984284479
 03/14  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,80.0365788903,80.0365788903
 03/14  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,69.1124637053,69.1124637053
 03/14  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,68.6678202092,68.6678202092
 03/14  17:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,77.1090675814,77.1090675814
 03/14  18:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,84.2138096775,84.2138096775
 03/14  19:00:00,46.7588553052,8.10542207263,0.0,0.0,21.8919046032,7.190695296,95.7677821393,95.7677821393
 03/14  20:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,105.671457198,105.671457198
 03/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  01:00:00,15.118253561,0.0112543533511,0.0,0.0,1.8243253836,1.797673824,0.336635131434,0.336635131434
 03/15  02:00:00,15.1475574611,0.0405582535315,0.0,0.0,1.8243253836,1.797673824,1.2019754712,1.2019754712
 03/15  03:00:00,15.1698981295,0.0628989218898,0.0,0.0,1.8243253836,1.797673824,1.87472297949,1.87472297949
 03/15  04:00:00,15.2558315822,0.148832374592,0.0,0.0,1.8243253836,1.797673824,4.44905716216,4.44905716216
 03/15  05:00:00,15.2571930951,0.150193887548,0.0,0.0,1.8243253836,1.797673824,4.49744761198,4.49744761198
 03/15  06:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,241.544180284,241.544180284
 03/15  07:00:00,24.740571255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,194.312861936,194.312861936
 03/15  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,174.161844537,174.161844537
 03/15  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,146.895700388,146.895700388
 03/15  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,131.996305954,131.996305954
 03/15  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,116.674291041,116.674291041
 03/15  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,104.744801744,104.744801744
 03/15  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,90.746483177,90.746483177
 03/15  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,79.2796846022,79.2796846022
 03/15  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,71.6072545797,71.6072545797
 03/15  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,71.8988922804,71.8988922804
 03/15  17:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,76.8787904276,76.8787904276
 03/15  18:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,80.8787785368,80.8787785368
 03/15  19:00:00,46.7588553052,8.10542207263,0.0,0.0,21.8919046032,7.190695296,92.074499046,92.074499046
 03/15  20:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,101.979003822,101.979003822
 03/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  02:00:00,15.1256779536,0.0186787459908,0.0,0.0,1.8243253836,1.797673824,0.555236727333,0.555236727333
 03/16  03:00:00,15.1480293249,0.041030117266,0.0,0.0,1.8243253836,1.797673824,1.21509957133,1.21509957133
 03/16  04:00:00,15.1589648588,0.0519656511557,0.0,0.0,1.8243253836,1.797673824,1.5411838939,1.5411838939
 03/16  05:00:00,15.2150495675,0.1080503599,0.0,0.0,1.8243253836,1.797673824,3.22154765687,3.22154765687
 03/16  06:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,223.771090601,223.771090601
 03/16  07:00:00,24.740571255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,178.222447368,178.222447368
 03/16  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,157.721801484,157.721801484
 03/16  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,129.360395194,129.360395194
 03/16  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,109.015004445,109.015004445
 03/16  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,84.7165254674,84.7165254674
 03/16  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,78.6893216837,78.6893216837
 03/16  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,74.9974374544,74.9974374544
 03/16  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,69.7356006932,69.7356006932
 03/16  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,62.38714001,62.38714001
 03/16  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,65.4818741148,65.4818741148
 03/16  17:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,77.100358907,77.100358907
 03/16  18:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,86.6419364828,86.6419364828
 03/16  19:00:00,44.8446886385,8.10542207263,0.0,0.0,21.8919046032,7.190695296,94.5322556607,94.5322556607
 03/16  20:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,101.930650159,101.930650159
 03/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  03:00:00,15.1334770914,0.0264778838135,0.0,0.0,1.8243253836,1.797673824,0.78604594935,0.78604594935
 03/17  04:00:00,15.1587659817,0.0517667740598,0.0,0.0,1.8243253836,1.797673824,1.53979611315,1.53979611315
 03/17  05:00:00,15.2644322923,0.157433084716,0.0,0.0,1.8243253836,1.797673824,4.71377223041,4.71377223041
 03/17  06:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,245.73431981,245.73431981
 03/17  07:00:00,24.740571255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,202.054736239,202.054736239
 03/17  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,176.593360411,176.593360411
 03/17  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,142.323401576,142.323401576
 03/17  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,121.047023684,121.047023684
 03/17  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,97.7624520598,97.7624520598
 03/17  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,82.2700247906,82.2700247906
 03/17  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,66.9383849952,66.9383849952
 03/17  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,52.0219106427,52.0219106427
 03/17  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,35.2508625202,35.2508625202
 03/17  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,30.3686057965,30.3686057965
 03/17  17:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,36.3028277236,36.3028277236
 03/17  18:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,42.507642,42.507642
 03/17  19:00:00,44.8446886385,8.10542207263,0.0,0.0,21.8919046032,7.190695296,61.8883582355,61.8883582355
 03/17  20:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,74.4820260817,74.4820260817
 03/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  06:00:00,22.7630028242,8.10542207263,0.0,0.0,1.8243253836,1.348255368,178.622518043,178.622518043
 03/18  07:00:00,20.1930835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,142.97845017,142.97845017
 03/18  08:00:00,23.5455589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,128.084004938,128.084004938
 03/18  09:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,102.255796569,102.255796569
 03/18  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,81.2272106091,81.2272106091
 03/18  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,61.8642365922,61.8642365922
 03/18  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,51.5347271637,51.5347271637
 03/18  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,45.556926033,45.556926033
 03/18  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,37.1478588884,37.1478588884
 03/18  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,27.7900082382,27.7900082382
 03/18  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,24.2869610997,24.2869610997
 03/18  17:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,31.4366856383,31.4366856383
 03/18  18:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,56.916635147,56.916635147
 03/18  19:00:00,31.2022256009,8.10542207263,0.0,0.0,10.9459523016,4.49418456,73.7478541052,73.7478541052
 03/18  20:00:00,35.0305589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,87.6628097665,87.6628097665
 03/18  21:00:00,25.9355835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,105.877898929,105.877898929
 03/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  08:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,174.967261358,174.967261358
 03/19  09:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,131.320946596,131.320946596
 03/19  10:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,100.294647202,100.294647202
 03/19  11:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,72.4328582105,72.4328582105
 03/19  12:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,40.5270873865,40.5270873865
 03/19  13:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,21.3335488288,21.3335488288
 03/19  14:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,8.5385252579,8.5385252579
 03/19  15:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,0.705791891168,0.705791891168
 03/19  16:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/19  17:00:00,28.0930466134,8.10542207263,0.0,0.0,14.5946030688,5.393021472,0.00660075907281,0.00660075907281
 03/19  18:00:00,18.998071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,5.90832489367,5.90832489367
 03/19  19:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  06:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,155.815051875,155.815051875
 03/20  07:00:00,22.8264045884,8.10542207263,0.0,0.0,7.2973015344,3.595347648,129.929145366,129.929145366
 03/20  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,117.221492288,117.221492288
 03/20  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,99.2632881752,99.2632881752
 03/20  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,94.629910602,94.629910602
 03/20  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,81.1869900747,81.1869900747
 03/20  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,74.7953345308,74.7953345308
 03/20  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,73.4105176184,73.4105176184
 03/20  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,75.4829206658,75.4829206658
 03/20  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,73.0703370063,73.0703370063
 03/20  16:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,76.2331138602,76.2331138602
 03/20  17:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,87.2579475678,87.2579475678
 03/20  18:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,95.3658875849,95.3658875849
 03/20  19:00:00,44.8446886385,8.10542207263,0.0,0.0,21.8919046032,7.190695296,111.335042655,111.335042655
 03/20  20:00:00,44.1255342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,121.63011503,121.63011503
 03/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  24:00:00,15.1296723197,0.0226731120811,0.0,0.0,1.8243253836,1.797673824,0.67286617066,0.67286617066
 03/21  01:00:00,15.1590948935,0.0520956858902,0.0,0.0,1.8243253836,1.797673824,1.53709552177,1.53709552177
 03/21  02:00:00,15.2891641621,0.182164954543,0.0,0.0,1.8243253836,1.797673824,5.44214499981,5.44214499981
 03/21  03:00:00,15.2978160128,0.190816805233,0.0,0.0,1.8243253836,1.797673824,5.69569303072,5.69569303072
 03/21  04:00:00,15.5505421455,0.443542937883,0.0,0.0,1.8243253836,1.797673824,13.2473839144,13.2473839144
 03/21  05:00:00,15.7297193319,0.622720124275,0.0,0.0,1.8243253836,1.797673824,18.5370467156,18.5370467156
 03/21  06:00:00,23.2124212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,274.659463263,274.659463263
 03/21  07:00:00,22.8264045884,8.10542207263,0.0,0.0,7.2973015344,3.595347648,227.779808885,227.779808885
 03/21  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,203.643071984,203.643071984
 03/21  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,172.567290728,172.567290728
 03/21  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,148.924274407,148.924274407
 03/21  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,122.921152359,122.921152359
 03/21  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,103.772694854,103.772694854
 03/21  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,87.8712775494,87.8712775494
 03/21  14:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,80.3217270093,80.3217270093
 03/21  15:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,70.8167470358,70.8167470358
